createdAt,value
2019-03-05T00:01:21.427Z,10.90
2019-03-05T00:03:50.617Z,10.80
2019-03-05T00:06:19.884Z,10.80
2019-03-05T00:08:49.034Z,10.70
2019-03-05T00:11:18.387Z,10.70
2019-03-05T00:13:47.570Z,10.70
2019-03-05T00:16:16.811Z,10.50
2019-03-05T00:18:46.017Z,10.30
2019-03-05T00:21:15.241Z,10.10
2019-03-05T00:23:52.053Z,9.90
2019-03-05T00:26:33.217Z,9.70
2019-03-05T00:29:22.649Z,9.60
2019-03-05T00:31:52.029Z,9.50
2019-03-05T00:34:42.384Z,9.30
2019-03-05T00:37:29.365Z,9.20
2019-03-05T00:40:34.165Z,9.10
2019-03-05T00:43:27.061Z,9.00
2019-03-05T00:46:17.353Z,8.80
2019-03-05T00:49:19.978Z,8.80
2019-03-05T00:51:57.721Z,8.70
2019-03-05T00:55:05.006Z,8.50
2019-03-05T00:57:56.137Z,8.50
2019-03-05T01:00:36.293Z,8.50
2019-03-05T01:03:34.413Z,8.50
2019-03-05T01:06:18.286Z,8.40
2019-03-05T01:08:47.449Z,8.50
2019-03-05T01:11:17.177Z,8.50
2019-03-05T01:13:46.641Z,8.40
2019-03-05T01:16:16.599Z,8.30
2019-03-05T01:18:45.829Z,8.30
2019-03-05T01:21:14.985Z,8.20
2019-03-05T01:23:44.255Z,8.20
2019-03-05T01:26:13.391Z,8.20
2019-03-05T01:28:42.557Z,8.20
2019-03-05T01:31:49.267Z,8.30
2019-03-05T01:34:46.365Z,8.30
2019-03-05T01:37:15.698Z,8.30
2019-03-05T01:39:56.970Z,8.30
2019-03-05T01:42:26.118Z,8.40
2019-03-05T01:44:55.258Z,8.40
2019-03-05T01:47:24.501Z,8.40
2019-03-05T01:49:53.690Z,8.50
2019-03-05T01:52:22.846Z,8.50
2019-03-05T01:54:52.120Z,8.50
2019-03-05T01:57:21.341Z,8.50
2019-03-05T01:59:50.490Z,8.50
2019-03-05T02:02:19.935Z,8.50
2019-03-05T02:04:49.145Z,8.60
2019-03-05T02:07:18.305Z,8.50
2019-03-05T02:09:47.442Z,8.50
2019-03-05T02:12:16.917Z,8.50
2019-03-05T02:14:46.083Z,8.50
2019-03-05T02:17:15.290Z,8.60
2019-03-05T02:19:51.381Z,8.60
2019-03-05T02:22:47.328Z,8.60
2019-03-05T02:25:23.375Z,8.50
2019-03-05T02:28:42.553Z,8.50
2019-03-05T02:31:21.556Z,8.40
2019-03-05T02:34:34.812Z,8.40
2019-03-05T02:37:17.146Z,8.30
2019-03-05T02:40:24.138Z,8.20
2019-03-05T02:43:17.141Z,8.10
2019-03-05T02:45:51.885Z,8.20
2019-03-05T02:49:14.374Z,8.10
2019-03-05T02:52:01.868Z,8.10
2019-03-05T02:55:03.469Z,8.10
2019-03-05T02:57:31.235Z,8.10
2019-03-05T03:00:00.502Z,8.10
2019-03-05T03:02:44.750Z,8.00
2019-03-05T03:05:32.035Z,8.00
2019-03-05T03:08:01.213Z,8.00
2019-03-05T03:10:30.431Z,8.00
2019-03-05T03:12:59.673Z,7.90
2019-03-05T03:15:28.837Z,7.90
2019-03-05T03:17:58.059Z,7.90
2019-03-05T03:20:27.291Z,7.80
2019-03-05T03:22:56.594Z,7.80
2019-03-05T03:25:25.840Z,7.80
2019-03-05T03:27:55.294Z,7.80
2019-03-05T03:30:28.731Z,7.70
2019-03-05T03:32:57.983Z,7.70
2019-03-05T03:35:27.397Z,7.60
2019-03-05T03:37:56.527Z,7.60
2019-03-05T03:40:25.910Z,7.50
2019-03-05T03:42:55.451Z,7.50
2019-03-05T03:45:25.749Z,7.50
2019-03-05T03:47:54.981Z,7.40
2019-03-05T03:50:24.166Z,7.40
2019-03-05T03:52:53.375Z,7.40
2019-03-05T03:55:23.018Z,7.40
2019-03-05T03:57:52.326Z,7.30
2019-03-05T04:00:26.041Z,7.30
2019-03-05T04:02:56.085Z,7.30
2019-03-05T04:05:25.398Z,7.30
2019-03-05T04:07:54.557Z,7.30
2019-03-05T04:10:23.731Z,7.30
2019-03-05T04:12:52.874Z,7.20
2019-03-05T04:15:22.403Z,7.20
2019-03-05T04:17:51.634Z,7.30
2019-03-05T04:20:35.503Z,7.30
2019-03-05T04:23:04.644Z,7.30
2019-03-05T04:25:33.862Z,7.30
2019-03-05T04:28:03.013Z,7.30
2019-03-05T04:30:32.168Z,7.30
2019-03-05T04:33:01.394Z,7.30
2019-03-05T04:35:30.636Z,7.40
2019-03-05T04:37:59.861Z,7.40
2019-03-05T04:40:29.013Z,7.40
2019-03-05T04:42:58.237Z,7.40
2019-03-05T04:45:51.289Z,7.40
2019-03-05T04:48:20.513Z,7.30
2019-03-05T04:50:53.259Z,7.30
2019-03-05T04:53:22.421Z,7.30
2019-03-05T04:55:51.557Z,7.40
2019-03-05T04:58:20.716Z,7.40
2019-03-05T05:00:49.937Z,7.40
2019-03-05T05:03:19.206Z,7.40
2019-03-05T05:05:48.384Z,7.40
2019-03-05T05:08:17.554Z,7.40
2019-03-05T05:10:46.691Z,7.40
2019-03-05T05:13:15.856Z,7.40
2019-03-05T05:15:45.009Z,7.40
2019-03-05T05:18:14.219Z,7.40
2019-03-05T05:20:43.349Z,7.40
2019-03-05T05:23:12.572Z,7.40
2019-03-05T05:25:41.755Z,7.40
2019-03-05T05:28:10.894Z,7.30
2019-03-05T05:30:40.810Z,7.30
2019-03-05T05:33:09.994Z,7.30
2019-03-05T05:35:39.121Z,7.30
2019-03-05T05:38:08.254Z,7.30
2019-03-05T05:40:39.073Z,7.20
2019-03-05T05:43:20.418Z,7.30
2019-03-05T05:45:50.653Z,7.30
2019-03-05T05:48:19.821Z,7.20
2019-03-05T05:50:49.086Z,7.20
2019-03-05T05:53:18.331Z,7.20
2019-03-05T05:55:47.664Z,7.20
2019-03-05T05:58:16.801Z,7.20
2019-03-05T06:00:51.662Z,7.30
2019-03-05T06:03:20.870Z,7.30
2019-03-05T06:05:50.011Z,7.30
2019-03-05T06:08:19.152Z,7.30
2019-03-05T06:10:48.298Z,7.30
2019-03-05T06:13:17.483Z,7.40
2019-03-05T06:15:46.885Z,7.50
2019-03-05T06:18:16.082Z,7.50
2019-03-05T06:20:45.335Z,7.50
2019-03-05T06:23:14.553Z,7.60
2019-03-05T06:25:43.809Z,7.60
2019-03-05T06:28:13.062Z,7.60
2019-03-05T06:30:42.235Z,7.70
2019-03-05T06:33:11.484Z,7.70
2019-03-05T06:35:40.625Z,7.70
2019-03-05T06:38:09.835Z,7.70
2019-03-05T06:40:39.998Z,7.70
2019-03-05T06:43:09.337Z,7.70
2019-03-05T06:45:38.485Z,7.80
2019-03-05T06:48:07.789Z,7.80
2019-03-05T06:50:37.061Z,7.90
2019-03-05T06:53:06.185Z,8.00
2019-03-05T06:55:35.444Z,8.10
2019-03-05T06:58:12.010Z,8.10
2019-03-05T07:00:41.553Z,8.20
2019-03-05T07:03:10.713Z,8.30
2019-03-05T07:06:15.112Z,8.40
2019-03-05T07:08:57.545Z,8.40
2019-03-05T07:11:51.120Z,8.50
2019-03-05T07:14:33.198Z,8.50
2019-03-05T07:17:09.753Z,8.60
2019-03-05T07:20:24.562Z,8.60
2019-03-05T07:23:05.045Z,8.70
2019-03-05T07:25:34.276Z,8.80
2019-03-05T07:28:03.429Z,8.80
2019-03-05T07:30:32.689Z,8.80
2019-03-05T07:33:01.849Z,8.90
2019-03-05T07:35:32.929Z,8.90
2019-03-05T07:38:03.203Z,8.90
2019-03-05T07:40:32.398Z,9.00
2019-03-05T07:43:01.846Z,9.00
2019-03-05T07:45:31.066Z,9.00
2019-03-05T07:48:00.217Z,9.00
2019-03-05T07:50:29.710Z,8.90
2019-03-05T07:52:58.867Z,8.90
2019-03-05T07:55:28.002Z,8.90
2019-03-05T07:57:57.174Z,8.80
2019-03-05T08:00:26.388Z,8.70
2019-03-05T08:02:55.505Z,8.70
2019-03-05T08:05:24.653Z,8.60
2019-03-05T08:07:54.014Z,8.60
2019-03-05T08:10:28.882Z,8.50
2019-03-05T08:13:14.657Z,8.50
2019-03-05T08:16:32.345Z,8.70
2019-03-05T08:19:01.590Z,8.70
2019-03-05T08:21:30.878Z,8.70
2019-03-05T08:24:00.005Z,8.70
2019-03-05T08:26:29.202Z,8.60
2019-03-05T08:28:58.346Z,8.70
2019-03-05T08:31:27.595Z,8.80
2019-03-05T08:33:56.773Z,8.70
2019-03-05T08:36:25.916Z,8.60
2019-03-05T08:38:55.090Z,8.60
2019-03-05T08:41:24.213Z,8.60
2019-03-05T08:43:54.335Z,8.60
2019-03-05T08:46:23.667Z,8.60
2019-03-05T08:48:52.873Z,8.70
2019-03-05T08:51:22.037Z,8.80
2019-03-05T08:53:51.207Z,8.80
2019-03-05T08:56:20.413Z,8.80
2019-03-05T08:58:49.630Z,8.80
2019-03-05T09:01:18.762Z,8.90
2019-03-05T09:03:47.981Z,9.00
2019-03-05T09:06:17.234Z,9.00
2019-03-05T09:08:46.398Z,9.10
2019-03-05T09:11:15.739Z,9.10
2019-03-05T09:13:45.053Z,9.10
2019-03-05T09:16:14.175Z,9.10
2019-03-05T09:18:43.377Z,9.10
2019-03-05T09:21:12.546Z,9.10
2019-03-05T09:23:41.807Z,9.20
2019-03-05T09:26:10.983Z,9.30
2019-03-05T09:28:40.244Z,9.30
2019-03-05T09:31:09.417Z,9.40
2019-03-05T09:33:38.698Z,9.40
2019-03-05T09:36:08.397Z,9.40
2019-03-05T09:38:37.687Z,9.40
2019-03-05T09:41:06.945Z,9.50
2019-03-05T09:43:36.112Z,9.60
2019-03-05T09:46:05.484Z,9.80
2019-03-05T09:48:34.641Z,9.90
2019-03-05T09:51:03.889Z,10.30
2019-03-05T09:53:33.022Z,13.90
2019-03-05T09:56:03.801Z,15.90
2019-03-05T09:58:32.940Z,20.10
2019-03-05T10:01:05.974Z,20.50
2019-03-05T10:03:37.926Z,18.80
2019-03-05T10:06:07.180Z,17.30
2019-03-05T10:08:36.322Z,15.60
2019-03-05T10:11:05.950Z,14.80
2019-03-05T10:13:35.106Z,13.90
2019-03-05T10:16:04.451Z,13.50
2019-03-05T10:18:33.573Z,13.50
2019-03-05T10:21:03.009Z,13.50
2019-03-05T10:23:32.134Z,13.20
2019-03-05T10:26:01.377Z,13.10
2019-03-05T10:28:30.609Z,12.80
2019-03-05T10:30:59.869Z,12.50
2019-03-05T10:33:30.982Z,12.20
2019-03-05T10:35:59.858Z,12.30
2019-03-05T10:38:29.088Z,12.20
2019-03-05T10:40:58.341Z,12.80
2019-03-05T10:43:27.517Z,12.90
2019-03-05T10:45:56.677Z,12.60
2019-03-05T10:48:25.838Z,12.30
2019-03-05T10:50:55.185Z,12.10
2019-03-05T10:53:24.449Z,12.10
2019-03-05T10:55:53.599Z,12.00
2019-03-05T10:58:33.153Z,11.60
2019-03-05T11:00:53.817Z,11.60
2019-03-05T11:03:24.136Z,11.40
2019-03-05T11:05:53.370Z,11.30
2019-03-05T11:08:23.895Z,11.20
2019-03-05T11:10:53.487Z,11.10
2019-03-05T11:13:23.914Z,11.00
2019-03-05T11:15:55.193Z,11.00
2019-03-05T11:18:29.250Z,11.00
2019-03-05T11:20:55.321Z,10.80
2019-03-05T11:23:24.494Z,10.60
2019-03-05T11:25:53.633Z,10.50
2019-03-05T11:28:22.808Z,10.60
2019-03-05T11:30:51.941Z,10.90
2019-03-05T11:33:21.426Z,10.90
2019-03-05T11:35:50.669Z,10.90
2019-03-05T11:38:21.325Z,10.70
2019-03-05T11:40:50.457Z,10.60
2019-03-05T11:43:19.696Z,10.70
2019-03-05T11:45:49.057Z,10.70
2019-03-05T11:48:18.302Z,10.70
2019-03-05T11:50:47.470Z,10.60
2019-03-05T11:53:16.950Z,10.60
2019-03-05T11:55:46.161Z,10.40
2019-03-05T11:58:15.419Z,10.20
2019-03-05T12:01:00.059Z,10.10
2019-03-05T12:03:29.246Z,10.00
2019-03-05T12:05:58.374Z,10.10
2019-03-05T12:08:27.502Z,10.10
2019-03-05T12:10:56.746Z,10.20
2019-03-05T12:13:26.098Z,10.20
2019-03-05T12:15:55.426Z,10.30
2019-03-05T12:18:25.416Z,10.40
2019-03-05T12:20:54.838Z,10.70
2019-03-05T12:23:24.000Z,10.80
2019-03-05T12:25:53.129Z,10.80
2019-03-05T12:28:22.326Z,10.70
2019-03-05T12:30:51.497Z,10.70
2019-03-05T12:33:20.639Z,10.80
2019-03-05T12:35:49.798Z,10.90
2019-03-05T12:38:18.938Z,11.00
2019-03-05T12:40:48.122Z,11.10
2019-03-05T12:43:17.241Z,11.20
2019-03-05T12:45:46.403Z,11.30
2019-03-05T12:48:15.605Z,11.40
2019-03-05T12:50:44.847Z,11.40
2019-03-05T12:53:16.026Z,11.40
2019-03-05T12:55:45.161Z,11.20
2019-03-05T12:58:14.433Z,11.10
2019-03-05T13:00:43.638Z,11.10
2019-03-05T13:03:12.822Z,11.10
2019-03-05T13:05:42.049Z,11.10
2019-03-05T13:08:11.254Z,11.00
2019-03-05T13:10:40.398Z,10.80
2019-03-05T13:13:10.381Z,10.50
2019-03-05T13:15:40.925Z,10.10
2019-03-05T13:18:10.070Z,9.90
2019-03-05T13:20:39.334Z,9.50
2019-03-05T13:23:09.446Z,9.10
2019-03-05T13:25:39.413Z,8.50
2019-03-05T13:28:08.534Z,8.10
2019-03-05T13:30:40.230Z,7.80
2019-03-05T13:33:08.882Z,7.70
2019-03-05T13:35:38.206Z,7.70
2019-03-05T13:38:09.349Z,7.70
2019-03-05T13:40:40.326Z,7.80
2019-03-05T13:43:09.149Z,8.00
2019-03-05T13:45:38.408Z,8.00
2019-03-05T13:48:25.655Z,8.00
2019-03-05T13:51:27.237Z,8.20
2019-03-05T13:54:39.294Z,8.30
2019-03-05T13:57:51.437Z,8.40
2019-03-05T14:00:19.230Z,8.60
2019-03-05T14:03:13.514Z,8.70
2019-03-05T14:06:25.173Z,8.70
2019-03-05T14:09:18.915Z,8.80
2019-03-05T14:11:50.059Z,8.90
2019-03-05T14:14:27.076Z,8.90
2019-03-05T14:17:18.891Z,8.80
2019-03-05T14:19:48.177Z,8.80
2019-03-05T14:22:17.405Z,8.80
2019-03-05T14:24:46.601Z,8.90
2019-03-05T14:27:15.934Z,8.90
2019-03-05T14:29:45.165Z,8.90
2019-03-05T14:32:14.491Z,9.00
2019-03-05T14:34:46.251Z,9.10
2019-03-05T14:37:15.554Z,9.10
2019-03-05T14:39:44.753Z,9.20
2019-03-05T14:42:14.095Z,9.20
2019-03-05T14:44:43.476Z,9.40
2019-03-05T14:47:12.686Z,9.60
2019-03-05T14:49:43.598Z,9.60
2019-03-05T14:52:12.825Z,9.60
2019-03-05T14:54:42.071Z,9.60
2019-03-05T14:57:11.247Z,9.70
2019-03-05T14:59:40.487Z,9.70
2019-03-05T15:02:09.856Z,9.70
2019-03-05T15:04:39.036Z,9.70
2019-03-05T15:07:08.373Z,9.70
2019-03-05T15:09:37.767Z,9.70
2019-03-05T15:12:07.036Z,9.70
2019-03-05T15:14:36.300Z,9.80
2019-03-05T15:17:05.516Z,9.80
2019-03-05T15:19:34.848Z,9.90
2019-03-05T15:22:04.150Z,9.80
2019-03-05T15:24:33.305Z,9.90
2019-03-05T15:27:02.458Z,9.90
2019-03-05T15:29:31.665Z,9.90
2019-03-05T15:32:01.158Z,9.90
2019-03-05T15:34:30.494Z,9.90
2019-03-05T15:36:59.637Z,9.90
2019-03-05T15:39:28.857Z,9.90
2019-03-05T15:41:58.073Z,9.90
2019-03-05T15:44:27.289Z,9.90
2019-03-05T15:46:56.553Z,9.90
2019-03-05T15:49:25.767Z,9.90
2019-03-05T15:51:55.003Z,9.90
2019-03-05T15:54:24.431Z,9.90
2019-03-05T15:56:53.617Z,9.80
2019-03-05T15:59:22.819Z,9.80
2019-03-05T16:01:52.001Z,9.80
2019-03-05T16:04:21.251Z,9.80
2019-03-05T16:06:50.411Z,9.80
2019-03-05T16:09:19.701Z,9.80
2019-03-05T16:11:48.928Z,9.70
2019-03-05T16:14:18.194Z,9.70
2019-03-05T16:16:51.794Z,9.70
2019-03-05T16:19:18.301Z,9.70
2019-03-05T16:21:47.534Z,9.60
2019-03-05T16:24:16.682Z,9.50
2019-03-05T16:26:46.010Z,9.50
2019-03-05T16:29:16.243Z,9.50
2019-03-05T16:32:11.722Z,9.50
2019-03-05T16:34:48.549Z,9.50
2019-03-05T16:37:52.251Z,9.50
2019-03-05T16:40:40.956Z,9.60
2019-03-05T16:43:30.810Z,9.60
2019-03-05T16:46:17.631Z,9.60
2019-03-05T16:48:57.102Z,9.60
2019-03-05T16:51:46.334Z,9.70
2019-03-05T16:54:34.546Z,9.70
2019-03-05T16:57:18.630Z,9.70
2019-03-05T17:00:03.029Z,9.70
2019-03-05T17:02:37.719Z,9.70
2019-03-05T17:05:37.538Z,9.70
2019-03-05T17:08:32.100Z,9.70
2019-03-05T17:11:23.381Z,9.70
2019-03-05T17:13:52.594Z,9.80
2019-03-05T17:16:22.431Z,9.80
2019-03-05T17:18:51.593Z,9.80
2019-03-05T17:21:27.564Z,9.80
2019-03-05T17:23:51.710Z,9.70
2019-03-05T17:26:20.939Z,9.70
2019-03-05T17:28:50.097Z,9.80
2019-03-05T17:31:19.403Z,9.80
2019-03-05T17:33:48.574Z,9.80
2019-03-05T17:36:17.754Z,9.80
2019-03-05T17:38:46.920Z,9.80
2019-03-05T17:41:16.145Z,9.80
2019-03-05T17:43:45.406Z,9.70
2019-03-05T17:46:14.562Z,9.50
2019-03-05T17:48:43.698Z,9.30
2019-03-05T17:51:12.890Z,9.10
2019-03-05T17:53:42.235Z,8.90
2019-03-05T17:56:11.581Z,8.70
2019-03-05T17:58:40.765Z,8.50
2019-03-05T18:01:10.501Z,8.10
2019-03-05T18:03:39.877Z,7.80
2019-03-05T18:06:09.060Z,7.70
2019-03-05T18:08:38.208Z,7.50
2019-03-05T18:11:07.375Z,7.40
2019-03-05T18:13:36.693Z,7.40
2019-03-05T18:16:05.859Z,7.40
2019-03-05T18:18:35.155Z,7.30
2019-03-05T18:21:05.299Z,7.40
2019-03-05T18:23:34.606Z,7.40
2019-03-05T18:26:03.770Z,7.50
2019-03-05T18:28:32.934Z,7.50
2019-03-05T18:31:02.181Z,7.50
2019-03-05T18:33:31.405Z,7.50
2019-03-05T18:36:00.581Z,7.20
2019-03-05T18:38:29.811Z,7.10
2019-03-05T18:40:59.141Z,7.00
2019-03-05T18:43:28.329Z,6.90
2019-03-05T18:45:57.473Z,6.80
2019-03-05T18:48:26.761Z,6.60
2019-03-05T18:50:56.034Z,6.40
2019-03-05T18:53:25.306Z,6.30
2019-03-05T18:55:55.338Z,6.20
2019-03-05T18:58:24.613Z,6.10
2019-03-05T19:00:53.800Z,6.10
2019-03-05T19:03:23.313Z,6.00
2019-03-05T19:05:52.548Z,6.00
2019-03-05T19:08:21.769Z,5.90
2019-03-05T19:10:51.050Z,5.90
2019-03-05T19:13:20.352Z,5.80
2019-03-05T19:15:49.795Z,5.80
2019-03-05T19:18:19.112Z,5.70
2019-03-05T19:20:48.442Z,5.60
2019-03-05T19:23:17.706Z,5.60
2019-03-05T19:25:47.232Z,5.70
2019-03-05T19:28:16.811Z,5.80
2019-03-05T19:30:46.159Z,5.80
2019-03-05T19:33:15.521Z,5.90
2019-03-05T19:35:44.858Z,5.90
2019-03-05T19:38:14.267Z,6.00
2019-03-05T19:40:43.528Z,5.90
2019-03-05T19:43:12.686Z,6.00
2019-03-05T19:45:42.241Z,6.00
2019-03-05T19:48:11.537Z,6.00
2019-03-05T19:50:40.891Z,6.00
2019-03-05T19:53:10.237Z,6.00
2019-03-05T19:55:39.806Z,6.10
2019-03-05T19:58:09.835Z,6.10
2019-03-05T20:01:07.708Z,6.10
2019-03-05T20:03:37.112Z,6.10
2019-03-05T20:06:06.627Z,6.10
2019-03-05T20:08:39.752Z,6.10
2019-03-05T20:11:07.385Z,6.20
2019-03-05T20:13:36.611Z,6.20
2019-03-05T20:16:06.944Z,6.20
2019-03-05T20:18:36.315Z,6.20
2019-03-05T20:21:05.788Z,6.20
2019-03-05T20:23:35.182Z,6.20
2019-03-05T20:26:04.372Z,6.20
2019-03-05T20:28:35.794Z,6.20
2019-03-05T20:31:04.599Z,6.20
2019-03-05T20:33:34.141Z,6.30
2019-03-05T20:36:03.455Z,6.30
2019-03-05T20:38:32.744Z,6.30
2019-03-05T20:41:01.998Z,6.30
2019-03-05T20:43:31.657Z,6.30
2019-03-05T20:46:09.511Z,6.20
2019-03-05T20:48:38.786Z,6.20
2019-03-05T20:51:08.176Z,6.20
2019-03-05T20:53:37.619Z,6.20
2019-03-05T20:56:06.864Z,6.20
2019-03-05T20:58:36.158Z,6.10
2019-03-05T21:01:07.197Z,6.10
2019-03-05T21:03:36.657Z,6.10
2019-03-05T21:06:06.185Z,6.20
2019-03-05T21:08:35.626Z,6.20
2019-03-05T21:11:05.043Z,6.10
2019-03-05T21:13:34.691Z,6.10
2019-03-05T21:16:03.979Z,6.10
2019-03-05T21:18:33.423Z,6.10
2019-03-05T21:21:03.187Z,6.00
2019-03-05T21:23:32.578Z,6.00
2019-03-05T21:26:01.930Z,6.00
2019-03-05T21:28:31.393Z,6.00
2019-03-05T21:31:00.698Z,6.00
2019-03-05T21:33:29.933Z,5.90
2019-03-05T21:35:59.281Z,5.90
2019-03-05T21:38:28.657Z,5.90
2019-03-05T21:40:57.878Z,5.90
2019-03-05T21:43:27.119Z,5.90
2019-03-05T21:45:58.620Z,5.90
2019-03-05T21:48:27.841Z,5.90
2019-03-05T21:50:57.021Z,5.90
2019-03-05T21:53:26.182Z,5.90
2019-03-05T21:55:55.739Z,5.90
2019-03-05T21:58:25.118Z,5.90
2019-03-05T22:00:54.421Z,5.90
2019-03-05T22:03:23.673Z,5.90
2019-03-05T22:05:52.869Z,5.80
2019-03-05T22:08:22.230Z,5.80
2019-03-05T22:10:51.597Z,5.70
2019-03-05T22:13:20.965Z,5.80
2019-03-05T22:15:50.281Z,5.70
2019-03-05T22:18:19.422Z,5.70
2019-03-05T22:20:48.701Z,5.70
2019-03-05T22:23:17.949Z,5.80
2019-03-05T22:25:47.286Z,5.80
2019-03-05T22:28:16.479Z,5.80
2019-03-05T22:30:45.747Z,5.80
2019-03-05T22:33:14.934Z,5.80
2019-03-05T22:35:44.085Z,5.80
2019-03-05T22:38:13.374Z,5.90
2019-03-05T22:40:42.753Z,5.90
2019-03-05T22:43:12.018Z,6.00
2019-03-05T22:45:41.272Z,6.00
2019-03-05T22:48:10.613Z,6.00
2019-03-05T22:50:39.806Z,6.00
2019-03-05T22:53:08.961Z,6.00
2019-03-05T22:55:38.121Z,6.00
2019-03-05T22:58:07.357Z,6.10
2019-03-05T23:01:18.917Z,6.20
2019-03-05T23:03:57.317Z,6.20
2019-03-05T23:06:26.878Z,6.30
2019-03-05T23:08:56.176Z,6.30
2019-03-05T23:11:25.409Z,6.30
2019-03-05T23:13:54.676Z,6.30
2019-03-05T23:16:24.129Z,6.30
2019-03-05T23:18:53.617Z,6.40
2019-03-05T23:21:23.114Z,6.40
2019-03-05T23:23:52.637Z,6.40
2019-03-05T23:26:21.894Z,6.40
2019-03-05T23:28:51.209Z,6.50
2019-03-05T23:31:20.562Z,6.50
2019-03-05T23:33:49.853Z,6.50
2019-03-05T23:36:19.382Z,6.50
2019-03-05T23:38:48.572Z,6.50
2019-03-05T23:41:17.962Z,6.50
2019-03-05T23:43:47.209Z,6.50
2019-03-05T23:46:16.365Z,6.50
2019-03-05T23:48:45.969Z,6.50
2019-03-05T23:51:15.402Z,6.50
2019-03-05T23:53:44.563Z,6.50
2019-03-05T23:56:13.778Z,6.50
2019-03-05T23:58:43.261Z,6.50
