createdAt,value
2018-05-14T00:02:26.209Z,35.60
2018-05-14T00:04:53.716Z,44.90
2018-05-14T00:07:21.236Z,34.63
2018-05-14T00:09:48.748Z,36.43
2018-05-14T00:12:17.039Z,37.50
2018-05-14T00:14:45.303Z,36.63
2018-05-14T00:17:13.589Z,36.83
2018-05-14T00:19:41.852Z,33.20
2018-05-14T00:22:10.149Z,34.60
2018-05-14T00:24:37.708Z,29.77
2018-05-14T00:27:05.228Z,34.17
2018-05-14T00:29:32.823Z,35.90
2018-05-14T00:32:00.336Z,35.67
2018-05-14T00:34:27.832Z,32.30
2018-05-14T00:36:56.121Z,32.10
2018-05-14T00:39:23.657Z,34.27
2018-05-14T00:41:51.941Z,31.50
2018-05-14T00:44:20.209Z,30.23
2018-05-14T00:46:48.492Z,31.30
2018-05-14T00:49:16.761Z,33.33
2018-05-14T00:51:45.041Z,42.13
2018-05-14T00:54:13.312Z,41.80
2018-05-14T00:56:41.596Z,41.30
2018-05-14T00:59:09.868Z,44.50
2018-05-14T01:01:38.158Z,43.03
2018-05-14T01:04:05.657Z,55.80
2018-05-14T01:06:33.280Z,52.60
2018-05-14T01:09:00.697Z,53.17
2018-05-14T01:11:28.246Z,57.70
2018-05-14T01:13:55.750Z,53.17
2018-05-14T01:16:23.276Z,49.60
2018-05-14T01:18:51.562Z,52.40
2018-05-14T01:21:19.847Z,57.33
2018-05-14T01:23:48.109Z,57.57
2018-05-14T01:26:15.629Z,56.33
2018-05-14T01:28:43.153Z,57.00
2018-05-14T01:31:10.674Z,57.30
2018-05-14T01:33:38.260Z,65.67
2018-05-14T01:36:05.713Z,65.43
2018-05-14T01:38:33.985Z,66.07
2018-05-14T01:41:02.273Z,54.93
2018-05-14T01:43:29.781Z,71.80
2018-05-14T01:45:57.301Z,58.43
2018-05-14T01:48:24.860Z,73.77
2018-05-14T01:50:52.389Z,54.67
2018-05-14T01:53:19.885Z,54.87
2018-05-14T01:55:47.394Z,61.63
2018-05-14T01:58:14.988Z,64.77
2018-05-14T02:00:42.496Z,55.00
2018-05-14T02:03:10.022Z,51.97
2018-05-14T02:05:37.521Z,55.77
2018-05-14T02:08:05.120Z,61.07
2018-05-14T02:10:33.390Z,50.27
2018-05-14T02:13:01.673Z,59.37
2018-05-14T02:15:29.189Z,65.87
2018-05-14T02:17:56.705Z,43.13
2018-05-14T02:20:24.206Z,41.90
2018-05-14T02:22:52.495Z,50.90
2018-05-14T02:25:20.089Z,65.13
2018-05-14T02:27:47.603Z,47.87
2018-05-14T02:30:15.872Z,54.67
2018-05-14T02:32:43.385Z,52.73
2018-05-14T02:35:10.893Z,54.63
2018-05-14T02:37:38.410Z,78.43
2018-05-14T02:40:05.912Z,50.17
2018-05-14T02:42:33.428Z,70.53
2018-05-14T02:45:00.934Z,109.30
2018-05-14T02:47:28.534Z,55.90
2018-05-14T02:49:56.093Z,64.80
2018-05-14T02:52:23.614Z,85.43
2018-05-14T02:54:51.122Z,154.60
2018-05-14T02:57:18.645Z,63.27
2018-05-14T02:59:46.921Z,56.70
2018-05-14T03:02:15.211Z,63.37
2018-05-14T03:04:42.716Z,57.03
2018-05-14T03:07:10.332Z,57.67
2018-05-14T03:09:37.832Z,96.70
2018-05-14T03:12:05.378Z,56.50
2018-05-14T03:14:32.878Z,64.10
2018-05-14T03:17:00.399Z,58.07
2018-05-14T03:19:27.901Z,47.70
2018-05-14T03:21:56.187Z,51.80
2018-05-14T03:24:24.447Z,63.60
2018-05-14T03:26:52.041Z,49.23
2018-05-14T03:29:19.548Z,54.23
2018-05-14T03:31:47.157Z,59.40
2018-05-14T03:34:14.657Z,70.60
2018-05-14T03:36:42.177Z,64.97
2018-05-14T03:39:09.680Z,63.67
2018-05-14T03:41:37.216Z,62.70
2018-05-14T03:44:04.720Z,65.53
2018-05-14T03:46:33.018Z,61.40
2018-05-14T03:49:00.516Z,58.97
2018-05-14T03:51:28.154Z,63.83
2018-05-14T03:53:55.657Z,65.90
2018-05-14T03:56:23.161Z,61.20
2018-05-14T03:59:02.581Z,61.20
2018-05-14T04:01:42.960Z,57.83
2018-05-14T04:04:22.397Z,64.67
2018-05-14T04:06:49.948Z,56.43
2018-05-14T04:09:17.453Z,65.67
2018-05-14T04:11:44.985Z,66.03
2018-05-14T04:14:12.524Z,58.30
2018-05-14T04:16:40.884Z,62.33
2018-05-14T04:19:09.164Z,55.43
2018-05-14T04:21:37.432Z,65.90
2018-05-14T04:24:05.712Z,60.47
2018-05-14T04:26:33.976Z,65.90
2018-05-14T04:29:01.509Z,66.17
2018-05-14T04:31:29.019Z,65.97
2018-05-14T04:33:57.297Z,63.70
2018-05-14T04:36:24.800Z,66.20
2018-05-14T04:38:52.312Z,66.63
2018-05-14T04:41:20.585Z,58.20
2018-05-14T04:43:48.877Z,62.40
2018-05-14T04:46:16.434Z,59.00
2018-05-14T04:48:43.957Z,61.50
2018-05-14T04:51:12.245Z,61.57
2018-05-14T04:53:40.524Z,60.00
2018-05-14T04:56:08.792Z,61.70
2018-05-14T04:58:43.076Z,65.53
2018-05-14T05:01:10.576Z,66.70
2018-05-14T05:03:38.864Z,55.23
2018-05-14T05:06:06.364Z,63.57
2018-05-14T05:08:33.884Z,61.93
2018-05-14T05:11:01.381Z,64.97
2018-05-14T05:13:28.902Z,62.07
2018-05-14T05:15:56.723Z,62.83
2018-05-14T05:18:24.239Z,58.17
2018-05-14T05:20:51.740Z,64.80
2018-05-14T05:23:19.260Z,63.30
2018-05-14T05:25:46.761Z,51.20
2018-05-14T05:28:14.281Z,56.37
2018-05-14T05:30:41.795Z,59.83
2018-05-14T05:33:10.085Z,50.83
2018-05-14T05:35:37.592Z,56.17
2018-05-14T05:38:05.112Z,56.33
2018-05-14T05:40:32.616Z,52.40
2018-05-14T05:43:00.225Z,54.57
2018-05-14T05:45:27.720Z,50.40
2018-05-14T05:47:55.240Z,48.50
2018-05-14T05:50:22.741Z,52.80
2018-05-14T05:52:50.274Z,48.63
2018-05-14T05:55:17.772Z,47.03
2018-05-14T05:57:45.335Z,42.93
2018-05-14T06:00:12.821Z,43.30
2018-05-14T06:02:41.094Z,42.87
2018-05-14T06:05:09.037Z,42.33
2018-05-14T06:07:36.541Z,43.50
2018-05-14T06:10:04.084Z,39.90
2018-05-14T06:12:32.347Z,42.53
2018-05-14T06:15:00.640Z,40.73
2018-05-14T06:17:28.135Z,37.90
2018-05-14T06:19:55.657Z,38.80
2018-05-14T06:22:23.296Z,39.60
2018-05-14T06:24:50.765Z,39.67
2018-05-14T06:27:19.040Z,38.30
2018-05-14T06:29:47.324Z,39.30
2018-05-14T06:32:14.820Z,43.90
2018-05-14T06:34:42.333Z,41.63
2018-05-14T06:37:10.596Z,38.40
2018-05-14T06:39:38.880Z,37.97
2018-05-14T06:42:07.185Z,37.43
2018-05-14T06:44:34.701Z,37.03
2018-05-14T06:47:02.209Z,35.93
2018-05-14T06:49:29.748Z,35.90
2018-05-14T06:51:57.248Z,37.30
2018-05-14T06:54:24.769Z,34.87
2018-05-14T06:56:52.376Z,35.80
2018-05-14T06:59:19.814Z,38.77
2018-05-14T07:01:47.317Z,39.20
2018-05-14T07:04:15.605Z,37.47
2018-05-14T07:06:44.077Z,32.67
2018-05-14T07:09:11.412Z,32.20
2018-05-14T07:11:38.918Z,32.23
2018-05-14T07:14:06.439Z,34.17
2018-05-14T07:16:34.712Z,32.57
2018-05-14T07:19:02.233Z,35.77
2018-05-14T07:21:29.737Z,31.37
2018-05-14T07:23:58.030Z,31.27
2018-05-14T07:26:25.528Z,34.30
2018-05-14T07:28:53.050Z,30.33
2018-05-14T07:31:20.552Z,34.90
2018-05-14T07:33:48.077Z,31.47
2018-05-14T07:36:15.620Z,35.10
2018-05-14T07:38:43.888Z,33.80
2018-05-14T07:41:12.152Z,31.20
2018-05-14T07:43:39.733Z,37.20
2018-05-14T07:46:07.274Z,31.97
2018-05-14T07:48:34.773Z,29.30
2018-05-14T07:51:02.278Z,29.90
2018-05-14T07:53:29.966Z,29.80
2018-05-14T07:55:57.315Z,30.50
2018-05-14T07:58:25.585Z,28.90
2018-05-14T08:00:53.869Z,28.23
2018-05-14T08:03:22.137Z,29.50
2018-05-14T08:05:50.452Z,26.00
2018-05-14T08:08:17.996Z,27.63
2018-05-14T08:10:45.514Z,28.90
2018-05-14T08:13:14.519Z,26.90
2018-05-14T08:15:42.813Z,28.50
2018-05-14T08:18:12.024Z,26.07
2018-05-14T08:20:39.551Z,26.90
2018-05-14T08:23:08.437Z,24.77
2018-05-14T08:25:36.029Z,28.10
2018-05-14T08:28:03.528Z,23.87
2018-05-14T08:30:31.053Z,24.33
2018-05-14T08:32:58.552Z,28.97
2018-05-14T08:35:26.070Z,26.90
2018-05-14T08:37:53.573Z,28.13
2018-05-14T08:40:21.103Z,24.47
2018-05-14T08:42:48.605Z,26.17
2018-05-14T08:45:16.126Z,25.93
2018-05-14T08:47:43.628Z,27.93
2018-05-14T08:50:11.914Z,26.17
2018-05-14T08:52:40.185Z,27.03
2018-05-14T08:55:08.486Z,26.73
2018-05-14T08:57:36.084Z,24.80
2018-05-14T09:00:04.379Z,23.77
2018-05-14T09:02:31.837Z,23.50
2018-05-14T09:04:59.352Z,30.30
2018-05-14T09:07:26.849Z,22.60
2018-05-14T09:09:54.369Z,23.33
2018-05-14T09:12:21.906Z,24.70
2018-05-14T09:14:49.460Z,25.93
2018-05-14T09:17:16.965Z,22.30
2018-05-14T09:19:44.488Z,25.10
2018-05-14T09:22:12.000Z,21.60
2018-05-14T09:24:39.599Z,26.43
2018-05-14T09:27:07.100Z,25.05
2018-05-14T09:29:34.617Z,21.03
2018-05-14T09:32:02.495Z,26.73
2018-05-14T09:34:30.013Z,25.60
2018-05-14T09:36:58.300Z,25.87
2018-05-14T09:39:26.584Z,24.17
2018-05-14T09:41:54.096Z,27.83
2018-05-14T09:44:21.608Z,24.80
2018-05-14T09:46:49.109Z,26.50
2018-05-14T09:49:16.635Z,30.33
2018-05-14T09:51:44.136Z,23.13
2018-05-14T09:54:11.665Z,20.40
2018-05-14T09:56:39.160Z,26.33
2018-05-14T09:59:06.665Z,27.17
2018-05-14T10:01:34.180Z,27.87
2018-05-14T10:04:01.684Z,29.20
2018-05-14T10:06:29.204Z,26.20
2018-05-14T10:08:56.700Z,25.97
2018-05-14T10:11:24.221Z,26.90
2018-05-14T10:13:52.489Z,24.33
2018-05-14T10:16:20.013Z,28.57
2018-05-14T10:18:47.602Z,25.97
2018-05-14T10:21:15.815Z,26.27
2018-05-14T10:23:43.330Z,25.63
2018-05-14T10:26:10.849Z,29.10
2018-05-14T10:28:38.362Z,25.83
2018-05-14T10:31:05.880Z,28.73
2018-05-14T10:33:33.379Z,22.33
2018-05-14T10:36:01.672Z,33.67
2018-05-14T10:38:29.971Z,27.43
2018-05-14T10:40:57.488Z,27.00
2018-05-14T10:43:25.001Z,27.87
2018-05-14T10:45:52.526Z,28.80
2018-05-14T10:48:20.037Z,30.20
2018-05-14T10:50:47.556Z,34.83
2018-05-14T10:53:15.062Z,27.60
2018-05-14T10:55:42.580Z,30.47
2018-05-14T10:58:10.087Z,28.77
2018-05-14T11:00:37.605Z,30.10
2018-05-14T11:03:05.107Z,31.87
2018-05-14T11:05:32.620Z,26.90
2018-05-14T11:08:00.117Z,31.50
2018-05-14T11:10:27.653Z,31.40
2018-05-14T11:12:55.157Z,29.57
2018-05-14T11:15:23.440Z,32.00
2018-05-14T11:17:51.708Z,29.13
2018-05-14T11:20:19.996Z,30.30
2018-05-14T11:22:47.496Z,32.20
2018-05-14T11:25:15.020Z,29.20
2018-05-14T11:27:42.584Z,31.23
2018-05-14T11:30:10.064Z,31.13
2018-05-14T11:32:37.560Z,31.27
2018-05-14T11:35:05.077Z,29.13
2018-05-14T11:37:32.572Z,26.80
2018-05-14T11:40:00.084Z,24.53
2018-05-14T11:42:27.585Z,26.50
2018-05-14T11:44:55.121Z,28.53
2018-05-14T11:47:22.625Z,35.90
2018-05-14T11:49:50.896Z,27.43
2018-05-14T11:52:19.184Z,24.70
2018-05-14T11:54:46.689Z,24.37
2018-05-14T11:57:14.976Z,30.27
2018-05-14T11:59:42.471Z,24.60
2018-05-14T12:02:10.752Z,28.90
2018-05-14T12:04:39.020Z,24.10
2018-05-14T12:07:07.298Z,27.50
2018-05-14T12:09:35.573Z,29.00
2018-05-14T12:12:03.877Z,26.60
2018-05-14T12:14:31.377Z,26.50
2018-05-14T12:16:58.896Z,28.90
2018-05-14T12:19:26.392Z,26.10
2018-05-14T12:21:53.905Z,26.43
2018-05-14T12:24:21.408Z,32.97
2018-05-14T12:26:48.941Z,25.23
2018-05-14T12:29:16.445Z,28.80
2018-05-14T12:31:44.741Z,33.80
2018-05-14T12:34:13.000Z,30.53
2018-05-14T12:36:41.280Z,29.20
2018-05-14T12:39:09.549Z,30.80
2018-05-14T12:41:37.832Z,26.80
2018-05-14T12:44:06.096Z,31.70
2018-05-14T12:46:33.616Z,31.93
2018-05-14T12:49:01.122Z,29.90
2018-05-14T12:51:29.409Z,32.17
2018-05-14T12:53:57.681Z,38.80
2018-05-14T12:56:25.959Z,32.03
2018-05-14T12:58:54.229Z,36.53
2018-05-14T13:01:22.504Z,34.40
2018-05-14T13:03:50.772Z,37.83
2018-05-14T13:06:18.295Z,36.27
2018-05-14T13:08:45.801Z,40.30
2018-05-14T13:11:14.089Z,41.30
2018-05-14T13:13:41.588Z,41.00
2018-05-14T13:16:09.104Z,37.50
2018-05-14T13:18:36.604Z,37.60
2018-05-14T13:21:04.117Z,37.40
2018-05-14T13:23:31.620Z,39.17
2018-05-14T13:25:59.137Z,36.30
2018-05-14T13:28:26.646Z,31.23
2018-05-14T13:30:54.173Z,34.30
2018-05-14T13:33:21.684Z,39.93
2018-05-14T13:35:49.200Z,31.63
2018-05-14T13:38:16.700Z,32.67
2018-05-14T13:40:44.225Z,37.37
2018-05-14T13:43:11.734Z,34.53
2018-05-14T13:45:40.007Z,40.80
2018-05-14T13:48:08.295Z,34.53
2018-05-14T13:50:35.795Z,38.03
2018-05-14T13:53:03.322Z,36.17
2018-05-14T13:55:30.824Z,43.43
2018-05-14T13:57:58.341Z,41.60
2018-05-14T14:00:25.844Z,42.50
2018-05-14T14:02:53.369Z,41.60
2018-05-14T14:05:20.872Z,42.90
2018-05-14T14:07:48.396Z,36.90
2018-05-14T14:10:15.908Z,34.47
2018-05-14T14:12:44.203Z,35.73
2018-05-14T14:15:11.709Z,38.07
2018-05-14T14:17:39.227Z,41.40
2018-05-14T14:20:06.728Z,33.60
2018-05-14T14:22:34.256Z,34.20
2018-05-14T14:25:01.756Z,32.97
2018-05-14T14:27:29.281Z,32.00
2018-05-14T14:29:56.788Z,32.03
2018-05-14T14:32:25.072Z,33.00
2018-05-14T14:34:53.344Z,29.20
2018-05-14T14:37:21.628Z,27.23
2018-05-14T14:39:49.137Z,29.67
2018-05-14T14:42:16.656Z,35.37
2018-05-14T14:44:44.160Z,31.13
2018-05-14T14:47:11.677Z,35.80
2018-05-14T14:49:39.180Z,29.80
2018-05-14T14:52:06.704Z,28.70
2018-05-14T14:54:34.208Z,26.97
2018-05-14T14:57:01.734Z,23.33
2018-05-14T14:59:29.232Z,25.30
2018-05-14T15:01:57.521Z,23.27
2018-05-14T15:04:25.792Z,22.67
2018-05-14T15:06:54.154Z,24.87
2018-05-14T15:09:21.604Z,24.80
2018-05-14T15:11:49.116Z,20.60
2018-05-14T15:14:16.621Z,26.33
2018-05-14T15:16:44.146Z,22.50
2018-05-14T15:19:11.661Z,24.40
2018-05-14T15:21:39.958Z,22.10
2018-05-14T15:24:07.462Z,19.73
2018-05-14T15:26:34.994Z,20.73
2018-05-14T15:29:02.497Z,14.73
2018-05-14T15:31:30.021Z,15.23
2018-05-14T15:33:57.969Z,10.43
2018-05-14T15:36:25.493Z,10.10
2018-05-14T15:38:53.764Z,16.00
2018-05-14T15:41:22.124Z,9.33
2018-05-14T15:43:49.577Z,10.40
2018-05-14T15:46:17.080Z,16.77
2018-05-14T15:48:44.592Z,16.13
2018-05-14T15:51:12.093Z,13.47
2018-05-14T15:53:39.600Z,17.70
2018-05-14T15:56:07.452Z,16.83
2018-05-14T15:58:35.690Z,19.83
2018-05-14T16:01:03.184Z,18.13
2018-05-14T16:03:30.696Z,14.80
2018-05-14T16:05:58.959Z,19.50
2018-05-14T16:08:26.468Z,15.87
2018-05-14T16:10:53.972Z,19.67
2018-05-14T16:13:21.489Z,16.50
2018-05-14T16:15:48.988Z,16.43
2018-05-14T16:18:16.513Z,16.50
2018-05-14T16:20:44.039Z,20.57
2018-05-14T16:23:11.553Z,16.60
2018-05-14T16:25:39.048Z,19.10
2018-05-14T16:28:06.565Z,16.27
2018-05-14T16:30:34.069Z,12.60
2018-05-14T16:33:01.584Z,10.93
2018-05-14T16:35:29.080Z,19.03
2018-05-14T16:37:56.602Z,18.27
2018-05-14T16:40:24.104Z,18.07
2018-05-14T16:42:51.930Z,14.93
2018-05-14T16:45:19.434Z,13.73
2018-05-14T16:47:46.965Z,17.23
2018-05-14T16:50:15.272Z,16.67
2018-05-14T16:52:42.774Z,12.27
2018-05-14T16:55:10.268Z,18.10
2018-05-14T16:57:38.600Z,18.13
2018-05-14T17:00:06.081Z,15.13
2018-05-14T17:02:33.592Z,16.50
2018-05-14T17:05:01.106Z,18.23
2018-05-14T17:07:29.405Z,18.03
2018-05-14T17:09:56.907Z,19.63
2018-05-14T17:12:24.430Z,22.77
2018-05-14T17:14:51.937Z,19.63
2018-05-14T17:17:19.546Z,16.97
2018-05-14T17:19:46.981Z,17.47
2018-05-14T17:22:15.277Z,18.30
2018-05-14T17:24:42.788Z,17.43
2018-05-14T17:27:10.308Z,20.90
2018-05-14T17:29:37.810Z,21.53
2018-05-14T17:32:05.329Z,17.40
2018-05-14T17:34:32.844Z,19.30
2018-05-14T17:37:01.132Z,25.53
2018-05-14T17:39:28.657Z,32.97
2018-05-14T17:41:56.165Z,21.83
2018-05-14T17:44:23.690Z,21.30
2018-05-14T17:46:52.068Z,18.70
2018-05-14T17:49:19.517Z,17.90
2018-05-14T17:51:47.017Z,17.90
2018-05-14T17:54:14.527Z,18.30
2018-05-14T17:56:42.029Z,21.00
2018-05-14T17:59:09.548Z,21.83
2018-05-14T18:01:37.057Z,26.80
2018-05-14T18:04:04.577Z,44.03
2018-05-14T18:06:32.854Z,40.07
2018-05-14T18:09:01.136Z,63.30
2018-05-14T18:11:29.414Z,36.90
2018-05-14T18:13:57.701Z,24.83
2018-05-14T18:16:25.204Z,19.83
2018-05-14T18:18:52.715Z,37.00
2018-05-14T18:21:25.792Z,26.30
2018-05-14T18:23:54.071Z,20.70
2018-05-14T18:26:25.592Z,24.57
2018-05-14T18:29:07.992Z,25.33
2018-05-14T18:31:41.227Z,24.50
2018-05-14T18:34:08.757Z,47.83
2018-05-14T18:36:36.273Z,18.50
2018-05-14T18:39:04.635Z,15.93
2018-05-14T18:41:32.141Z,20.30
2018-05-14T18:43:59.661Z,19.40
2018-05-14T18:46:27.173Z,20.10
2018-05-14T18:48:55.457Z,28.10
2018-05-14T18:51:23.722Z,23.10
2018-05-14T18:53:52.012Z,29.77
2018-05-14T18:56:20.301Z,24.47
2018-05-14T18:58:47.824Z,24.63
2018-05-14T19:01:16.088Z,24.20
2018-05-14T19:03:43.613Z,25.60
2018-05-14T19:06:11.154Z,24.40
2018-05-14T19:08:38.712Z,21.03
2018-05-14T19:11:11.996Z,31.77
2018-05-14T19:13:40.401Z,30.43
2018-05-14T19:16:13.556Z,28.87
2018-05-14T19:18:41.856Z,26.83
2018-05-14T19:21:09.369Z,28.03
2018-05-14T19:23:42.910Z,28.07
2018-05-14T19:26:10.476Z,27.60
2018-05-14T19:28:43.665Z,25.30
2018-05-14T19:31:11.172Z,24.30
2018-05-14T19:33:44.371Z,27.63
2018-05-14T19:36:11.962Z,20.70
2018-05-14T19:38:39.405Z,20.50
2018-05-14T19:41:08.693Z,19.43
2018-05-14T19:43:36.221Z,19.60
2018-05-14T19:46:03.729Z,21.23
2018-05-14T19:48:32.025Z,17.90
2018-05-14T19:50:59.589Z,22.67
2018-05-14T19:53:27.089Z,15.93
2018-05-14T19:55:54.617Z,28.70
2018-05-14T19:58:22.156Z,27.30
2018-05-14T20:00:49.701Z,19.17
2018-05-14T20:03:17.999Z,18.47
2018-05-14T20:05:46.268Z,22.47
2018-05-14T20:08:13.765Z,21.57
2018-05-14T20:10:41.304Z,20.00
2018-05-14T20:13:08.839Z,18.53
2018-05-14T20:15:36.392Z,23.30
2018-05-14T20:18:04.669Z,21.40
2018-05-14T20:20:32.192Z,21.50
2018-05-14T20:22:59.799Z,21.07
2018-05-14T20:25:27.329Z,24.60
2018-05-14T20:27:55.637Z,23.23
2018-05-14T20:30:23.161Z,23.20
2018-05-14T20:32:50.664Z,26.63
2018-05-14T20:35:18.187Z,23.13
2018-05-14T20:37:46.461Z,22.60
2018-05-14T20:40:14.747Z,20.27
2018-05-14T20:42:43.013Z,23.53
2018-05-14T20:45:11.355Z,24.20
2018-05-14T20:47:38.812Z,23.07
2018-05-14T20:50:06.426Z,24.03
2018-05-14T20:52:33.946Z,22.30
2018-05-14T20:55:01.469Z,24.13
2018-05-14T20:57:28.972Z,26.40
2018-05-14T20:59:56.493Z,23.23
2018-05-14T21:02:24.000Z,28.47
2018-05-14T21:04:52.280Z,27.73
2018-05-14T21:07:20.550Z,28.87
2018-05-14T21:09:48.837Z,27.80
2018-05-14T21:12:17.128Z,22.73
2018-05-14T21:14:44.738Z,26.10
2018-05-14T21:17:12.193Z,34.30
2018-05-14T21:19:39.717Z,27.47
2018-05-14T21:22:07.227Z,30.93
2018-05-14T21:24:34.740Z,23.60
2018-05-14T21:27:02.246Z,26.73
2018-05-14T21:29:30.537Z,24.83
2018-05-14T21:31:58.813Z,26.77
2018-05-14T21:34:27.097Z,27.00
2018-05-14T21:36:54.612Z,25.50
2018-05-14T21:39:22.128Z,23.03
2018-05-14T21:41:49.632Z,30.90
2018-05-14T21:44:17.149Z,26.47
2018-05-14T21:46:44.695Z,24.13
2018-05-14T21:49:12.257Z,26.30
2018-05-14T21:51:39.772Z,21.23
2018-05-14T21:54:07.355Z,25.30
2018-05-14T21:56:34.822Z,63.87
2018-05-14T21:59:02.384Z,42.07
2018-05-14T22:01:29.904Z,22.40
2018-05-14T22:03:58.177Z,22.53
2018-05-14T22:06:25.693Z,23.30
2018-05-14T22:08:53.252Z,20.00
2018-05-14T22:11:20.775Z,24.63
2018-05-14T22:13:49.040Z,24.37
2018-05-14T22:16:16.557Z,21.67
2018-05-14T22:18:44.057Z,19.90
2018-05-14T22:21:11.576Z,19.80
2018-05-14T22:23:39.081Z,23.27
2018-05-14T22:26:07.374Z,26.67
2018-05-14T22:28:35.675Z,21.23
2018-05-14T22:31:03.200Z,24.37
2018-05-14T22:33:31.469Z,20.30
2018-05-14T22:35:59.751Z,21.87
2018-05-14T22:38:28.020Z,19.97
2018-05-14T22:40:56.309Z,20.23
2018-05-14T22:43:24.577Z,23.53
2018-05-14T22:45:52.868Z,19.63
2018-05-14T22:48:20.378Z,19.47
2018-05-14T22:50:47.988Z,22.10
2018-05-14T22:53:16.252Z,19.60
2018-05-14T22:55:44.532Z,18.20
2018-05-14T22:58:12.800Z,21.80
2018-05-14T23:00:41.093Z,20.97
2018-05-14T23:03:09.365Z,20.00
2018-05-14T23:08:10.900Z,26.00
2018-05-14T23:10:39.920Z,21.63
2018-05-14T23:13:08.189Z,26.80
2018-05-14T23:15:36.480Z,23.00
2018-05-14T23:18:03.985Z,19.93
2018-05-14T23:20:31.506Z,24.07
2018-05-14T23:22:59.012Z,24.13
2018-05-14T23:25:26.616Z,26.93
2018-05-14T23:27:54.194Z,21.10
2018-05-14T23:30:21.717Z,31.17
2018-05-14T23:32:50.039Z,39.77
2018-05-14T23:35:17.569Z,30.00
2018-05-14T23:37:45.074Z,27.80
2018-05-14T23:40:12.592Z,25.43
2018-05-14T23:42:40.157Z,28.60
2018-05-14T23:45:07.710Z,28.27
2018-05-14T23:47:35.268Z,24.53
2018-05-14T23:50:02.781Z,28.90
2018-05-14T23:52:31.809Z,33.90
2018-05-14T23:55:00.076Z,31.00
2018-05-14T23:57:28.365Z,29.80
2018-05-14T23:59:55.868Z,30.60
