createdAt,value
2022-10-25T00:01:19.007Z,92.42
2022-10-25T00:03:47.244Z,92.67
2022-10-25T00:06:16.807Z,92.44
2022-10-25T00:08:44.999Z,92.16
2022-10-25T00:11:21.775Z,92.32
2022-10-25T00:13:50.874Z,92.18
2022-10-25T00:16:21.305Z,92.44
2022-10-25T00:18:49.292Z,92.50
2022-10-25T00:21:18.634Z,92.97
2022-10-25T00:23:47.058Z,92.65
2022-10-25T00:26:14.941Z,93.16
2022-10-25T00:28:43.037Z,93.25
2022-10-25T00:31:13.132Z,93.03
2022-10-25T00:33:42.509Z,93.17
2022-10-25T00:36:12.573Z,92.99
2022-10-25T00:38:41.815Z,92.94
2022-10-25T00:41:11.152Z,92.65
2022-10-25T00:43:41.255Z,92.58
2022-10-25T00:46:14.808Z,92.66
2022-10-25T00:48:46.091Z,92.88
2022-10-25T00:51:13.873Z,93.21
2022-10-25T00:53:43.737Z,93.07
2022-10-25T00:56:17.608Z,93.47
2022-10-25T00:58:50.186Z,93.65
2022-10-25T01:01:18.973Z,93.61
2022-10-25T01:03:50.164Z,93.61
2022-10-25T01:06:24.017Z,93.55
2022-10-25T01:08:55.264Z,93.62
2022-10-25T01:11:23.064Z,93.34
2022-10-25T01:13:52.024Z,93.62
2022-10-25T01:16:27.632Z,93.82
2022-10-25T01:19:06.027Z,93.49
2022-10-25T01:21:49.202Z,93.34
2022-10-25T01:24:50.002Z,93.30
2022-10-25T01:27:35.913Z,93.20
2022-10-25T01:30:11.448Z,93.47
2022-10-25T01:32:49.943Z,93.69
2022-10-25T01:35:26.628Z,93.25
2022-10-25T01:38:09.403Z,93.30
2022-10-25T01:40:45.636Z,93.28
2022-10-25T01:43:23.268Z,92.83
2022-10-25T01:46:01.386Z,92.93
2022-10-25T01:48:35.407Z,93.29
2022-10-25T01:51:11.411Z,92.87
2022-10-25T01:53:50.129Z,93.16
2022-10-25T01:56:27.414Z,93.48
2022-10-25T01:59:19.662Z,93.79
2022-10-25T02:02:01.200Z,93.65
2022-10-25T02:04:41.482Z,94.11
2022-10-25T02:07:16.530Z,94.04
2022-10-25T02:09:53.797Z,94.18
2022-10-25T02:12:26.382Z,93.82
2022-10-25T02:15:04.949Z,93.86
2022-10-25T02:17:36.679Z,94.07
2022-10-25T02:20:07.709Z,93.49
2022-10-25T02:22:36.359Z,93.78
2022-10-25T02:25:05.334Z,93.67
2022-10-25T02:27:34.828Z,93.63
2022-10-25T02:30:02.972Z,94.22
2022-10-25T02:32:31.447Z,94.04
2022-10-25T02:34:59.280Z,93.55
2022-10-25T02:37:28.513Z,93.61
2022-10-25T02:39:56.916Z,93.54
2022-10-25T02:42:24.708Z,93.88
2022-10-25T02:44:52.472Z,93.50
2022-10-25T02:47:20.297Z,93.30
2022-10-25T02:49:48.049Z,93.34
2022-10-25T02:52:15.889Z,93.54
2022-10-25T02:54:44.991Z,93.15
2022-10-25T02:57:12.785Z,93.19
2022-10-25T02:59:40.786Z,93.47
2022-10-25T03:02:08.591Z,93.15
2022-10-25T03:04:36.432Z,93.34
2022-10-25T03:07:04.351Z,93.30
2022-10-25T03:09:32.113Z,93.35
2022-10-25T03:12:01.256Z,93.14
2022-10-25T03:14:28.999Z,92.93
2022-10-25T03:16:56.805Z,93.37
2022-10-25T03:19:24.627Z,92.86
2022-10-25T03:21:52.430Z,93.21
2022-10-25T03:24:20.235Z,92.68
2022-10-25T03:26:48.006Z,92.68
2022-10-25T03:29:17.194Z,92.77
2022-10-25T03:31:44.990Z,92.93
2022-10-25T03:34:12.781Z,92.84
2022-10-25T03:36:40.655Z,92.68
2022-10-25T03:39:08.518Z,92.51
2022-10-25T03:41:36.282Z,92.62
2022-10-25T03:44:04.095Z,92.27
2022-10-25T03:46:33.249Z,92.59
2022-10-25T03:49:01.038Z,92.37
2022-10-25T03:51:28.815Z,92.37
2022-10-25T03:53:56.595Z,92.78
2022-10-25T03:56:24.529Z,92.66
2022-10-25T03:58:53.243Z,93.08
2022-10-25T04:01:21.191Z,93.08
2022-10-25T04:03:50.354Z,92.68
2022-10-25T04:06:18.217Z,92.57
2022-10-25T04:08:45.948Z,92.28
2022-10-25T04:11:13.785Z,92.43
2022-10-25T04:13:41.628Z,92.34
2022-10-25T04:16:10.066Z,92.97
2022-10-25T04:18:37.903Z,93.13
2022-10-25T04:21:07.203Z,93.29
2022-10-25T04:23:34.960Z,92.57
2022-10-25T04:26:02.814Z,92.28
2022-10-25T04:28:30.596Z,92.43
2022-10-25T04:30:58.403Z,92.74
2022-10-25T04:33:26.202Z,92.88
2022-10-25T04:35:55.916Z,93.25
2022-10-25T04:38:25.362Z,93.43
2022-10-25T04:40:57.295Z,93.68
2022-10-25T04:43:26.666Z,94.14
2022-10-25T04:45:55.421Z,94.41
2022-10-25T04:48:23.268Z,94.56
2022-10-25T04:50:51.020Z,94.72
2022-10-25T04:53:18.855Z,94.17
2022-10-25T04:55:56.769Z,94.25
2022-10-25T04:58:28.776Z,94.27
2022-10-25T05:01:02.216Z,94.29
2022-10-25T05:03:30.339Z,94.09
2022-10-25T05:06:06.567Z,94.30
2022-10-25T05:08:34.602Z,94.18
2022-10-25T05:11:03.752Z,93.55
2022-10-25T05:13:35.676Z,93.63
2022-10-25T05:16:03.821Z,93.13
2022-10-25T05:18:33.544Z,93.43
2022-10-25T05:21:04.072Z,93.32
2022-10-25T05:23:33.364Z,92.84
2022-10-25T05:26:03.651Z,92.76
2022-10-25T05:28:31.812Z,92.62
2022-10-25T05:31:03.028Z,92.55
2022-10-25T05:33:30.880Z,91.96
2022-10-25T05:36:00.288Z,92.62
2022-10-25T05:38:28.512Z,92.58
2022-10-25T05:40:57.532Z,92.31
2022-10-25T05:43:27.446Z,92.25
2022-10-25T05:46:04.773Z,92.00
2022-10-25T05:48:33.109Z,91.17
2022-10-25T05:51:28.904Z,90.94
2022-10-25T05:54:01.780Z,91.50
2022-10-25T05:56:30.886Z,91.45
2022-10-25T05:59:03.200Z,90.63
2022-10-25T06:01:31.387Z,91.02
2022-10-25T06:03:59.292Z,91.50
2022-10-25T06:06:27.168Z,91.53
2022-10-25T06:08:57.842Z,91.65
2022-10-25T06:11:26.509Z,91.84
2022-10-25T06:13:54.525Z,91.69
2022-10-25T06:16:24.069Z,91.76
2022-10-25T06:18:51.989Z,92.04
2022-10-25T06:21:21.933Z,91.96
2022-10-25T06:23:53.149Z,91.14
2022-10-25T06:26:23.895Z,91.12
2022-10-25T06:28:53.917Z,91.31
2022-10-25T06:31:23.627Z,90.84
2022-10-25T06:33:51.445Z,90.82
2022-10-25T06:36:21.247Z,90.82
2022-10-25T06:38:49.765Z,90.55
2022-10-25T06:41:19.937Z,90.20
2022-10-25T06:43:48.056Z,90.02
2022-10-25T06:46:21.764Z,89.12
2022-10-25T06:48:52.654Z,89.59
2022-10-25T06:51:21.476Z,89.65
2022-10-25T06:53:54.272Z,89.35
2022-10-25T06:56:22.068Z,89.54
2022-10-25T06:58:49.816Z,89.94
2022-10-25T07:01:19.978Z,89.68
2022-10-25T07:03:50.407Z,89.68
2022-10-25T07:06:24.241Z,89.54
2022-10-25T07:08:55.746Z,89.83
2022-10-25T07:11:25.023Z,89.60
2022-10-25T07:13:53.348Z,89.59
2022-10-25T07:16:22.133Z,90.06
2022-10-25T07:18:50.714Z,89.84
2022-10-25T07:21:23.246Z,89.74
2022-10-25T07:23:51.953Z,89.79
2022-10-25T07:26:22.343Z,89.84
2022-10-25T07:28:51.710Z,89.07
2022-10-25T07:31:22.257Z,89.50
2022-10-25T07:33:51.129Z,89.95
2022-10-25T07:36:18.921Z,89.73
2022-10-25T07:38:48.245Z,89.55
2022-10-25T07:41:16.333Z,89.36
2022-10-25T07:43:44.294Z,90.10
2022-10-25T07:46:12.071Z,90.39
2022-10-25T07:48:39.953Z,90.85
2022-10-25T07:51:11.308Z,91.13
2022-10-25T07:53:39.314Z,91.12
2022-10-25T07:56:12.869Z,90.94
2022-10-25T07:58:40.658Z,90.98
2022-10-25T08:01:10.712Z,91.03
2022-10-25T08:03:38.635Z,90.76
2022-10-25T08:06:06.867Z,90.90
2022-10-25T08:08:34.691Z,90.45
2022-10-25T08:11:08.078Z,90.47
2022-10-25T08:13:38.545Z,90.46
2022-10-25T08:16:07.451Z,90.08
2022-10-25T08:18:35.438Z,90.13
2022-10-25T08:21:04.176Z,90.37
2022-10-25T08:23:33.520Z,90.22
2022-10-25T08:26:01.701Z,90.17
2022-10-25T08:28:31.115Z,89.97
2022-10-25T08:31:01.863Z,89.75
2022-10-25T08:33:30.162Z,89.85
2022-10-25T08:36:01.147Z,89.53
2022-10-25T08:38:29.521Z,89.67
2022-10-25T08:41:03.158Z,88.99
2022-10-25T08:44:12.620Z,89.08
2022-10-25T08:46:48.883Z,88.67
2022-10-25T08:49:20.728Z,88.71
2022-10-25T08:51:50.560Z,88.40
2022-10-25T08:54:25.972Z,88.34
2022-10-25T08:57:14.955Z,87.78
2022-10-25T08:59:46.340Z,87.97
2022-10-25T09:02:21.214Z,87.57
2022-10-25T09:04:49.267Z,87.99
2022-10-25T09:07:38.455Z,88.07
2022-10-25T09:10:20.465Z,87.64
2022-10-25T09:12:57.231Z,87.74
2022-10-25T09:15:37.966Z,87.58
2022-10-25T09:18:16.500Z,87.67
2022-10-25T09:20:50.201Z,87.10
2022-10-25T09:23:27.645Z,87.34
2022-10-25T09:26:04.331Z,86.97
2022-10-25T09:28:49.848Z,86.87
2022-10-25T09:31:23.216Z,86.12
2022-10-25T09:34:01.504Z,85.56
2022-10-25T09:36:37.720Z,85.57
2022-10-25T09:39:15.903Z,85.18
2022-10-25T09:41:47.779Z,85.55
2022-10-25T09:44:23.176Z,85.33
2022-10-25T09:46:55.057Z,85.55
2022-10-25T09:49:30.479Z,85.48
2022-10-25T09:52:06.008Z,85.66
2022-10-25T09:54:47.134Z,85.85
2022-10-25T09:57:15.070Z,85.88
2022-10-25T09:59:43.388Z,85.94
2022-10-25T10:02:16.439Z,85.49
2022-10-25T10:04:45.674Z,85.70
2022-10-25T10:07:18.596Z,85.86
2022-10-25T10:09:49.941Z,85.96
2022-10-25T10:12:22.510Z,85.69
2022-10-25T10:14:56.879Z,86.01
2022-10-25T10:17:25.916Z,85.63
2022-10-25T10:20:17.883Z,85.80
2022-10-25T10:25:25.369Z,86.25
2022-10-25T10:27:55.464Z,86.23
2022-10-25T10:30:26.549Z,86.40
2022-10-25T10:32:57.722Z,86.46
2022-10-25T10:35:30.398Z,86.57
2022-10-25T10:38:27.132Z,86.49
2022-10-25T10:40:57.029Z,86.55
2022-10-25T10:43:29.255Z,86.47
2022-10-25T10:46:03.855Z,86.26
2022-10-25T10:48:41.892Z,86.53
2022-10-25T10:51:31.801Z,86.50
2022-10-25T10:54:24.557Z,86.43
2022-10-25T10:57:00.840Z,86.41
2022-10-25T10:59:53.361Z,86.46
2022-10-25T11:02:26.108Z,86.63
2022-10-25T11:04:55.849Z,85.97
2022-10-25T11:07:31.894Z,84.68
2022-10-25T11:10:23.583Z,82.89
2022-10-25T11:13:09.936Z,81.77
2022-10-25T11:15:54.703Z,81.10
2022-10-25T11:18:33.104Z,80.27
2022-10-25T11:21:09.578Z,79.04
2022-10-25T11:23:49.980Z,78.39
2022-10-25T11:26:27.504Z,78.05
2022-10-25T11:29:06.158Z,77.06
2022-10-25T11:31:49.668Z,76.66
2022-10-25T11:34:26.017Z,75.94
2022-10-25T11:37:05.312Z,75.32
2022-10-25T11:39:48.198Z,74.47
2022-10-25T11:42:38.717Z,74.23
2022-10-25T11:45:29.779Z,73.89
2022-10-25T11:48:15.723Z,73.86
2022-10-25T11:50:50.595Z,73.42
2022-10-25T11:53:33.658Z,73.08
2022-10-25T11:56:10.909Z,72.88
2022-10-25T11:58:49.405Z,72.67
2022-10-25T12:01:41.179Z,72.16
2022-10-25T12:04:47.860Z,72.31
2022-10-25T12:07:20.739Z,72.29
2022-10-25T12:10:02.784Z,71.90
2022-10-25T12:12:41.874Z,71.59
2022-10-25T12:15:15.289Z,71.33
2022-10-25T12:17:43.693Z,71.16
2022-10-25T12:20:20.872Z,69.22
2022-10-25T12:22:51.330Z,68.53
2022-10-25T12:25:23.293Z,68.24
2022-10-25T12:28:00.699Z,68.29
2022-10-25T12:30:29.546Z,68.11
2022-10-25T12:33:03.789Z,67.74
2022-10-25T12:35:39.663Z,67.97
2022-10-25T12:38:13.310Z,68.08
2022-10-25T12:40:47.573Z,65.83
2022-10-25T12:43:22.123Z,63.22
2022-10-25T12:46:12.409Z,62.21
2022-10-25T12:49:28.562Z,61.96
2022-10-25T12:52:11.746Z,61.21
2022-10-25T12:55:12.276Z,60.50
2022-10-25T12:57:50.109Z,60.63
2022-10-25T13:03:21.602Z,61.82
2022-10-25T13:06:23.312Z,63.63
2022-10-25T13:08:51.680Z,63.20
2022-10-25T13:11:19.560Z,63.49
2022-10-25T13:13:50.863Z,64.23
2022-10-25T13:16:27.955Z,65.02
2022-10-25T13:19:30.550Z,65.55
2022-10-25T13:22:28.346Z,65.48
2022-10-25T13:24:56.720Z,65.14
2022-10-25T13:27:26.581Z,64.23
2022-10-25T13:30:20.467Z,61.28
2022-10-25T13:33:33.244Z,59.29
2022-10-25T13:36:04.777Z,58.70
2022-10-25T13:38:39.036Z,57.03
2022-10-25T13:41:13.550Z,56.62
2022-10-25T13:43:59.290Z,56.55
2022-10-25T13:46:32.384Z,55.68
2022-10-25T13:49:03.083Z,55.76
2022-10-25T13:51:33.211Z,55.89
2022-10-25T13:54:08.412Z,56.38
2022-10-25T13:56:50.507Z,57.19
2022-10-25T13:59:36.589Z,56.92
2022-10-25T14:02:18.985Z,55.85
2022-10-25T14:04:48.520Z,56.11
2022-10-25T14:07:46.592Z,56.04
2022-10-25T14:10:29.062Z,55.85
2022-10-25T14:13:08.167Z,56.07
2022-10-25T14:15:46.396Z,56.30
2022-10-25T14:18:18.717Z,56.08
2022-10-25T14:20:50.271Z,56.41
2022-10-25T14:23:22.769Z,57.38
2022-10-25T14:25:54.129Z,58.08
2022-10-25T14:28:26.783Z,58.83
2022-10-25T14:30:57.306Z,59.38
2022-10-25T14:33:30.620Z,59.69
2022-10-25T14:36:09.791Z,60.20
2022-10-25T14:38:50.666Z,59.95
2022-10-25T14:41:22.855Z,60.30
2022-10-25T14:43:50.681Z,61.15
2022-10-25T14:46:19.930Z,61.34
2022-10-25T14:48:49.932Z,62.07
2022-10-25T14:51:22.814Z,62.42
2022-10-25T14:53:54.058Z,62.59
2022-10-25T14:56:25.001Z,62.71
2022-10-25T14:58:53.034Z,62.56
2022-10-25T15:01:23.322Z,62.23
2022-10-25T15:03:54.144Z,62.56
2022-10-25T15:06:25.964Z,62.23
2022-10-25T15:09:16.184Z,62.37
2022-10-25T15:12:04.676Z,61.76
2022-10-25T15:14:33.368Z,61.59
2022-10-25T15:17:05.071Z,62.06
2022-10-25T15:19:32.919Z,62.56
2022-10-25T15:22:10.740Z,63.46
2022-10-25T15:24:45.890Z,63.68
2022-10-25T15:27:27.831Z,63.22
2022-10-25T15:29:56.037Z,63.44
2022-10-25T15:32:26.337Z,63.22
2022-10-25T15:34:55.713Z,63.61
2022-10-25T15:37:26.257Z,63.89
2022-10-25T15:39:55.386Z,64.70
2022-10-25T15:42:25.325Z,64.78
2022-10-25T15:44:53.238Z,65.35
2022-10-25T15:47:29.823Z,65.53
2022-10-25T15:49:58.203Z,66.11
2022-10-25T15:52:27.667Z,66.33
2022-10-25T15:54:55.816Z,65.88
2022-10-25T15:57:23.985Z,66.46
2022-10-25T15:59:51.805Z,66.68
2022-10-25T16:02:22.719Z,67.21
2022-10-25T16:04:50.535Z,67.15
2022-10-25T16:07:18.337Z,67.27
2022-10-25T16:09:47.553Z,67.96
2022-10-25T16:12:21.359Z,68.03
2022-10-25T16:14:51.116Z,68.32
2022-10-25T16:17:18.903Z,68.35
2022-10-25T16:19:46.763Z,68.69
2022-10-25T16:22:14.637Z,68.58
2022-10-25T16:24:42.428Z,68.81
2022-10-25T16:27:13.255Z,69.57
2022-10-25T16:29:41.745Z,69.82
2022-10-25T16:32:09.607Z,70.17
2022-10-25T16:34:38.169Z,70.19
2022-10-25T16:37:09.178Z,70.66
2022-10-25T16:39:39.255Z,71.21
2022-10-25T16:42:29.243Z,70.89
2022-10-25T16:44:57.158Z,71.25
2022-10-25T16:47:25.007Z,71.37
2022-10-25T16:49:52.878Z,71.64
2022-10-25T16:52:21.698Z,71.50
2022-10-25T16:54:49.521Z,71.64
2022-10-25T16:57:17.323Z,71.44
2022-10-25T16:59:46.605Z,71.44
2022-10-25T17:02:19.785Z,71.63
2022-10-25T17:04:48.598Z,72.06
2022-10-25T17:07:16.729Z,72.08
2022-10-25T17:09:44.536Z,72.42
2022-10-25T17:12:13.171Z,72.31
2022-10-25T17:14:40.976Z,72.67
2022-10-25T17:17:10.210Z,72.46
2022-10-25T17:19:38.046Z,73.12
2022-10-25T17:22:05.923Z,72.86
2022-10-25T17:24:37.267Z,72.72
2022-10-25T17:29:38.459Z,73.16
2022-10-25T17:32:07.400Z,73.38
2022-10-25T17:34:36.648Z,73.85
2022-10-25T17:37:04.549Z,73.90
2022-10-25T17:39:32.336Z,74.06
2022-10-25T17:42:00.185Z,74.14
2022-10-25T17:44:28.081Z,74.27
2022-10-25T17:46:58.336Z,73.91
2022-10-25T17:49:28.748Z,74.20
2022-10-25T17:51:57.856Z,74.19
2022-10-25T17:54:25.628Z,74.32
2022-10-25T17:56:56.345Z,74.63
2022-10-25T17:59:24.108Z,74.37
2022-10-25T18:01:51.930Z,74.56
2022-10-25T18:04:19.839Z,74.42
2022-10-25T18:06:47.760Z,74.56
2022-10-25T18:09:17.458Z,74.61
2022-10-25T18:11:45.966Z,74.91
2022-10-25T18:14:13.796Z,74.80
2022-10-25T18:16:41.584Z,74.83
2022-10-25T18:19:13.401Z,74.88
2022-10-25T18:21:41.685Z,74.96
2022-10-25T18:24:12.291Z,74.87
2022-10-25T18:26:41.600Z,75.35
2022-10-25T18:29:09.878Z,75.01
2022-10-25T18:31:37.783Z,75.57
2022-10-25T18:34:05.752Z,75.35
2022-10-25T18:36:33.584Z,75.37
2022-10-25T18:39:01.448Z,75.69
2022-10-25T18:41:31.340Z,75.58
2022-10-25T18:44:02.332Z,75.79
2022-10-25T18:46:31.871Z,76.17
2022-10-25T18:48:59.802Z,76.26
2022-10-25T18:51:29.232Z,76.28
2022-10-25T18:53:58.012Z,76.18
2022-10-25T18:56:26.804Z,76.34
2022-10-25T18:58:56.661Z,76.34
2022-10-25T19:01:28.520Z,76.65
2022-10-25T19:03:58.054Z,76.78
2022-10-25T19:06:26.361Z,76.43
2022-10-25T19:08:54.511Z,76.67
2022-10-25T19:11:22.600Z,76.50
2022-10-25T19:13:53.991Z,76.89
2022-10-25T19:16:21.872Z,76.56
2022-10-25T19:18:51.521Z,76.07
2022-10-25T19:21:20.281Z,76.40
2022-10-25T19:23:48.363Z,76.14
2022-10-25T19:26:17.795Z,76.72
2022-10-25T19:28:45.683Z,76.50
2022-10-25T19:31:15.770Z,76.47
2022-10-25T19:33:46.129Z,76.63
2022-10-25T19:36:16.193Z,77.16
2022-10-25T19:38:45.179Z,77.53
2022-10-25T19:41:16.697Z,77.50
2022-10-25T19:43:44.926Z,77.63
2022-10-25T19:46:13.621Z,77.35
2022-10-25T19:48:41.494Z,77.57
2022-10-25T19:51:10.513Z,77.13
2022-10-25T19:53:40.240Z,77.24
2022-10-25T19:56:10.904Z,76.87
2022-10-25T19:58:38.695Z,76.88
2022-10-25T20:01:08.396Z,77.19
2022-10-25T20:03:37.342Z,77.65
2022-10-25T20:06:07.654Z,78.38
2022-10-25T20:08:36.503Z,78.27
2022-10-25T20:11:06.743Z,78.76
2022-10-25T20:13:35.021Z,78.92
2022-10-25T20:16:03.316Z,79.15
2022-10-25T20:18:34.057Z,79.73
2022-10-25T20:21:03.950Z,79.72
2022-10-25T20:23:31.803Z,80.24
2022-10-25T20:25:59.657Z,79.94
2022-10-25T20:28:30.054Z,80.72
2022-10-25T20:31:03.080Z,80.45
2022-10-25T20:33:31.091Z,80.00
2022-10-25T20:36:02.575Z,79.91
2022-10-25T20:38:30.657Z,79.54
2022-10-25T20:41:03.946Z,79.60
2022-10-25T20:43:33.496Z,79.16
2022-10-25T20:46:02.041Z,78.76
2022-10-25T20:48:30.146Z,78.14
2022-10-25T20:50:58.349Z,78.07
2022-10-25T20:53:26.138Z,78.41
2022-10-25T20:55:54.092Z,78.42
2022-10-25T20:58:23.040Z,78.62
2022-10-25T21:00:54.574Z,78.17
2022-10-25T21:03:22.406Z,78.14
2022-10-25T21:05:52.703Z,76.90
2022-10-25T21:08:21.250Z,77.54
2022-10-25T21:10:53.705Z,77.58
2022-10-25T21:13:21.553Z,77.50
2022-10-25T21:15:50.284Z,77.25
2022-10-25T21:18:20.046Z,77.23
2022-10-25T21:20:49.267Z,77.18
2022-10-25T21:23:17.049Z,77.17
2022-10-25T21:25:44.795Z,77.95
2022-10-25T21:28:12.649Z,78.03
2022-10-25T21:30:40.415Z,78.04
2022-10-25T21:33:08.181Z,77.78
2022-10-25T21:35:37.305Z,77.86
2022-10-25T21:38:05.056Z,77.30
2022-10-25T21:40:32.859Z,76.57
2022-10-25T21:43:00.624Z,76.70
2022-10-25T21:45:28.421Z,76.00
2022-10-25T21:47:56.169Z,76.82
2022-10-25T21:50:23.904Z,77.09
2022-10-25T21:52:54.972Z,77.19
2022-10-25T21:55:22.799Z,77.13
2022-10-25T21:57:54.153Z,77.20
2022-10-25T22:00:22.433Z,78.07
2022-10-25T22:02:50.246Z,78.22
2022-10-25T22:05:18.029Z,78.33
2022-10-25T22:07:45.991Z,78.31
2022-10-25T22:10:15.293Z,78.39
2022-10-25T22:12:43.046Z,78.46
2022-10-25T22:15:11.068Z,78.45
2022-10-25T22:17:38.888Z,78.06
2022-10-25T22:20:08.055Z,77.99
2022-10-25T22:22:35.835Z,77.73
2022-10-25T22:25:03.620Z,77.46
2022-10-25T22:27:32.802Z,77.22
2022-10-25T22:30:00.697Z,76.75
2022-10-25T22:32:28.636Z,76.94
2022-10-25T22:34:57.409Z,77.36
2022-10-25T22:37:25.179Z,77.46
2022-10-25T22:39:52.941Z,77.17
2022-10-25T22:42:20.788Z,77.33
2022-10-25T22:44:49.919Z,77.61
2022-10-25T22:47:17.664Z,77.39
2022-10-25T22:49:45.424Z,77.37
2022-10-25T22:52:13.726Z,77.70
2022-10-25T22:54:41.536Z,77.25
2022-10-25T22:57:09.293Z,77.07
2022-10-25T22:59:37.078Z,76.94
2022-10-25T23:02:06.199Z,77.48
2022-10-25T23:04:34.009Z,77.26
2022-10-25T23:07:01.885Z,77.35
2022-10-25T23:09:29.744Z,76.97
2022-10-25T23:11:57.592Z,77.30
2022-10-25T23:14:25.384Z,77.75
2022-10-25T23:16:53.131Z,77.68
2022-10-25T23:19:22.329Z,78.18
2022-10-25T23:21:50.150Z,78.04
2022-10-25T23:24:18.058Z,78.05
2022-10-25T23:26:45.804Z,78.08
2022-10-25T23:29:13.952Z,77.94
2022-10-25T23:31:41.706Z,77.65
2022-10-25T23:34:10.605Z,76.89
2022-10-25T23:36:39.816Z,77.51
2022-10-25T23:39:08.943Z,78.44
2022-10-25T23:41:37.112Z,77.39
2022-10-25T23:44:05.443Z,77.37
2022-10-25T23:46:33.221Z,77.91
2022-10-25T23:49:00.983Z,76.52
2022-10-25T23:51:28.737Z,77.45
2022-10-25T23:53:57.863Z,78.04
2022-10-25T23:56:25.653Z,78.35
2022-10-25T23:58:54.048Z,78.84
