createdAt,value
2023-01-04T00:00:50.354Z,1.77
2023-01-04T00:01:50.310Z,1.74
2023-01-04T00:02:50.381Z,1.70
2023-01-04T00:03:50.439Z,1.66
2023-01-04T00:04:50.216Z,1.62
2023-01-04T00:05:50.208Z,1.57
2023-01-04T00:06:50.279Z,1.53
2023-01-04T00:07:50.196Z,1.49
2023-01-04T00:08:50.169Z,1.46
2023-01-04T00:09:50.164Z,1.45
2023-01-04T00:10:50.135Z,1.46
2023-01-04T00:11:50.193Z,1.49
2023-01-04T00:12:50.133Z,1.50
2023-01-04T00:13:50.116Z,1.51
2023-01-04T00:14:50.106Z,1.51
2023-01-04T00:15:50.188Z,1.51
2023-01-04T00:16:50.093Z,1.50
2023-01-04T00:17:50.076Z,1.47
2023-01-04T00:18:50.041Z,1.44
2023-01-04T00:19:50.041Z,1.39
2023-01-04T00:20:50.010Z,1.36
2023-01-04T00:21:50.021Z,1.34
2023-01-04T00:22:50.003Z,1.32
2023-01-04T00:23:50.005Z,1.34
2023-01-04T00:24:49.964Z,1.37
2023-01-04T00:25:49.967Z,1.40
2023-01-04T00:26:49.961Z,1.42
2023-01-04T00:27:49.975Z,1.42
2023-01-04T00:28:54.283Z,1.45
2023-01-04T00:29:49.946Z,1.51
2023-01-04T00:30:49.953Z,1.60
2023-01-04T00:31:50.026Z,1.66
2023-01-04T00:32:49.846Z,1.68
2023-01-04T00:33:49.878Z,1.69
2023-01-04T00:34:49.840Z,1.71
2023-01-04T00:35:49.820Z,1.71
2023-01-04T00:36:49.855Z,1.75
2023-01-04T00:37:52.046Z,1.77
2023-01-04T00:38:49.809Z,1.79
2023-01-04T00:39:49.766Z,1.84
2023-01-04T00:40:49.768Z,1.87
2023-01-04T00:41:59.139Z,1.91
2023-01-04T00:42:49.746Z,1.94
2023-01-04T00:43:49.718Z,1.95
2023-01-04T00:44:49.719Z,1.94
2023-01-04T00:45:49.807Z,1.94
2023-01-04T00:46:49.768Z,1.94
2023-01-04T00:47:49.694Z,1.93
2023-01-04T00:48:50.861Z,1.95
2023-01-04T00:49:49.650Z,2.01
2023-01-04T00:50:49.649Z,2.06
2023-01-04T00:51:49.641Z,2.11
2023-01-04T00:52:49.601Z,2.16
2023-01-04T00:53:49.591Z,2.20
2023-01-04T00:54:49.613Z,2.23
2023-01-04T00:55:49.538Z,2.25
2023-01-04T00:56:49.611Z,2.25
2023-01-04T00:57:49.558Z,2.24
2023-01-04T00:58:49.534Z,2.24
2023-01-04T00:59:49.496Z,2.25
2023-01-04T01:00:49.523Z,2.26
2023-01-04T01:01:49.608Z,2.28
2023-01-04T01:02:49.751Z,2.28
2023-01-04T01:03:49.533Z,2.29
2023-01-04T01:04:49.452Z,2.29
2023-01-04T01:05:49.439Z,2.28
2023-01-04T01:06:49.405Z,2.27
2023-01-04T01:07:49.380Z,2.25
2023-01-04T01:08:49.419Z,2.25
2023-01-04T01:09:49.444Z,2.27
2023-01-04T01:10:49.377Z,2.26
2023-01-04T01:11:49.328Z,2.26
2023-01-04T01:12:49.344Z,2.27
2023-01-04T01:13:49.298Z,2.28
2023-01-04T01:14:49.329Z,2.29
2023-01-04T01:15:49.309Z,2.29
2023-01-04T01:16:58.385Z,2.30
2023-01-04T01:17:49.265Z,2.30
2023-01-04T01:18:49.265Z,2.29
2023-01-04T01:19:49.236Z,2.28
2023-01-04T01:20:49.231Z,2.27
2023-01-04T01:21:49.217Z,2.27
2023-01-04T01:22:49.196Z,2.28
2023-01-04T01:23:49.177Z,2.28
2023-01-04T01:24:49.225Z,2.27
2023-01-04T01:25:49.150Z,2.25
2023-01-04T01:26:49.147Z,2.25
2023-01-04T01:27:49.162Z,2.26
2023-01-04T01:28:49.167Z,2.29
2023-01-04T01:29:49.094Z,2.32
2023-01-04T01:30:49.100Z,2.32
2023-01-04T01:31:49.171Z,2.31
2023-01-04T01:32:49.100Z,2.33
2023-01-04T01:33:49.045Z,2.36
2023-01-04T01:34:49.066Z,2.36
2023-01-04T01:35:49.029Z,2.35
2023-01-04T01:36:49.027Z,2.35
2023-01-04T01:37:48.988Z,2.36
2023-01-04T01:38:49.028Z,2.37
2023-01-04T01:39:48.998Z,2.37
2023-01-04T01:40:48.939Z,2.36
2023-01-04T01:41:48.944Z,2.36
2023-01-04T01:42:48.933Z,2.36
2023-01-04T01:43:48.942Z,2.37
2023-01-04T01:44:48.916Z,2.38
2023-01-04T01:45:48.888Z,2.37
2023-01-04T01:46:49.097Z,2.36
2023-01-04T01:47:48.850Z,2.33
2023-01-04T01:48:48.864Z,2.31
2023-01-04T01:49:48.842Z,2.30
2023-01-04T01:50:48.848Z,2.29
2023-01-04T01:51:48.828Z,2.29
2023-01-04T01:52:48.816Z,2.27
2023-01-04T01:53:48.767Z,2.25
2023-01-04T01:54:48.751Z,2.22
2023-01-04T01:55:48.750Z,2.19
2023-01-04T01:56:48.752Z,2.18
2023-01-04T01:57:48.718Z,2.16
2023-01-04T01:58:48.749Z,2.16
2023-01-04T01:59:48.732Z,2.17
2023-01-04T02:00:48.710Z,2.17
2023-01-04T02:01:48.814Z,2.18
2023-01-04T02:02:48.850Z,2.19
2023-01-04T02:03:48.698Z,2.18
2023-01-04T02:04:48.694Z,2.17
2023-01-04T02:05:48.610Z,2.16
2023-01-04T02:06:48.625Z,2.15
2023-01-04T02:07:48.589Z,2.14
2023-01-04T02:08:48.581Z,2.13
2023-01-04T02:09:48.602Z,2.14
2023-01-04T02:10:48.583Z,2.12
2023-01-04T02:11:48.586Z,2.09
2023-01-04T02:12:48.545Z,2.06
2023-01-04T02:13:48.506Z,2.02
2023-01-04T02:14:48.530Z,1.99
2023-01-04T02:15:48.540Z,1.97
2023-01-04T02:16:48.532Z,1.94
2023-01-04T02:17:48.443Z,1.92
2023-01-04T02:18:48.494Z,1.93
2023-01-04T02:19:48.437Z,1.96
2023-01-04T02:20:48.433Z,1.99
2023-01-04T02:21:48.400Z,2.01
2023-01-04T02:22:48.418Z,2.02
2023-01-04T02:23:48.418Z,2.04
2023-01-04T02:24:48.364Z,2.07
2023-01-04T02:25:48.365Z,2.10
2023-01-04T02:26:48.370Z,2.12
2023-01-04T02:27:48.336Z,2.15
2023-01-04T02:28:48.345Z,2.18
2023-01-04T02:29:48.313Z,2.20
2023-01-04T02:30:48.339Z,2.22
2023-01-04T02:31:48.399Z,2.22
2023-01-04T02:32:48.301Z,2.21
2023-01-04T02:33:48.244Z,2.21
2023-01-04T02:34:50.161Z,2.23
2023-01-04T02:35:48.224Z,2.28
2023-01-04T02:36:48.188Z,2.32
2023-01-04T02:37:48.231Z,2.34
2023-01-04T02:38:48.188Z,2.32
2023-01-04T02:39:48.174Z,2.30
2023-01-04T02:40:48.163Z,2.27
2023-01-04T02:41:48.142Z,2.26
2023-01-04T02:42:48.136Z,2.26
2023-01-04T02:43:48.121Z,2.27
2023-01-04T02:44:48.103Z,2.29
2023-01-04T02:45:48.105Z,2.30
2023-01-04T02:46:48.099Z,2.28
2023-01-04T02:47:48.070Z,2.27
2023-01-04T02:48:48.023Z,2.29
2023-01-04T02:49:48.038Z,2.31
2023-01-04T02:50:48.001Z,2.32
2023-01-04T02:51:48.018Z,2.33
2023-01-04T02:52:47.975Z,2.34
2023-01-04T02:53:47.983Z,2.37
2023-01-04T02:54:47.956Z,2.40
2023-01-04T02:55:47.934Z,2.43
2023-01-04T02:56:47.951Z,2.44
2023-01-04T02:57:47.939Z,2.47
2023-01-04T02:58:47.927Z,2.50
2023-01-04T02:59:47.906Z,2.51
2023-01-04T03:00:47.896Z,2.51
2023-01-04T03:01:47.971Z,2.48
2023-01-04T03:02:48.087Z,2.46
2023-01-04T03:03:47.881Z,2.45
2023-01-04T03:04:47.835Z,2.43
2023-01-04T03:05:47.832Z,2.41
2023-01-04T03:06:47.826Z,2.39
2023-01-04T03:07:47.777Z,2.37
2023-01-04T03:08:47.792Z,2.37
2023-01-04T03:09:47.769Z,2.36
2023-01-04T03:10:47.783Z,2.38
2023-01-04T03:11:47.740Z,2.41
2023-01-04T03:12:47.730Z,2.44
2023-01-04T03:13:47.720Z,2.47
2023-01-04T03:14:47.690Z,2.51
2023-01-04T03:15:47.729Z,2.53
2023-01-04T03:16:47.666Z,2.55
2023-01-04T03:17:47.678Z,2.57
2023-01-04T03:18:47.640Z,2.58
2023-01-04T03:19:47.692Z,2.60
2023-01-04T03:20:47.658Z,2.61
2023-01-04T03:21:47.607Z,2.59
2023-01-04T03:22:47.603Z,2.54
2023-01-04T03:23:47.593Z,2.50
2023-01-04T03:24:47.552Z,2.46
2023-01-04T03:25:47.548Z,2.43
2023-01-04T03:26:47.547Z,2.42
2023-01-04T03:27:47.591Z,2.41
2023-01-04T03:28:47.530Z,2.40
2023-01-04T03:29:47.528Z,2.41
2023-01-04T03:30:47.503Z,2.41
2023-01-04T03:31:47.541Z,2.41
2023-01-04T03:32:47.499Z,2.41
2023-01-04T03:33:47.447Z,2.40
2023-01-04T03:34:47.487Z,2.37
2023-01-04T03:35:47.414Z,2.35
2023-01-04T03:36:47.416Z,2.36
2023-01-04T03:37:47.417Z,2.37
2023-01-04T03:38:47.420Z,2.36
2023-01-04T03:39:47.407Z,2.32
2023-01-04T03:40:47.355Z,2.29
2023-01-04T03:41:47.391Z,2.27
2023-01-04T03:42:47.331Z,2.27
2023-01-04T03:43:47.308Z,2.27
2023-01-04T03:44:47.304Z,2.29
2023-01-04T03:45:47.307Z,2.33
2023-01-04T03:46:47.364Z,2.35
2023-01-04T03:47:47.289Z,2.34
2023-01-04T03:48:47.232Z,2.35
2023-01-04T03:49:47.266Z,2.38
2023-01-04T03:50:47.205Z,2.38
2023-01-04T03:51:47.225Z,2.39
2023-01-04T03:52:47.221Z,2.40
2023-01-04T03:53:47.205Z,2.42
2023-01-04T03:54:47.156Z,2.41
2023-01-04T03:55:47.175Z,2.38
2023-01-04T03:56:47.171Z,2.35
2023-01-04T03:57:47.142Z,2.33
2023-01-04T03:58:47.111Z,2.33
2023-01-04T03:59:47.097Z,2.34
2023-01-04T04:00:47.187Z,2.33
2023-01-04T04:01:47.228Z,2.33
2023-01-04T04:02:47.095Z,2.35
2023-01-04T04:03:47.125Z,2.35
2023-01-04T04:04:47.056Z,2.35
2023-01-04T04:05:47.019Z,2.39
2023-01-04T04:06:47.046Z,2.41
2023-01-04T04:07:47.002Z,2.39
2023-01-04T04:08:47.025Z,2.37
2023-01-04T04:09:46.985Z,2.38
2023-01-04T04:10:46.969Z,2.38
2023-01-04T04:11:46.964Z,2.37
2023-01-04T04:12:46.936Z,2.35
2023-01-04T04:13:46.925Z,2.35
2023-01-04T04:14:46.931Z,2.36
2023-01-04T04:15:46.909Z,2.36
2023-01-04T04:16:46.969Z,2.33
2023-01-04T04:17:46.865Z,2.31
2023-01-04T04:18:46.904Z,2.30
2023-01-04T04:19:46.830Z,2.28
2023-01-04T04:20:46.842Z,2.27
2023-01-04T04:21:46.817Z,2.28
2023-01-04T04:22:46.835Z,2.29
2023-01-04T04:23:46.802Z,2.31
2023-01-04T04:24:46.825Z,2.33
2023-01-04T04:25:46.747Z,2.37
2023-01-04T04:26:46.746Z,2.41
2023-01-04T04:27:46.776Z,2.46
2023-01-04T04:28:46.723Z,2.53
2023-01-04T04:29:46.751Z,2.57
2023-01-04T04:30:46.706Z,2.57
2023-01-04T04:31:46.766Z,2.58
2023-01-04T04:32:46.660Z,2.59
2023-01-04T04:33:46.669Z,2.59
2023-01-04T04:34:46.675Z,2.56
2023-01-04T04:35:46.663Z,2.55
2023-01-04T04:36:46.600Z,2.56
2023-01-04T04:37:46.615Z,2.56
2023-01-04T04:38:46.613Z,2.54
2023-01-04T04:39:46.560Z,2.54
2023-01-04T04:40:46.561Z,2.57
2023-01-04T04:41:46.537Z,2.57
2023-01-04T04:42:46.540Z,2.56
2023-01-04T04:43:46.547Z,2.57
2023-01-04T04:44:46.502Z,2.60
2023-01-04T04:45:46.559Z,2.62
2023-01-04T04:46:46.472Z,2.62
2023-01-04T04:47:46.468Z,2.63
2023-01-04T04:48:46.456Z,2.64
2023-01-04T04:49:46.473Z,2.64
2023-01-04T04:50:46.455Z,2.63
2023-01-04T04:51:46.446Z,2.64
2023-01-04T04:52:50.962Z,2.67
2023-01-04T04:53:46.440Z,2.71
2023-01-04T04:54:46.395Z,2.74
2023-01-04T04:55:46.367Z,2.75
2023-01-04T04:56:46.356Z,2.75
2023-01-04T04:57:46.365Z,2.76
2023-01-04T04:58:46.311Z,2.78
2023-01-04T04:59:46.333Z,2.80
2023-01-04T05:00:46.355Z,2.81
2023-01-04T05:01:46.711Z,2.84
2023-01-04T05:02:46.493Z,2.87
2023-01-04T05:03:46.352Z,2.87
2023-01-04T05:04:46.259Z,2.86
2023-01-04T05:05:46.231Z,2.86
2023-01-04T05:06:46.255Z,2.86
2023-01-04T05:07:46.204Z,2.87
2023-01-04T05:08:46.171Z,2.89
2023-01-04T05:09:46.198Z,2.91
2023-01-04T05:10:46.156Z,2.94
2023-01-04T05:11:46.159Z,2.97
2023-01-04T05:12:46.140Z,2.97
2023-01-04T05:13:46.150Z,2.96
2023-01-04T05:14:46.098Z,2.98
2023-01-04T05:15:46.092Z,3.00
2023-01-04T05:16:46.153Z,3.03
2023-01-04T05:17:46.077Z,3.08
2023-01-04T05:18:46.059Z,3.13
2023-01-04T05:19:46.060Z,3.15
2023-01-04T05:20:46.041Z,3.15
2023-01-04T05:21:46.027Z,3.15
2023-01-04T05:22:46.002Z,3.15
2023-01-04T05:23:45.994Z,3.16
2023-01-04T05:24:45.992Z,3.18
2023-01-04T05:25:45.946Z,3.20
2023-01-04T05:26:46.017Z,3.21
2023-01-04T05:27:45.943Z,3.21
2023-01-04T05:28:51.533Z,3.20
2023-01-04T05:29:45.909Z,3.18
2023-01-04T05:30:46.053Z,3.17
2023-01-04T05:31:45.966Z,3.18
2023-01-04T05:32:45.945Z,3.20
2023-01-04T05:33:45.902Z,3.21
2023-01-04T05:34:45.825Z,3.22
2023-01-04T05:35:45.883Z,3.24
2023-01-04T05:36:45.965Z,3.26
2023-01-04T05:37:45.835Z,3.27
2023-01-04T05:38:45.803Z,3.27
2023-01-04T05:39:45.849Z,3.25
2023-01-04T05:40:45.769Z,3.24
2023-01-04T05:41:45.792Z,3.24
2023-01-04T05:42:45.780Z,3.24
2023-01-04T05:43:45.750Z,3.23
2023-01-04T05:44:45.768Z,3.23
2023-01-04T05:45:45.791Z,3.23
2023-01-04T05:46:45.778Z,3.26
2023-01-04T05:47:45.750Z,3.31
2023-01-04T05:48:45.739Z,3.34
2023-01-04T05:49:45.661Z,3.38
2023-01-04T05:50:45.673Z,3.41
2023-01-04T05:51:45.683Z,3.44
2023-01-04T05:52:45.637Z,3.46
2023-01-04T05:53:45.680Z,3.48
2023-01-04T05:54:45.631Z,3.49
2023-01-04T05:55:45.597Z,3.48
2023-01-04T05:56:45.666Z,3.46
2023-01-04T05:57:45.602Z,3.44
2023-01-04T05:58:45.579Z,3.41
2023-01-04T05:59:45.560Z,3.41
2023-01-04T06:00:45.494Z,3.42
2023-01-04T06:01:45.692Z,3.45
2023-01-04T06:02:45.603Z,3.47
2023-01-04T06:03:45.597Z,3.48
2023-01-04T06:04:45.506Z,3.49
2023-01-04T06:05:45.456Z,3.50
2023-01-04T06:06:45.430Z,3.51
2023-01-04T06:07:45.436Z,3.53
2023-01-04T06:08:45.408Z,3.56
2023-01-04T06:09:45.431Z,3.59
2023-01-04T06:10:45.380Z,3.62
2023-01-04T06:11:45.402Z,3.66
2023-01-04T06:12:45.378Z,3.70
2023-01-04T06:13:45.345Z,3.75
2023-01-04T06:14:45.335Z,3.80
2023-01-04T06:15:45.307Z,3.84
2023-01-04T06:16:45.368Z,3.87
2023-01-04T06:17:45.299Z,3.90
2023-01-04T06:18:45.310Z,3.96
2023-01-04T06:19:45.251Z,4.00
2023-01-04T06:20:45.234Z,4.01
2023-01-04T06:21:45.252Z,4.01
2023-01-04T06:22:45.238Z,4.02
2023-01-04T06:23:45.244Z,4.06
2023-01-04T06:24:45.209Z,4.09
2023-01-04T06:25:45.265Z,4.09
2023-01-04T06:26:45.203Z,4.09
2023-01-04T06:27:45.163Z,4.10
2023-01-04T06:28:45.175Z,4.11
2023-01-04T06:29:45.135Z,4.12
2023-01-04T06:30:45.162Z,4.12
2023-01-04T06:31:45.158Z,4.14
2023-01-04T06:32:45.115Z,4.19
2023-01-04T06:33:45.062Z,4.24
2023-01-04T06:34:45.088Z,4.28
2023-01-04T06:35:45.081Z,4.29
2023-01-04T06:36:45.040Z,4.28
2023-01-04T06:37:45.120Z,4.26
2023-01-04T06:38:44.996Z,4.25
2023-01-04T06:39:45.004Z,4.23
2023-01-04T06:40:45.011Z,4.23
2023-01-04T06:41:44.977Z,4.25
2023-01-04T06:42:44.998Z,4.28
2023-01-04T06:43:44.979Z,4.31
2023-01-04T06:44:44.925Z,4.33
2023-01-04T06:45:44.935Z,4.37
2023-01-04T06:46:44.903Z,4.43
2023-01-04T06:47:44.930Z,4.47
2023-01-04T06:48:44.866Z,4.50
2023-01-04T06:49:44.843Z,4.52
2023-01-04T06:50:44.863Z,4.53
2023-01-04T06:51:44.891Z,4.53
2023-01-04T06:52:44.826Z,4.52
2023-01-04T06:53:44.893Z,4.50
2023-01-04T06:54:44.824Z,4.49
2023-01-04T06:55:44.798Z,4.48
2023-01-04T06:56:44.821Z,4.49
2023-01-04T06:57:44.773Z,4.51
2023-01-04T06:58:44.765Z,4.53
2023-01-04T06:59:44.753Z,4.56
2023-01-04T07:00:44.723Z,4.60
2023-01-04T07:01:44.840Z,4.65
2023-01-04T07:03:14.850Z,4.68
2023-01-04T07:03:44.677Z,4.70
2023-01-04T07:04:44.752Z,4.73
2023-01-04T07:05:44.696Z,4.77
2023-01-04T07:06:44.676Z,4.84
2023-01-04T07:07:44.639Z,4.89
2023-01-04T07:08:44.614Z,4.93
2023-01-04T07:09:44.607Z,4.96
2023-01-04T07:10:44.605Z,4.98
2023-01-04T07:11:44.589Z,5.00
2023-01-04T07:12:44.566Z,5.04
2023-01-04T07:13:44.555Z,5.07
2023-01-04T07:14:44.556Z,5.09
2023-01-04T07:15:44.576Z,5.12
2023-01-04T07:16:44.631Z,5.14
2023-01-04T07:17:44.508Z,5.18
2023-01-04T07:18:44.498Z,5.23
2023-01-04T07:19:44.523Z,5.27
2023-01-04T07:20:44.467Z,5.30
2023-01-04T07:21:44.422Z,5.30
2023-01-04T07:22:44.416Z,5.31
2023-01-04T07:23:44.420Z,5.31
2023-01-04T07:24:44.439Z,5.32
2023-01-04T07:25:44.420Z,5.34
2023-01-04T07:26:44.436Z,5.36
2023-01-04T07:27:44.363Z,5.36
2023-01-04T07:28:44.357Z,5.36
2023-01-04T07:29:44.334Z,5.36
2023-01-04T07:30:44.368Z,5.36
2023-01-04T07:31:44.308Z,5.36
2023-01-04T07:32:44.326Z,5.36
2023-01-04T07:33:44.305Z,5.34
2023-01-04T07:34:44.293Z,5.32
2023-01-04T07:35:44.248Z,5.30
2023-01-04T07:36:44.296Z,5.27
2023-01-04T07:37:44.287Z,5.25
2023-01-04T07:38:44.213Z,5.24
2023-01-04T07:39:44.237Z,5.22
2023-01-04T07:40:55.847Z,5.18
2023-01-04T07:41:44.162Z,5.13
2023-01-04T07:42:44.179Z,5.09
2023-01-04T07:43:44.162Z,5.07
2023-01-04T07:44:44.141Z,5.09
2023-01-04T07:45:44.154Z,5.11
2023-01-04T07:46:44.169Z,5.14
2023-01-04T07:47:44.098Z,5.18
2023-01-04T07:48:44.098Z,5.21
2023-01-04T07:49:44.086Z,5.21
2023-01-04T07:50:44.051Z,5.20
2023-01-04T07:51:44.042Z,5.20
2023-01-04T07:52:44.031Z,5.21
2023-01-04T07:53:44.025Z,5.20
2023-01-04T07:54:44.012Z,5.19
2023-01-04T07:55:43.986Z,5.15
2023-01-04T07:56:43.984Z,5.13
2023-01-04T07:57:43.954Z,5.12
2023-01-04T07:58:43.958Z,5.11
2023-01-04T07:59:43.947Z,5.13
2023-01-04T08:00:43.910Z,5.14
2023-01-04T08:01:44.005Z,5.13
2023-01-04T08:02:44.129Z,5.10
2023-01-04T08:03:43.867Z,5.08
2023-01-04T08:04:43.920Z,5.06
2023-01-04T08:05:43.870Z,5.08
2023-01-04T08:06:43.833Z,5.11
2023-01-04T08:07:43.851Z,5.12
2023-01-04T08:08:43.828Z,5.11
2023-01-04T08:09:43.805Z,5.09
2023-01-04T08:10:43.838Z,5.08
2023-01-04T08:11:43.766Z,5.09
2023-01-04T08:12:43.761Z,5.09
2023-01-04T08:13:43.749Z,5.08
2023-01-04T08:14:43.753Z,5.07
2023-01-04T08:15:43.749Z,5.05
2023-01-04T08:16:43.717Z,5.03
2023-01-04T08:17:43.731Z,5.02
2023-01-04T08:18:43.694Z,5.02
2023-01-04T08:19:43.649Z,5.02
2023-01-04T08:20:43.685Z,5.03
2023-01-04T08:21:43.644Z,5.02
2023-01-04T08:22:43.625Z,5.02
2023-01-04T08:23:43.611Z,5.02
2023-01-04T08:24:43.625Z,5.02
2023-01-04T08:25:43.588Z,5.01
2023-01-04T08:26:43.592Z,5.02
2023-01-04T08:27:43.588Z,5.06
2023-01-04T08:28:43.558Z,5.09
2023-01-04T08:29:43.566Z,5.11
2023-01-04T08:30:43.575Z,5.13
2023-01-04T08:31:43.576Z,5.15
2023-01-04T08:32:43.531Z,5.16
2023-01-04T08:33:43.518Z,5.16
2023-01-04T08:34:43.546Z,5.16
2023-01-04T08:35:43.460Z,5.18
2023-01-04T08:36:43.471Z,5.19
2023-01-04T08:37:43.449Z,5.19
2023-01-04T08:39:01.070Z,5.20
2023-01-04T08:39:48.692Z,5.20
2023-01-04T08:40:58.084Z,5.20
2023-01-04T08:42:43.362Z,5.24
2023-01-04T08:43:43.345Z,5.25
2023-01-04T08:44:43.357Z,5.26
2023-01-04T08:45:43.306Z,5.26
2023-01-04T08:46:43.327Z,5.26
2023-01-04T08:47:43.308Z,5.27
2023-01-04T08:48:43.310Z,5.28
2023-01-04T08:49:43.311Z,5.29
2023-01-04T08:50:43.270Z,5.31
2023-01-04T08:51:43.248Z,5.32
2023-01-04T08:52:43.248Z,5.32
2023-01-04T08:53:43.219Z,5.33
2023-01-04T08:54:43.222Z,5.33
2023-01-04T08:55:43.189Z,5.33
2023-01-04T08:56:43.189Z,5.33
2023-01-04T08:57:43.162Z,5.34
2023-01-04T08:58:43.205Z,5.34
2023-01-04T08:59:43.126Z,5.34
2023-01-04T09:00:43.160Z,5.34
2023-01-04T09:01:43.238Z,5.34
2023-01-04T09:02:43.209Z,5.35
2023-01-04T09:03:43.087Z,5.35
2023-01-04T09:04:43.119Z,5.35
2023-01-04T09:05:43.044Z,5.35
2023-01-04T09:06:43.074Z,5.35
2023-01-04T09:07:43.033Z,5.36
2023-01-04T09:08:43.046Z,5.37
2023-01-04T09:09:43.023Z,5.37
2023-01-04T09:10:43.003Z,5.37
2023-01-04T09:11:42.980Z,5.37
2023-01-04T09:12:42.969Z,5.37
2023-01-04T09:13:42.956Z,5.37
2023-01-04T09:14:42.950Z,5.37
2023-01-04T09:15:42.991Z,5.37
2023-01-04T09:16:43.016Z,5.37
2023-01-04T09:18:05.107Z,5.39
2023-01-04T09:18:42.945Z,5.39
2023-01-04T09:19:42.924Z,5.39
2023-01-04T09:20:42.871Z,5.39
2023-01-04T09:21:42.936Z,5.39
2023-01-04T09:22:42.851Z,5.39
2023-01-04T09:23:42.822Z,5.39
2023-01-04T09:24:42.835Z,5.39
2023-01-04T09:25:42.822Z,5.39
2023-01-04T09:26:42.816Z,5.38
2023-01-04T09:27:42.772Z,5.39
2023-01-04T09:28:42.768Z,5.40
2023-01-04T09:29:42.800Z,5.39
2023-01-04T09:30:42.769Z,5.40
2023-01-04T09:31:42.889Z,5.40
2023-01-04T09:32:42.704Z,5.40
2023-01-04T09:34:12.884Z,5.39
2023-01-04T09:34:42.761Z,5.39
2023-01-04T09:35:42.715Z,5.40
2023-01-04T09:36:42.709Z,5.40
2023-01-04T09:37:42.707Z,5.39
2023-01-04T09:38:42.741Z,5.40
2023-01-04T09:39:42.634Z,5.40
2023-01-04T09:40:42.610Z,5.41
2023-01-04T09:41:42.575Z,5.41
2023-01-04T09:42:42.575Z,5.41
2023-01-04T09:43:42.581Z,5.43
2023-01-04T09:45:42.596Z,5.46
2023-01-04T09:46:42.591Z,5.47
2023-01-04T09:47:42.517Z,5.47
2023-01-04T09:48:42.498Z,5.47
2023-01-04T09:49:42.500Z,5.47
2023-01-04T09:50:42.487Z,5.47
2023-01-04T09:51:42.496Z,5.47
2023-01-04T09:52:42.436Z,5.48
2023-01-04T09:53:42.426Z,5.48
2023-01-04T09:54:42.436Z,5.49
2023-01-04T09:55:42.382Z,5.50
2023-01-04T09:56:42.412Z,5.51
2023-01-04T09:57:42.403Z,5.52
2023-01-04T09:58:42.364Z,5.53
2023-01-04T09:59:42.340Z,5.53
2023-01-04T10:00:44.082Z,5.55
2023-01-04T10:01:42.599Z,5.56
2023-01-04T10:02:42.413Z,5.57
2023-01-04T10:03:42.363Z,5.58
2023-01-04T10:04:42.266Z,5.60
2023-01-04T10:05:42.306Z,5.61
2023-01-04T10:06:42.256Z,5.61
2023-01-04T10:07:42.255Z,5.61
2023-01-04T10:08:42.255Z,5.62
2023-01-04T10:09:42.226Z,5.63
2023-01-04T10:10:42.282Z,5.64
2023-01-04T10:11:42.204Z,5.64
2023-01-04T10:12:42.218Z,5.65
2023-01-04T10:13:42.155Z,5.66
2023-01-04T10:14:42.160Z,5.67
2023-01-04T10:15:42.165Z,5.69
2023-01-04T10:17:12.285Z,5.70
2023-01-04T10:18:57.563Z,5.71
2023-01-04T10:21:20.838Z,5.72
2023-01-04T10:21:42.094Z,5.71
2023-01-04T10:22:42.070Z,5.71
2023-01-04T10:23:42.009Z,5.71
2023-01-04T10:24:42.046Z,5.71
2023-01-04T10:25:42.025Z,5.70
2023-01-04T10:26:42.101Z,5.70
2023-01-04T10:27:43.056Z,5.70
2023-01-04T10:28:41.948Z,5.71
2023-01-04T10:29:41.967Z,5.71
2023-01-04T10:30:41.916Z,5.71
2023-01-04T10:31:42.107Z,5.72
2023-01-04T10:32:41.994Z,5.72
2023-01-04T10:33:41.873Z,5.72
2023-01-04T10:34:41.903Z,5.71
2023-01-04T10:35:41.879Z,5.71
2023-01-04T10:36:41.845Z,5.71
2023-01-04T10:37:41.836Z,5.72
2023-01-04T10:38:41.838Z,5.74
2023-01-04T10:39:41.820Z,5.74
2023-01-04T10:40:41.823Z,5.74
2023-01-04T10:41:41.779Z,5.74
2023-01-04T10:42:41.779Z,5.74
2023-01-04T10:44:11.600Z,5.74
2023-01-04T10:44:41.745Z,5.74
2023-01-04T10:45:41.711Z,5.75
2023-01-04T10:46:41.768Z,5.75
2023-01-04T10:47:41.742Z,5.76
2023-01-04T10:48:41.695Z,5.76
2023-01-04T10:49:41.775Z,5.76
2023-01-04T10:50:41.669Z,5.75
2023-01-04T10:51:41.649Z,5.75
2023-01-04T10:52:41.697Z,5.75
2023-01-04T10:53:41.663Z,5.75
2023-01-04T10:54:41.641Z,5.74
2023-01-04T10:55:41.597Z,5.74
2023-01-04T10:56:41.599Z,5.75
2023-01-04T10:57:41.574Z,5.76
2023-01-04T10:58:41.600Z,5.76
2023-01-04T10:59:41.545Z,5.76
2023-01-04T11:00:41.581Z,5.75
2023-01-04T11:01:41.704Z,5.75
2023-01-04T11:02:41.853Z,5.75
2023-01-04T11:03:41.540Z,5.78
2023-01-04T11:04:41.499Z,5.80
2023-01-04T11:05:41.548Z,5.82
2023-01-04T11:06:41.445Z,5.82
2023-01-04T11:07:41.428Z,5.84
2023-01-04T11:08:41.470Z,5.85
2023-01-04T11:09:41.426Z,5.86
2023-01-04T11:10:41.388Z,5.87
2023-01-04T11:11:41.396Z,5.88
2023-01-04T11:12:41.393Z,5.89
2023-01-04T11:13:41.352Z,5.89
2023-01-04T11:14:41.340Z,5.90
2023-01-04T11:15:41.333Z,5.91
2023-01-04T11:16:41.418Z,5.91
2023-01-04T11:17:41.311Z,5.93
2023-01-04T11:18:41.305Z,5.95
2023-01-04T11:19:41.278Z,5.97
2023-01-04T11:20:41.271Z,5.99
2023-01-04T11:21:41.294Z,6.02
2023-01-04T11:22:41.269Z,6.06
2023-01-04T11:23:41.235Z,6.09
2023-01-04T11:25:00.513Z,6.10
2023-01-04T11:25:41.216Z,6.11
2023-01-04T11:26:41.195Z,6.12
2023-01-04T11:27:41.183Z,6.14
2023-01-04T11:28:41.155Z,6.15
2023-01-04T11:29:41.162Z,6.17
2023-01-04T11:30:41.147Z,6.22
2023-01-04T11:31:41.195Z,6.26
2023-01-04T11:32:41.131Z,6.30
2023-01-04T11:33:41.078Z,6.33
2023-01-04T11:34:41.111Z,6.34
2023-01-04T11:35:42.755Z,6.36
2023-01-04T11:36:41.051Z,6.36
2023-01-04T11:37:41.041Z,6.37
2023-01-04T11:38:41.027Z,6.38
2023-01-04T11:39:41.018Z,6.39
2023-01-04T11:40:41.050Z,6.39
2023-01-04T11:41:41.016Z,6.41
2023-01-04T11:42:40.989Z,6.44
2023-01-04T11:43:40.989Z,6.47
2023-01-04T11:44:40.944Z,6.48
2023-01-04T11:45:41.003Z,6.47
2023-01-04T11:46:40.936Z,6.47
2023-01-04T11:47:40.990Z,6.47
2023-01-04T11:48:40.921Z,6.48
2023-01-04T11:49:40.909Z,6.49
2023-01-04T11:50:40.898Z,6.49
2023-01-04T11:51:40.917Z,6.50
2023-01-04T11:52:40.875Z,6.50
2023-01-04T11:53:40.833Z,6.48
2023-01-04T11:54:40.848Z,6.46
2023-01-04T11:55:40.805Z,6.44
2023-01-04T11:56:40.826Z,6.43
2023-01-04T11:57:40.774Z,6.44
2023-01-04T11:58:40.769Z,6.46
2023-01-04T11:59:40.740Z,6.47
2023-01-04T12:00:40.755Z,6.47
2023-01-04T12:01:40.737Z,6.48
2023-01-04T12:03:40.747Z,6.49
2023-01-04T12:04:40.711Z,6.49
2023-01-04T12:05:40.665Z,6.49
2023-01-04T12:06:40.637Z,6.48
2023-01-04T12:07:40.648Z,6.48
2023-01-04T12:08:40.661Z,6.47
2023-01-04T12:09:40.640Z,6.47
2023-01-04T12:10:40.592Z,6.47
2023-01-04T12:11:40.593Z,6.47
2023-01-04T12:12:40.584Z,6.49
2023-01-04T12:13:40.630Z,6.51
2023-01-04T12:14:40.575Z,6.52
2023-01-04T12:15:40.529Z,6.52
2023-01-04T12:16:40.538Z,6.53
2023-01-04T12:17:43.362Z,6.55
2023-01-04T12:18:40.500Z,6.56
2023-01-04T12:19:40.519Z,6.57
2023-01-04T12:20:40.461Z,6.58
2023-01-04T12:21:40.455Z,6.59
2023-01-04T12:22:40.440Z,6.59
2023-01-04T12:23:40.440Z,6.60
2023-01-04T12:24:40.404Z,6.60
2023-01-04T12:25:40.427Z,6.60
2023-01-04T12:26:40.439Z,6.61
2023-01-04T12:27:40.405Z,6.62
2023-01-04T12:28:40.385Z,6.64
2023-01-04T12:29:40.386Z,6.66
2023-01-04T12:30:40.325Z,6.69
2023-01-04T12:31:40.349Z,6.72
2023-01-04T12:32:40.318Z,6.74
2023-01-04T12:33:40.326Z,6.76
2023-01-04T12:34:40.317Z,6.76
2023-01-04T12:35:40.263Z,6.74
2023-01-04T12:36:40.258Z,6.73
2023-01-04T12:37:40.239Z,6.71
2023-01-04T12:38:40.242Z,6.71
2023-01-04T12:39:40.236Z,6.72
2023-01-04T12:40:40.218Z,6.72
2023-01-04T12:41:40.215Z,6.72
2023-01-04T12:42:40.199Z,6.72
2023-01-04T12:43:46.579Z,6.71
2023-01-04T12:44:40.194Z,6.70
2023-01-04T12:45:40.246Z,6.70
2023-01-04T12:46:40.203Z,6.69
2023-01-04T12:47:40.134Z,6.69
2023-01-04T12:48:40.115Z,6.70
2023-01-04T12:49:40.078Z,6.70
2023-01-04T12:50:43.572Z,6.69
2023-01-04T12:51:52.050Z,6.68
2023-01-04T12:53:01.863Z,6.67
2023-01-04T12:53:40.055Z,6.67
2023-01-04T12:54:40.028Z,6.67
2023-01-04T12:55:43.621Z,6.66
2023-01-04T12:56:40.006Z,6.65
2023-01-04T12:57:40.003Z,6.65
2023-01-04T12:59:40.028Z,6.65
2023-01-04T13:00:39.946Z,6.66
2023-01-04T13:01:40.076Z,6.66
2023-01-04T13:02:40.167Z,6.65
2023-01-04T13:03:39.973Z,6.64
2023-01-04T13:04:39.940Z,6.63
2023-01-04T13:05:56.978Z,6.63
2023-01-04T13:06:39.871Z,6.61
2023-01-04T13:07:39.885Z,6.60
2023-01-04T13:08:39.846Z,6.60
2023-01-04T13:09:43.363Z,6.59
2023-01-04T13:10:39.871Z,6.59
2023-01-04T13:11:39.796Z,6.59
2023-01-04T13:12:39.802Z,6.59
2023-01-04T13:13:39.772Z,6.58
2023-01-04T13:14:39.746Z,6.58
2023-01-04T13:15:39.752Z,6.58
2023-01-04T13:16:39.788Z,6.58
2023-01-04T13:17:39.733Z,6.58
2023-01-04T13:18:39.723Z,6.59
2023-01-04T13:19:39.698Z,6.59
2023-01-04T13:20:39.672Z,6.59
2023-01-04T13:21:39.689Z,6.59
2023-01-04T13:22:39.665Z,6.60
2023-01-04T13:23:39.674Z,6.60
2023-01-04T13:24:39.666Z,6.60