createdAt,value
2019-03-19T00:01:48.000Z,24.65
2019-03-19T00:11:48.000Z,24.59
2019-03-19T00:21:50.000Z,24.54
2019-03-19T00:31:48.000Z,24.45
2019-03-19T00:41:50.000Z,24.4
2019-03-19T00:51:48.000Z,24.38
2019-03-19T01:01:49.000Z,24.33
2019-03-19T01:11:48.000Z,24.31
2019-03-19T01:21:48.000Z,24.26
2019-03-19T01:31:48.000Z,24.26
2019-03-19T01:41:48.000Z,24.18
2019-03-19T01:51:48.000Z,24.12
2019-03-19T02:01:48.000Z,24.09
2019-03-19T02:11:48.000Z,24.07
2019-03-19T02:21:48.000Z,24.04
2019-03-19T02:31:48.000Z,23.96
2019-03-19T02:41:48.000Z,23.95
2019-03-19T02:51:48.000Z,23.92
2019-03-19T03:01:48.000Z,23.9
2019-03-19T03:11:48.000Z,23.87
2019-03-19T03:21:48.000Z,23.84
2019-03-19T03:31:48.000Z,23.78
2019-03-19T03:41:48.000Z,23.76
2019-03-19T03:51:48.000Z,23.71
2019-03-19T04:01:48.000Z,23.72
2019-03-19T04:11:48.000Z,23.7
2019-03-19T04:21:48.000Z,23.65
2019-03-19T04:31:48.000Z,23.6
2019-03-19T04:41:48.000Z,23.65
2019-03-19T04:51:48.000Z,23.47
2019-03-19T05:01:48.000Z,23.52
2019-03-19T05:11:48.000Z,23.52
2019-03-19T05:21:48.000Z,23.51
2019-03-19T05:31:48.000Z,23.51
2019-03-19T05:41:48.000Z,23.5
2019-03-19T05:51:49.000Z,23.47
2019-03-19T06:01:48.000Z,23.51
2019-03-19T06:11:48.000Z,23.46
2019-03-19T06:21:48.000Z,23.48
2019-03-19T06:31:48.000Z,23.55
2019-03-19T06:41:48.000Z,23.58
2019-03-19T06:51:51.000Z,23.68
2019-03-19T07:01:49.000Z,23.73
2019-03-19T07:11:49.000Z,23.7
2019-03-19T07:21:49.000Z,23.87
2019-03-19T07:31:49.000Z,23.92
2019-03-19T07:41:49.000Z,24.05
2019-03-19T07:51:49.000Z,24.12
2019-03-19T08:01:49.000Z,24.24
2019-03-19T08:11:49.000Z,24.32
2019-03-19T08:21:49.000Z,24.35
2019-03-19T08:31:50.000Z,24.36
2019-03-19T08:41:49.000Z,24.45
2019-03-19T08:51:49.000Z,24.53
2019-03-19T09:01:49.000Z,24.61
2019-03-19T09:11:49.000Z,24.81
2019-03-19T09:21:49.000Z,24.84
2019-03-19T09:31:49.000Z,24.87
2019-03-19T09:41:49.000Z,24.97
2019-03-19T09:51:49.000Z,25.04
2019-03-19T10:01:49.000Z,25.08
2019-03-19T10:11:49.000Z,25.25
2019-03-19T10:21:49.000Z,25.55
2019-03-19T10:31:49.000Z,25.63
2019-03-19T10:41:49.000Z,25.62
2019-03-19T10:51:49.000Z,25.56
2019-03-19T11:01:49.000Z,25.61
2019-03-19T11:11:49.000Z,25.64
2019-03-19T11:21:49.000Z,25.67
2019-03-19T11:31:49.000Z,25.6
2019-03-19T11:41:49.000Z,25.75
2019-03-19T11:51:49.000Z,25.88
2019-03-19T12:11:49.000Z,26.1
2019-03-19T12:21:49.000Z,26.16
2019-03-19T12:31:49.000Z,26.2
2019-03-19T12:41:49.000Z,26.33
2019-03-19T12:51:49.000Z,26.33
2019-03-19T13:01:49.000Z,26.33
2019-03-19T13:11:49.000Z,26.34
2019-03-19T13:21:49.000Z,26.37
2019-03-19T13:31:49.000Z,26.34
2019-03-19T13:41:49.000Z,26.36
2019-03-19T13:51:49.000Z,26.36
2019-03-19T14:01:49.000Z,26.37
2019-03-19T14:11:49.000Z,26.35
2019-03-19T14:21:49.000Z,26.35
2019-03-19T14:31:49.000Z,26.32
2019-03-19T14:41:49.000Z,26.29
2019-03-19T14:51:49.000Z,26.3
2019-03-19T15:01:49.000Z,26.28
2019-03-19T15:11:50.000Z,26.27
2019-03-19T15:21:50.000Z,26.24
2019-03-19T15:31:50.000Z,26.24
2019-03-19T15:41:50.000Z,26.2
2019-03-19T15:51:50.000Z,26.22
2019-03-19T16:01:50.000Z,26.19
2019-03-19T16:11:50.000Z,26.16
2019-03-19T16:21:50.000Z,26.1
2019-03-19T16:31:51.000Z,26.11
2019-03-19T16:41:50.000Z,26.04
2019-03-19T16:51:50.000Z,25.98
2019-03-19T17:01:51.000Z,25.98
2019-03-19T17:11:51.000Z,25.93
2019-03-19T17:21:50.000Z,25.94
2019-03-19T17:31:50.000Z,25.91
2019-03-19T17:41:50.000Z,25.9
2019-03-19T17:51:50.000Z,25.89
2019-03-19T18:01:50.000Z,25.84
2019-03-19T18:11:51.000Z,25.8
2019-03-19T18:21:50.000Z,25.76
2019-03-19T18:31:50.000Z,25.73
2019-03-19T18:41:50.000Z,25.71
2019-03-19T18:51:52.000Z,25.66
2019-03-19T19:01:53.000Z,25.68
2019-03-19T19:11:50.000Z,25.62
2019-03-19T19:21:50.000Z,25.6
2019-03-19T19:31:50.000Z,25.56
2019-03-19T19:41:50.000Z,25.58
2019-03-19T19:51:50.000Z,25.49
2019-03-19T20:01:50.000Z,25.48
2019-03-19T20:11:51.000Z,25.48
2019-03-19T20:21:50.000Z,25.48
2019-03-19T20:31:50.000Z,25.48
2019-03-19T20:41:51.000Z,25.44
2019-03-19T20:51:50.000Z,25.43
2019-03-19T21:01:50.000Z,25.42
2019-03-19T21:11:50.000Z,25.36
2019-03-19T21:21:50.000Z,25.35
2019-03-19T21:31:50.000Z,25.35
2019-03-19T21:41:50.000Z,25.3
2019-03-19T21:51:50.000Z,25.3
2019-03-19T22:01:50.000Z,25.27
2019-03-19T22:11:50.000Z,25.23
2019-03-19T22:21:50.000Z,25.2
2019-03-19T22:31:50.000Z,25.19
2019-03-19T22:41:50.000Z,25.13
2019-03-19T22:51:51.000Z,25.13
2019-03-19T23:01:50.000Z,25.06
2019-03-19T23:11:50.000Z,25.06
2019-03-19T23:21:51.000Z,24.98
2019-03-19T23:31:51.000Z,24.93
2019-03-19T23:41:51.000Z,24.85
2019-03-19T23:51:51.000Z,24.8
