createdAt,value
2019-06-26T00:02:06.489Z,24.49
2019-06-26T00:04:39.608Z,24.42
2019-06-26T00:07:12.770Z,24.27
2019-06-26T00:09:45.920Z,24.20
2019-06-26T00:12:19.315Z,24.24
2019-06-26T00:14:52.393Z,24.21
2019-06-26T00:17:25.360Z,24.23
2019-06-26T00:19:58.539Z,24.15
2019-06-26T00:22:31.592Z,24.13
2019-06-26T00:25:04.547Z,24.15
2019-06-26T00:27:37.541Z,24.14
2019-06-26T00:30:11.541Z,24.15
2019-06-26T00:32:44.632Z,24.16
2019-06-26T00:35:17.916Z,24.17
2019-06-26T00:37:50.946Z,24.16
2019-06-26T00:40:24.031Z,24.12
2019-06-26T00:42:57.441Z,24.10
2019-06-26T00:45:30.477Z,24.08
2019-06-26T00:48:03.410Z,24.06
2019-06-26T00:50:36.471Z,24.03
2019-06-26T00:53:09.606Z,24.03
2019-06-26T00:55:42.683Z,23.98
2019-06-26T00:58:15.610Z,23.89
2019-06-26T01:00:52.285Z,23.90
2019-06-26T01:03:25.356Z,23.87
2019-06-26T01:05:58.395Z,23.79
2019-06-26T01:08:31.433Z,23.79
2019-06-26T01:11:04.644Z,23.77
2019-06-26T01:13:37.601Z,23.73
2019-06-26T01:16:10.747Z,23.76
2019-06-26T01:18:43.853Z,23.72
2019-06-26T01:21:17.028Z,23.71
2019-06-26T01:23:50.213Z,23.68
2019-06-26T01:26:23.836Z,23.65
2019-06-26T01:28:57.083Z,23.67
2019-06-26T01:31:30.152Z,23.62
2019-06-26T01:34:03.151Z,23.53
2019-06-26T01:36:36.041Z,23.45
2019-06-26T01:39:10.387Z,23.42
2019-06-26T01:41:44.701Z,23.39
2019-06-26T01:44:17.758Z,23.39
2019-06-26T01:46:50.735Z,23.36
2019-06-26T01:49:23.837Z,23.34
2019-06-26T01:51:56.815Z,23.32
2019-06-26T01:54:29.793Z,23.29
2019-06-26T01:57:02.735Z,23.20
2019-06-26T01:59:35.838Z,23.12
2019-06-26T02:02:08.972Z,23.09
2019-06-26T02:04:41.984Z,23.05
2019-06-26T02:07:15.876Z,22.96
2019-06-26T02:09:48.845Z,22.91
2019-06-26T02:12:21.949Z,22.89
2019-06-26T02:14:55.046Z,22.87
2019-06-26T02:17:28.069Z,22.81
2019-06-26T02:20:01.133Z,22.84
2019-06-26T02:22:35.534Z,22.84
2019-06-26T02:25:09.463Z,22.87
2019-06-26T02:27:42.555Z,22.81
2019-06-26T02:30:15.729Z,22.80
2019-06-26T02:32:49.056Z,22.81
2019-06-26T02:35:23.311Z,22.84
2019-06-26T02:37:56.286Z,22.82
2019-06-26T02:40:29.306Z,22.74
2019-06-26T02:43:06.638Z,22.71
2019-06-26T02:45:37.779Z,22.65
2019-06-26T02:48:10.868Z,22.62
2019-06-26T02:50:44.023Z,22.55
2019-06-26T02:53:17.043Z,22.50
2019-06-26T02:55:49.971Z,22.50
2019-06-26T02:58:22.972Z,22.43
2019-06-26T03:00:56.001Z,22.42
2019-06-26T03:03:29.241Z,22.41
2019-06-26T03:06:02.141Z,22.41
2019-06-26T03:08:35.075Z,22.41
2019-06-26T03:11:08.150Z,22.45
2019-06-26T03:13:41.155Z,22.49
2019-06-26T03:16:14.141Z,22.49
2019-06-26T03:18:47.179Z,22.46
2019-06-26T03:21:20.213Z,22.46
2019-06-26T03:23:53.297Z,22.47
2019-06-26T03:26:27.405Z,22.50
2019-06-26T03:29:00.350Z,22.57
2019-06-26T03:31:33.323Z,22.68
2019-06-26T03:34:06.364Z,22.77
2019-06-26T03:36:39.349Z,22.82
2019-06-26T03:39:12.470Z,22.92
2019-06-26T03:41:45.423Z,22.95
2019-06-26T03:44:18.506Z,23.03
2019-06-26T03:46:51.559Z,23.14
2019-06-26T03:49:24.528Z,23.17
2019-06-26T03:51:57.514Z,23.23
2019-06-26T03:54:30.570Z,23.35
2019-06-26T03:57:03.505Z,23.49
2019-06-26T03:59:36.524Z,23.59
2019-06-26T04:02:09.497Z,23.73
2019-06-26T04:04:42.402Z,23.84
2019-06-26T04:07:15.378Z,23.97
2019-06-26T04:09:48.535Z,24.09
2019-06-26T04:12:21.551Z,24.19
2019-06-26T04:14:54.488Z,24.33
2019-06-26T04:17:27.588Z,24.46
2019-06-26T04:20:00.625Z,24.48
2019-06-26T04:22:33.653Z,24.60
2019-06-26T04:25:07.374Z,24.77
2019-06-26T04:27:40.380Z,24.85
2019-06-26T04:30:13.883Z,24.95
2019-06-26T04:32:46.908Z,24.93
2019-06-26T04:35:19.930Z,25.11
2019-06-26T04:37:52.978Z,25.21
2019-06-26T04:40:25.985Z,25.31
2019-06-26T04:42:59.085Z,25.45
2019-06-26T04:45:32.125Z,25.56
2019-06-26T04:48:07.215Z,25.70
2019-06-26T04:50:39.994Z,25.82
2019-06-26T04:53:12.987Z,25.94
2019-06-26T04:55:47.267Z,26.04
2019-06-26T04:58:20.194Z,26.20
2019-06-26T05:00:53.232Z,26.38
2019-06-26T05:03:26.233Z,26.45
2019-06-26T05:05:59.209Z,26.54
2019-06-26T05:08:32.242Z,26.58
2019-06-26T05:11:05.192Z,26.72
2019-06-26T05:13:38.187Z,26.89
2019-06-26T05:16:15.653Z,27.03
2019-06-26T05:18:45.939Z,27.20
2019-06-26T05:21:19.041Z,27.26
2019-06-26T05:23:51.998Z,27.40
2019-06-26T05:26:25.082Z,27.51
2019-06-26T05:28:58.026Z,27.55
2019-06-26T05:31:30.998Z,27.70
2019-06-26T05:34:03.879Z,27.81
2019-06-26T05:36:36.883Z,27.84
2019-06-26T05:39:09.842Z,27.92
2019-06-26T05:41:42.925Z,28.09
2019-06-26T05:44:15.836Z,28.25
2019-06-26T05:46:48.838Z,28.42
2019-06-26T05:49:21.942Z,28.51
2019-06-26T05:51:54.935Z,28.67
2019-06-26T05:54:27.842Z,28.73
2019-06-26T05:57:00.971Z,28.82
2019-06-26T05:59:33.939Z,28.80
2019-06-26T06:02:07.344Z,29.03
2019-06-26T06:04:40.234Z,29.26
2019-06-26T06:07:13.238Z,29.41
2019-06-26T06:09:46.127Z,29.58
2019-06-26T06:12:19.035Z,29.66
2019-06-26T06:14:52.179Z,29.74
2019-06-26T06:17:25.081Z,29.65
2019-06-26T06:19:58.115Z,29.82
2019-06-26T06:22:31.080Z,29.86
2019-06-26T06:25:04.874Z,29.97
2019-06-26T06:27:37.837Z,30.00
2019-06-26T06:30:11.486Z,30.24
2019-06-26T06:32:44.458Z,30.41
2019-06-26T06:35:17.416Z,30.68
2019-06-26T06:37:50.425Z,30.91
2019-06-26T06:40:23.562Z,31.09
2019-06-26T06:42:57.285Z,31.22
2019-06-26T06:45:31.632Z,31.36
2019-06-26T06:48:04.782Z,31.90
2019-06-26T06:50:37.867Z,32.26
2019-06-26T06:53:11.006Z,32.49
2019-06-26T06:55:43.962Z,32.56
2019-06-26T06:58:16.955Z,32.73
2019-06-26T07:00:49.912Z,32.85
2019-06-26T07:03:23.267Z,32.91
2019-06-26T07:05:56.285Z,33.09
2019-06-26T07:08:29.312Z,33.38
2019-06-26T07:11:02.317Z,33.37
2019-06-26T07:13:35.768Z,33.31
2019-06-26T07:16:08.760Z,33.69
2019-06-26T07:18:41.847Z,33.69
2019-06-26T07:21:14.906Z,33.67
2019-06-26T07:23:48.060Z,33.75
2019-06-26T07:26:21.172Z,33.83
2019-06-26T07:28:54.008Z,34.13
2019-06-26T07:31:27.097Z,34.39
2019-06-26T07:34:00.094Z,34.54
2019-06-26T07:36:33.508Z,34.47
2019-06-26T07:39:08.813Z,34.77
2019-06-26T07:41:41.789Z,34.84
2019-06-26T07:44:14.676Z,34.81
2019-06-26T07:46:47.686Z,35.10
2019-06-26T07:49:20.650Z,35.16
2019-06-26T07:51:53.796Z,35.26
2019-06-26T07:54:27.574Z,35.06
2019-06-26T07:57:00.582Z,35.41
2019-06-26T07:59:34.633Z,35.80
2019-06-26T08:02:07.756Z,35.95
2019-06-26T08:04:40.742Z,35.59
2019-06-26T08:07:13.827Z,35.61
2019-06-26T08:09:46.838Z,35.91
2019-06-26T08:12:19.873Z,36.07
2019-06-26T08:14:52.915Z,36.11
2019-06-26T08:17:25.856Z,36.10
2019-06-26T08:19:58.823Z,35.97
2019-06-26T08:22:31.817Z,36.41
2019-06-26T08:25:05.987Z,36.51
2019-06-26T08:27:39.204Z,36.83
2019-06-26T08:30:12.723Z,36.94
2019-06-26T08:32:45.914Z,36.77
2019-06-26T08:35:19.315Z,36.84
2019-06-26T08:38:05.663Z,36.63
2019-06-26T08:40:27.174Z,36.49
2019-06-26T08:43:00.228Z,36.76
2019-06-26T08:45:33.134Z,37.36
2019-06-26T08:48:18.918Z,37.31
2019-06-26T08:50:41.949Z,37.24
2019-06-26T08:53:14.910Z,37.49
2019-06-26T08:55:47.916Z,37.73
2019-06-26T08:58:20.921Z,37.53
2019-06-26T09:00:53.859Z,37.79
2019-06-26T09:03:26.819Z,37.92
2019-06-26T09:05:59.963Z,38.17
2019-06-26T09:08:33.165Z,38.18
2019-06-26T09:11:06.331Z,38.24
2019-06-26T09:13:41.956Z,37.76
2019-06-26T09:16:18.170Z,38.28
2019-06-26T09:18:55.437Z,38.52
2019-06-26T09:21:31.242Z,38.10
2019-06-26T09:24:05.829Z,38.21
2019-06-26T09:26:41.046Z,38.37
2019-06-26T09:29:17.249Z,38.30
2019-06-26T09:31:50.438Z,38.41
2019-06-26T09:34:23.488Z,38.37
2019-06-26T09:37:00.857Z,38.37
2019-06-26T09:39:33.899Z,38.67
2019-06-26T09:42:09.707Z,38.56
2019-06-26T09:44:42.708Z,38.62
2019-06-26T09:47:15.807Z,38.89
2019-06-26T09:49:48.950Z,39.03
2019-06-26T09:52:22.171Z,38.54
2019-06-26T09:54:58.363Z,38.58
2019-06-26T09:57:31.431Z,38.38
2019-06-26T10:00:05.199Z,38.36
2019-06-26T10:02:40.662Z,38.61
2019-06-26T10:05:14.947Z,38.63
2019-06-26T10:07:48.539Z,38.95
2019-06-26T10:10:24.501Z,39.08
2019-06-26T10:13:03.536Z,39.44
2019-06-26T10:15:36.605Z,39.17
2019-06-26T10:18:09.850Z,39.65
2019-06-26T10:20:51.832Z,39.79
2019-06-26T10:23:24.828Z,39.93
2019-06-26T10:25:58.265Z,39.66
2019-06-26T10:28:34.498Z,39.79
2019-06-26T10:31:07.447Z,39.63
2019-06-26T10:33:41.731Z,39.46
2019-06-26T10:36:18.209Z,39.33
2019-06-26T10:38:52.151Z,39.31
2019-06-26T10:41:24.970Z,39.47
2019-06-26T10:43:58.009Z,39.78
2019-06-26T10:46:31.126Z,39.83
2019-06-26T10:49:04.185Z,39.68
2019-06-26T10:51:37.693Z,39.70
2019-06-26T10:54:10.649Z,40.04
2019-06-26T10:56:43.738Z,40.03
2019-06-26T10:59:19.863Z,39.96
2019-06-26T11:01:54.195Z,40.16
2019-06-26T11:04:27.166Z,40.37
2019-06-26T11:07:00.738Z,40.00
2019-06-26T11:09:36.991Z,39.96
2019-06-26T11:12:09.956Z,39.97
2019-06-26T11:14:44.341Z,40.27
2019-06-26T11:17:17.454Z,40.58
2019-06-26T11:19:55.229Z,40.64
2019-06-26T11:22:26.635Z,40.55
2019-06-26T11:25:00.954Z,40.33
2019-06-26T11:27:34.141Z,40.35
2019-06-26T11:30:11.168Z,40.15
2019-06-26T11:32:44.482Z,40.21
2019-06-26T11:35:17.773Z,40.30
2019-06-26T11:37:50.777Z,40.53
2019-06-26T11:40:25.401Z,40.43
2019-06-26T11:43:01.520Z,40.36
2019-06-26T11:45:37.568Z,40.57
2019-06-26T11:48:11.757Z,40.76
2019-06-26T11:50:44.679Z,40.90
2019-06-26T11:53:17.710Z,40.55
2019-06-26T11:55:52.342Z,40.57
2019-06-26T11:58:25.908Z,40.67
2019-06-26T12:01:02.089Z,40.53
2019-06-26T12:03:35.184Z,40.40
2019-06-26T12:06:18.266Z,40.46
2019-06-26T12:08:43.419Z,40.52
2019-06-26T12:11:16.292Z,40.42
2019-06-26T12:13:49.492Z,40.56
2019-06-26T12:16:22.641Z,40.56
2019-06-26T12:18:55.812Z,40.60
2019-06-26T12:21:28.927Z,40.70
2019-06-26T12:24:02.066Z,40.70
2019-06-26T12:26:35.249Z,40.72
2019-06-26T12:29:08.793Z,40.46
2019-06-26T12:31:41.812Z,40.31
2019-06-26T12:34:15.195Z,40.31
2019-06-26T12:36:48.464Z,40.39
2019-06-26T12:39:21.711Z,40.14
2019-06-26T12:41:55.277Z,39.91
2019-06-26T12:44:28.612Z,39.90
2019-06-26T12:47:09.992Z,39.89
2019-06-26T12:49:43.737Z,40.05
2019-06-26T12:52:17.158Z,39.98
2019-06-26T12:54:51.462Z,40.08
2019-06-26T12:57:24.487Z,40.01
2019-06-26T12:59:58.129Z,40.05
2019-06-26T13:02:31.273Z,39.93
2019-06-26T13:05:04.470Z,39.90
2019-06-26T13:07:37.457Z,39.81
2019-06-26T13:10:11.468Z,39.78
2019-06-26T13:12:46.054Z,39.83
2019-06-26T13:15:19.946Z,39.86
2019-06-26T13:17:53.229Z,39.93
2019-06-26T13:20:26.420Z,39.60
2019-06-26T13:22:59.549Z,39.43
2019-06-26T13:25:32.837Z,39.42
2019-06-26T13:28:06.820Z,39.41
2019-06-26T13:30:40.507Z,39.62
2019-06-26T13:33:13.616Z,39.57
2019-06-26T13:35:46.825Z,39.56
2019-06-26T13:38:19.764Z,39.52
2019-06-26T13:40:52.824Z,39.63
2019-06-26T13:43:25.710Z,39.63
2019-06-26T13:45:59.010Z,39.57
2019-06-26T13:48:32.008Z,39.42
2019-06-26T13:51:09.620Z,39.39
2019-06-26T13:53:39.801Z,39.44
2019-06-26T13:56:12.901Z,39.36
2019-06-26T13:58:45.942Z,39.32
2019-06-26T14:01:22.788Z,39.20
2019-06-26T14:03:53.866Z,39.14
2019-06-26T14:06:26.903Z,39.12
2019-06-26T14:08:59.832Z,39.27
2019-06-26T14:11:32.766Z,39.35
2019-06-26T14:14:05.783Z,39.16
2019-06-26T14:16:39.864Z,39.05
2019-06-26T14:19:12.981Z,39.12
2019-06-26T14:21:46.328Z,39.16
2019-06-26T14:24:19.681Z,39.07
2019-06-26T14:26:53.123Z,39.03
2019-06-26T14:29:29.333Z,39.13
2019-06-26T14:32:03.420Z,38.99
2019-06-26T14:34:36.691Z,38.89
2019-06-26T14:37:10.046Z,38.82
2019-06-26T14:39:43.348Z,38.94
2019-06-26T14:42:16.372Z,38.77
2019-06-26T14:44:52.618Z,38.77
2019-06-26T14:47:24.346Z,38.81
2019-06-26T14:49:58.375Z,38.83
2019-06-26T14:52:34.191Z,38.93
2019-06-26T14:55:07.030Z,38.87
2019-06-26T14:57:40.407Z,38.60
2019-06-26T15:00:14.676Z,38.55
2019-06-26T15:02:47.667Z,38.51
2019-06-26T15:05:20.823Z,38.64
2019-06-26T15:07:53.791Z,38.41
2019-06-26T15:10:26.837Z,38.25
2019-06-26T15:12:59.738Z,38.18
2019-06-26T15:15:33.126Z,38.16
2019-06-26T15:18:06.193Z,38.22
2019-06-26T15:20:39.120Z,38.32
2019-06-26T15:23:12.222Z,38.26
2019-06-26T15:25:45.144Z,38.11
2019-06-26T15:28:18.303Z,38.09
2019-06-26T15:30:51.317Z,38.01
2019-06-26T15:33:24.293Z,38.09
2019-06-26T15:35:57.428Z,38.04
2019-06-26T15:38:30.486Z,37.82
2019-06-26T15:41:03.370Z,37.75
2019-06-26T15:43:36.345Z,37.88
2019-06-26T15:46:09.423Z,37.96
2019-06-26T15:48:42.652Z,37.99
2019-06-26T15:51:15.602Z,37.98
2019-06-26T15:53:48.549Z,37.91
2019-06-26T15:56:21.458Z,37.89
2019-06-26T15:58:54.641Z,37.84
2019-06-26T16:01:27.650Z,37.89
2019-06-26T16:04:00.654Z,37.89
2019-06-26T16:06:33.606Z,37.87
2019-06-26T16:09:07.749Z,37.80
2019-06-26T16:11:40.672Z,37.83
2019-06-26T16:14:13.683Z,37.86
2019-06-26T16:16:48.210Z,37.87
2019-06-26T16:19:22.553Z,37.68
2019-06-26T16:21:55.487Z,37.65
2019-06-26T16:24:30.267Z,37.61
2019-06-26T16:27:03.603Z,37.52
2019-06-26T16:29:36.497Z,37.42
2019-06-26T16:32:09.576Z,37.26
2019-06-26T16:34:42.675Z,37.25
2019-06-26T16:37:15.669Z,37.23
2019-06-26T16:39:48.925Z,37.13
2019-06-26T16:42:21.892Z,37.07
2019-06-26T16:44:54.800Z,37.05
2019-06-26T16:47:28.047Z,36.95
2019-06-26T16:50:02.691Z,36.87
2019-06-26T16:52:48.671Z,36.81
2019-06-26T16:55:12.542Z,36.83
2019-06-26T16:57:45.640Z,36.86
2019-06-26T17:00:19.266Z,36.87
2019-06-26T17:02:55.416Z,36.90
2019-06-26T17:05:31.332Z,36.94
2019-06-26T17:08:04.490Z,36.80
2019-06-26T17:10:37.752Z,36.91
2019-06-26T17:13:13.927Z,36.89
2019-06-26T17:15:47.237Z,36.95
2019-06-26T17:18:20.381Z,36.93
2019-06-26T17:20:53.481Z,36.77
2019-06-26T17:23:27.650Z,36.71
2019-06-26T17:26:00.662Z,36.65
2019-06-26T17:28:33.786Z,36.62
2019-06-26T17:31:07.190Z,36.57
2019-06-26T17:33:40.364Z,36.52
2019-06-26T17:36:13.308Z,36.50
2019-06-26T17:38:46.434Z,36.48
2019-06-26T17:41:19.485Z,36.45
2019-06-26T17:43:52.618Z,36.39
2019-06-26T17:46:25.786Z,36.34
2019-06-26T17:49:01.535Z,36.27
2019-06-26T17:51:34.616Z,36.21
2019-06-26T17:54:07.751Z,36.12
2019-06-26T17:56:40.718Z,36.05
2019-06-26T17:59:13.943Z,35.95
2019-06-26T18:01:47.112Z,35.86
2019-06-26T18:04:20.231Z,35.75
2019-06-26T18:06:53.223Z,35.71
2019-06-26T18:09:26.209Z,35.65
2019-06-26T18:11:59.224Z,35.56
2019-06-26T18:14:32.282Z,35.44
2019-06-26T18:17:17.937Z,35.39
2019-06-26T18:19:39.949Z,35.30
2019-06-26T18:22:13.297Z,35.30
2019-06-26T18:24:46.414Z,35.24
2019-06-26T18:27:19.549Z,35.24
2019-06-26T18:29:52.841Z,35.22
2019-06-26T18:32:25.959Z,35.24
2019-06-26T18:34:59.025Z,35.25
2019-06-26T18:37:31.947Z,35.21
2019-06-26T18:40:05.496Z,35.18
2019-06-26T18:42:40.847Z,35.13
2019-06-26T18:45:14.039Z,35.03
2019-06-26T18:47:47.534Z,34.93
2019-06-26T18:50:20.806Z,34.86
2019-06-26T18:52:53.856Z,34.82
2019-06-26T18:55:28.350Z,34.78
2019-06-26T18:58:01.634Z,34.74
2019-06-26T19:00:35.043Z,34.70
2019-06-26T19:03:12.264Z,34.64
2019-06-26T19:05:46.657Z,34.58
2019-06-26T19:08:21.488Z,34.50
2019-06-26T19:10:55.121Z,34.41
2019-06-26T19:13:28.655Z,34.35
2019-06-26T19:16:04.437Z,34.27
2019-06-26T19:18:38.462Z,34.17
2019-06-26T19:21:12.208Z,34.09
2019-06-26T19:23:45.378Z,33.95
2019-06-26T19:26:18.667Z,33.88
2019-06-26T19:28:52.164Z,33.80
2019-06-26T19:31:26.252Z,33.68
2019-06-26T19:34:01.097Z,33.57
2019-06-26T19:36:49.166Z,33.57
2019-06-26T19:39:10.034Z,33.52
2019-06-26T19:41:46.438Z,33.41
2019-06-26T19:44:19.899Z,33.32
2019-06-26T19:46:55.536Z,33.05
2019-06-26T19:49:29.247Z,33.01
2019-06-26T19:52:03.219Z,32.86
2019-06-26T19:54:39.401Z,32.75
2019-06-26T19:57:13.166Z,32.55
2019-06-26T19:59:47.419Z,32.42
2019-06-26T20:02:21.534Z,32.24
2019-06-26T20:04:55.115Z,32.19
2019-06-26T20:07:28.197Z,32.03
2019-06-26T20:10:02.070Z,31.89
2019-06-26T20:12:35.410Z,31.76
2019-06-26T20:15:09.542Z,31.62
2019-06-26T20:17:42.620Z,31.58
2019-06-26T20:20:16.168Z,31.52
2019-06-26T20:22:49.904Z,31.44
2019-06-26T20:25:22.944Z,31.34
2019-06-26T20:27:57.126Z,31.25
2019-06-26T20:30:33.625Z,31.24
2019-06-26T20:33:06.560Z,31.17
2019-06-26T20:35:39.515Z,31.10
2019-06-26T20:38:12.598Z,30.99
2019-06-26T20:40:46.240Z,30.95
2019-06-26T20:43:19.420Z,30.89
2019-06-26T20:45:52.556Z,30.70
2019-06-26T20:48:25.735Z,30.65
2019-06-26T20:50:58.950Z,30.54
2019-06-26T20:53:32.077Z,30.48
2019-06-26T20:56:05.744Z,30.45
2019-06-26T20:58:38.997Z,30.35
2019-06-26T21:01:11.974Z,30.29
2019-06-26T21:03:45.055Z,30.20
2019-06-26T21:06:17.987Z,30.14
2019-06-26T21:08:51.076Z,30.03
2019-06-26T21:11:24.090Z,29.96
2019-06-26T21:13:57.122Z,29.87
2019-06-26T21:16:30.102Z,29.77
2019-06-26T21:19:03.347Z,29.69
2019-06-26T21:21:36.679Z,29.64
2019-06-26T21:24:09.774Z,29.50
2019-06-26T21:26:42.901Z,29.47
2019-06-26T21:29:15.818Z,29.42
2019-06-26T21:31:48.823Z,29.26
2019-06-26T21:34:21.774Z,29.11
2019-06-26T21:36:54.779Z,29.02
2019-06-26T21:39:27.758Z,28.97
2019-06-26T21:42:00.939Z,28.96
2019-06-26T21:44:34.087Z,28.82
2019-06-26T21:47:07.370Z,28.69
2019-06-26T21:49:40.345Z,28.67
2019-06-26T21:52:13.464Z,28.58
2019-06-26T21:54:46.658Z,28.46
2019-06-26T21:57:37.430Z,28.46
2019-06-26T22:00:30.146Z,28.33
2019-06-26T22:03:21.289Z,28.21
2019-06-26T22:05:56.003Z,28.12
2019-06-26T22:08:42.618Z,28.04
2019-06-26T22:11:17.439Z,27.89
2019-06-26T22:13:50.653Z,27.89
2019-06-26T22:16:24.269Z,27.84
2019-06-26T22:18:58.375Z,27.73
2019-06-26T22:21:31.462Z,27.68
2019-06-26T22:24:05.520Z,27.66
2019-06-26T22:26:38.668Z,27.58
2019-06-26T22:29:11.590Z,27.51
2019-06-26T22:31:44.637Z,27.42
2019-06-26T22:34:17.620Z,27.37
2019-06-26T22:36:52.202Z,27.35
2019-06-26T22:39:25.471Z,27.33
2019-06-26T22:41:58.665Z,27.26
2019-06-26T22:44:31.588Z,27.11
2019-06-26T22:47:04.607Z,27.09
2019-06-26T22:49:39.347Z,27.09
2019-06-26T22:52:12.484Z,27.01
2019-06-26T22:54:46.200Z,27.08
2019-06-26T22:57:19.448Z,27.09
2019-06-26T22:59:52.491Z,27.10
2019-06-26T23:02:25.529Z,26.94
2019-06-26T23:04:58.600Z,26.95
2019-06-26T23:07:31.665Z,26.83
2019-06-26T23:10:05.137Z,26.64
2019-06-26T23:12:38.267Z,26.66
2019-06-26T23:15:11.373Z,26.54
2019-06-26T23:17:44.589Z,26.59
2019-06-26T23:20:17.998Z,26.54
2019-06-26T23:22:51.105Z,26.52
2019-06-26T23:25:25.142Z,26.52
2019-06-26T23:27:58.195Z,26.45
2019-06-26T23:30:31.101Z,26.32
2019-06-26T23:33:04.039Z,26.32
2019-06-26T23:35:37.210Z,26.31
2019-06-26T23:38:10.207Z,26.38
2019-06-26T23:40:43.272Z,26.38
2019-06-26T23:43:16.332Z,26.35
2019-06-26T23:45:49.257Z,26.28
2019-06-26T23:48:22.528Z,26.21
2019-06-26T23:50:55.438Z,26.09
2019-06-26T23:53:28.383Z,26.09
2019-06-26T23:56:01.452Z,26.01
2019-06-26T23:58:34.359Z,26.01
