createdAt,value
2022-08-12T00:00:00.705Z,65.20
2022-08-12T00:02:46.149Z,65.60
2022-08-12T00:05:33.946Z,65.40
2022-08-12T00:08:28.746Z,65.90
2022-08-12T00:11:21.508Z,66.40
2022-08-12T00:14:06.816Z,67.00
2022-08-12T00:16:53.763Z,67.70
2022-08-12T00:19:39.056Z,68.00
2022-08-12T00:22:26.396Z,68.30
2022-08-12T00:25:17.021Z,68.40
2022-08-12T00:28:03.787Z,68.80
2022-08-12T00:30:49.492Z,68.90
2022-08-12T00:33:52.271Z,68.80
2022-08-12T00:36:44.063Z,68.90
2022-08-12T00:39:31.440Z,69.20
2022-08-12T00:42:11.741Z,69.50
2022-08-12T00:44:42.465Z,69.70
2022-08-12T00:47:24.412Z,69.80
2022-08-12T00:49:55.650Z,70.00
2022-08-12T00:52:24.581Z,70.00
2022-08-12T00:54:54.092Z,70.00
2022-08-12T00:57:25.398Z,70.10
2022-08-12T00:59:56.755Z,70.30
2022-08-12T01:02:27.380Z,69.90
2022-08-12T01:05:16.491Z,69.60
2022-08-12T01:08:03.905Z,69.70
2022-08-12T01:10:51.503Z,69.80
2022-08-12T01:13:20.795Z,70.20
2022-08-12T01:15:51.214Z,70.30
2022-08-12T01:18:21.054Z,70.60
2022-08-12T01:21:01.300Z,70.40
2022-08-12T01:23:54.278Z,70.30
2022-08-12T01:26:25.054Z,70.20
2022-08-12T01:28:58.414Z,70.10
2022-08-12T01:31:27.787Z,69.60
2022-08-12T01:34:03.451Z,69.70
2022-08-12T01:36:37.316Z,70.20
2022-08-12T01:39:06.173Z,71.00
2022-08-12T01:41:51.508Z,71.20
2022-08-12T01:44:22.751Z,71.40
2022-08-12T01:47:00.958Z,71.40
2022-08-12T01:49:51.364Z,71.90
2022-08-12T01:52:30.406Z,72.50
2022-08-12T01:55:01.023Z,73.00
2022-08-12T01:57:59.105Z,73.30
2022-08-12T02:00:44.880Z,73.70
2022-08-12T02:03:59.670Z,73.80
2022-08-12T02:06:51.027Z,74.10
2022-08-12T02:09:51.971Z,73.90
2022-08-12T02:12:33.127Z,73.00
2022-08-12T02:15:12.989Z,73.20
2022-08-12T02:17:57.031Z,73.20
2022-08-12T02:20:51.741Z,72.80
2022-08-12T02:23:25.474Z,73.10
2022-08-12T02:25:56.943Z,73.60
2022-08-12T02:28:25.948Z,73.70
2022-08-12T02:30:56.075Z,74.20
2022-08-12T02:33:25.511Z,74.60
2022-08-12T02:35:55.485Z,74.90
2022-08-12T02:38:27.162Z,74.60
2022-08-12T02:40:56.845Z,74.90
2022-08-12T02:43:31.940Z,75.20
2022-08-12T02:46:10.398Z,75.50
2022-08-12T02:48:47.336Z,75.00
2022-08-12T02:51:20.496Z,75.00
2022-08-12T02:54:04.839Z,75.60
2022-08-12T02:56:37.631Z,76.00
2022-08-12T02:59:06.757Z,76.40
2022-08-12T03:01:47.851Z,77.30
2022-08-12T03:04:27.248Z,77.80
2022-08-12T03:07:05.303Z,77.90
2022-08-12T03:09:43.067Z,78.00
2022-08-12T03:12:26.479Z,77.90
2022-08-12T03:15:05.385Z,77.80
2022-08-12T03:17:43.260Z,77.90
2022-08-12T03:20:13.110Z,77.90
2022-08-12T03:22:41.668Z,78.00
2022-08-12T03:25:17.116Z,78.30
2022-08-12T03:27:51.731Z,78.50
2022-08-12T03:30:20.765Z,78.50
2022-08-12T03:32:52.266Z,78.70
2022-08-12T03:35:36.963Z,78.90
2022-08-12T03:38:16.139Z,79.00
2022-08-12T03:41:17.875Z,79.00
2022-08-12T03:44:10.702Z,78.90
2022-08-12T03:47:00.136Z,78.90
2022-08-12T03:49:47.200Z,79.00
2022-08-12T03:52:32.682Z,78.90
2022-08-12T03:55:18.042Z,79.00
2022-08-12T03:58:03.499Z,78.80
2022-08-12T04:00:32.108Z,78.90
2022-08-12T04:03:01.501Z,79.30
2022-08-12T04:05:55.455Z,79.60
2022-08-12T04:08:25.167Z,79.60
2022-08-12T04:11:11.479Z,80.20
2022-08-12T04:13:40.708Z,80.30
2022-08-12T04:16:13.560Z,80.50
2022-08-12T04:18:42.771Z,80.40
2022-08-12T04:21:12.544Z,79.30
2022-08-12T04:23:46.318Z,79.00
2022-08-12T04:26:17.050Z,78.80
2022-08-12T04:28:45.932Z,77.40
2022-08-12T04:31:14.224Z,76.80
2022-08-12T04:33:43.350Z,76.20
2022-08-12T04:36:12.742Z,75.70
2022-08-12T04:38:41.358Z,74.70
2022-08-12T04:41:10.837Z,74.60
2022-08-12T04:43:53.789Z,75.10
2022-08-12T04:46:33.521Z,75.50
2022-08-12T04:49:03.591Z,76.00
2022-08-12T04:51:33.942Z,76.20
2022-08-12T04:54:02.700Z,76.40
2022-08-12T04:56:35.664Z,76.80
2022-08-12T04:59:05.459Z,77.00
2022-08-12T05:01:36.232Z,77.40
2022-08-12T05:04:06.351Z,77.30
2022-08-12T05:06:35.835Z,77.80
2022-08-12T05:09:10.823Z,78.10
2022-08-12T05:11:54.226Z,78.30
2022-08-12T05:14:23.964Z,78.20
2022-08-12T05:16:53.164Z,78.20
2022-08-12T05:19:22.816Z,78.10
2022-08-12T05:21:52.313Z,77.90
2022-08-12T05:24:20.412Z,77.60
2022-08-12T05:26:48.653Z,77.50
2022-08-12T05:30:07.822Z,77.50
2022-08-12T05:32:06.115Z,77.30
2022-08-12T05:34:34.497Z,77.10
2022-08-12T05:37:04.217Z,76.60
2022-08-12T05:39:32.182Z,76.10
2022-08-12T05:42:00.213Z,75.50
2022-08-12T05:44:28.167Z,75.40
2022-08-12T05:46:56.125Z,74.90
2022-08-12T05:49:24.141Z,74.40
2022-08-12T05:51:52.200Z,74.00
2022-08-12T05:54:31.042Z,73.80
2022-08-12T05:57:11.442Z,73.30
2022-08-12T05:59:39.829Z,73.20
2022-08-12T06:02:13.397Z,73.10
2022-08-12T06:04:42.086Z,73.20
2022-08-12T06:07:59.849Z,73.00
2022-08-12T06:10:01.902Z,72.80
2022-08-12T06:12:30.016Z,72.40
2022-08-12T06:14:57.965Z,72.10
2022-08-12T06:17:25.959Z,72.00
2022-08-12T06:20:26.591Z,71.50
2022-08-12T06:22:42.116Z,71.20
2022-08-12T06:25:18.387Z,71.10
2022-08-12T06:28:07.266Z,70.70
2022-08-12T06:30:39.424Z,70.90
2022-08-12T06:33:21.905Z,70.70
2022-08-12T06:35:52.104Z,70.20
2022-08-12T06:38:27.425Z,70.00
2022-08-12T06:41:15.765Z,69.70
2022-08-12T06:44:07.127Z,69.20
2022-08-12T06:46:33.198Z,68.80
2022-08-12T06:49:01.252Z,68.30
2022-08-12T06:51:31.145Z,67.70
2022-08-12T06:54:00.598Z,65.90
2022-08-12T06:57:01.927Z,61.20
2022-08-12T06:59:21.137Z,57.60
2022-08-12T07:01:51.315Z,55.20
2022-08-12T07:04:37.512Z,55.70
2022-08-12T07:07:07.244Z,53.30
2022-08-12T07:10:01.168Z,52.30
2022-08-12T07:12:28.115Z,51.70
2022-08-12T07:14:57.193Z,51.80
2022-08-12T07:17:25.264Z,51.40
2022-08-12T07:19:56.114Z,51.50
2022-08-12T07:22:26.594Z,51.00
2022-08-12T07:25:08.556Z,51.30
2022-08-12T07:27:42.329Z,50.60
2022-08-12T07:30:11.810Z,49.90
2022-08-12T07:32:39.934Z,49.90
2022-08-12T07:35:08.832Z,49.50
2022-08-12T07:37:42.529Z,48.70
2022-08-12T07:40:12.336Z,48.80
2022-08-12T07:42:43.626Z,49.30
2022-08-12T07:45:13.093Z,48.90
2022-08-12T07:47:43.240Z,47.70
2022-08-12T07:50:12.765Z,47.50
2022-08-12T07:52:43.304Z,48.20
2022-08-12T07:55:12.718Z,48.50
2022-08-12T07:57:52.485Z,49.20
2022-08-12T08:00:21.901Z,48.90
2022-08-12T08:02:53.348Z,48.60
2022-08-12T08:05:23.404Z,48.60
2022-08-12T08:07:53.288Z,47.60
2022-08-12T08:10:21.673Z,46.60
2022-08-12T08:12:58.563Z,46.20
2022-08-12T08:15:51.096Z,47.00
2022-08-12T08:18:26.863Z,46.00
2022-08-12T08:20:56.536Z,45.40
2022-08-12T08:23:46.940Z,46.00
2022-08-12T08:26:24.782Z,47.50
2022-08-12T08:28:54.310Z,46.00
2022-08-12T08:31:22.517Z,46.00
2022-08-12T08:34:05.532Z,46.10
2022-08-12T08:36:39.546Z,45.30
2022-08-12T08:39:07.778Z,44.60
2022-08-12T08:42:16.870Z,44.70
2022-08-12T08:44:42.467Z,45.30
2022-08-12T08:47:12.209Z,45.00
2022-08-12T08:49:41.153Z,45.60
2022-08-12T08:52:10.992Z,44.80
2022-08-12T08:54:40.573Z,44.40
2022-08-12T08:57:09.115Z,43.90
2022-08-12T08:59:37.503Z,43.90
2022-08-12T09:02:07.821Z,43.70
2022-08-12T09:05:12.658Z,43.80
2022-08-12T09:10:31.147Z,43.30
2022-08-12T09:13:29.090Z,43.90
2022-08-12T09:16:13.491Z,43.90
2022-08-12T09:18:43.536Z,43.20
2022-08-12T09:21:12.375Z,42.90
2022-08-12T09:23:57.192Z,42.10
2022-08-12T09:26:29.901Z,42.30
2022-08-12T09:28:58.638Z,42.50
2022-08-12T09:32:07.794Z,42.60
2022-08-12T09:34:25.700Z,42.40
2022-08-12T09:37:00.658Z,43.50
2022-08-12T09:40:02.586Z,43.60
2022-08-12T09:42:42.683Z,44.50
2022-08-12T09:45:24.032Z,43.10
2022-08-12T09:47:59.627Z,41.80
2022-08-12T09:50:31.475Z,42.10
2022-08-12T09:53:15.437Z,42.40
2022-08-12T09:56:01.269Z,42.70
2022-08-12T09:58:54.088Z,42.50
2022-08-12T10:01:25.444Z,42.60
2022-08-12T10:04:04.914Z,42.60
2022-08-12T10:06:36.197Z,42.90
2022-08-12T10:09:06.751Z,44.20
2022-08-12T10:12:11.854Z,44.50
2022-08-12T10:14:50.512Z,44.20
2022-08-12T10:17:22.854Z,44.00
2022-08-12T10:19:52.932Z,42.90
2022-08-12T10:22:36.572Z,45.00
2022-08-12T10:25:36.033Z,45.80
2022-08-12T10:28:31.588Z,46.60
2022-08-12T10:31:01.491Z,46.70
2022-08-12T10:33:43.984Z,44.40
2022-08-12T10:36:40.749Z,43.60
2022-08-12T10:40:00.956Z,43.00
2022-08-12T10:42:29.358Z,42.70
2022-08-12T10:45:01.054Z,42.70
2022-08-12T10:48:19.036Z,42.30
2022-08-12T10:50:28.229Z,42.00
2022-08-12T10:53:01.858Z,42.60
2022-08-12T10:55:31.165Z,43.20
2022-08-12T10:58:15.225Z,43.00
2022-08-12T11:01:25.704Z,42.80
2022-08-12T11:04:27.680Z,44.00
2022-08-12T11:07:07.347Z,43.30
2022-08-12T11:09:18.476Z,44.10
2022-08-12T11:12:56.184Z,43.20
2022-08-12T11:14:58.742Z,42.50
2022-08-12T11:17:44.145Z,43.60
2022-08-12T11:20:15.402Z,45.10
2022-08-12T11:22:58.766Z,46.00
2022-08-12T11:25:57.295Z,46.80
2022-08-12T11:28:17.420Z,46.90
2022-08-12T11:31:01.631Z,45.40
2022-08-12T11:34:04.875Z,44.10
2022-08-12T11:36:21.789Z,43.30
2022-08-12T11:38:51.339Z,43.00
2022-08-12T11:41:31.462Z,43.10
2022-08-12T11:44:36.127Z,43.90
2022-08-12T11:46:52.892Z,44.80
2022-08-12T11:49:31.602Z,44.50
2022-08-12T11:52:02.086Z,44.10
2022-08-12T11:54:30.973Z,44.00
2022-08-12T11:57:01.977Z,44.80
2022-08-12T12:02:21.731Z,44.50
2022-08-12T12:04:52.195Z,43.50
2022-08-12T12:08:36.168Z,44.10
2022-08-12T12:10:12.413Z,44.00
2022-08-12T12:12:41.576Z,43.20
2022-08-12T12:15:24.568Z,42.70
2022-08-12T12:17:55.611Z,42.00
2022-08-12T12:20:26.190Z,42.00
2022-08-12T12:22:56.065Z,42.10
2022-08-12T12:25:59.506Z,42.10
2022-08-12T12:28:36.638Z,42.10
2022-08-12T12:31:14.816Z,41.80
2022-08-12T12:33:58.138Z,41.60
2022-08-12T12:36:30.134Z,41.20
2022-08-12T12:39:00.227Z,41.10
2022-08-12T12:42:41.769Z,40.40
2022-08-12T12:44:26.102Z,40.40
2022-08-12T12:47:30.071Z,40.10
2022-08-12T12:49:55.537Z,39.40
2022-08-12T12:52:26.978Z,38.90
2022-08-12T12:54:59.809Z,39.10
2022-08-12T12:57:36.201Z,41.20
2022-08-12T13:00:17.952Z,42.20
2022-08-12T13:02:54.267Z,43.90
2022-08-12T13:05:29.128Z,44.80
2022-08-12T13:08:01.140Z,44.90
2022-08-12T13:10:36.961Z,44.90
2022-08-12T13:14:08.941Z,43.90
2022-08-12T13:15:59.015Z,42.40
2022-08-12T13:18:36.319Z,41.50
2022-08-12T13:21:05.893Z,41.30
2022-08-12T13:23:46.494Z,42.60
2022-08-12T13:26:17.846Z,43.60
2022-08-12T13:28:53.329Z,43.10
2022-08-12T13:31:24.942Z,42.00
2022-08-12T13:34:32.521Z,41.30
2022-08-12T13:36:43.389Z,40.50
2022-08-12T13:39:13.052Z,41.10
2022-08-12T13:41:44.506Z,41.50
2022-08-12T13:44:13.115Z,41.90
2022-08-12T13:46:42.100Z,42.90
2022-08-12T13:49:20.470Z,44.10
2022-08-12T13:52:01.769Z,44.40
2022-08-12T13:54:30.306Z,44.90
2022-08-12T13:56:58.305Z,45.10
2022-08-12T13:59:26.685Z,45.50
2022-08-12T14:01:56.770Z,45.50
2022-08-12T14:04:27.443Z,45.60
2022-08-12T14:06:55.596Z,45.30
2022-08-12T14:09:29.508Z,44.30
2022-08-12T14:11:58.711Z,43.50
2022-08-12T14:14:27.436Z,43.10
2022-08-12T14:16:58.282Z,42.40
2022-08-12T14:19:32.953Z,41.60
2022-08-12T14:22:10.348Z,41.40
2022-08-12T14:24:40.359Z,40.90
2022-08-12T14:27:10.995Z,40.70
2022-08-12T14:30:04.333Z,40.60
2022-08-12T14:32:35.366Z,40.90
2022-08-12T14:35:08.997Z,41.40
2022-08-12T14:37:57.662Z,41.90
2022-08-12T14:40:29.214Z,41.30
2022-08-12T14:42:58.469Z,40.60
2022-08-12T14:45:44.895Z,40.80
2022-08-12T14:48:23.343Z,40.90
2022-08-12T14:52:10.653Z,40.50
2022-08-12T14:54:55.982Z,40.40
2022-08-12T14:59:57.274Z,40.30
2022-08-12T15:02:26.512Z,40.20
2022-08-12T15:04:59.334Z,40.10
2022-08-12T15:07:34.272Z,39.60
2022-08-12T15:10:31.993Z,39.90
2022-08-12T15:13:07.580Z,40.00
2022-08-12T15:15:43.645Z,40.10
2022-08-12T15:18:14.171Z,41.30
2022-08-12T15:20:42.420Z,42.60
2022-08-12T15:23:17.713Z,44.20
2022-08-12T15:26:02.355Z,45.00
2022-08-12T15:28:33.574Z,45.20
2022-08-12T15:31:02.426Z,45.40
2022-08-12T15:33:44.651Z,45.70
2022-08-12T15:36:19.340Z,46.00
2022-08-12T15:38:54.518Z,46.20
2022-08-12T15:41:25.376Z,46.20
2022-08-12T15:44:36.741Z,45.80
2022-08-12T15:46:44.694Z,44.80
2022-08-12T15:49:16.717Z,43.70
2022-08-12T15:51:57.459Z,42.80
2022-08-12T15:54:34.257Z,42.30
2022-08-12T15:57:07.668Z,41.90
2022-08-12T16:00:02.301Z,41.10
2022-08-12T16:02:29.561Z,41.20
2022-08-12T16:04:58.743Z,41.20
2022-08-12T16:07:31.051Z,40.60
2022-08-12T16:10:05.785Z,40.80
2022-08-12T16:12:41.951Z,41.20
2022-08-12T16:15:13.139Z,42.70
2022-08-12T16:18:15.230Z,43.80
2022-08-12T16:20:33.687Z,44.60
2022-08-12T16:23:27.266Z,45.10
2022-08-12T16:26:03.182Z,45.60
2022-08-12T16:28:34.003Z,45.60
2022-08-12T16:31:02.626Z,45.80
2022-08-12T16:33:58.902Z,46.40
2022-08-12T16:36:25.888Z,46.70
2022-08-12T16:38:53.986Z,47.10
2022-08-12T16:41:25.641Z,47.40
2022-08-12T16:43:56.433Z,47.40
2022-08-12T16:46:33.351Z,47.60
2022-08-12T16:49:04.281Z,47.70
2022-08-12T16:51:47.525Z,47.90
2022-08-12T16:54:18.381Z,47.80
2022-08-12T16:56:54.961Z,47.20
2022-08-12T16:59:30.944Z,46.50
2022-08-12T17:02:31.659Z,46.20
2022-08-12T17:05:04.688Z,46.10
2022-08-12T17:07:38.283Z,45.80
2022-08-12T17:10:13.933Z,45.70
2022-08-12T17:12:48.005Z,45.40
2022-08-12T17:15:41.277Z,45.20
2022-08-12T17:18:15.352Z,45.50
2022-08-12T17:20:58.502Z,46.10
2022-08-12T17:23:47.994Z,46.90
2022-08-12T17:26:22.250Z,46.90
2022-08-12T17:28:53.431Z,47.20
2022-08-12T17:32:01.576Z,47.60
2022-08-12T17:34:31.012Z,47.80
2022-08-12T17:37:04.859Z,48.30
2022-08-12T17:40:15.778Z,48.30
2022-08-12T17:42:32.335Z,48.60
2022-08-12T17:45:17.282Z,48.10
2022-08-12T17:48:01.574Z,47.50
2022-08-12T17:50:38.824Z,47.60
2022-08-12T17:53:08.026Z,47.40
2022-08-12T17:55:44.253Z,47.40
2022-08-12T17:58:16.833Z,47.40
2022-08-12T18:00:47.400Z,47.50
2022-08-12T18:03:57.626Z,47.50
2022-08-12T18:06:14.003Z,47.50
2022-08-12T18:08:54.147Z,47.60
2022-08-12T18:12:03.650Z,47.70
2022-08-12T18:14:30.024Z,47.80
2022-08-12T18:17:02.481Z,48.00
2022-08-12T18:20:03.628Z,48.10
2022-08-12T18:22:21.887Z,48.30
2022-08-12T18:25:02.421Z,48.60
2022-08-12T18:27:44.578Z,48.60
2022-08-12T18:30:28.858Z,48.70
2022-08-12T18:33:04.579Z,48.90
2022-08-12T18:35:47.215Z,49.10
2022-08-12T18:38:25.388Z,49.30
2022-08-12T18:41:21.885Z,49.60
2022-08-12T18:44:00.768Z,49.90
2022-08-12T18:46:54.150Z,50.20
2022-08-12T18:49:39.786Z,50.30
2022-08-12T18:52:11.706Z,50.50
2022-08-12T18:54:53.856Z,51.00
2022-08-12T18:58:06.090Z,51.10
2022-08-12T19:00:22.943Z,51.20
2022-08-12T19:02:54.163Z,51.70
2022-08-12T19:05:53.663Z,51.90
2022-08-12T19:08:13.511Z,52.20
2022-08-12T19:10:50.780Z,52.60
2022-08-12T19:13:55.375Z,52.50
2022-08-12T19:16:26.193Z,52.80
2022-08-12T19:18:57.288Z,53.00
2022-08-12T19:21:32.250Z,53.60
2022-08-12T19:24:25.376Z,54.20
2022-08-12T19:26:58.086Z,54.30
2022-08-12T19:29:29.161Z,54.40
2022-08-12T19:32:11.515Z,54.40
2022-08-12T19:36:14.469Z,54.60
2022-08-12T19:38:04.130Z,54.00
2022-08-12T19:40:32.234Z,54.20
2022-08-12T19:43:18.732Z,54.50
2022-08-12T19:45:51.033Z,54.80
2022-08-12T19:48:22.585Z,55.40
2022-08-12T19:50:53.002Z,55.90
2022-08-12T19:53:23.968Z,56.30
2022-08-12T19:55:53.960Z,56.90
2022-08-12T19:58:23.230Z,57.10
2022-08-12T20:00:54.338Z,57.30
2022-08-12T20:03:38.033Z,57.60
2022-08-12T20:06:13.705Z,57.90
2022-08-12T20:08:49.289Z,58.00
2022-08-12T20:12:14.050Z,58.20
2022-08-12T20:14:17.932Z,58.50
2022-08-12T20:16:53.193Z,58.90
2022-08-12T20:19:52.299Z,59.10
2022-08-12T20:22:24.199Z,59.30
2022-08-12T20:25:02.018Z,59.50
2022-08-12T20:28:02.928Z,59.50
2022-08-12T20:30:35.192Z,59.80
2022-08-12T20:33:18.675Z,60.10
2022-08-12T20:36:06.803Z,60.40
2022-08-12T20:38:42.080Z,60.70
2022-08-12T20:41:17.678Z,60.90
2022-08-12T20:43:49.305Z,61.20
2022-08-12T20:46:19.139Z,61.40
2022-08-12T20:48:55.085Z,61.80
2022-08-12T20:51:27.517Z,61.90
2022-08-12T20:53:59.346Z,61.60
2022-08-12T20:56:34.335Z,61.70
2022-08-12T20:59:06.065Z,61.90
2022-08-12T21:01:46.417Z,62.50
2022-08-12T21:04:35.273Z,62.80
2022-08-12T21:07:09.697Z,63.00
2022-08-12T21:09:41.471Z,62.90
2022-08-12T21:12:28.193Z,62.70
2022-08-12T21:15:16.636Z,62.70
2022-08-12T21:18:01.169Z,62.80
2022-08-12T21:20:34.408Z,62.90
2022-08-12T21:23:05.841Z,63.20
2022-08-12T21:25:44.750Z,63.10
2022-08-12T21:28:15.568Z,63.30
2022-08-12T21:31:11.024Z,63.20
2022-08-12T21:34:06.317Z,63.10
2022-08-12T21:36:32.345Z,63.50
2022-08-12T21:39:20.365Z,63.40
2022-08-12T21:41:51.587Z,63.40
2022-08-12T21:44:24.420Z,63.30
2022-08-12T21:47:20.489Z,63.60
2022-08-12T21:50:02.312Z,63.70
2022-08-12T21:52:34.926Z,64.00
2022-08-12T21:55:08.418Z,64.20
2022-08-12T21:57:51.320Z,64.40
2022-08-12T22:00:32.895Z,64.80
2022-08-12T22:04:01.832Z,65.10
2022-08-12T22:06:30.741Z,65.40
2022-08-12T22:09:16.113Z,65.60
2022-08-12T22:11:49.405Z,65.50
2022-08-12T22:14:25.212Z,65.70
2022-08-12T22:16:57.467Z,66.10
2022-08-12T22:19:26.722Z,66.20
2022-08-12T22:21:58.698Z,66.40
2022-08-12T22:24:30.046Z,66.70
2022-08-12T22:26:59.646Z,66.70
2022-08-12T22:30:04.924Z,66.90
2022-08-12T22:32:34.321Z,67.20
2022-08-12T22:35:56.130Z,68.00
2022-08-12T22:38:30.003Z,68.10
2022-08-12T22:41:01.084Z,68.30
2022-08-12T22:44:00.470Z,68.30
2022-08-12T22:46:52.664Z,68.40
2022-08-12T22:49:36.615Z,68.70
2022-08-12T22:52:12.546Z,68.80
2022-08-12T22:54:46.283Z,69.10
2022-08-12T22:57:53.330Z,69.20
2022-08-12T23:00:24.271Z,69.50
2022-08-12T23:02:56.869Z,69.90
2022-08-12T23:05:57.095Z,69.90
2022-08-12T23:08:30.008Z,70.40
2022-08-12T23:11:00.364Z,70.70
2022-08-12T23:13:54.727Z,70.70
2022-08-12T23:16:31.655Z,70.80
2022-08-12T23:19:10.428Z,71.20
2022-08-12T23:22:05.064Z,71.20
2022-08-12T23:24:55.642Z,71.60
2022-08-12T23:27:51.983Z,71.60
2022-08-12T23:30:31.585Z,71.90
2022-08-12T23:33:13.034Z,71.70
2022-08-12T23:35:53.953Z,71.60
2022-08-12T23:38:30.492Z,71.40
2022-08-12T23:41:01.304Z,71.50
2022-08-12T23:43:39.822Z,72.00
2022-08-12T23:46:10.680Z,72.10
2022-08-12T23:48:39.970Z,72.20
2022-08-12T23:51:23.700Z,72.10
2022-08-12T23:53:56.335Z,72.60
2022-08-12T23:56:32.886Z,73.00
2022-08-12T23:59:02.268Z,73.10
