createdAt,value
2023-04-03T00:00:58.102Z,99142.03
2023-04-03T00:03:59.644Z,99153.00
2023-04-03T00:07:01.231Z,99159.53
2023-04-03T00:10:03.107Z,99160.56
2023-04-03T00:13:05.404Z,99153.09
2023-04-03T00:16:07.749Z,99163.31
2023-04-03T00:19:09.302Z,99156.25
2023-04-03T00:22:10.801Z,99167.28
2023-04-03T00:25:12.366Z,99158.41
2023-04-03T00:28:13.830Z,99174.75
2023-04-03T00:31:58.446Z,99184.19
2023-04-03T01:36:02.661Z,99168.25
2023-04-03T01:50:09.493Z,99181.91
2023-04-03T01:52:59.430Z,99178.34
2023-04-03T03:58:23.933Z,99152.78
2023-04-03T04:15:59.545Z,99174.47
2023-04-03T06:47:16.802Z,99213.88
2023-04-03T06:50:40.417Z,99233.53
2023-04-03T07:37:07.509Z,99302.19
2023-04-03T07:40:09.664Z,99304.91
2023-04-03T07:43:11.131Z,99314.25
2023-04-03T07:46:13.084Z,99323.38
2023-04-03T07:49:14.804Z,99315.03
2023-04-03T07:52:16.494Z,99319.47
2023-04-03T07:55:17.993Z,99325.19
2023-04-03T07:58:19.714Z,99321.19
2023-04-03T08:01:21.615Z,99324.78
2023-04-03T08:04:23.441Z,99326.28
2023-04-03T08:07:25.335Z,99322.19
2023-04-03T08:10:26.802Z,99322.34
2023-04-03T08:13:28.322Z,99322.50
2023-04-03T08:16:29.778Z,99315.44
2023-04-03T08:19:31.705Z,99320.13
2023-04-03T08:22:33.711Z,99323.56
2023-04-03T08:25:39.174Z,99332.19
2023-04-03T08:28:41.441Z,99322.47
2023-04-03T08:31:43.817Z,99324.94
2023-04-03T08:34:45.636Z,99330.75
2023-04-03T08:37:47.322Z,99331.72
2023-04-03T08:40:48.782Z,99328.81
2023-04-03T08:44:08.792Z,99333.38
2023-04-03T08:47:13.533Z,99340.34
2023-04-03T08:50:17.593Z,99341.19
2023-04-03T08:53:21.321Z,99334.59
2023-04-03T08:56:23.911Z,99328.03
2023-04-03T08:59:29.496Z,99329.03
2023-04-03T09:02:34.913Z,99340.53
2023-04-03T09:05:40.027Z,99337.13
2023-04-03T09:08:45.423Z,99347.09
2023-04-03T09:12:01.551Z,99333.09
2023-04-03T09:15:31.400Z,99338.66
2023-04-03T09:18:41.452Z,99337.34
2023-04-03T09:21:43.435Z,99336.13
2023-04-03T09:24:48.826Z,99342.94
2023-04-03T09:27:50.726Z,99342.41
2023-04-03T09:30:52.185Z,99335.34
2023-04-03T09:33:55.795Z,99340.66
2023-04-03T09:36:59.021Z,99339.41
2023-04-03T09:40:01.675Z,99321.28
2023-04-03T09:43:20.729Z,99330.53
2023-04-03T09:46:32.235Z,99330.78
2023-04-03T09:49:33.797Z,99333.84
2023-04-03T09:52:35.638Z,99338.13
2023-04-03T09:55:43.324Z,99344.22
2023-04-03T09:58:50.359Z,99340.31
2023-04-03T10:02:14.411Z,99332.31
2023-04-03T10:05:31.701Z,99331.56
2023-04-03T10:08:34.038Z,99321.81
2023-04-03T10:11:35.455Z,99325.41
2023-04-03T10:14:42.204Z,99326.03
2023-04-03T10:17:56.416Z,99327.47
2023-04-03T10:21:14.534Z,99332.06
2023-04-03T10:24:29.597Z,99333.72
2023-04-03T10:27:53.835Z,99329.91
2023-04-03T10:31:08.501Z,99341.19
2023-04-03T10:34:19.208Z,99329.56
2023-04-03T10:37:29.662Z,99337.69
2023-04-03T10:40:51.317Z,99337.09
2023-04-03T10:44:14.742Z,99326.25
2023-04-03T10:47:32.714Z,99338.19
2023-04-03T10:51:03.712Z,99338.88
2023-04-03T10:54:21.973Z,99330.56
2023-04-03T10:57:23.944Z,99317.91
2023-04-03T11:00:44.668Z,99327.25
2023-04-03T11:03:59.480Z,99325.72
2023-04-03T11:07:19.773Z,99323.91
2023-04-03T11:10:26.278Z,99317.72
2023-04-03T11:13:41.820Z,99333.03
2023-04-03T11:16:53.558Z,99332.91
2023-04-03T11:19:55.753Z,99319.25
2023-04-03T11:23:26.768Z,99320.66
2023-04-03T11:26:30.518Z,99317.06
2023-04-03T11:29:39.325Z,99319.13
2023-04-03T11:32:50.585Z,99308.22
2023-04-03T11:35:58.305Z,99313.38
2023-04-03T11:39:06.906Z,99308.53
2023-04-03T11:42:16.825Z,99303.88
2023-04-03T11:45:33.863Z,99312.97
2023-04-03T11:48:35.256Z,99311.41
2023-04-03T11:51:39.686Z,99326.34
2023-04-03T11:54:44.884Z,99310.47
2023-04-03T11:57:59.108Z,99308.59
2023-04-03T12:01:03.865Z,99313.06
2023-04-03T12:04:10.979Z,99309.94
2023-04-03T12:07:17.705Z,99302.78
2023-04-03T12:10:30.842Z,99296.25
2023-04-03T12:13:32.938Z,99299.97
2023-04-03T12:16:37.830Z,99284.66
2023-04-03T12:19:44.436Z,99291.81
2023-04-03T12:23:25.048Z,99295.22
2023-04-03T12:26:32.425Z,99289.72
2023-04-03T12:30:02.400Z,99284.53
2023-04-03T12:33:46.133Z,99296.09
2023-04-03T12:36:55.602Z,99299.38
2023-04-03T12:40:07.622Z,99302.50
2023-04-03T12:43:40.646Z,99296.41
2023-04-03T12:47:01.304Z,99291.84
2023-04-03T12:50:05.844Z,99293.50
2023-04-03T12:53:14.947Z,99292.53
2023-04-03T12:56:24.614Z,99282.31
2023-04-03T12:59:27.248Z,99288.84
2023-04-03T13:02:30.996Z,99294.94
2023-04-03T13:05:37.121Z,99293.13
2023-04-03T13:08:39.078Z,99278.78
2023-04-03T13:11:41.836Z,99273.94
2023-04-03T13:14:54.078Z,99272.47
2023-04-03T13:17:55.849Z,99273.00
2023-04-03T13:21:08.689Z,99273.81
2023-04-03T13:24:15.364Z,99265.38
2023-04-03T13:27:20.503Z,99274.59
2023-04-03T13:30:28.288Z,99278.31
2023-04-03T13:33:32.593Z,99278.63
2023-04-03T13:36:36.141Z,99280.81
2023-04-03T13:39:40.298Z,99278.16
2023-04-03T13:42:42.415Z,99270.16
2023-04-03T13:45:55.856Z,99262.63
2023-04-03T13:48:57.771Z,99274.97
2023-04-03T13:52:07.198Z,99259.31
2023-04-03T13:55:26.228Z,99271.00
2023-04-03T13:58:29.702Z,99262.91
2023-04-03T14:01:44.280Z,99265.97
2023-04-03T14:04:47.422Z,99265.78
2023-04-03T14:07:49.057Z,99254.47
2023-04-03T14:10:50.884Z,99263.63
2023-04-03T14:13:55.619Z,99264.31
2023-04-03T14:17:00.874Z,99264.22
2023-04-03T14:20:02.849Z,99274.16
2023-04-03T14:23:04.359Z,99263.78
2023-04-03T14:26:19.136Z,99258.72
2023-04-03T14:29:21.439Z,99259.34
2023-04-03T14:32:23.438Z,99246.81
2023-04-03T14:35:25.132Z,99257.81
2023-04-03T14:38:31.413Z,99252.91
2023-04-03T14:41:35.775Z,99239.06
2023-04-03T14:44:37.316Z,99248.53
2023-04-03T14:47:52.830Z,99245.81
2023-04-03T14:51:04.677Z,99238.78
2023-04-03T14:54:13.322Z,99255.81
2023-04-03T14:57:15.702Z,99258.78
2023-04-03T15:00:21.698Z,99249.00
2023-04-03T15:03:25.015Z,99262.72
2023-04-03T15:06:28.187Z,99235.75
2023-04-03T15:09:32.038Z,99239.69
2023-04-03T15:12:33.569Z,99241.78
2023-04-03T15:15:35.573Z,99236.56
2023-04-03T15:18:38.894Z,99235.81
2023-04-03T15:21:40.836Z,99226.06
2023-04-03T15:24:42.979Z,99233.44
2023-04-03T15:27:44.618Z,99243.00
2023-04-03T15:30:46.249Z,99233.66
2023-04-03T15:33:47.817Z,99244.41
2023-04-03T15:36:49.358Z,99240.47
2023-04-03T15:39:51.042Z,99254.38
2023-04-03T15:42:53.914Z,99243.88
2023-04-03T15:45:57.896Z,99242.41
2023-04-03T15:48:59.523Z,99238.19
2023-04-03T15:52:01.350Z,99235.16
2023-04-03T15:55:02.919Z,99235.06
2023-04-03T15:58:04.698Z,99225.78
2023-04-03T16:01:06.376Z,99237.00
2023-04-03T16:04:08.565Z,99226.50
2023-04-03T16:07:10.181Z,99226.72
2023-04-03T16:10:12.146Z,99235.84
2023-04-03T16:13:14.477Z,99233.13
2023-04-03T16:16:16.301Z,99240.81
2023-04-03T16:19:17.975Z,99250.22
2023-04-03T16:22:21.545Z,99241.69
2023-04-03T16:25:23.265Z,99247.16
2023-04-03T16:28:24.829Z,99250.81
2023-04-03T16:31:26.630Z,99240.94
2023-04-03T16:34:28.365Z,99242.66
2023-04-03T16:37:31.082Z,99237.03
2023-04-03T16:40:34.849Z,99226.69
2023-04-03T16:43:39.368Z,99233.56
2023-04-03T16:46:41.063Z,99231.41
2023-04-03T16:49:42.830Z,99235.44
2023-04-03T16:52:46.373Z,99235.19
2023-04-03T16:55:48.664Z,99244.19
2023-04-03T16:58:50.347Z,99238.88
2023-04-03T17:01:51.995Z,99237.91
2023-04-03T17:04:54.262Z,99245.56
2023-04-03T17:07:55.879Z,99246.44
2023-04-03T17:10:57.428Z,99243.09
2023-04-03T17:13:59.322Z,99240.44
2023-04-03T17:17:01.018Z,99250.81
2023-04-03T17:20:03.044Z,99250.47
2023-04-03T17:23:05.459Z,99254.81
2023-04-03T17:26:07.032Z,99251.44
2023-04-03T17:29:10.051Z,99251.72
2023-04-03T17:32:11.781Z,99247.88
2023-04-03T17:35:13.523Z,99248.50
2023-04-03T17:38:15.274Z,99249.03
2023-04-03T17:41:16.890Z,99256.78
2023-04-03T17:44:18.502Z,99255.84
2023-04-03T17:47:20.033Z,99257.25
2023-04-03T17:50:21.630Z,99247.53
2023-04-03T17:53:23.225Z,99249.34
2023-04-03T17:56:27.091Z,99247.50
2023-04-03T17:59:28.779Z,99248.13
2023-04-03T18:02:32.753Z,99249.50
2023-04-03T18:05:34.690Z,99250.88
2023-04-03T18:08:41.545Z,99254.53
2023-04-03T18:11:43.937Z,99251.63
2023-04-03T18:14:45.898Z,99258.91
2023-04-03T18:17:50.076Z,99248.19
2023-04-03T18:20:51.864Z,99248.00
2023-04-03T18:23:54.506Z,99255.81
2023-04-03T18:26:56.918Z,99246.78
2023-04-03T18:30:06.543Z,99253.19
2023-04-03T18:33:08.120Z,99260.59
2023-04-03T18:36:09.804Z,99262.25
2023-04-03T18:39:11.342Z,99260.72
2023-04-03T18:42:16.696Z,99259.78
2023-04-03T18:45:21.034Z,99258.75
2023-04-03T18:48:22.654Z,99257.31
2023-04-03T18:51:24.418Z,99265.75
2023-04-03T18:54:26.017Z,99257.56
2023-04-03T18:57:36.996Z,99265.03
2023-04-03T19:00:38.753Z,99265.75
2023-04-03T19:03:40.386Z,99267.38
2023-04-03T19:06:42.047Z,99274.06
2023-04-03T19:09:43.742Z,99269.25
2023-04-03T19:12:48.581Z,99267.16
2023-04-03T19:15:52.033Z,99267.88
2023-04-03T19:18:53.787Z,99271.78
2023-04-03T19:21:55.381Z,99267.00
2023-04-03T19:24:56.914Z,99277.03
2023-04-03T19:27:58.487Z,99271.94
2023-04-03T19:31:00.403Z,99269.75
2023-04-03T19:34:03.703Z,99265.97
2023-04-03T19:37:06.144Z,99258.44
2023-04-03T19:40:09.871Z,99266.94
2023-04-03T19:43:12.240Z,99260.84
2023-04-03T19:46:13.968Z,99271.34
2023-04-03T19:49:15.804Z,99267.06
2023-04-03T19:52:17.360Z,99269.69
2023-04-03T19:55:19.041Z,99255.78
2023-04-03T19:58:20.640Z,99264.50
2023-04-03T20:01:24.352Z,99263.31
2023-04-03T20:04:26.173Z,99263.59
2023-04-03T20:07:28.478Z,99257.56
2023-04-03T20:10:30.503Z,99257.34
2023-04-03T20:13:33.201Z,99257.81
2023-04-03T20:16:35.548Z,99260.25
2023-04-03T20:19:37.730Z,99259.38
2023-04-03T20:22:39.599Z,99258.06
2023-04-03T20:25:54.063Z,99256.53
2023-04-03T20:29:03.444Z,99247.06
2023-04-03T20:32:08.670Z,99251.00
2023-04-03T20:35:10.610Z,99250.31
2023-04-03T20:38:15.315Z,99249.16
2023-04-03T20:41:16.891Z,99246.16
2023-04-03T20:44:19.782Z,99248.13
2023-04-03T20:47:21.292Z,99241.03
2023-04-03T20:50:23.074Z,99247.69
2023-04-03T20:53:24.888Z,99245.78
2023-04-03T20:56:32.896Z,99241.13
2023-04-03T20:59:35.125Z,99235.78
2023-04-03T21:02:36.754Z,99234.28
2023-04-03T21:05:39.176Z,99230.44
2023-04-03T21:09:18.430Z,99235.38
2023-04-03T21:12:57.739Z,99230.56
2023-04-03T21:16:00.469Z,99234.22
2023-04-03T21:19:06.256Z,99228.25
2023-04-03T21:22:10.735Z,99236.84
2023-04-03T21:25:15.853Z,99218.63
2023-04-03T21:28:23.504Z,99216.63
2023-04-03T21:31:26.120Z,99227.78
2023-04-03T21:34:29.044Z,99222.53
2023-04-03T21:37:30.905Z,99217.84
2023-04-03T21:40:32.659Z,99215.31
2023-04-03T21:43:35.009Z,99219.00
2023-04-03T21:46:37.013Z,99214.66
2023-04-03T21:49:38.606Z,99229.34
2023-04-03T21:52:40.228Z,99214.06
2023-04-03T21:55:41.838Z,99208.03
2023-04-03T21:58:43.467Z,99215.66
2023-04-03T22:01:45.099Z,99217.84
2023-04-03T22:04:47.623Z,99224.41
2023-04-03T22:07:49.202Z,99215.41
2023-04-03T22:10:51.475Z,99215.34
2023-04-03T22:13:53.820Z,99217.09
2023-04-03T22:16:58.629Z,99222.44
2023-04-03T22:20:00.628Z,99222.31
2023-04-03T22:23:02.347Z,99216.69
2023-04-03T22:26:07.994Z,99233.97
2023-04-03T22:29:09.910Z,99229.91
2023-04-03T22:32:11.576Z,99229.69
2023-04-03T22:35:13.694Z,99226.72
2023-04-03T22:38:15.394Z,99236.19
2023-04-03T22:41:17.425Z,99233.00
2023-04-03T22:44:18.940Z,99228.41
2023-04-03T22:47:20.611Z,99232.16
2023-04-03T22:50:22.501Z,99233.50
2023-04-03T22:53:24.094Z,99220.72
2023-04-03T22:56:26.298Z,99213.63
2023-04-03T22:59:28.048Z,99225.59
2023-04-03T23:02:29.928Z,99226.72
2023-04-03T23:05:31.778Z,99222.97
2023-04-03T23:08:35.007Z,99217.38
2023-04-03T23:11:37.044Z,99211.31
2023-04-03T23:14:38.632Z,99209.97
2023-04-03T23:17:40.509Z,99209.81
2023-04-03T23:20:42.201Z,99209.56
2023-04-03T23:23:43.846Z,99206.88
2023-04-03T23:26:45.502Z,99219.19
2023-04-03T23:29:47.369Z,99225.06
2023-04-03T23:32:49.018Z,99210.53
2023-04-03T23:35:52.556Z,99216.84
2023-04-03T23:38:57.309Z,99222.03
2023-04-03T23:41:58.898Z,99219.47
2023-04-03T23:45:00.743Z,99222.50
2023-04-03T23:48:02.315Z,99219.59
2023-04-03T23:51:03.966Z,99214.88
2023-04-03T23:54:05.753Z,99224.91
2023-04-03T23:57:07.355Z,99231.06
