createdAt,value
2018-04-10T00:01:00.905Z,997.81
2018-04-10T00:02:10.051Z,997.83
2018-04-10T00:03:18.937Z,997.84
2018-04-10T00:04:28.588Z,997.8
2018-04-10T00:05:37.485Z,997.85
2018-04-10T00:06:46.431Z,997.78
2018-04-10T00:07:55.585Z,997.79
2018-04-10T00:09:05.000Z,997.85
2018-04-10T00:10:14.142Z,997.84
2018-04-10T00:11:23.031Z,997.8
2018-04-10T00:12:32.175Z,997.83
2018-04-10T00:13:41.336Z,997.89
2018-04-10T00:14:51.028Z,997.86
2018-04-10T00:15:59.938Z,997.86
2018-04-10T00:17:08.586Z,997.86
2018-04-10T00:18:17.738Z,997.86
2018-04-10T00:19:26.366Z,997.85
2018-04-10T00:20:35.259Z,997.84
2018-04-10T00:21:44.421Z,997.85
2018-04-10T00:22:53.602Z,997.82
2018-04-10T00:24:03.029Z,997.81
2018-04-10T00:25:12.172Z,997.79
2018-04-10T00:26:21.575Z,997.83
2018-04-10T00:27:30.999Z,997.75
2018-04-10T00:28:40.420Z,997.8
2018-04-10T00:29:49.323Z,997.78
2018-04-10T00:30:58.460Z,997.78
2018-04-10T00:32:07.598Z,997.78
2018-04-10T00:33:17.002Z,997.84
2018-04-10T00:34:25.899Z,997.84
2018-04-10T00:35:35.351Z,997.83
2018-04-10T00:36:44.505Z,997.87
2018-04-10T00:37:54.462Z,997.87
2018-04-10T00:39:03.636Z,997.87
2018-04-10T00:40:12.792Z,997.86
2018-04-10T00:41:21.953Z,997.88
2018-04-10T00:42:31.379Z,997.91
2018-04-10T00:43:40.273Z,997.9
2018-04-10T00:44:49.694Z,997.92
2018-04-10T00:45:58.843Z,997.93
2018-04-10T00:47:07.492Z,997.95
2018-04-10T00:48:16.643Z,997.96
2018-04-10T00:49:25.289Z,997.95
2018-04-10T00:50:34.461Z,997.95
2018-04-10T00:51:43.611Z,997.96
2018-04-10T00:52:52.241Z,997.93
2018-04-10T00:54:01.238Z,997.93
2018-04-10T00:55:10.186Z,997.92
2018-04-10T00:56:19.089Z,997.89
2018-04-10T00:57:27.726Z,997.89
2018-04-10T00:58:36.370Z,997.87
2018-04-10T00:59:45.552Z,997.9
2018-04-10T01:00:54.984Z,997.91
2018-04-10T01:02:03.688Z,997.85
2018-04-10T01:03:12.582Z,997.83
2018-04-10T01:04:21.981Z,997.84
2018-04-10T01:05:31.153Z,997.84
2018-04-10T01:06:40.324Z,997.85
2018-04-10T01:07:49.259Z,997.84
2018-04-10T01:08:58.180Z,997.85
2018-04-10T01:10:06.848Z,997.82
2018-04-10T01:11:15.997Z,997.8
2018-04-10T01:12:25.160Z,997.8
2018-04-10T01:13:34.602Z,997.82
2018-04-10T01:14:44.266Z,997.78
2018-04-10T01:15:53.446Z,997.77
2018-04-10T01:17:02.582Z,997.85
2018-04-10T01:18:11.460Z,997.84
2018-04-10T01:19:20.418Z,997.85
2018-04-10T01:20:29.842Z,997.82
2018-04-10T01:21:38.750Z,997.77
2018-04-10T01:22:47.654Z,997.76
2018-04-10T01:23:57.079Z,997.76
2018-04-10T01:25:05.719Z,997.77
2018-04-10T01:26:14.871Z,997.78
2018-04-10T01:27:24.535Z,997.82
2018-04-10T01:28:33.195Z,997.81
2018-04-10T01:29:42.352Z,997.8
2018-04-10T01:30:51.552Z,997.82
2018-04-10T01:32:00.730Z,997.83
2018-04-10T01:33:09.890Z,997.78
2018-04-10T01:34:18.785Z,997.76
2018-04-10T01:35:27.687Z,997.75
2018-04-10T01:36:36.824Z,997.78
2018-04-10T01:37:45.729Z,997.78
2018-04-10T01:38:54.886Z,997.77
2018-04-10T01:40:03.781Z,997.82
2018-04-10T01:41:12.950Z,997.78
2018-04-10T01:42:21.606Z,997.74
2018-04-10T01:43:30.505Z,997.76
2018-04-10T01:44:39.142Z,997.75
2018-04-10T01:45:48.037Z,997.78
2018-04-10T01:46:57.458Z,997.79
2018-04-10T01:48:06.381Z,997.75
2018-04-10T01:49:15.533Z,997.76
2018-04-10T01:50:24.935Z,997.73
2018-04-10T01:51:33.825Z,997.7
2018-04-10T01:52:42.470Z,997.75
2018-04-10T01:53:51.659Z,997.79
2018-04-10T01:55:00.304Z,997.74
2018-04-10T01:56:08.954Z,997.76
2018-04-10T01:57:17.841Z,997.71
2018-04-10T01:58:26.988Z,997.71
2018-04-10T01:59:35.879Z,997.76
2018-04-10T02:00:44.782Z,997.73
2018-04-10T02:01:53.938Z,997.74
2018-04-10T02:03:02.829Z,997.69
2018-04-10T02:04:11.983Z,997.64
2018-04-10T02:05:21.128Z,997.68
2018-04-10T02:06:29.772Z,997.68
2018-04-10T02:07:38.935Z,997.7
2018-04-10T02:08:48.078Z,997.73
2018-04-10T02:09:58.028Z,997.75
2018-04-10T02:11:06.945Z,997.78
2018-04-10T02:12:16.098Z,997.79
2018-04-10T02:13:24.981Z,997.78
2018-04-10T02:14:34.193Z,997.81
2018-04-10T02:15:42.836Z,997.79
2018-04-10T02:16:52.294Z,997.83
2018-04-10T02:18:01.209Z,997.85
2018-04-10T02:19:10.111Z,997.82
2018-04-10T02:20:19.013Z,997.82
2018-04-10T02:21:28.154Z,997.86
2018-04-10T02:22:37.558Z,997.83
2018-04-10T02:23:46.715Z,997.84
2018-04-10T02:24:55.878Z,997.85
2018-04-10T02:26:04.577Z,997.88
2018-04-10T02:27:13.734Z,997.88
2018-04-10T02:28:22.639Z,997.92
2018-04-10T02:29:32.043Z,997.92
2018-04-10T02:30:41.218Z,997.9
2018-04-10T02:31:50.416Z,997.91
2018-04-10T02:32:59.569Z,997.89
2018-04-10T02:34:08.722Z,997.86
2018-04-10T02:35:18.130Z,997.83
2018-04-10T02:36:27.820Z,997.85
2018-04-10T02:37:37.486Z,997.79
2018-04-10T02:38:47.397Z,997.75
2018-04-10T02:39:56.560Z,997.74
2018-04-10T02:41:05.976Z,997.68
2018-04-10T02:42:15.144Z,997.69
2018-04-10T02:43:24.830Z,997.67
2018-04-10T02:44:33.724Z,997.67
2018-04-10T02:45:43.146Z,997.68
2018-04-10T02:46:52.333Z,997.68
2018-04-10T02:48:01.487Z,997.63
2018-04-10T02:49:10.401Z,997.62
2018-04-10T02:50:19.830Z,997.66
2018-04-10T02:51:29.238Z,997.67
2018-04-10T02:52:38.647Z,997.68
2018-04-10T02:53:48.056Z,997.71
2018-04-10T02:54:56.697Z,997.7
2018-04-10T02:56:06.093Z,997.7
2018-04-10T02:57:14.986Z,997.72
2018-04-10T02:58:23.885Z,997.69
2018-04-10T02:59:32.777Z,997.69
2018-04-10T03:00:41.685Z,997.7
2018-04-10T03:01:50.852Z,997.69
2018-04-10T03:02:59.992Z,997.69
2018-04-10T03:04:09.159Z,997.67
2018-04-10T03:05:18.559Z,997.66
2018-04-10T03:06:27.468Z,997.64
2018-04-10T03:07:36.613Z,997.64
2018-04-10T03:08:45.778Z,997.64
2018-04-10T03:09:54.659Z,997.67
2018-04-10T03:11:04.059Z,997.71
2018-04-10T03:12:13.468Z,997.73
2018-04-10T03:13:22.112Z,997.71
2018-04-10T03:14:31.274Z,997.72
2018-04-10T03:15:40.175Z,997.74
2018-04-10T03:16:49.868Z,997.72
2018-04-10T03:17:58.523Z,997.75
2018-04-10T03:19:07.696Z,997.78
2018-04-10T03:20:16.588Z,997.84
2018-04-10T03:21:25.750Z,997.82
2018-04-10T03:22:34.904Z,997.84
2018-04-10T03:23:44.557Z,997.82
2018-04-10T03:24:53.982Z,997.84
2018-04-10T03:26:03.649Z,997.8
2018-04-10T03:27:12.805Z,997.84
2018-04-10T03:28:21.943Z,997.9
2018-04-10T03:29:30.833Z,997.87
2018-04-10T03:30:39.975Z,997.88
2018-04-10T03:31:48.886Z,997.87
2018-04-10T03:32:58.292Z,997.87
2018-04-10T03:34:07.439Z,997.9
2018-04-10T03:35:16.594Z,997.86
2018-04-10T03:36:26.273Z,997.86
2018-04-10T03:37:35.162Z,997.86
2018-04-10T03:38:44.045Z,997.86
2018-04-10T03:39:53.235Z,997.88
2018-04-10T03:41:03.167Z,997.89
2018-04-10T03:42:12.055Z,997.9
2018-04-10T03:43:21.458Z,997.92
2018-04-10T03:44:30.621Z,997.97
2018-04-10T03:45:40.031Z,997.98
2018-04-10T03:46:49.450Z,997.98
2018-04-10T03:47:58.382Z,997.99
2018-04-10T03:49:07.241Z,998.05
2018-04-10T03:50:16.639Z,998.03
2018-04-10T03:51:25.793Z,998.05
2018-04-10T03:52:34.945Z,998.04
2018-04-10T03:53:43.610Z,998.04
2018-04-10T03:54:52.256Z,998.07
2018-04-10T03:56:01.649Z,998.06
2018-04-10T03:57:11.071Z,998.05
2018-04-10T03:58:19.999Z,998.05
2018-04-10T03:59:29.159Z,998.01
2018-04-10T04:00:38.566Z,998.03
2018-04-10T04:01:47.457Z,997.99
2018-04-10T04:02:56.868Z,997.99
2018-04-10T04:04:06.023Z,998.01
2018-04-10T04:05:15.176Z,997.96
2018-04-10T04:06:23.845Z,997.96
2018-04-10T04:07:33.003Z,997.93
2018-04-10T04:08:41.896Z,997.93
2018-04-10T04:09:51.583Z,997.93
2018-04-10T04:11:00.213Z,997.93
2018-04-10T04:12:09.883Z,997.94
2018-04-10T04:13:19.298Z,997.87
2018-04-10T04:14:28.704Z,997.9
2018-04-10T04:15:38.106Z,997.87
2018-04-10T04:16:47.007Z,997.89
2018-04-10T04:17:56.688Z,997.9
2018-04-10T04:19:05.879Z,997.89
2018-04-10T04:20:15.399Z,997.87
2018-04-10T04:21:24.536Z,997.92
2018-04-10T04:22:33.738Z,997.93
2018-04-10T04:23:42.969Z,997.92
2018-04-10T04:24:52.370Z,997.91
2018-04-10T04:26:01.825Z,997.93
2018-04-10T04:27:11.076Z,997.9
2018-04-10T04:28:19.992Z,997.91
2018-04-10T04:29:28.879Z,997.92
2018-04-10T04:30:37.767Z,997.88
2018-04-10T04:31:46.936Z,997.83
2018-04-10T04:32:56.088Z,997.9
2018-04-10T04:34:04.990Z,997.89
2018-04-10T04:35:13.620Z,997.9
2018-04-10T04:36:22.505Z,997.89
2018-04-10T04:37:31.404Z,997.95
2018-04-10T04:38:40.545Z,997.88
2018-04-10T04:39:49.688Z,997.9
2018-04-10T04:40:58.589Z,997.89
2018-04-10T04:42:08.255Z,997.9
2018-04-10T04:43:18.178Z,997.93
2018-04-10T04:44:27.331Z,997.93
2018-04-10T04:45:36.247Z,997.94
2018-04-10T04:46:44.878Z,997.9
2018-04-10T04:47:53.863Z,997.91
2018-04-10T04:49:02.799Z,997.91
2018-04-10T04:50:12.198Z,997.89
2018-04-10T04:51:21.083Z,997.89
2018-04-10T04:52:30.769Z,997.85
2018-04-10T04:53:40.455Z,997.86
2018-04-10T04:54:49.855Z,997.9
2018-04-10T04:55:59.261Z,997.93
2018-04-10T04:57:08.194Z,997.85
2018-04-10T04:58:17.349Z,997.88
2018-04-10T04:59:26.499Z,997.9
2018-04-10T05:00:36.027Z,997.92
2018-04-10T05:01:44.925Z,997.97
2018-04-10T05:02:54.361Z,997.97
2018-04-10T05:04:03.548Z,997.97
2018-04-10T05:05:12.697Z,998
2018-04-10T05:06:22.137Z,997.99
2018-04-10T05:07:31.569Z,998
2018-04-10T05:08:40.976Z,998.01
2018-04-10T05:09:49.865Z,997.96
2018-04-10T05:10:59.006Z,997.98
2018-04-10T05:12:08.408Z,997.99
2018-04-10T05:13:17.299Z,997.99
2018-04-10T05:14:26.728Z,998.02
2018-04-10T05:15:35.620Z,998.05
2018-04-10T05:16:44.759Z,998.04
2018-04-10T05:17:54.437Z,998.05
2018-04-10T05:19:03.590Z,998.07
2018-04-10T05:20:12.748Z,998.02
2018-04-10T05:21:21.889Z,998.09
2018-04-10T05:22:31.297Z,998.04
2018-04-10T05:23:40.453Z,998.07
2018-04-10T05:24:49.854Z,998.06
2018-04-10T05:25:58.793Z,998.09
2018-04-10T05:27:07.952Z,998.09
2018-04-10T05:28:17.375Z,998.09
2018-04-10T05:29:26.801Z,998.08
2018-04-10T05:30:36.198Z,998.06
2018-04-10T05:31:45.095Z,998.14
2018-04-10T05:32:54.499Z,998.2
2018-04-10T05:34:03.922Z,998.18
2018-04-10T05:35:13.362Z,998.22
2018-04-10T05:36:23.033Z,998.26
2018-04-10T05:37:31.930Z,998.26
2018-04-10T05:38:40.869Z,998.26
2018-04-10T05:39:49.756Z,998.29
2018-04-10T05:40:59.167Z,998.25
2018-04-10T05:42:08.329Z,998.29
2018-04-10T05:43:17.249Z,998.24
2018-04-10T05:44:27.094Z,998.25
2018-04-10T05:45:36.546Z,998.25
2018-04-10T05:46:45.692Z,998.23
2018-04-10T05:47:55.119Z,998.2
2018-04-10T05:49:04.276Z,998.21
2018-04-10T05:50:13.197Z,998.15
2018-04-10T05:51:22.113Z,998.18
2018-04-10T05:52:31.283Z,998.22
2018-04-10T05:53:41.022Z,998.23
2018-04-10T05:54:50.188Z,998.33
2018-04-10T05:56:00.126Z,998.32
2018-04-10T05:57:09.557Z,998.36
2018-04-10T05:58:18.761Z,998.46
2018-04-10T05:59:27.964Z,998.42
2018-04-10T06:00:37.389Z,998.5
2018-04-10T06:01:46.287Z,998.48
2018-04-10T06:02:55.737Z,998.46
2018-04-10T06:04:04.938Z,998.52
2018-04-10T06:05:14.080Z,998.61
2018-04-10T06:06:23.506Z,998.51
2018-04-10T06:07:32.664Z,998.55
2018-04-10T06:08:41.804Z,998.58
2018-04-10T06:09:51.266Z,998.6
2018-04-10T06:11:00.723Z,998.56
2018-04-10T06:12:09.623Z,998.58
2018-04-10T06:13:18.531Z,998.59
2018-04-10T06:14:27.436Z,998.65
2018-04-10T06:15:36.326Z,998.66
2018-04-10T06:16:45.257Z,998.7
2018-04-10T06:17:54.426Z,998.68
2018-04-10T06:19:03.354Z,998.67
2018-04-10T06:20:12.512Z,998.7
2018-04-10T06:21:21.761Z,998.68
2018-04-10T06:22:30.706Z,998.71
2018-04-10T06:23:40.111Z,998.75
2018-04-10T06:24:49.544Z,998.74
2018-04-10T06:25:58.744Z,998.76
2018-04-10T06:27:07.669Z,998.81
2018-04-10T06:28:16.840Z,998.79
2018-04-10T06:29:25.986Z,998.81
2018-04-10T06:30:35.680Z,998.83
2018-04-10T06:31:44.864Z,998.8
2018-04-10T06:32:53.501Z,998.85
2018-04-10T06:34:02.930Z,998.84
2018-04-10T06:35:12.361Z,998.83
2018-04-10T06:36:21.004Z,998.86
2018-04-10T06:37:30.159Z,998.87
2018-04-10T06:38:39.322Z,998.87
2018-04-10T06:39:48.743Z,998.91
2018-04-10T06:40:57.898Z,998.86
2018-04-10T06:42:07.090Z,998.9
2018-04-10T06:43:15.984Z,998.87
2018-04-10T06:44:25.655Z,998.94
2018-04-10T06:45:34.588Z,998.9
2018-04-10T06:46:43.992Z,998.96
2018-04-10T06:47:53.183Z,998.95
2018-04-10T06:49:02.893Z,998.96
2018-04-10T06:50:12.062Z,998.92
2018-04-10T06:51:20.975Z,998.97
2018-04-10T06:52:30.431Z,998.97
2018-04-10T06:53:39.584Z,999.02
2018-04-10T06:54:48.232Z,999.02
2018-04-10T06:55:57.641Z,999.06
2018-04-10T06:57:07.325Z,999.04
2018-04-10T06:58:16.502Z,999.05
2018-04-10T06:59:25.664Z,999.05
2018-04-10T07:00:34.814Z,999.06
2018-04-10T07:01:43.966Z,999.05
2018-04-10T07:02:53.384Z,999.09
2018-04-10T07:04:02.534Z,999.09
2018-04-10T07:05:11.433Z,999.1
2018-04-10T07:06:20.329Z,999.12
2018-04-10T07:07:29.486Z,999.19
2018-04-10T07:08:38.402Z,999.22
2018-04-10T07:09:48.061Z,999.26
2018-04-10T07:10:56.982Z,999.23
2018-04-10T07:12:05.903Z,999.28
2018-04-10T07:13:15.320Z,999.24
2018-04-10T07:14:25.166Z,999.27
2018-04-10T07:15:34.838Z,999.3
2018-04-10T07:16:44.242Z,999.28
2018-04-10T07:17:53.420Z,999.25
2018-04-10T07:19:02.578Z,999.24
2018-04-10T07:20:11.741Z,999.27
2018-04-10T07:21:20.641Z,999.23
2018-04-10T07:22:29.788Z,999.24
2018-04-10T07:23:38.720Z,999.29
2018-04-10T07:24:47.642Z,999.23
2018-04-10T07:25:57.063Z,999.26
2018-04-10T07:27:06.222Z,999.27
2018-04-10T07:28:15.923Z,999.25
2018-04-10T07:29:25.081Z,999.31
2018-04-10T07:30:34.508Z,999.36
2018-04-10T07:31:44.179Z,999.31
2018-04-10T07:32:53.080Z,999.38
2018-04-10T07:34:02.251Z,999.36
2018-04-10T07:35:11.784Z,999.41
2018-04-10T07:36:20.955Z,999.38
2018-04-10T07:37:30.109Z,999.35
2018-04-10T07:38:39.550Z,999.39
2018-04-10T07:39:49.522Z,999.34
2018-04-10T07:40:59.258Z,999.37
2018-04-10T07:42:08.677Z,999.37
2018-04-10T07:43:17.854Z,999.36
2018-04-10T07:44:26.500Z,999.38
2018-04-10T07:45:35.661Z,999.41
2018-04-10T07:46:45.086Z,999.39
2018-04-10T07:47:54.275Z,999.35
2018-04-10T07:49:03.456Z,999.36
2018-04-10T07:50:12.098Z,999.34
2018-04-10T07:51:20.998Z,999.37
2018-04-10T07:52:30.185Z,999.34
2018-04-10T07:53:39.607Z,999.31
2018-04-10T07:54:49.052Z,999.33
2018-04-10T07:55:57.950Z,999.3
2018-04-10T07:57:06.864Z,999.3
2018-04-10T07:58:16.277Z,999.29
2018-04-10T07:59:25.429Z,999.28
2018-04-10T08:00:34.848Z,999.29
2018-04-10T08:01:44.133Z,999.27
2018-04-10T08:02:53.304Z,999.29
2018-04-10T08:04:01.940Z,999.3
2018-04-10T08:05:10.872Z,999.28
2018-04-10T08:06:20.302Z,999.31
2018-04-10T08:07:29.732Z,999.34
2018-04-10T08:08:38.882Z,999.34
2018-04-10T08:09:48.309Z,999.36
2018-04-10T08:10:57.996Z,999.41
2018-04-10T08:12:06.646Z,999.44
2018-04-10T08:13:16.093Z,999.46
2018-04-10T08:14:25.251Z,999.5
2018-04-10T08:15:34.670Z,999.55
2018-04-10T08:16:44.075Z,999.54
2018-04-10T08:17:53.495Z,999.57
2018-04-10T08:19:02.677Z,999.64
2018-04-10T08:20:11.884Z,999.62
2018-04-10T08:21:21.038Z,999.65
2018-04-10T08:22:30.475Z,999.66
2018-04-10T08:23:39.674Z,999.65
2018-04-10T08:24:48.626Z,999.65
2018-04-10T08:25:57.290Z,999.69
2018-04-10T08:27:06.888Z,999.68
2018-04-10T08:28:16.300Z,999.63
2018-04-10T08:29:26.009Z,999.68
2018-04-10T08:30:34.925Z,999.7
2018-04-10T08:31:43.818Z,999.74
2018-04-10T08:32:53.497Z,999.76
2018-04-10T08:34:02.155Z,999.75
2018-04-10T08:35:11.061Z,999.73
2018-04-10T08:36:20.481Z,999.7
2018-04-10T08:37:29.627Z,999.72
2018-04-10T08:38:39.291Z,999.68
2018-04-10T08:39:48.196Z,999.7
2018-04-10T08:40:56.837Z,999.74
2018-04-10T08:42:06.255Z,999.74
2018-04-10T08:43:15.421Z,999.76
2018-04-10T08:44:24.833Z,999.78
2018-04-10T08:45:33.736Z,999.82
2018-04-10T08:46:42.679Z,999.82
2018-04-10T08:47:51.840Z,999.8
2018-04-10T08:49:01.004Z,999.85
2018-04-10T08:50:09.666Z,999.83
2018-04-10T08:51:18.582Z,999.8
2018-04-10T08:52:28.031Z,999.75
2018-04-10T08:53:37.709Z,999.77
2018-04-10T08:54:46.889Z,999.76
2018-04-10T08:55:55.836Z,999.79
2018-04-10T08:57:05.022Z,999.8
2018-04-10T08:58:14.178Z,999.8
2018-04-10T08:59:23.334Z,999.74
2018-04-10T09:00:32.527Z,999.8
2018-04-10T09:01:41.453Z,999.76
2018-04-10T09:02:51.157Z,999.82
2018-04-10T09:04:00.331Z,999.78
2018-04-10T09:05:10.001Z,999.78
2018-04-10T09:06:18.981Z,999.75
2018-04-10T09:07:28.160Z,999.73
2018-04-10T09:08:37.084Z,999.7
2018-04-10T09:09:46.253Z,999.73
2018-04-10T09:10:55.477Z,999.74
2018-04-10T09:12:04.661Z,999.75
2018-04-10T09:13:14.077Z,999.72
2018-04-10T09:14:23.510Z,999.73
2018-04-10T09:15:32.912Z,999.74
2018-04-10T09:16:42.578Z,999.72
2018-04-10T09:17:52.023Z,999.72
2018-04-10T09:19:01.707Z,999.69
2018-04-10T09:20:10.859Z,999.7
2018-04-10T09:21:20.012Z,999.73
2018-04-10T09:22:29.679Z,999.72
2018-04-10T09:23:39.099Z,999.73
2018-04-10T09:24:48.512Z,999.71
2018-04-10T09:25:57.941Z,999.7
2018-04-10T09:27:07.393Z,999.69
2018-04-10T09:28:16.539Z,999.69
2018-04-10T09:29:25.950Z,999.75
2018-04-10T09:30:35.371Z,999.7
2018-04-10T09:31:44.802Z,999.72
2018-04-10T09:32:53.449Z,999.73
2018-04-10T09:34:02.624Z,999.73
2018-04-10T09:35:11.283Z,999.76
2018-04-10T09:36:20.688Z,999.74
2018-04-10T09:37:29.886Z,999.75
2018-04-10T09:38:39.052Z,999.78
2018-04-10T09:39:48.213Z,999.74
2018-04-10T09:40:57.374Z,999.77
2018-04-10T09:42:07.316Z,999.77
2018-04-10T09:43:16.723Z,999.74
2018-04-10T09:44:26.149Z,999.7
2018-04-10T09:45:35.823Z,999.75
2018-04-10T09:46:45.277Z,999.71
2018-04-10T09:47:54.440Z,999.73
2018-04-10T09:49:03.883Z,999.76
2018-04-10T09:50:13.094Z,999.75
2018-04-10T09:51:22.305Z,999.71
2018-04-10T09:52:31.204Z,999.71
2018-04-10T09:53:40.606Z,999.69
2018-04-10T09:54:50.016Z,999.73
2018-04-10T09:55:59.228Z,999.71
2018-04-10T09:57:08.898Z,999.7
2018-04-10T09:58:18.059Z,999.71
2018-04-10T09:59:27.224Z,999.68
2018-04-10T10:00:36.893Z,999.73
2018-04-10T10:01:46.326Z,999.71
2018-04-10T10:02:55.242Z,999.74
2018-04-10T10:04:04.908Z,999.72
2018-04-10T10:05:14.072Z,999.73
2018-04-10T10:06:23.239Z,999.73
2018-04-10T10:07:32.506Z,999.72
2018-04-10T10:08:42.000Z,999.74
2018-04-10T10:09:50.685Z,999.72
2018-04-10T10:11:00.191Z,999.75
2018-04-10T10:12:09.120Z,999.75
2018-04-10T10:13:18.555Z,999.76
2018-04-10T10:14:28.276Z,999.75
2018-04-10T10:15:37.472Z,999.77
2018-04-10T10:16:46.916Z,999.77
2018-04-10T10:17:56.154Z,999.82
2018-04-10T10:19:05.350Z,999.78
2018-04-10T10:20:14.811Z,999.79
2018-04-10T10:21:23.719Z,999.8
2018-04-10T10:22:32.991Z,999.78
2018-04-10T10:23:42.431Z,999.81
2018-04-10T10:24:51.900Z,999.83
2018-04-10T10:26:01.365Z,999.83
2018-04-10T10:27:10.619Z,999.87
2018-04-10T10:28:19.545Z,999.86
2018-04-10T10:29:28.978Z,999.85
2018-04-10T10:30:38.494Z,999.85
2018-04-10T10:31:47.754Z,999.87
2018-04-10T10:32:57.588Z,999.86
2018-04-10T10:34:06.878Z,999.85
2018-04-10T10:35:16.433Z,999.88
2018-04-10T10:36:25.422Z,999.8
2018-04-10T10:37:34.882Z,999.82
2018-04-10T10:38:43.864Z,999.86
2018-04-10T10:39:53.373Z,999.82
2018-04-10T10:41:02.519Z,999.85
2018-04-10T10:42:11.443Z,999.83
2018-04-10T10:43:20.140Z,999.84
2018-04-10T10:44:29.401Z,999.84
2018-04-10T10:45:39.121Z,999.84
2018-04-10T10:46:48.545Z,999.86
2018-04-10T10:47:58.053Z,999.88
2018-04-10T10:49:07.528Z,999.88
2018-04-10T10:50:16.967Z,999.89
2018-04-10T10:51:26.652Z,999.89
2018-04-10T10:52:35.824Z,999.9
2018-04-10T10:53:44.773Z,999.9
2018-04-10T10:54:54.308Z,999.92
2018-04-10T10:56:03.770Z,999.9
2018-04-10T10:57:13.187Z,999.89
2018-04-10T10:58:22.338Z,999.87
2018-04-10T10:59:31.490Z,999.86
2018-04-10T11:00:40.733Z,999.93
2018-04-10T11:01:49.981Z,999.91
2018-04-10T11:02:58.915Z,999.89
2018-04-10T11:04:08.122Z,999.87
2018-04-10T11:05:17.090Z,999.84
2018-04-10T11:06:26.355Z,999.82
2018-04-10T11:07:35.648Z,999.82
2018-04-10T11:08:44.851Z,999.81
2018-04-10T11:09:54.066Z,999.79
2018-04-10T11:11:03.642Z,999.79
2018-04-10T11:12:12.890Z,999.78
2018-04-10T11:13:21.827Z,999.78
2018-04-10T11:14:31.027Z,999.73
2018-04-10T11:15:40.258Z,999.71
2018-04-10T11:16:50.241Z,999.66
2018-04-10T11:17:59.685Z,999.72
2018-04-10T11:19:09.136Z,999.76
2018-04-10T11:20:18.078Z,999.72
2018-04-10T11:21:27.638Z,999.72
2018-04-10T11:22:37.138Z,999.7
2018-04-10T11:23:46.365Z,999.68
2018-04-10T11:24:55.604Z,999.65
2018-04-10T11:26:04.900Z,999.62
2018-04-10T11:27:14.605Z,999.59
2018-04-10T11:28:23.834Z,999.6
2018-04-10T11:29:33.081Z,999.59
2018-04-10T11:30:42.017Z,999.58
2018-04-10T11:31:50.947Z,999.6
2018-04-10T11:33:00.618Z,999.6
2018-04-10T11:34:09.775Z,999.58
2018-04-10T11:35:18.696Z,999.58
2018-04-10T11:36:27.886Z,999.59
2018-04-10T11:37:37.103Z,999.62
2018-04-10T11:38:46.269Z,999.64
2018-04-10T11:39:55.991Z,999.66
2018-04-10T11:41:05.201Z,999.67
2018-04-10T11:42:14.125Z,999.64
2018-04-10T11:43:23.341Z,999.65
2018-04-10T11:44:32.256Z,999.61
2018-04-10T11:45:42.021Z,999.56
2018-04-10T11:46:50.694Z,999.56
2018-04-10T11:48:00.138Z,999.49
2018-04-10T11:49:09.694Z,999.43
2018-04-10T11:50:18.877Z,999.42
2018-04-10T11:51:27.565Z,999.4
2018-04-10T11:52:36.517Z,999.31
2018-04-10T11:53:46.012Z,999.3
2018-04-10T11:54:54.666Z,999.3
2018-04-10T11:56:03.911Z,999.3
2018-04-10T11:57:13.102Z,999.26
2018-04-10T11:58:22.063Z,999.24
2018-04-10T11:59:31.760Z,999.17
2018-04-10T12:00:40.732Z,999.16
2018-04-10T12:01:49.936Z,999.14
2018-04-10T12:02:58.906Z,999.13
2018-04-10T12:04:08.382Z,999.14
2018-04-10T12:05:17.886Z,999.15
2018-04-10T12:06:27.070Z,999.18
2018-04-10T12:07:36.591Z,999.22
2018-04-10T12:08:46.268Z,999.2
2018-04-10T12:09:55.435Z,999.2
2018-04-10T12:11:04.858Z,999.18
2018-04-10T12:12:14.289Z,999.19
2018-04-10T12:13:23.197Z,999.21
2018-04-10T12:14:32.358Z,999.21
2018-04-10T12:15:42.232Z,999.22
2018-04-10T12:16:51.654Z,999.23
2018-04-10T12:18:00.549Z,999.26
2018-04-10T12:19:09.978Z,999.27
2018-04-10T12:20:19.147Z,999.28
2018-04-10T12:21:28.856Z,999.31
2018-04-10T12:22:37.792Z,999.27
2018-04-10T12:23:46.969Z,999.31
2018-04-10T12:24:55.665Z,999.31
2018-04-10T12:26:04.566Z,999.29
2018-04-10T12:27:13.501Z,999.29
2018-04-10T12:28:22.680Z,999.26
2018-04-10T12:29:31.898Z,999.29
2018-04-10T12:30:41.130Z,999.27
2018-04-10T12:31:50.459Z,999.22
2018-04-10T12:32:59.384Z,999.27
2018-04-10T12:34:08.592Z,999.21
2018-04-10T12:35:18.018Z,999.23
2018-04-10T12:36:26.744Z,999.25
2018-04-10T12:37:36.247Z,999.23
2018-04-10T12:38:46.289Z,999.21
2018-04-10T12:39:55.752Z,999.22
2018-04-10T12:41:05.194Z,999.23
2018-04-10T12:42:14.131Z,999.23
2018-04-10T12:43:23.305Z,999.21
2018-04-10T12:44:32.535Z,999.2
2018-04-10T12:45:41.239Z,999.19
2018-04-10T12:46:49.900Z,999.19
2018-04-10T12:47:58.786Z,999.15
2018-04-10T12:49:08.191Z,999.16
2018-04-10T12:50:17.607Z,999.11
2018-04-10T12:51:26.526Z,999.11
2018-04-10T12:52:36.011Z,999.1
2018-04-10T12:53:45.265Z,999.12
2018-04-10T12:54:54.200Z,999.08
2018-04-10T12:56:03.161Z,999.1
2018-04-10T12:57:12.092Z,999.05
2018-04-10T12:58:21.560Z,999.08
2018-04-10T12:59:30.763Z,999.02
2018-04-10T13:00:40.249Z,999.02
2018-04-10T13:01:49.711Z,999.05
2018-04-10T13:02:59.450Z,999.04
2018-04-10T13:04:08.443Z,999.03
2018-04-10T13:05:18.165Z,999.03
2018-04-10T13:06:27.127Z,999
2018-04-10T13:07:36.362Z,999.01
2018-04-10T13:08:46.108Z,998.99
2018-04-10T13:09:55.328Z,999
2018-04-10T13:11:04.401Z,999
2018-04-10T13:12:13.320Z,998.98
2018-04-10T13:13:22.290Z,998.96
2018-04-10T13:14:31.553Z,998.94
2018-04-10T13:15:40.761Z,998.96
2018-04-10T13:16:49.957Z,998.92
2018-04-10T13:17:58.894Z,998.89
2018-04-10T13:19:07.809Z,998.86
2018-04-10T13:20:17.386Z,998.8
2018-04-10T13:21:26.549Z,998.82
2018-04-10T13:22:35.979Z,998.82
2018-04-10T13:23:45.168Z,998.8
2018-04-10T13:24:54.682Z,998.8
2018-04-10T13:26:03.713Z,998.73
2018-04-10T13:27:13.243Z,998.76
2018-04-10T13:28:22.494Z,998.76
2018-04-10T13:29:32.011Z,998.74
2018-04-10T13:30:41.244Z,998.7
2018-04-10T13:31:49.970Z,998.71
2018-04-10T13:32:58.700Z,998.67
2018-04-10T13:34:07.634Z,998.66
2018-04-10T13:35:17.182Z,998.64
2018-04-10T13:36:26.688Z,998.6
2018-04-10T13:37:35.609Z,998.61
2018-04-10T13:38:45.057Z,998.58
2018-04-10T13:39:54.255Z,998.62
2018-04-10T13:41:03.959Z,998.68
2018-04-10T13:42:12.653Z,998.69
2018-04-10T13:43:21.998Z,998.7
2018-04-10T13:44:31.261Z,998.65
2018-04-10T13:45:40.536Z,998.67
2018-04-10T13:46:49.985Z,998.68
2018-04-10T13:47:59.180Z,998.63
2018-04-10T13:49:07.890Z,998.65
2018-04-10T13:50:17.387Z,998.65
2018-04-10T13:51:26.312Z,998.6
2018-04-10T13:52:35.028Z,998.59
2018-04-10T13:53:44.242Z,998.62
2018-04-10T13:54:53.441Z,998.68
2018-04-10T13:56:02.898Z,998.64
2018-04-10T13:57:12.356Z,998.67
2018-04-10T13:58:21.608Z,998.62
2018-04-10T13:59:30.830Z,998.58
2018-04-10T14:00:40.420Z,998.59
2018-04-10T14:01:49.935Z,998.62
2018-04-10T14:02:58.632Z,998.6
2018-04-10T14:04:07.811Z,998.55
2018-04-10T14:05:17.023Z,998.55
2018-04-10T14:06:26.471Z,998.55
2018-04-10T14:07:35.902Z,998.51
2018-04-10T14:08:44.850Z,998.46
2018-04-10T14:09:54.311Z,998.44
2018-04-10T14:11:03.531Z,998.4
2018-04-10T14:12:13.030Z,998.38
2018-04-10T14:13:22.019Z,998.37
2018-04-10T14:14:31.240Z,998.36
2018-04-10T14:15:40.168Z,998.35
2018-04-10T14:16:49.385Z,998.39
2018-04-10T14:17:58.896Z,998.35
2018-04-10T14:19:08.096Z,998.38
2018-04-10T14:20:17.074Z,998.37
2018-04-10T14:21:26.316Z,998.4
2018-04-10T14:22:35.526Z,998.38
2018-04-10T14:23:44.723Z,998.35
2018-04-10T14:24:53.930Z,998.37
2018-04-10T14:26:03.121Z,998.38
2018-04-10T14:27:12.611Z,998.4