createdAt,value
2019-03-29T00:00:47.287Z,63.70
2019-03-29T00:03:22.766Z,71.77
2019-03-29T00:05:56.906Z,71.30
2019-03-29T00:08:30.757Z,67.87
2019-03-29T00:11:06.308Z,66.37
2019-03-29T00:13:40.408Z,72.43
2019-03-29T00:16:14.367Z,66.57
2019-03-29T00:18:48.740Z,63.73
2019-03-29T00:21:23.171Z,57.48
2019-03-29T00:24:06.619Z,62.40
2019-03-29T00:26:32.321Z,64.83
2019-03-29T00:29:06.223Z,63.30
2019-03-29T00:31:40.312Z,64.20
2019-03-29T00:34:14.260Z,64.53
2019-03-29T00:36:51.834Z,61.85
2019-03-29T00:39:26.931Z,50.43
2019-03-29T00:42:00.807Z,55.87
2019-03-29T00:44:34.712Z,56.97
2019-03-29T00:47:10.443Z,55.80
2019-03-29T00:49:44.289Z,64.03
2019-03-29T00:52:19.838Z,66.53
2019-03-29T00:54:54.168Z,49.73
2019-03-29T00:57:29.212Z,66.23
2019-03-29T01:00:02.881Z,58.33
2019-03-29T01:02:36.785Z,55.97
2019-03-29T01:05:11.299Z,64.87
2019-03-29T01:07:45.419Z,53.23
2019-03-29T01:10:19.760Z,54.60
2019-03-29T01:12:53.619Z,58.40
2019-03-29T01:15:27.571Z,55.70
2019-03-29T01:18:01.347Z,59.57
2019-03-29T01:20:36.400Z,54.60
2019-03-29T01:23:10.526Z,62.83
2019-03-29T01:25:46.399Z,63.60
2019-03-29T01:28:21.920Z,56.83
2019-03-29T01:30:55.690Z,57.77
2019-03-29T01:33:31.014Z,57.53
2019-03-29T01:36:06.302Z,60.77
2019-03-29T01:38:42.064Z,51.90
2019-03-29T01:41:16.140Z,61.07
2019-03-29T01:43:49.950Z,53.30
2019-03-29T01:46:24.344Z,63.07
2019-03-29T01:48:58.149Z,55.38
2019-03-29T01:51:31.967Z,51.53
2019-03-29T01:54:05.810Z,58.73
2019-03-29T01:56:40.244Z,54.97
2019-03-29T01:59:16.908Z,53.53
2019-03-29T02:01:50.750Z,58.47
2019-03-29T02:04:24.839Z,60.78
2019-03-29T02:06:58.194Z,60.70
2019-03-29T02:09:32.234Z,60.97
2019-03-29T02:12:07.116Z,58.73
2019-03-29T02:14:41.062Z,61.47
2019-03-29T02:17:15.158Z,69.07
2019-03-29T02:19:49.957Z,57.73
2019-03-29T02:22:24.389Z,54.87
2019-03-29T02:24:57.631Z,55.43
2019-03-29T02:27:31.329Z,62.73
2019-03-29T02:30:06.884Z,53.67
2019-03-29T02:32:40.899Z,65.77
2019-03-29T02:35:16.125Z,54.53
2019-03-29T02:37:49.727Z,63.70
2019-03-29T02:40:23.372Z,61.40
2019-03-29T02:42:56.730Z,61.57
2019-03-29T02:45:30.688Z,59.05
2019-03-29T02:48:06.114Z,51.43
2019-03-29T02:50:39.690Z,72.80
2019-03-29T02:53:13.401Z,55.50
2019-03-29T02:55:48.523Z,57.10
2019-03-29T02:58:22.017Z,61.83
2019-03-29T03:00:57.322Z,53.53
2019-03-29T03:03:30.707Z,53.57
2019-03-29T03:06:04.147Z,70.03
2019-03-29T03:08:37.907Z,52.83
2019-03-29T03:11:11.511Z,51.17
2019-03-29T03:13:46.758Z,57.77
2019-03-29T03:16:20.377Z,49.70
2019-03-29T03:18:55.430Z,47.47
2019-03-29T03:21:28.928Z,44.77
2019-03-29T03:24:02.647Z,52.33
2019-03-29T03:26:36.669Z,59.97
2019-03-29T03:29:13.316Z,49.33
2019-03-29T03:31:47.137Z,46.43
2019-03-29T03:34:21.026Z,49.43
2019-03-29T03:36:54.652Z,46.20
2019-03-29T03:39:32.063Z,44.20
2019-03-29T03:42:03.302Z,45.23
2019-03-29T03:44:36.875Z,43.30
2019-03-29T03:47:12.967Z,40.87
2019-03-29T03:49:46.453Z,44.13
2019-03-29T03:52:23.077Z,39.90
2019-03-29T03:54:54.920Z,41.17
2019-03-29T03:57:31.666Z,47.20
2019-03-29T04:00:06.839Z,43.30
2019-03-29T04:02:40.814Z,42.83
2019-03-29T04:05:15.646Z,41.70
2019-03-29T04:07:49.171Z,44.50
2019-03-29T04:10:24.206Z,52.30
2019-03-29T04:12:58.345Z,47.70
2019-03-29T04:15:32.042Z,51.80
2019-03-29T04:18:05.791Z,43.97
2019-03-29T04:20:39.749Z,45.12
2019-03-29T04:23:13.498Z,33.10
2019-03-29T04:25:47.808Z,41.03
2019-03-29T04:28:22.541Z,41.45
2019-03-29T04:30:56.473Z,47.70
2019-03-29T04:33:30.378Z,45.73
2019-03-29T04:36:04.226Z,39.03
2019-03-29T04:38:38.013Z,48.90
2019-03-29T04:41:11.621Z,53.40
2019-03-29T04:43:46.842Z,50.23
2019-03-29T04:46:34.237Z,58.92
2019-03-29T04:49:08.127Z,54.53
2019-03-29T04:51:46.636Z,49.27
2019-03-29T04:54:20.382Z,49.10
2019-03-29T04:56:56.955Z,50.30
2019-03-29T04:59:30.796Z,52.25
2019-03-29T05:05:08.797Z,42.57
2019-03-29T05:07:40.807Z,43.73
2019-03-29T05:10:21.250Z,52.50
2019-03-29T05:12:50.057Z,45.13
2019-03-29T05:15:23.713Z,46.13
2019-03-29T05:17:58.657Z,53.97
2019-03-29T05:20:33.303Z,44.50
2019-03-29T05:23:06.889Z,47.33
2019-03-29T05:25:43.087Z,39.93
2019-03-29T05:28:16.987Z,42.13
2019-03-29T05:30:50.425Z,36.37
2019-03-29T05:33:24.985Z,51.93
2019-03-29T05:35:59.160Z,59.83
2019-03-29T05:38:32.977Z,51.70
2019-03-29T05:41:07.021Z,42.10
2019-03-29T05:43:41.126Z,65.00
2019-03-29T05:46:14.729Z,50.23
2019-03-29T05:48:48.472Z,50.67
2019-03-29T05:51:24.749Z,51.33
2019-03-29T05:53:58.541Z,44.80
2019-03-29T05:56:33.238Z,51.00
2019-03-29T05:59:07.680Z,51.53
2019-03-29T06:01:41.700Z,47.27
2019-03-29T06:04:16.711Z,48.30
2019-03-29T06:06:51.703Z,56.13
2019-03-29T06:09:25.792Z,44.03
2019-03-29T06:11:59.770Z,45.90
2019-03-29T06:14:34.184Z,38.87
2019-03-29T06:17:09.917Z,46.00
2019-03-29T06:19:44.010Z,36.93
2019-03-29T06:22:17.450Z,37.13
2019-03-29T06:24:50.680Z,52.78
2019-03-29T06:27:24.476Z,47.40
2019-03-29T06:30:09.449Z,36.48
2019-03-29T06:32:42.837Z,41.43
2019-03-29T06:35:17.680Z,37.07
2019-03-29T06:37:51.975Z,35.70
2019-03-29T06:40:31.923Z,32.55
2019-03-29T06:43:05.700Z,36.23
2019-03-29T06:45:47.737Z,29.70
2019-03-29T06:48:15.611Z,28.87
2019-03-29T06:50:49.285Z,28.23
2019-03-29T06:53:23.689Z,30.33
2019-03-29T06:55:59.310Z,33.73
2019-03-29T06:58:33.862Z,26.63
2019-03-29T07:01:07.899Z,23.73
2019-03-29T07:03:41.579Z,30.67
2019-03-29T07:06:15.306Z,27.40
2019-03-29T07:08:49.114Z,20.67
2019-03-29T07:11:22.901Z,26.77
2019-03-29T07:13:58.233Z,24.00
2019-03-29T07:16:32.372Z,19.57
2019-03-29T07:19:06.507Z,28.13
2019-03-29T07:21:40.147Z,17.00
2019-03-29T07:24:13.847Z,15.83
2019-03-29T07:26:47.571Z,25.20
2019-03-29T07:29:21.374Z,19.30
2019-03-29T07:31:55.011Z,17.67
2019-03-29T07:34:30.020Z,20.90
2019-03-29T07:37:05.977Z,18.12
2019-03-29T07:39:39.699Z,19.27
2019-03-29T07:42:13.540Z,16.80
2019-03-29T07:44:47.707Z,21.50
2019-03-29T07:47:22.187Z,18.53
2019-03-29T07:49:57.161Z,21.67
2019-03-29T07:52:31.875Z,26.40
2019-03-29T07:55:06.734Z,22.50
2019-03-29T07:57:40.282Z,18.50
2019-03-29T08:00:14.734Z,25.07
2019-03-29T08:02:48.738Z,19.20
2019-03-29T08:05:24.015Z,25.57
2019-03-29T08:07:58.200Z,16.90
2019-03-29T08:10:34.327Z,21.07
2019-03-29T08:13:09.637Z,26.03
2019-03-29T08:15:43.629Z,27.83
2019-03-29T08:18:17.950Z,29.48
2019-03-29T08:20:51.722Z,38.83
2019-03-29T08:23:28.784Z,45.83
2019-03-29T08:26:03.658Z,38.73
2019-03-29T08:28:39.532Z,47.63
2019-03-29T08:31:13.518Z,39.20
2019-03-29T08:33:47.972Z,45.55
2019-03-29T08:36:22.140Z,43.60
2019-03-29T08:38:56.611Z,36.90
2019-03-29T08:41:32.229Z,106.20
2019-03-29T08:44:06.078Z,145.90
2019-03-29T08:46:41.954Z,34.37
2019-03-29T08:49:17.804Z,42.30
2019-03-29T08:51:52.076Z,39.20
2019-03-29T08:54:26.708Z,40.50
2019-03-29T08:57:00.490Z,40.80
2019-03-29T08:59:34.611Z,47.67
2019-03-29T09:02:08.862Z,36.37
2019-03-29T09:04:42.641Z,38.37
2019-03-29T09:07:17.613Z,36.67
2019-03-29T09:09:52.587Z,32.40
2019-03-29T09:12:26.333Z,33.53
2019-03-29T09:15:03.387Z,33.73
2019-03-29T09:17:35.046Z,34.50
2019-03-29T09:20:10.530Z,29.80
2019-03-29T09:22:44.241Z,33.88
2019-03-29T09:25:20.981Z,39.08
2019-03-29T09:27:54.030Z,32.90
2019-03-29T09:30:30.479Z,35.53
2019-03-29T09:33:06.395Z,31.95
2019-03-29T09:35:42.766Z,29.43
2019-03-29T09:38:17.308Z,30.50
2019-03-29T09:40:58.234Z,30.10
2019-03-29T09:43:26.812Z,28.13
2019-03-29T09:46:03.246Z,27.03
2019-03-29T09:48:36.473Z,28.03
2019-03-29T09:51:11.922Z,26.13
2019-03-29T09:53:46.137Z,27.67
2019-03-29T09:56:20.491Z,29.73
2019-03-29T09:58:57.586Z,21.07
2019-03-29T10:01:35.096Z,22.25
2019-03-29T10:04:09.267Z,20.67
2019-03-29T10:06:44.879Z,22.50
2019-03-29T10:09:26.070Z,25.85
2019-03-29T10:12:00.755Z,22.13
2019-03-29T10:14:37.232Z,25.50
2019-03-29T10:17:11.801Z,23.83
2019-03-29T10:19:49.600Z,26.70
2019-03-29T10:22:27.065Z,28.07
2019-03-29T10:25:02.775Z,27.30
2019-03-29T10:27:37.495Z,35.08
2019-03-29T10:30:14.015Z,39.20
2019-03-29T10:32:49.068Z,33.47
2019-03-29T10:35:24.241Z,30.23
2019-03-29T10:38:00.855Z,31.57
2019-03-29T10:40:36.195Z,31.80
2019-03-29T10:43:12.114Z,32.87
2019-03-29T10:45:53.338Z,41.10
2019-03-29T10:48:30.806Z,44.38
2019-03-29T10:51:08.351Z,39.33
2019-03-29T10:53:46.602Z,40.73
2019-03-29T10:56:33.389Z,43.40
2019-03-29T10:59:05.935Z,39.78
2019-03-29T11:01:45.688Z,40.57
2019-03-29T11:04:27.757Z,45.00
2019-03-29T11:07:05.266Z,47.00
2019-03-29T11:09:53.965Z,44.43
2019-03-29T11:12:29.250Z,43.97
2019-03-29T11:15:06.515Z,45.53
2019-03-29T11:17:47.007Z,47.73
2019-03-29T11:20:21.460Z,48.53
2019-03-29T11:23:14.821Z,42.80
2019-03-29T11:25:50.591Z,48.55
2019-03-29T11:28:24.800Z,54.78
2019-03-29T11:30:59.306Z,47.53
2019-03-29T11:33:33.264Z,47.30
2019-03-29T11:36:08.915Z,53.85
2019-03-29T11:38:42.986Z,46.70
2019-03-29T11:41:17.529Z,45.00
2019-03-29T11:43:52.100Z,53.80
2019-03-29T11:46:25.987Z,50.43
2019-03-29T11:49:00.560Z,45.78
2019-03-29T11:51:35.344Z,44.93
2019-03-29T11:54:09.843Z,45.75
2019-03-29T11:56:47.377Z,52.80
2019-03-29T11:59:22.370Z,43.87
2019-03-29T12:01:57.955Z,43.73
2019-03-29T12:04:32.110Z,45.97
2019-03-29T12:07:07.422Z,57.00
2019-03-29T12:09:42.400Z,53.00
2019-03-29T12:12:23.268Z,54.73
2019-03-29T12:15:04.435Z,56.10
2019-03-29T12:17:40.111Z,58.50
2019-03-29T12:20:24.332Z,50.90
2019-03-29T12:22:59.683Z,49.03
2019-03-29T12:25:36.514Z,57.53
2019-03-29T12:28:12.621Z,62.83
2019-03-29T12:30:47.727Z,59.53
2019-03-29T12:33:23.069Z,53.87
2019-03-29T12:35:58.385Z,61.27
2019-03-29T12:38:34.750Z,58.03
2019-03-29T12:41:10.084Z,58.05
2019-03-29T12:43:55.604Z,61.00
2019-03-29T12:46:24.307Z,65.17
2019-03-29T12:48:59.672Z,51.47
2019-03-29T12:51:40.520Z,57.87
2019-03-29T12:54:21.375Z,62.55
2019-03-29T12:56:56.600Z,54.05
2019-03-29T12:59:33.071Z,52.37
2019-03-29T13:02:08.524Z,61.10
2019-03-29T13:04:47.045Z,54.40
2019-03-29T13:07:21.012Z,53.03
2019-03-29T13:09:55.596Z,56.90
2019-03-29T13:12:30.279Z,56.03
2019-03-29T13:15:05.146Z,50.00
2019-03-29T13:17:44.576Z,55.13
2019-03-29T13:20:24.810Z,53.13
2019-03-29T13:23:00.059Z,56.92
2019-03-29T13:25:37.267Z,47.47
2019-03-29T13:28:11.346Z,55.85
2019-03-29T13:30:46.422Z,51.40
2019-03-29T13:33:22.092Z,47.40
2019-03-29T13:35:56.075Z,47.20
2019-03-29T13:38:30.623Z,46.47
2019-03-29T13:41:07.037Z,47.43
2019-03-29T13:43:41.114Z,50.93
2019-03-29T13:46:20.508Z,50.70
2019-03-29T13:48:54.351Z,55.00
2019-03-29T13:51:29.018Z,47.83
2019-03-29T13:56:57.663Z,52.48
2019-03-29T13:59:31.878Z,44.33
2019-03-29T14:02:06.568Z,57.17
2019-03-29T14:04:40.863Z,47.40
2019-03-29T14:07:15.745Z,55.63
2019-03-29T14:09:50.425Z,48.93
2019-03-29T14:12:25.405Z,50.20
2019-03-29T14:15:11.636Z,51.17
2019-03-29T14:17:45.929Z,54.00
2019-03-29T14:20:24.189Z,47.83
2019-03-29T14:22:58.602Z,47.10
2019-03-29T14:25:32.968Z,56.77
2019-03-29T14:28:09.022Z,56.57
2019-03-29T14:30:43.806Z,54.97
2019-03-29T14:33:18.297Z,51.60
2019-03-29T14:35:53.203Z,55.83
2019-03-29T14:38:27.851Z,51.33
2019-03-29T14:41:03.363Z,47.17
2019-03-29T14:43:37.365Z,54.10
2019-03-29T14:46:11.715Z,49.90
2019-03-29T14:48:46.012Z,52.83
2019-03-29T14:51:19.965Z,60.47
2019-03-29T14:53:54.804Z,57.48
2019-03-29T14:56:29.947Z,48.00
2019-03-29T14:59:04.096Z,66.40
2019-03-29T15:01:38.804Z,59.73
2019-03-29T15:04:15.763Z,56.60
2019-03-29T15:06:50.565Z,48.87
2019-03-29T15:09:25.301Z,55.45
2019-03-29T15:11:59.101Z,54.90
2019-03-29T15:14:32.868Z,57.63
2019-03-29T15:17:06.814Z,58.48
2019-03-29T15:19:40.625Z,53.90
2019-03-29T15:22:14.147Z,53.20
2019-03-29T15:24:48.619Z,51.48
2019-03-29T15:27:23.972Z,66.70
2019-03-29T15:29:57.648Z,58.00
2019-03-29T15:32:31.399Z,48.13
2019-03-29T15:35:06.167Z,55.37
2019-03-29T15:37:39.938Z,48.63
2019-03-29T15:40:14.092Z,54.25
2019-03-29T15:42:48.749Z,58.35
2019-03-29T15:45:23.343Z,57.07
2019-03-29T15:47:56.859Z,52.23
2019-03-29T15:50:30.548Z,53.00
2019-03-29T15:53:04.605Z,59.10
2019-03-29T15:55:38.736Z,52.47
2019-03-29T15:58:14.531Z,55.53
2019-03-29T16:00:48.797Z,56.48
2019-03-29T16:03:22.107Z,58.73
2019-03-29T16:05:56.398Z,46.17
2019-03-29T16:08:31.522Z,47.50
2019-03-29T16:11:09.147Z,51.47
2019-03-29T16:13:42.058Z,51.83
2019-03-29T16:16:15.523Z,53.00
2019-03-29T16:18:49.293Z,50.33
2019-03-29T16:21:22.923Z,52.35
2019-03-29T16:23:57.790Z,57.57
2019-03-29T16:26:31.368Z,55.17
2019-03-29T16:29:04.890Z,54.57
2019-03-29T16:31:38.833Z,56.30
2019-03-29T16:34:12.331Z,45.73
2019-03-29T16:36:47.755Z,56.27
2019-03-29T16:39:21.518Z,51.93
2019-03-29T16:41:55.276Z,48.00
2019-03-29T16:44:28.756Z,58.30
2019-03-29T16:47:03.780Z,47.67
2019-03-29T16:49:37.865Z,50.97
2019-03-29T16:52:11.735Z,48.03
2019-03-29T16:54:45.103Z,47.33
2019-03-29T16:57:19.190Z,47.53
2019-03-29T16:59:52.833Z,48.73
2019-03-29T17:02:29.102Z,43.15
2019-03-29T17:05:02.822Z,48.57
2019-03-29T17:07:36.150Z,47.10
2019-03-29T17:10:13.118Z,45.57
2019-03-29T17:12:52.128Z,52.73
2019-03-29T17:15:24.381Z,48.48
2019-03-29T17:17:58.040Z,44.30
2019-03-29T17:20:32.047Z,51.73
2019-03-29T17:23:07.323Z,50.87
2019-03-29T17:25:40.846Z,41.20
2019-03-29T17:28:14.596Z,53.23
2019-03-29T17:30:47.954Z,44.70
2019-03-29T17:33:22.493Z,51.10
2019-03-29T17:35:56.534Z,38.97
2019-03-29T17:38:29.984Z,43.53
2019-03-29T17:41:03.692Z,52.10
2019-03-29T17:43:37.357Z,48.87
2019-03-29T17:46:16.632Z,45.33
2019-03-29T17:48:45.650Z,43.87
2019-03-29T17:51:19.561Z,44.33
2019-03-29T17:53:53.226Z,40.70
2019-03-29T17:56:27.018Z,43.85
2019-03-29T17:59:00.482Z,45.33
2019-03-29T18:01:34.987Z,40.23
2019-03-29T18:04:08.764Z,42.63
2019-03-29T18:06:42.691Z,42.17
2019-03-29T18:09:16.326Z,44.30
2019-03-29T18:11:49.667Z,41.67
2019-03-29T18:14:23.483Z,42.53
2019-03-29T18:16:57.411Z,47.07
2019-03-29T18:19:32.445Z,46.13
2019-03-29T18:22:06.318Z,46.13
2019-03-29T18:24:40.063Z,48.93
2019-03-29T18:27:13.981Z,54.03
2019-03-29T18:29:47.473Z,45.20
2019-03-29T18:32:22.418Z,41.03
2019-03-29T18:34:55.893Z,44.97
2019-03-29T18:37:30.555Z,41.68
2019-03-29T18:40:04.188Z,39.00
2019-03-29T18:42:37.921Z,40.13
2019-03-29T18:45:11.929Z,41.17
2019-03-29T18:47:48.623Z,41.80
2019-03-29T18:50:20.588Z,42.73
2019-03-29T18:52:54.093Z,43.87
2019-03-29T18:55:27.790Z,38.10
2019-03-29T18:58:01.622Z,44.50
2019-03-29T19:00:38.304Z,39.00
2019-03-29T19:03:12.262Z,41.10
2019-03-29T19:05:45.950Z,40.53
2019-03-29T19:08:21.723Z,36.42
2019-03-29T19:10:55.343Z,38.73
2019-03-29T19:13:28.938Z,41.90
2019-03-29T19:16:02.507Z,40.53
2019-03-29T19:18:36.044Z,40.52
2019-03-29T19:21:09.730Z,43.10
2019-03-29T19:23:43.215Z,35.60
2019-03-29T19:26:17.328Z,48.07
2019-03-29T19:28:50.871Z,43.40
2019-03-29T19:31:24.563Z,42.10
2019-03-29T19:33:58.470Z,34.57
2019-03-29T19:36:32.019Z,45.35
2019-03-29T19:39:08.893Z,42.20
2019-03-29T19:41:42.332Z,40.10
2019-03-29T19:44:16.018Z,45.90
2019-03-29T19:46:50.398Z,37.50
2019-03-29T19:49:24.339Z,36.50
2019-03-29T19:51:58.054Z,45.60
2019-03-29T19:54:33.478Z,43.93
2019-03-29T19:57:07.263Z,40.53
2019-03-29T19:59:41.040Z,43.27
2019-03-29T20:02:14.826Z,35.30
2019-03-29T20:04:49.958Z,35.97
2019-03-29T20:07:23.550Z,50.87
2019-03-29T20:09:57.141Z,45.75
2019-03-29T20:12:32.727Z,52.95
2019-03-29T20:15:09.455Z,45.03
2019-03-29T20:17:44.403Z,52.07
2019-03-29T20:20:22.304Z,46.27
2019-03-29T20:22:58.186Z,49.20
2019-03-29T20:25:31.796Z,51.77
2019-03-29T20:28:05.770Z,51.80
2019-03-29T20:30:39.237Z,55.67
2019-03-29T20:33:13.528Z,52.17
2019-03-29T20:35:47.283Z,61.07
2019-03-29T20:38:20.872Z,50.75
2019-03-29T20:40:54.624Z,53.80
2019-03-29T20:43:28.204Z,56.03
2019-03-29T20:46:02.938Z,64.90
2019-03-29T20:48:36.492Z,60.52
2019-03-29T20:51:10.127Z,57.50
2019-03-29T20:53:43.893Z,64.23
2019-03-29T20:56:18.768Z,84.37
2019-03-29T20:58:52.320Z,67.85
2019-03-29T21:01:26.182Z,55.05
2019-03-29T21:03:59.875Z,66.63
2019-03-29T21:06:33.571Z,60.60
2019-03-29T21:09:10.668Z,58.80
2019-03-29T21:11:44.572Z,54.93
2019-03-29T21:14:18.273Z,61.73
2019-03-29T21:16:51.744Z,65.97
2019-03-29T21:19:27.667Z,61.70
2019-03-29T21:22:01.262Z,66.83
2019-03-29T21:24:34.828Z,71.02
2019-03-29T21:27:08.641Z,67.67
2019-03-29T21:29:42.243Z,59.87
2019-03-29T21:32:16.024Z,58.90
2019-03-29T21:34:50.086Z,62.10
2019-03-29T21:37:25.262Z,67.63
2019-03-29T21:40:03.900Z,50.37
2019-03-29T21:42:37.520Z,65.43
2019-03-29T21:45:11.330Z,67.03
2019-03-29T21:47:44.732Z,59.43
2019-03-29T21:50:18.709Z,55.87
2019-03-29T21:52:52.017Z,57.70
2019-03-29T21:55:27.116Z,58.27
2019-03-29T21:58:00.845Z,58.33
2019-03-29T22:00:37.734Z,51.90
2019-03-29T22:03:10.737Z,55.73
2019-03-29T22:05:44.673Z,51.90
2019-03-29T22:08:20.201Z,53.57
2019-03-29T22:10:53.833Z,51.53
2019-03-29T22:13:27.253Z,53.97
2019-03-29T22:16:01.255Z,49.87
2019-03-29T22:18:38.069Z,50.17
2019-03-29T22:21:11.751Z,43.17
2019-03-29T22:23:45.600Z,41.67
2019-03-29T22:26:20.239Z,45.57
2019-03-29T22:28:53.736Z,40.08
2019-03-29T22:31:27.457Z,45.10
2019-03-29T22:34:01.397Z,48.92
2019-03-29T22:36:37.461Z,49.27
2019-03-29T22:39:11.507Z,42.20
2019-03-29T22:41:45.712Z,51.40
2019-03-29T22:44:19.924Z,45.47
2019-03-29T22:46:53.533Z,50.57
2019-03-29T22:49:27.303Z,47.12
2019-03-29T22:52:01.360Z,49.57
2019-03-29T22:54:37.537Z,50.23
2019-03-29T22:57:13.680Z,46.00
2019-03-29T22:59:47.412Z,45.97
2019-03-29T23:02:21.078Z,58.30
2019-03-29T23:04:54.925Z,52.30
2019-03-29T23:07:28.195Z,44.23
2019-03-29T23:10:02.107Z,47.80
2019-03-29T23:12:43.484Z,50.50
2019-03-29T23:15:17.604Z,49.53
2019-03-29T23:17:51.234Z,48.97
2019-03-29T23:20:25.290Z,36.13
2019-03-29T23:22:59.634Z,42.23
2019-03-29T23:25:34.558Z,46.70
2019-03-29T23:28:10.388Z,48.73
2019-03-29T23:30:44.929Z,49.33
2019-03-29T23:33:20.689Z,48.73
2019-03-29T23:35:55.800Z,47.63
2019-03-29T23:38:29.727Z,45.25
2019-03-29T23:41:05.519Z,43.40
2019-03-29T23:43:39.454Z,45.13
2019-03-29T23:46:13.972Z,45.63
2019-03-29T23:48:48.243Z,50.20
2019-03-29T23:51:23.624Z,56.87
2019-03-29T23:53:58.662Z,52.90
2019-03-29T23:56:33.645Z,51.93
2019-03-29T23:59:08.066Z,52.20
