createdAt,value
2022-09-23T00:00:49.616Z,100.00
2022-09-23T00:03:16.637Z,100.00
2022-09-23T00:05:43.604Z,100.00
2022-09-23T00:08:11.756Z,100.00
2022-09-23T00:10:39.834Z,100.00
2022-09-23T00:13:07.153Z,100.00
2022-09-23T00:15:38.744Z,100.00
2022-09-23T00:18:05.489Z,100.00
2022-09-23T00:20:33.906Z,100.00
2022-09-23T00:23:01.442Z,100.00
2022-09-23T00:25:29.678Z,100.00
2022-09-23T00:27:56.732Z,100.00
2022-09-23T00:30:23.662Z,100.00
2022-09-23T00:32:50.355Z,100.00
2022-09-23T00:35:17.209Z,100.00
2022-09-23T00:37:43.769Z,100.00
2022-09-23T00:40:12.311Z,100.00
2022-09-23T00:42:46.428Z,100.00
2022-09-23T00:45:13.177Z,100.00
2022-09-23T00:47:53.796Z,100.00
2022-09-23T00:50:36.718Z,100.00
2022-09-23T00:53:06.670Z,100.00
2022-09-23T00:55:43.421Z,100.00
2022-09-23T00:58:12.933Z,100.00
2022-09-23T01:00:39.447Z,100.00
2022-09-23T01:03:07.065Z,100.00
2022-09-23T01:05:34.159Z,100.00
2022-09-23T01:08:02.950Z,100.00
2022-09-23T01:10:40.159Z,100.00
2022-09-23T01:13:27.122Z,100.00
2022-09-23T01:16:07.746Z,100.00
2022-09-23T01:18:43.604Z,100.00
2022-09-23T01:21:22.284Z,100.00
2022-09-23T01:24:24.393Z,100.00
2022-09-23T01:27:01.269Z,100.00
2022-09-23T01:29:46.799Z,100.00
2022-09-23T01:32:21.709Z,100.00
2022-09-23T01:35:10.767Z,100.00
2022-09-23T01:37:45.815Z,100.00
2022-09-23T01:40:18.386Z,100.00
2022-09-23T01:43:04.773Z,100.00
2022-09-23T01:45:43.490Z,100.00
2022-09-23T01:48:32.026Z,100.00
2022-09-23T01:51:16.625Z,100.00
2022-09-23T01:53:51.424Z,100.00
2022-09-23T01:56:25.750Z,100.00
2022-09-23T01:59:29.096Z,100.00
2022-09-23T02:02:06.730Z,100.00
2022-09-23T02:04:39.556Z,100.00
2022-09-23T02:07:52.748Z,100.00
2022-09-23T02:10:27.580Z,100.00
2022-09-23T02:12:57.847Z,100.00
2022-09-23T02:15:29.539Z,100.00
2022-09-23T02:18:01.885Z,100.00
2022-09-23T02:20:30.964Z,100.00
2022-09-23T02:23:01.652Z,100.00
2022-09-23T02:25:35.651Z,100.00
2022-09-23T02:28:19.293Z,100.00
2022-09-23T02:30:51.499Z,100.00
2022-09-23T02:33:28.141Z,100.00
2022-09-23T02:35:59.798Z,100.00
2022-09-23T02:38:31.960Z,100.00
2022-09-23T02:41:11.312Z,100.00
2022-09-23T02:44:06.777Z,100.00
2022-09-23T02:46:33.856Z,100.00
2022-09-23T02:49:04.906Z,100.00
2022-09-23T02:51:34.863Z,100.00
2022-09-23T02:54:03.023Z,100.00
2022-09-23T02:56:29.763Z,100.00
2022-09-23T02:58:57.028Z,100.00
2022-09-23T03:01:56.383Z,100.00
2022-09-23T03:05:00.715Z,100.00
2022-09-23T03:07:48.512Z,100.00
2022-09-23T03:10:53.699Z,100.00
2022-09-23T03:13:31.851Z,100.00
2022-09-23T03:16:05.147Z,100.00
2022-09-23T03:18:45.034Z,100.00
2022-09-23T03:21:35.249Z,100.00
2022-09-23T03:24:05.023Z,100.00
2022-09-23T03:26:34.382Z,100.00
2022-09-23T03:29:05.875Z,100.00
2022-09-23T03:31:33.654Z,100.00
2022-09-23T03:34:02.754Z,100.00
2022-09-23T03:36:53.587Z,100.00
2022-09-23T03:39:41.178Z,100.00
2022-09-23T03:42:16.982Z,100.00
2022-09-23T03:44:45.608Z,100.00
2022-09-23T03:47:14.605Z,100.00
2022-09-23T03:49:43.554Z,100.00
2022-09-23T03:52:11.105Z,100.00
2022-09-23T03:54:37.686Z,100.00
2022-09-23T03:57:04.480Z,100.00
2022-09-23T03:59:31.265Z,100.00
2022-09-23T04:01:59.533Z,100.00
2022-09-23T04:04:27.685Z,100.00
2022-09-23T04:06:55.285Z,100.00
2022-09-23T04:09:22.668Z,100.00
2022-09-23T04:11:50.648Z,100.00
2022-09-23T04:14:18.278Z,100.00
2022-09-23T04:16:45.627Z,100.00
2022-09-23T04:19:13.668Z,100.00
2022-09-23T04:21:40.947Z,100.00
2022-09-23T04:24:07.792Z,100.00
2022-09-23T04:26:34.883Z,100.00
2022-09-23T04:29:01.767Z,100.00
2022-09-23T04:31:28.895Z,100.00
2022-09-23T04:33:56.025Z,100.00
2022-09-23T04:36:22.708Z,100.00
2022-09-23T04:38:49.592Z,100.00
2022-09-23T04:41:16.915Z,100.00
2022-09-23T04:43:43.827Z,100.00
2022-09-23T04:46:13.023Z,100.00
2022-09-23T04:48:41.523Z,100.00
2022-09-23T04:51:14.148Z,100.00
2022-09-23T04:53:42.199Z,100.00
2022-09-23T04:56:14.719Z,100.00
2022-09-23T04:58:41.326Z,100.00
2022-09-23T05:01:16.678Z,100.00
2022-09-23T05:03:44.322Z,100.00
2022-09-23T05:06:15.183Z,100.00
2022-09-23T05:08:46.394Z,100.00
2022-09-23T05:11:13.012Z,100.00
2022-09-23T05:13:39.568Z,100.00
2022-09-23T05:16:08.339Z,100.00
2022-09-23T05:18:35.720Z,100.00
2022-09-23T05:21:03.342Z,100.00
2022-09-23T05:23:30.146Z,100.00
2022-09-23T05:25:59.133Z,100.00
2022-09-23T05:28:31.292Z,100.00
2022-09-23T05:31:09.584Z,100.00
2022-09-23T05:33:37.062Z,100.00
2022-09-23T05:36:04.130Z,100.00
2022-09-23T05:38:31.931Z,100.00
2022-09-23T05:40:59.637Z,100.00
2022-09-23T05:43:26.511Z,100.00
2022-09-23T05:46:05.880Z,100.00
2022-09-23T05:48:35.729Z,100.00
2022-09-23T05:51:02.829Z,100.00
2022-09-23T05:53:30.109Z,100.00
2022-09-23T05:55:57.398Z,100.00
2022-09-23T05:58:24.659Z,100.00
2022-09-23T06:00:51.379Z,100.00
2022-09-23T06:03:20.187Z,100.00
2022-09-23T06:05:46.940Z,100.00
2022-09-23T06:08:13.603Z,100.00
2022-09-23T06:10:47.874Z,100.00
2022-09-23T06:13:16.307Z,100.00
2022-09-23T06:15:44.516Z,100.00
2022-09-23T06:18:12.161Z,100.00
2022-09-23T06:20:39.069Z,100.00
2022-09-23T06:23:10.676Z,100.00
2022-09-23T06:25:40.641Z,100.00
2022-09-23T06:28:12.144Z,100.00
2022-09-23T06:30:39.956Z,100.00
2022-09-23T06:33:06.596Z,100.00
2022-09-23T06:35:33.319Z,100.00
2022-09-23T06:38:03.258Z,100.00
2022-09-23T06:40:29.908Z,100.00
2022-09-23T06:43:01.396Z,100.00
2022-09-23T06:45:27.893Z,100.00
2022-09-23T06:47:56.366Z,100.00
2022-09-23T06:50:26.535Z,100.00
2022-09-23T06:52:56.131Z,100.00
2022-09-23T06:55:27.824Z,100.00
2022-09-23T06:57:54.928Z,100.00
2022-09-23T07:00:21.483Z,100.00
2022-09-23T07:02:48.804Z,100.00
2022-09-23T07:05:18.347Z,100.00
2022-09-23T07:07:45.131Z,100.00
2022-09-23T07:10:12.337Z,100.00
2022-09-23T07:12:38.955Z,100.00
2022-09-23T07:15:05.855Z,100.00
2022-09-23T07:17:32.512Z,100.00
2022-09-23T07:19:59.432Z,100.00
2022-09-23T07:22:26.508Z,100.00
2022-09-23T07:24:56.991Z,100.00
2022-09-23T07:27:27.533Z,100.00
2022-09-23T07:29:55.046Z,100.00
2022-09-23T07:32:22.841Z,100.00
2022-09-23T07:34:49.640Z,100.00
2022-09-23T07:37:17.240Z,100.00
2022-09-23T07:39:44.884Z,100.00
2022-09-23T07:42:14.303Z,100.00
2022-09-23T07:44:44.031Z,100.00
2022-09-23T07:47:10.982Z,100.00
2022-09-23T07:49:38.424Z,100.00
2022-09-23T07:52:05.261Z,100.00
2022-09-23T07:54:32.190Z,100.00
2022-09-23T07:56:59.210Z,100.00
2022-09-23T07:59:27.034Z,100.00
2022-09-23T08:01:54.260Z,100.00
2022-09-23T08:04:23.712Z,100.00
2022-09-23T08:06:54.079Z,100.00
2022-09-23T08:09:22.947Z,100.00
2022-09-23T08:11:50.714Z,100.00
2022-09-23T08:14:18.465Z,100.00
2022-09-23T08:16:45.876Z,100.00
2022-09-23T08:19:12.968Z,100.00
2022-09-23T08:21:40.377Z,100.00
2022-09-23T08:24:11.722Z,100.00
2022-09-23T08:26:38.226Z,100.00
2022-09-23T08:29:05.407Z,100.00
2022-09-23T08:31:32.245Z,100.00
2022-09-23T08:33:59.120Z,100.00
2022-09-23T08:36:26.217Z,100.00
2022-09-23T08:38:53.044Z,100.00
2022-09-23T08:41:58.443Z,100.00
2022-09-23T08:44:30.347Z,100.00
2022-09-23T08:47:17.114Z,100.00
2022-09-23T08:50:00.812Z,100.00
2022-09-23T08:52:39.500Z,88.82
2022-09-23T08:55:09.421Z,86.13
2022-09-23T08:58:26.994Z,90.04
2022-09-23T09:00:59.636Z,85.92
2022-09-23T09:03:35.680Z,89.24
2022-09-23T09:06:03.186Z,84.17
2022-09-23T09:08:33.614Z,86.69
2022-09-23T09:11:00.465Z,86.18
2022-09-23T09:13:44.887Z,86.24
2022-09-23T09:16:55.490Z,84.05
2022-09-23T09:19:21.653Z,80.72
2022-09-23T09:21:53.952Z,82.01
2022-09-23T09:24:35.012Z,78.38
2022-09-23T09:27:10.570Z,77.02
2022-09-23T09:29:40.979Z,71.97
2022-09-23T09:32:20.237Z,71.57
2022-09-23T09:34:54.714Z,68.12
2022-09-23T09:37:31.727Z,69.54
2022-09-23T09:39:58.551Z,71.61
2022-09-23T09:42:29.862Z,72.00
2022-09-23T09:45:03.878Z,70.78
2022-09-23T09:47:46.249Z,72.91
2022-09-23T09:50:49.185Z,71.57
2022-09-23T09:53:35.820Z,71.97
2022-09-23T09:56:05.738Z,74.25
2022-09-23T09:58:44.002Z,72.90
2022-09-23T10:01:23.768Z,72.54
2022-09-23T10:03:55.545Z,71.88
2022-09-23T10:06:27.585Z,69.99
2022-09-23T10:09:17.139Z,71.38
2022-09-23T10:12:02.721Z,71.75
2022-09-23T10:14:30.150Z,70.80
2022-09-23T10:17:05.716Z,72.94
2022-09-23T10:19:33.026Z,70.64
2022-09-23T10:22:04.820Z,71.24
2022-09-23T10:24:35.613Z,67.12
2022-09-23T10:27:04.468Z,67.81
2022-09-23T10:29:41.915Z,70.58
2022-09-23T10:32:27.022Z,68.82
2022-09-23T10:35:02.753Z,67.50
2022-09-23T10:37:41.047Z,68.42
2022-09-23T10:40:41.317Z,67.91
2022-09-23T10:43:48.380Z,68.06
2022-09-23T10:46:38.884Z,66.40
2022-09-23T10:49:36.647Z,67.86
2022-09-23T10:52:32.109Z,63.90
2022-09-23T10:55:20.056Z,64.64
2022-09-23T10:57:46.562Z,63.80
2022-09-23T11:00:14.649Z,61.19
2022-09-23T11:02:47.696Z,60.80
2022-09-23T11:05:30.572Z,59.08
2022-09-23T11:08:09.284Z,55.24
2022-09-23T11:10:48.624Z,51.11
2022-09-23T11:13:40.088Z,46.54
2022-09-23T11:16:21.754Z,48.51
2022-09-23T11:19:16.190Z,43.78
2022-09-23T11:21:49.326Z,38.39
2022-09-23T11:24:48.883Z,33.91
2022-09-23T11:27:45.428Z,35.04
2022-09-23T11:30:14.158Z,32.74
2022-09-23T11:35:48.080Z,32.54
2022-09-23T11:38:19.056Z,32.37
2022-09-23T11:40:48.220Z,30.09
2022-09-23T11:43:23.604Z,30.63
2022-09-23T11:46:29.099Z,32.92
2022-09-23T11:49:09.793Z,34.39
2022-09-23T11:51:49.393Z,32.74
2022-09-23T11:54:22.998Z,31.90
2022-09-23T11:56:54.904Z,31.13
2022-09-23T11:59:52.090Z,31.22
2022-09-23T12:02:31.130Z,29.62
2022-09-23T12:05:03.258Z,31.19
2022-09-23T12:07:59.810Z,29.24
2022-09-23T12:10:38.643Z,29.39
2022-09-23T12:13:10.244Z,28.84
2022-09-23T12:15:37.294Z,30.86
2022-09-23T12:18:10.635Z,32.56
2022-09-23T12:20:49.579Z,32.61
2022-09-23T12:23:16.082Z,32.17
2022-09-23T12:25:46.992Z,32.27
2022-09-23T12:28:19.989Z,33.77
2022-09-23T12:30:47.774Z,34.87
2022-09-23T12:33:30.028Z,34.71
2022-09-23T12:36:04.961Z,34.67
2022-09-23T12:39:07.497Z,36.73
2022-09-23T12:41:40.174Z,37.23
2022-09-23T12:44:31.643Z,37.28
2022-09-23T12:47:25.549Z,37.68
2022-09-23T12:49:56.657Z,37.24
2022-09-23T12:52:28.015Z,36.86
2022-09-23T12:54:58.320Z,37.26
2022-09-23T12:57:33.908Z,37.31
2022-09-23T13:00:06.574Z,37.65
2022-09-23T13:02:43.768Z,38.11
2022-09-23T13:05:28.899Z,38.41
2022-09-23T13:08:01.599Z,40.45
2022-09-23T13:10:32.765Z,42.40
2022-09-23T13:12:59.494Z,44.53
2022-09-23T13:15:34.240Z,42.27
2022-09-23T13:18:19.219Z,41.71
2022-09-23T13:20:47.039Z,42.14
2022-09-23T13:23:24.851Z,43.45
2022-09-23T13:25:57.395Z,43.19
2022-09-23T13:28:31.382Z,43.44
2022-09-23T13:30:58.514Z,44.70
2022-09-23T13:33:27.503Z,44.42
2022-09-23T13:35:58.710Z,42.94
2022-09-23T13:38:26.294Z,45.09
2022-09-23T13:41:03.528Z,45.97
2022-09-23T13:43:58.650Z,45.67
2022-09-23T13:46:30.471Z,44.31
2022-09-23T13:48:57.276Z,45.27
2022-09-23T13:51:26.775Z,45.92
2022-09-23T13:53:58.527Z,44.31
2022-09-23T13:56:27.794Z,45.19
2022-09-23T13:58:56.702Z,43.80
2022-09-23T14:01:31.896Z,44.41
2022-09-23T14:03:59.136Z,42.67
2022-09-23T14:06:29.485Z,41.76
2022-09-23T14:08:57.385Z,41.99
2022-09-23T14:11:29.942Z,43.54
2022-09-23T14:13:57.948Z,44.47
2022-09-23T14:16:26.750Z,46.17
2022-09-23T14:18:57.633Z,45.12
2022-09-23T14:21:35.508Z,46.68
2022-09-23T14:24:15.066Z,47.89
2022-09-23T14:26:48.476Z,46.63
2022-09-23T14:29:21.144Z,48.33
2022-09-23T14:32:07.396Z,48.91
2022-09-23T14:34:50.546Z,50.58
2022-09-23T14:37:49.046Z,49.38
2022-09-23T14:40:20.842Z,49.85
2022-09-23T14:43:00.258Z,51.87
2022-09-23T14:45:31.629Z,53.03
2022-09-23T14:48:05.783Z,53.44
2022-09-23T14:50:47.554Z,54.06
2022-09-23T14:53:18.451Z,55.24
2022-09-23T14:55:46.460Z,56.93
2022-09-23T14:58:16.620Z,54.58
2022-09-23T15:01:00.487Z,53.46
2022-09-23T15:03:31.801Z,54.93
2022-09-23T15:06:07.721Z,55.17
2022-09-23T15:08:35.519Z,52.93
2022-09-23T15:11:08.203Z,52.54
2022-09-23T15:13:39.301Z,52.82
2022-09-23T15:16:06.571Z,52.43
2022-09-23T15:18:37.958Z,54.90
2022-09-23T15:21:08.124Z,56.52
2022-09-23T15:23:44.777Z,56.64
2022-09-23T15:26:18.621Z,56.61
2022-09-23T15:28:45.572Z,58.22
2022-09-23T15:31:17.005Z,58.93
2022-09-23T15:33:50.900Z,59.59
2022-09-23T15:36:27.908Z,58.40
2022-09-23T15:39:05.645Z,59.99
2022-09-23T15:41:33.338Z,60.25
2022-09-23T15:44:05.384Z,62.09
2022-09-23T15:46:33.693Z,62.60
2022-09-23T15:49:05.869Z,62.26
2022-09-23T15:51:32.454Z,64.39
2022-09-23T15:53:59.016Z,63.80
2022-09-23T15:56:27.162Z,63.26
2022-09-23T15:58:53.705Z,63.77
2022-09-23T16:01:23.001Z,64.26
2022-09-23T16:03:49.551Z,62.68
2022-09-23T16:06:16.200Z,65.35
2022-09-23T16:08:42.717Z,65.43
2022-09-23T16:11:18.936Z,66.49
2022-09-23T16:13:45.865Z,65.45
2022-09-23T16:16:13.087Z,67.66
2022-09-23T16:18:42.277Z,64.71
2022-09-23T16:21:12.132Z,63.35
2022-09-23T16:23:43.924Z,63.80
2022-09-23T16:26:10.523Z,66.03
2022-09-23T16:28:37.069Z,65.41
2022-09-23T16:31:03.792Z,65.29
2022-09-23T16:33:30.522Z,66.39
2022-09-23T16:35:57.295Z,66.75
2022-09-23T16:38:24.116Z,67.26
2022-09-23T16:40:50.828Z,68.22
2022-09-23T16:43:17.499Z,69.62
2022-09-23T16:45:45.977Z,69.22
2022-09-23T16:48:12.626Z,70.42
2022-09-23T16:50:40.312Z,71.23
2022-09-23T16:53:06.816Z,72.61
2022-09-23T16:55:33.409Z,74.89
2022-09-23T16:57:59.962Z,77.52
2022-09-23T17:00:45.150Z,78.48
2022-09-23T17:03:31.316Z,80.11
2022-09-23T17:05:58.173Z,80.33
2022-09-23T17:08:24.757Z,83.28
2022-09-23T17:11:00.865Z,85.77
2022-09-23T17:13:29.548Z,90.89
2022-09-23T17:15:56.303Z,92.93
2022-09-23T17:18:23.050Z,97.25
2022-09-23T17:20:57.781Z,99.45
2022-09-23T17:23:26.368Z,100.00
2022-09-23T17:25:53.080Z,100.00
2022-09-23T17:28:20.080Z,100.00
2022-09-23T17:30:46.665Z,100.00
2022-09-23T17:33:13.760Z,100.00
2022-09-23T17:35:40.858Z,100.00
2022-09-23T17:38:07.453Z,100.00
2022-09-23T17:40:38.930Z,100.00
2022-09-23T17:43:05.553Z,100.00
2022-09-23T17:45:32.198Z,100.00
2022-09-23T17:47:58.835Z,100.00
2022-09-23T17:50:25.353Z,100.00
2022-09-23T17:52:51.946Z,100.00
2022-09-23T17:55:19.183Z,100.00
2022-09-23T17:57:50.713Z,100.00
2022-09-23T18:00:17.374Z,100.00
2022-09-23T18:02:43.959Z,100.00
2022-09-23T18:05:10.512Z,100.00
2022-09-23T18:07:37.088Z,100.00
2022-09-23T18:10:03.861Z,100.00
2022-09-23T18:12:30.919Z,100.00
2022-09-23T18:14:57.446Z,100.00
2022-09-23T18:17:24.031Z,100.00
2022-09-23T18:19:50.646Z,100.00
2022-09-23T18:22:17.227Z,100.00
2022-09-23T18:24:44.015Z,100.00
2022-09-23T18:27:10.628Z,100.00
2022-09-23T18:29:37.190Z,100.00
2022-09-23T18:32:04.072Z,100.00
2022-09-23T18:34:30.713Z,100.00
2022-09-23T18:36:57.286Z,100.00
2022-09-23T18:39:23.936Z,100.00
2022-09-23T18:41:50.533Z,100.00
2022-09-23T18:44:17.824Z,100.00
2022-09-23T18:46:44.859Z,100.00
2022-09-23T18:49:30.135Z,100.00
2022-09-23T18:51:58.144Z,100.00
2022-09-23T18:54:27.658Z,100.00
2022-09-23T18:56:54.857Z,100.00
2022-09-23T18:59:25.901Z,100.00
2022-09-23T19:01:55.546Z,100.00
2022-09-23T19:04:23.663Z,100.00
2022-09-23T19:06:50.408Z,100.00
2022-09-23T19:09:17.742Z,100.00
2022-09-23T19:11:44.453Z,100.00
2022-09-23T19:14:11.811Z,100.00
2022-09-23T19:16:39.947Z,100.00
2022-09-23T19:19:06.882Z,100.00
2022-09-23T19:21:34.294Z,100.00
2022-09-23T19:24:03.717Z,100.00
2022-09-23T19:26:33.952Z,100.00
2022-09-23T19:29:02.303Z,100.00
2022-09-23T19:31:31.474Z,100.00
2022-09-23T19:34:01.189Z,100.00
2022-09-23T19:36:38.766Z,100.00
2022-09-23T19:39:07.990Z,100.00
2022-09-23T19:41:38.058Z,100.00
2022-09-23T19:44:07.484Z,100.00
2022-09-23T19:46:38.895Z,100.00
2022-09-23T19:49:06.868Z,100.00
2022-09-23T19:51:34.162Z,100.00
2022-09-23T19:54:02.036Z,100.00
2022-09-23T19:56:32.378Z,100.00
2022-09-23T19:58:59.756Z,100.00
2022-09-23T20:01:27.872Z,100.00
2022-09-23T20:03:54.514Z,100.00
2022-09-23T20:06:21.857Z,100.00
2022-09-23T20:08:49.200Z,100.00
2022-09-23T20:11:27.558Z,100.00
2022-09-23T20:14:00.812Z,100.00
2022-09-23T20:16:33.289Z,100.00
2022-09-23T20:19:00.737Z,100.00
2022-09-23T20:21:29.223Z,100.00
2022-09-23T20:23:56.364Z,100.00
2022-09-23T20:26:41.417Z,100.00
2022-09-23T20:29:08.988Z,100.00
2022-09-23T20:31:35.799Z,100.00
2022-09-23T20:34:05.716Z,100.00
2022-09-23T20:36:33.289Z,100.00
2022-09-23T20:39:01.994Z,100.00
2022-09-23T20:41:29.926Z,100.00
2022-09-23T20:43:59.469Z,100.00
2022-09-23T20:46:29.349Z,100.00
2022-09-23T20:48:57.074Z,100.00
2022-09-23T20:51:24.785Z,100.00
2022-09-23T20:53:52.880Z,100.00
2022-09-23T20:56:20.602Z,100.00
2022-09-23T20:58:48.561Z,100.00
2022-09-23T21:01:15.682Z,100.00
2022-09-23T21:03:44.651Z,100.00
2022-09-23T21:06:13.903Z,100.00
2022-09-23T21:08:41.308Z,100.00
2022-09-23T21:11:11.110Z,100.00
2022-09-23T21:13:37.919Z,100.00
2022-09-23T21:16:08.027Z,100.00
2022-09-23T21:18:38.001Z,100.00
2022-09-23T21:21:05.783Z,100.00
2022-09-23T21:23:38.034Z,100.00
2022-09-23T21:26:11.706Z,100.00
2022-09-23T21:28:40.020Z,100.00
2022-09-23T21:31:13.172Z,100.00
2022-09-23T21:33:39.810Z,100.00
2022-09-23T21:36:07.204Z,100.00
2022-09-23T21:38:37.229Z,100.00
2022-09-23T21:41:06.678Z,100.00
2022-09-23T21:43:35.133Z,100.00
2022-09-23T21:46:04.231Z,100.00
2022-09-23T21:48:32.569Z,100.00
2022-09-23T21:51:05.079Z,100.00
2022-09-23T21:53:32.939Z,100.00
2022-09-23T21:56:28.676Z,100.00
2022-09-23T21:58:56.758Z,100.00
2022-09-23T22:01:28.497Z,100.00
2022-09-23T22:03:56.873Z,100.00
2022-09-23T22:06:28.062Z,100.00
2022-09-23T22:09:00.166Z,100.00
2022-09-23T22:11:50.352Z,100.00
2022-09-23T22:14:19.021Z,100.00
2022-09-23T22:16:45.775Z,100.00
2022-09-23T22:19:13.709Z,100.00
2022-09-23T22:21:42.308Z,100.00
2022-09-23T22:24:10.559Z,100.00
2022-09-23T22:26:46.210Z,100.00
2022-09-23T22:29:34.520Z,100.00
2022-09-23T22:32:21.331Z,100.00
2022-09-23T22:34:52.600Z,100.00
2022-09-23T22:37:25.574Z,100.00
2022-09-23T22:39:52.260Z,100.00
2022-09-23T22:42:21.239Z,100.00
2022-09-23T22:44:48.848Z,100.00
2022-09-23T22:47:15.525Z,100.00
2022-09-23T22:49:42.915Z,100.00
2022-09-23T22:52:11.262Z,100.00
2022-09-23T22:54:37.981Z,100.00
2022-09-23T22:57:05.869Z,100.00
2022-09-23T22:59:32.452Z,100.00
2022-09-23T23:02:02.975Z,100.00
2022-09-23T23:04:30.119Z,100.00
2022-09-23T23:06:57.319Z,100.00
2022-09-23T23:09:23.852Z,100.00
2022-09-23T23:11:50.375Z,100.00
2022-09-23T23:14:18.258Z,100.00
2022-09-23T23:16:46.193Z,100.00
2022-09-23T23:19:14.785Z,100.00
2022-09-23T23:21:44.898Z,100.00
2022-09-23T23:24:20.306Z,100.00
2022-09-23T23:26:46.986Z,100.00
2022-09-23T23:29:16.062Z,100.00
2022-09-23T23:31:43.042Z,100.00
2022-09-23T23:34:16.226Z,100.00
2022-09-23T23:36:43.635Z,100.00
2022-09-23T23:39:10.675Z,100.00
2022-09-23T23:41:37.926Z,100.00
2022-09-23T23:44:05.443Z,100.00
2022-09-23T23:46:32.661Z,100.00
2022-09-23T23:49:00.186Z,100.00
2022-09-23T23:51:27.273Z,100.00
2022-09-23T23:53:54.848Z,100.00
2022-09-23T23:56:23.293Z,100.00
2022-09-23T23:59:00.161Z,100.00
