createdAt,value
2023-05-25T00:02:06.291Z,10.56
2023-05-25T00:04:34.756Z,10.51
2023-05-25T00:07:02.426Z,10.54
2023-05-25T00:09:31.280Z,10.65
2023-05-25T00:11:59.785Z,10.51
2023-05-25T00:14:27.364Z,10.38
2023-05-25T00:16:55.274Z,10.34
2023-05-25T00:19:23.211Z,10.60
2023-05-25T00:21:51.133Z,10.81
2023-05-25T00:24:18.678Z,10.75
2023-05-25T00:26:47.537Z,10.88
2023-05-25T00:29:15.032Z,10.66
2023-05-25T00:31:42.559Z,10.57
2023-05-25T00:34:10.181Z,10.65
2023-05-25T00:36:37.758Z,10.48
2023-05-25T00:39:05.318Z,10.56
2023-05-25T00:41:34.806Z,10.58
2023-05-25T00:44:03.925Z,10.67
2023-05-25T00:46:34.290Z,10.95
2023-05-25T00:49:01.963Z,11.10
2023-05-25T00:51:32.930Z,10.97
2023-05-25T00:54:00.564Z,11.11
2023-05-25T00:56:33.633Z,10.87
2023-05-25T00:59:07.503Z,10.87
2023-05-25T01:01:40.182Z,10.81
2023-05-25T01:04:09.953Z,10.74
2023-05-25T01:06:40.135Z,10.86
2023-05-25T01:09:10.931Z,10.74
2023-05-25T01:11:43.092Z,10.75
2023-05-25T01:14:12.105Z,10.97
2023-05-25T01:16:40.632Z,10.98
2023-05-25T01:19:08.243Z,11.07
2023-05-25T01:21:43.300Z,11.16
2023-05-25T01:24:17.514Z,11.08
2023-05-25T01:26:49.552Z,10.96
2023-05-25T01:29:19.957Z,10.77
2023-05-25T01:31:49.009Z,10.81
2023-05-25T01:34:17.941Z,10.76
2023-05-25T01:36:46.895Z,11.29
2023-05-25T01:39:14.490Z,11.34
2023-05-25T01:41:41.995Z,11.13
2023-05-25T01:44:09.630Z,10.98
2023-05-25T01:46:39.879Z,10.94
2023-05-25T01:49:17.650Z,10.94
2023-05-25T01:51:55.851Z,10.70
2023-05-25T01:54:30.109Z,10.62
2023-05-25T01:57:01.292Z,10.55
2023-05-25T01:59:30.023Z,10.66
2023-05-25T02:01:59.218Z,10.54
2023-05-25T02:04:27.316Z,10.42
2023-05-25T02:06:56.530Z,10.58
2023-05-25T02:09:24.043Z,10.74
2023-05-25T02:11:51.552Z,10.96
2023-05-25T02:14:19.195Z,10.81
2023-05-25T02:16:46.988Z,10.89
2023-05-25T02:19:15.107Z,10.58
2023-05-25T02:21:42.855Z,10.55
2023-05-25T02:24:11.765Z,10.84
2023-05-25T02:26:40.087Z,10.68
2023-05-25T02:29:07.742Z,10.58
2023-05-25T02:31:35.618Z,10.53
2023-05-25T02:34:03.170Z,10.62
2023-05-25T02:36:31.828Z,10.60
2023-05-25T02:38:59.376Z,10.54
2023-05-25T02:41:28.263Z,10.42
2023-05-25T02:43:55.839Z,10.29
2023-05-25T02:46:23.665Z,10.26
2023-05-25T02:48:51.854Z,10.24
2023-05-25T02:51:19.480Z,10.20
2023-05-25T02:53:47.036Z,10.54
2023-05-25T02:56:14.531Z,10.44
2023-05-25T02:58:43.511Z,10.36
2023-05-25T03:01:18.139Z,10.48
2023-05-25T03:03:46.940Z,10.56
2023-05-25T03:06:16.004Z,10.31
2023-05-25T03:08:43.549Z,10.34
2023-05-25T03:11:11.041Z,10.50
2023-05-25T03:13:38.533Z,10.49
2023-05-25T03:16:08.108Z,10.38
2023-05-25T03:18:35.613Z,10.50
2023-05-25T03:21:03.113Z,10.38
2023-05-25T03:23:30.640Z,10.73
2023-05-25T03:25:58.143Z,10.73
2023-05-25T03:28:25.845Z,10.55
2023-05-25T03:30:53.506Z,10.59
2023-05-25T03:33:22.380Z,10.68
2023-05-25T03:35:49.912Z,10.38
2023-05-25T03:38:17.432Z,10.45
2023-05-25T03:40:44.953Z,10.30
2023-05-25T03:43:12.444Z,10.25
2023-05-25T03:45:39.960Z,10.33
2023-05-25T03:48:07.752Z,10.45
2023-05-25T03:50:36.615Z,10.53
2023-05-25T03:53:04.133Z,10.44
2023-05-25T03:55:32.370Z,10.30
2023-05-25T03:57:59.863Z,10.39
2023-05-25T04:00:27.726Z,10.55
2023-05-25T04:02:56.854Z,10.48
2023-05-25T04:05:24.568Z,10.38
2023-05-25T04:07:53.752Z,10.33
2023-05-25T04:10:21.313Z,10.58
2023-05-25T04:12:48.948Z,10.62
2023-05-25T04:15:17.129Z,10.74
2023-05-25T04:17:44.715Z,10.85
2023-05-25T04:20:12.609Z,11.06
2023-05-25T04:22:40.160Z,10.80
2023-05-25T04:25:10.390Z,10.58
2023-05-25T04:27:37.900Z,10.60
2023-05-25T04:30:06.513Z,10.54
2023-05-25T04:32:37.311Z,10.80
2023-05-25T04:35:05.513Z,11.24
2023-05-25T04:37:33.359Z,11.31
2023-05-25T04:40:01.703Z,11.37
2023-05-25T04:42:31.398Z,11.47
2023-05-25T04:44:59.460Z,11.25
2023-05-25T04:47:27.034Z,11.11
2023-05-25T04:49:54.565Z,11.38
2023-05-25T04:52:22.068Z,11.09
2023-05-25T04:54:49.555Z,11.57
2023-05-25T04:57:17.180Z,11.68
2023-05-25T04:59:46.003Z,11.56
2023-05-25T05:02:13.577Z,11.19
2023-05-25T05:04:41.566Z,11.33
2023-05-25T05:07:09.116Z,11.98
2023-05-25T05:09:36.644Z,11.82
2023-05-25T05:12:04.280Z,11.93
2023-05-25T05:14:31.798Z,12.84
2023-05-25T05:17:00.666Z,13.43
2023-05-25T05:19:29.206Z,13.78
2023-05-25T05:21:56.786Z,14.19
2023-05-25T05:24:24.593Z,14.29
2023-05-25T05:26:58.335Z,15.07
2023-05-25T05:29:26.815Z,15.66
2023-05-25T05:31:56.214Z,14.66
2023-05-25T05:34:25.335Z,14.43
2023-05-25T05:36:58.132Z,13.57
2023-05-25T05:39:26.778Z,13.93
2023-05-25T05:41:54.678Z,14.35
2023-05-25T05:44:24.079Z,14.60
2023-05-25T05:46:59.825Z,14.62
2023-05-25T05:49:28.763Z,15.22
2023-05-25T05:51:56.370Z,15.24
2023-05-25T05:54:24.449Z,15.82
2023-05-25T05:56:52.462Z,16.04
2023-05-25T05:59:22.106Z,16.23
2023-05-25T06:01:49.694Z,16.32
2023-05-25T06:04:19.543Z,15.77
2023-05-25T06:06:48.405Z,16.10
2023-05-25T06:09:15.947Z,16.14
2023-05-25T06:11:43.429Z,15.62
2023-05-25T06:14:11.276Z,16.45
2023-05-25T06:16:38.877Z,16.19
2023-05-25T06:19:06.430Z,15.65
2023-05-25T06:21:33.951Z,15.99
2023-05-25T06:24:02.822Z,16.34
2023-05-25T06:26:30.404Z,17.50
2023-05-25T06:28:58.442Z,17.33
2023-05-25T06:31:26.350Z,18.25
2023-05-25T06:33:53.885Z,17.83
2023-05-25T06:36:21.760Z,18.07
2023-05-25T06:38:49.271Z,17.67
2023-05-25T06:41:19.679Z,17.66
2023-05-25T06:43:47.178Z,17.23
2023-05-25T06:46:18.241Z,17.09
2023-05-25T06:48:46.312Z,17.55
2023-05-25T06:51:13.942Z,17.95
2023-05-25T06:53:41.477Z,17.91
2023-05-25T06:56:08.983Z,17.92
2023-05-25T06:58:37.942Z,17.60
2023-05-25T07:01:06.063Z,18.00
2023-05-25T07:03:33.659Z,18.61
2023-05-25T07:06:01.269Z,18.18
2023-05-25T07:08:28.793Z,18.75
2023-05-25T07:10:56.344Z,18.53
2023-05-25T07:13:24.366Z,18.00
2023-05-25T07:15:53.504Z,18.00
2023-05-25T07:18:21.154Z,18.01
2023-05-25T07:20:48.934Z,17.49
2023-05-25T07:23:16.457Z,18.61
2023-05-25T07:25:44.122Z,18.83
2023-05-25T07:28:11.777Z,19.35
2023-05-25T07:30:39.362Z,18.61
2023-05-25T07:33:08.297Z,19.48
2023-05-25T07:35:36.135Z,19.59
2023-05-25T07:38:05.288Z,20.21
2023-05-25T07:40:32.926Z,19.99
2023-05-25T07:43:00.465Z,20.76
2023-05-25T07:45:28.073Z,21.05
2023-05-25T07:47:55.733Z,20.71
2023-05-25T07:50:24.643Z,20.97
2023-05-25T07:52:52.191Z,21.16
2023-05-25T07:55:20.355Z,20.67
2023-05-25T07:57:47.852Z,21.36
2023-05-25T08:00:16.032Z,20.45
2023-05-25T08:02:43.616Z,20.41
2023-05-25T08:05:11.405Z,20.94
2023-05-25T08:07:42.112Z,20.88
2023-05-25T08:10:10.883Z,20.84
2023-05-25T08:12:49.005Z,20.93
2023-05-25T08:15:17.946Z,21.39
2023-05-25T08:17:45.670Z,21.59
2023-05-25T08:20:13.586Z,20.43
2023-05-25T08:22:42.675Z,21.21
2023-05-25T08:25:11.149Z,20.93
2023-05-25T08:27:38.917Z,21.13
2023-05-25T08:30:08.036Z,21.83
2023-05-25T08:32:35.692Z,22.00
2023-05-25T08:35:04.565Z,22.17
2023-05-25T08:37:32.653Z,20.27
2023-05-25T08:40:02.639Z,21.18
2023-05-25T08:42:30.826Z,21.61
2023-05-25T08:44:58.753Z,21.38
2023-05-25T08:47:31.404Z,21.36
2023-05-25T08:50:01.450Z,21.74
2023-05-25T08:52:33.108Z,22.10
2023-05-25T08:55:05.570Z,21.99
2023-05-25T08:57:41.762Z,21.85
2023-05-25T09:00:15.581Z,22.03
2023-05-25T09:02:50.089Z,22.09
2023-05-25T09:05:18.330Z,22.56
2023-05-25T09:07:47.411Z,23.85
2023-05-25T09:10:16.538Z,23.43
2023-05-25T09:12:44.374Z,22.89
2023-05-25T09:15:13.119Z,23.93
2023-05-25T09:17:41.753Z,23.85
2023-05-25T09:20:13.613Z,23.81
2023-05-25T09:22:41.865Z,23.89
2023-05-25T09:25:12.464Z,23.45
2023-05-25T09:27:43.078Z,22.79
2023-05-25T09:30:11.193Z,23.22
2023-05-25T09:32:39.097Z,23.27
2023-05-25T09:35:10.925Z,24.22
2023-05-25T09:37:38.891Z,24.27
2023-05-25T09:40:08.925Z,23.77
2023-05-25T09:42:36.695Z,23.87
2023-05-25T09:45:07.246Z,23.04
2023-05-25T09:47:37.456Z,24.10
2023-05-25T09:50:06.276Z,24.01
2023-05-25T09:52:33.784Z,24.07
2023-05-25T09:55:03.582Z,23.57
2023-05-25T09:57:31.433Z,24.32
2023-05-25T09:59:58.935Z,23.61
2023-05-25T10:02:27.798Z,23.72
2023-05-25T10:04:55.427Z,22.90
2023-05-25T10:07:23.628Z,23.27
2023-05-25T10:09:53.374Z,23.56
2023-05-25T10:12:22.837Z,24.07
2023-05-25T10:14:52.086Z,24.09
2023-05-25T10:17:24.067Z,23.24
2023-05-25T10:19:57.873Z,23.33
2023-05-25T10:22:31.256Z,23.00
2023-05-25T10:25:08.710Z,24.02
2023-05-25T10:27:41.666Z,22.88
2023-05-25T10:30:10.498Z,23.14
2023-05-25T10:32:38.847Z,23.14
2023-05-25T10:35:09.870Z,23.07
2023-05-25T10:37:38.692Z,24.26
2023-05-25T10:40:09.461Z,24.42
2023-05-25T10:42:38.443Z,24.27
2023-05-25T10:45:08.345Z,23.32
2023-05-25T10:47:37.757Z,23.73
2023-05-25T10:50:06.205Z,24.28
2023-05-25T10:52:35.579Z,23.26
2023-05-25T10:55:04.822Z,23.06
2023-05-25T10:57:32.655Z,24.34
2023-05-25T11:00:06.564Z,23.19
2023-05-25T11:02:51.575Z,22.84
2023-05-25T11:05:32.964Z,24.33
2023-05-25T11:08:04.723Z,24.63
2023-05-25T11:10:53.249Z,25.59
2023-05-25T11:13:33.736Z,27.12
2023-05-25T11:16:36.136Z,26.76
2023-05-25T11:19:03.979Z,26.36
2023-05-25T11:21:43.598Z,25.69
2023-05-25T11:24:17.278Z,26.15
2023-05-25T11:26:56.522Z,26.34
2023-05-25T11:29:25.804Z,27.49
2023-05-25T11:31:54.999Z,25.30
2023-05-25T11:34:24.307Z,25.43
2023-05-25T11:36:55.793Z,25.16
2023-05-25T11:39:24.884Z,25.54
2023-05-25T11:41:56.774Z,25.36
2023-05-25T11:44:31.606Z,25.75
2023-05-25T11:47:02.380Z,26.35
2023-05-25T11:49:29.962Z,25.14
2023-05-25T11:51:58.443Z,25.85
2023-05-25T11:54:28.639Z,24.94
2023-05-25T11:56:59.302Z,23.99
2023-05-25T11:59:29.765Z,23.30
2023-05-25T12:02:00.934Z,25.19
2023-05-25T12:04:28.997Z,24.90
2023-05-25T12:07:03.442Z,25.43
2023-05-25T12:09:32.985Z,25.52
2023-05-25T12:12:00.766Z,26.17
2023-05-25T12:14:28.358Z,26.15
2023-05-25T12:16:56.164Z,25.01
2023-05-25T12:19:24.159Z,25.03
2023-05-25T12:21:52.132Z,26.61
2023-05-25T12:24:20.234Z,24.59
2023-05-25T12:26:49.970Z,24.74
2023-05-25T12:29:17.721Z,25.85
2023-05-25T12:31:45.452Z,26.35
2023-05-25T12:34:14.272Z,26.16
2023-05-25T12:36:44.171Z,24.43
2023-05-25T12:39:13.295Z,25.35
2023-05-25T12:41:50.645Z,25.73
2023-05-25T12:44:25.135Z,26.31
2023-05-25T12:46:53.936Z,25.77
2023-05-25T12:49:29.328Z,25.19
2023-05-25T12:51:57.413Z,23.73
2023-05-25T12:54:35.374Z,24.38
2023-05-25T12:57:05.751Z,24.90
2023-05-25T12:59:33.903Z,25.41
2023-05-25T13:02:01.725Z,24.30
2023-05-25T13:04:29.360Z,24.13
2023-05-25T13:06:56.910Z,24.27
2023-05-25T13:09:26.755Z,24.27
2023-05-25T13:11:55.608Z,25.11
2023-05-25T13:14:25.419Z,25.84
2023-05-25T13:16:54.571Z,25.99
2023-05-25T13:19:24.259Z,25.34
2023-05-25T13:21:52.082Z,24.60
2023-05-25T13:24:20.444Z,26.38
2023-05-25T13:26:49.985Z,25.15
2023-05-25T13:29:18.668Z,25.59
2023-05-25T13:31:48.196Z,25.36
2023-05-25T13:34:15.919Z,25.19
2023-05-25T13:36:43.429Z,26.15
2023-05-25T13:39:13.482Z,26.35
2023-05-25T13:41:41.757Z,25.40
2023-05-25T13:44:11.069Z,24.64
2023-05-25T13:46:38.763Z,25.02
2023-05-25T13:49:07.947Z,25.52
2023-05-25T13:51:35.814Z,25.42
2023-05-25T13:54:03.602Z,25.74
2023-05-25T13:56:31.105Z,27.06
2023-05-25T13:58:58.618Z,27.02
2023-05-25T14:01:27.460Z,26.79
2023-05-25T14:03:56.062Z,26.69
2023-05-25T14:06:25.111Z,27.12
2023-05-25T14:08:52.667Z,27.07
2023-05-25T14:11:27.326Z,25.45
2023-05-25T14:13:56.116Z,24.30
2023-05-25T14:16:23.696Z,24.37
2023-05-25T14:18:51.387Z,25.15
2023-05-25T14:21:19.088Z,25.45
2023-05-25T14:23:47.949Z,25.19
2023-05-25T14:26:15.533Z,24.72
2023-05-25T14:28:43.271Z,25.35
2023-05-25T14:31:12.297Z,25.72
2023-05-25T14:33:42.117Z,26.11
2023-05-25T14:36:10.531Z,26.41
2023-05-25T14:38:38.060Z,25.21
2023-05-25T14:41:06.961Z,25.08
2023-05-25T14:43:34.918Z,24.81
2023-05-25T14:46:02.440Z,24.52
2023-05-25T14:48:30.018Z,25.59
2023-05-25T14:50:59.111Z,25.76
2023-05-25T14:53:26.626Z,25.15
2023-05-25T14:55:54.125Z,26.08
2023-05-25T14:58:23.002Z,25.52
2023-05-25T15:00:50.653Z,24.73
2023-05-25T15:03:19.000Z,24.52
2023-05-25T15:05:46.789Z,24.56
2023-05-25T15:08:14.493Z,24.66
2023-05-25T15:10:42.031Z,24.08
2023-05-25T15:13:10.817Z,24.34
2023-05-25T15:15:41.685Z,24.15
2023-05-25T15:18:09.288Z,24.68
2023-05-25T15:20:36.873Z,24.52
2023-05-25T15:23:04.514Z,24.75
2023-05-25T15:25:35.606Z,24.54
2023-05-25T15:28:04.186Z,24.72
2023-05-25T15:30:33.204Z,24.30
2023-05-25T15:33:02.250Z,24.16
2023-05-25T15:35:32.264Z,24.72
2023-05-25T15:38:00.186Z,24.71
2023-05-25T15:40:27.689Z,24.55
2023-05-25T15:42:55.219Z,23.51
2023-05-25T15:45:22.818Z,23.92
2023-05-25T15:47:50.548Z,24.10
2023-05-25T15:50:19.474Z,24.68
2023-05-25T15:52:47.027Z,24.52
2023-05-25T15:55:14.580Z,24.55
2023-05-25T15:57:42.099Z,24.33
2023-05-25T16:00:10.746Z,24.87
2023-05-25T16:02:38.312Z,24.49
2023-05-25T16:05:07.181Z,24.49
2023-05-25T16:07:36.160Z,25.31
2023-05-25T16:10:03.814Z,24.83
2023-05-25T16:12:31.319Z,24.81
2023-05-25T16:14:58.840Z,23.98
2023-05-25T16:17:26.413Z,24.43
2023-05-25T16:19:53.961Z,24.99
2023-05-25T16:22:21.594Z,24.91
2023-05-25T16:24:50.427Z,23.88
2023-05-25T16:27:18.015Z,23.68
2023-05-25T16:29:45.542Z,23.63
2023-05-25T16:32:13.122Z,23.73
2023-05-25T16:34:40.780Z,24.24
2023-05-25T16:37:08.259Z,24.30
2023-05-25T16:39:35.794Z,23.94
2023-05-25T16:42:05.008Z,23.95
2023-05-25T16:44:32.547Z,23.65
2023-05-25T16:47:00.056Z,23.69
2023-05-25T16:49:27.581Z,23.94
2023-05-25T16:51:55.117Z,23.57
2023-05-25T16:54:22.658Z,23.81
2023-05-25T16:56:50.172Z,23.90
2023-05-25T16:59:18.982Z,24.07
2023-05-25T17:01:46.586Z,24.42
2023-05-25T17:04:14.122Z,24.75
2023-05-25T17:06:41.627Z,24.38
2023-05-25T17:09:11.759Z,24.44
2023-05-25T17:11:39.318Z,24.21
2023-05-25T17:14:07.331Z,23.75
2023-05-25T17:16:36.561Z,23.91
2023-05-25T17:19:04.126Z,23.74
2023-05-25T17:21:32.061Z,23.84
2023-05-25T17:23:59.614Z,23.92
2023-05-25T17:26:27.132Z,24.04
2023-05-25T17:28:54.906Z,24.20
2023-05-25T17:31:22.413Z,24.11
2023-05-25T17:33:51.286Z,24.20
2023-05-25T17:36:18.767Z,23.97
2023-05-25T17:38:46.268Z,23.77
2023-05-25T17:41:13.741Z,23.39
2023-05-25T17:43:41.296Z,23.45
2023-05-25T17:46:08.999Z,23.45
2023-05-25T17:48:37.008Z,23.75
2023-05-25T17:51:05.974Z,23.93
2023-05-25T17:53:33.508Z,23.89
2023-05-25T17:56:01.065Z,24.13
2023-05-25T17:58:28.806Z,23.83
2023-05-25T18:00:56.510Z,24.22
2023-05-25T18:03:25.736Z,24.65
2023-05-25T18:05:53.314Z,25.11
2023-05-25T18:08:22.335Z,24.99
2023-05-25T18:10:50.251Z,25.30
2023-05-25T18:13:17.818Z,24.80
2023-05-25T18:15:45.449Z,24.67
2023-05-25T18:18:15.576Z,24.38
2023-05-25T18:20:43.330Z,24.43
2023-05-25T18:23:13.193Z,24.13
2023-05-25T18:25:42.181Z,23.91
2023-05-25T18:28:09.796Z,23.54
2023-05-25T18:30:37.297Z,23.61
2023-05-25T18:33:05.010Z,23.77
2023-05-25T18:35:32.563Z,23.70
2023-05-25T18:38:00.154Z,23.60
2023-05-25T18:40:27.694Z,23.46
2023-05-25T18:42:56.497Z,23.21
2023-05-25T18:45:24.000Z,23.20
2023-05-25T18:47:51.725Z,22.96
2023-05-25T18:50:19.900Z,22.79
2023-05-25T18:52:50.587Z,22.48
2023-05-25T18:55:18.370Z,22.30
2023-05-25T18:57:45.842Z,22.02
2023-05-25T19:00:15.844Z,21.76
2023-05-25T19:02:43.407Z,21.50
2023-05-25T19:05:11.495Z,21.26
2023-05-25T19:07:54.776Z,21.11
2023-05-25T19:10:26.362Z,20.92
2023-05-25T19:12:53.946Z,20.59
2023-05-25T19:15:22.913Z,20.22
2023-05-25T19:17:50.704Z,19.96
2023-05-25T19:20:18.332Z,19.61
2023-05-25T19:22:46.409Z,19.21
2023-05-25T19:25:13.938Z,19.27
2023-05-25T19:27:41.495Z,19.31
2023-05-25T19:30:09.434Z,19.26
2023-05-25T19:32:38.311Z,19.13
2023-05-25T19:35:06.454Z,18.96
2023-05-25T19:37:33.939Z,18.78
2023-05-25T19:40:01.668Z,18.73
2023-05-25T19:42:29.263Z,18.63
2023-05-25T19:44:57.071Z,18.86
2023-05-25T19:47:24.751Z,18.90
2023-05-25T19:49:54.018Z,18.77
2023-05-25T19:52:21.589Z,18.42
2023-05-25T19:54:50.737Z,18.25
2023-05-25T19:57:19.055Z,18.06
2023-05-25T19:59:46.595Z,17.98
2023-05-25T20:02:14.153Z,17.71
2023-05-25T20:04:41.714Z,17.80
2023-05-25T20:07:10.572Z,17.66
2023-05-25T20:09:38.877Z,17.48
2023-05-25T20:12:07.259Z,17.23
2023-05-25T20:14:34.767Z,17.38
2023-05-25T20:17:02.349Z,16.85
2023-05-25T20:19:29.864Z,16.37
2023-05-25T20:21:57.829Z,15.95
2023-05-25T20:24:26.680Z,15.63
2023-05-25T20:26:56.577Z,15.64
2023-05-25T20:29:24.490Z,15.92
2023-05-25T20:31:52.575Z,16.03
2023-05-25T20:34:20.142Z,16.05
2023-05-25T20:36:47.658Z,16.22
2023-05-25T20:39:15.905Z,16.05
2023-05-25T20:41:44.888Z,16.09
2023-05-25T20:44:14.004Z,16.10
2023-05-25T20:46:41.712Z,16.34
2023-05-25T20:49:09.282Z,16.10
2023-05-25T20:51:36.766Z,15.72
2023-05-25T20:54:04.298Z,15.75
2023-05-25T20:56:31.835Z,15.50
2023-05-25T20:59:00.742Z,15.61
2023-05-25T21:01:29.263Z,15.65
2023-05-25T21:03:56.951Z,15.66
2023-05-25T21:06:24.599Z,15.67
2023-05-25T21:08:52.952Z,15.63
2023-05-25T21:11:20.846Z,15.40
2023-05-25T21:13:48.870Z,15.28
2023-05-25T21:16:17.790Z,15.32
2023-05-25T21:18:45.666Z,15.33
2023-05-25T21:21:14.791Z,15.31
2023-05-25T21:23:42.346Z,15.31
2023-05-25T21:26:09.905Z,15.25
2023-05-25T21:28:37.402Z,15.12
2023-05-25T21:31:04.938Z,15.11
2023-05-25T21:33:35.835Z,15.22
2023-05-25T21:36:03.777Z,15.12
2023-05-25T21:38:31.289Z,15.12
2023-05-25T21:40:59.434Z,15.18
2023-05-25T21:43:27.588Z,14.97
2023-05-25T21:45:55.102Z,14.88
2023-05-25T21:48:22.658Z,14.91
2023-05-25T21:50:52.204Z,14.82
2023-05-25T21:53:20.075Z,14.60
2023-05-25T21:55:48.588Z,14.57
2023-05-25T21:58:18.500Z,14.74
2023-05-25T22:00:46.242Z,14.71
2023-05-25T22:03:14.321Z,14.79
2023-05-25T22:05:42.230Z,14.69
2023-05-25T22:08:11.236Z,14.54
2023-05-25T22:10:39.277Z,14.43
2023-05-25T22:13:07.137Z,14.34
2023-05-25T22:15:35.267Z,14.31
2023-05-25T22:18:02.888Z,14.28
2023-05-25T22:20:30.444Z,14.29
2023-05-25T22:22:58.030Z,14.19
2023-05-25T22:25:26.954Z,14.12
2023-05-25T22:27:54.453Z,14.05
2023-05-25T22:30:22.182Z,13.99
2023-05-25T22:32:49.722Z,14.03
2023-05-25T22:35:17.340Z,14.01
2023-05-25T22:37:44.832Z,13.92
2023-05-25T22:40:13.469Z,13.90
2023-05-25T22:42:43.209Z,13.86
2023-05-25T22:45:11.370Z,13.90
2023-05-25T22:47:38.868Z,13.95
2023-05-25T22:50:07.422Z,13.86
2023-05-25T22:52:34.928Z,13.83
2023-05-25T22:55:02.414Z,13.85
2023-05-25T22:57:30.021Z,13.91
2023-05-25T22:59:58.852Z,13.88
2023-05-25T23:02:26.772Z,13.74
2023-05-25T23:04:54.329Z,13.73
2023-05-25T23:07:21.879Z,13.75
2023-05-25T23:09:49.390Z,13.76
2023-05-25T23:12:16.910Z,13.63
2023-05-25T23:14:44.867Z,13.57
2023-05-25T23:17:13.736Z,13.68
2023-05-25T23:19:41.278Z,13.51
2023-05-25T23:22:08.778Z,13.57
2023-05-25T23:24:36.458Z,13.57
2023-05-25T23:27:05.341Z,13.53
2023-05-25T23:29:32.837Z,13.32
2023-05-25T23:32:00.416Z,13.36
2023-05-25T23:34:29.414Z,13.43
2023-05-25T23:36:58.203Z,13.40
2023-05-25T23:39:25.878Z,13.30
2023-05-25T23:41:53.496Z,13.33
2023-05-25T23:44:21.624Z,13.39
2023-05-25T23:46:49.192Z,13.34
2023-05-25T23:49:16.702Z,13.12
2023-05-25T23:51:45.608Z,13.06
2023-05-25T23:54:13.285Z,13.04
2023-05-25T23:56:40.781Z,13.07
2023-05-25T23:59:08.339Z,13.07
