createdAt,value
2022-10-20T00:01:43.075Z,102098.66
2022-10-20T00:04:09.705Z,102095.03
2022-10-20T00:06:36.151Z,102090.53
2022-10-20T00:09:04.201Z,102100.69
2022-10-20T00:11:31.954Z,102101.34
2022-10-20T00:14:00.206Z,102092.31
2022-10-20T00:16:28.925Z,102090.78
2022-10-20T00:18:57.091Z,102085.34
2022-10-20T00:21:25.637Z,102087.63
2022-10-20T00:23:52.802Z,102088.53
2022-10-20T00:26:24.444Z,102076.31
2022-10-20T00:28:51.445Z,102084.50
2022-10-20T00:31:18.867Z,102092.50
2022-10-20T00:33:45.678Z,102083.59
2022-10-20T00:36:15.088Z,102077.53
2022-10-20T00:38:42.201Z,102071.72
2022-10-20T00:41:09.954Z,102076.78
2022-10-20T00:44:24.329Z,102071.47
2022-10-20T00:46:50.758Z,102061.25
2022-10-20T00:49:25.846Z,102047.28
2022-10-20T00:51:54.381Z,102051.97
2022-10-20T00:54:27.531Z,102050.50
2022-10-20T00:56:56.587Z,102035.47
2022-10-20T00:59:31.634Z,102040.03
2022-10-20T01:01:59.584Z,102034.34
2022-10-20T01:04:29.288Z,102041.78
2022-10-20T01:07:14.081Z,102033.44
2022-10-20T01:09:40.592Z,102035.53
2022-10-20T01:12:40.106Z,102042.47
2022-10-20T01:15:15.766Z,102036.88
2022-10-20T01:17:57.217Z,102041.66
2022-10-20T01:20:29.690Z,102040.94
2022-10-20T01:23:27.035Z,102032.09
2022-10-20T01:25:59.746Z,102030.19
2022-10-20T01:28:52.022Z,102033.09
2022-10-20T01:31:30.292Z,102026.09
2022-10-20T01:34:22.190Z,102013.56
2022-10-20T01:36:56.505Z,102014.47
2022-10-20T01:39:34.192Z,102013.81
2022-10-20T01:42:07.646Z,102020.38
2022-10-20T01:44:36.364Z,102003.69
2022-10-20T01:47:03.811Z,102007.25
2022-10-20T01:49:30.317Z,102008.88
2022-10-20T01:51:57.026Z,102000.13
2022-10-20T01:54:29.304Z,101988.81
2022-10-20T01:57:07.617Z,101988.72
2022-10-20T01:59:39.886Z,101992.25
2022-10-20T02:02:26.951Z,101983.91
2022-10-20T02:05:24.290Z,101984.25
2022-10-20T02:07:53.246Z,101967.38
2022-10-20T02:10:26.427Z,101965.66
2022-10-20T02:13:00.733Z,101961.63
2022-10-20T02:15:30.821Z,101958.94
2022-10-20T02:18:03.181Z,101956.50
2022-10-20T02:20:31.389Z,101957.28
2022-10-20T02:22:59.774Z,101949.47
2022-10-20T02:25:28.271Z,101949.13
2022-10-20T02:27:57.093Z,101956.63
2022-10-20T02:30:23.967Z,101954.06
2022-10-20T02:32:52.743Z,101953.59
2022-10-20T02:35:22.765Z,101949.13
2022-10-20T02:37:49.612Z,101947.44
2022-10-20T02:40:16.154Z,101951.88
2022-10-20T02:42:43.415Z,101949.16
2022-10-20T02:45:11.072Z,101941.41
2022-10-20T02:47:37.789Z,101941.44
2022-10-20T02:50:05.702Z,101943.34
2022-10-20T02:52:32.179Z,101943.16
2022-10-20T02:54:58.646Z,101954.84
2022-10-20T02:57:25.121Z,101941.25
2022-10-20T02:59:51.827Z,101930.72
2022-10-20T03:02:18.411Z,101936.22
2022-10-20T03:04:44.849Z,101931.69
2022-10-20T03:07:12.621Z,101930.63
2022-10-20T03:09:39.102Z,101922.75
2022-10-20T03:12:05.987Z,101921.34
2022-10-20T03:14:32.405Z,101919.34
2022-10-20T03:16:58.833Z,101914.19
2022-10-20T03:19:25.253Z,101917.16
2022-10-20T03:21:51.873Z,101907.25
2022-10-20T03:24:18.427Z,101909.72
2022-10-20T03:26:44.831Z,101909.72
2022-10-20T03:29:11.254Z,101910.88
2022-10-20T03:31:37.744Z,101905.19
2022-10-20T03:34:04.219Z,101905.28
2022-10-20T03:36:30.661Z,101901.03
2022-10-20T03:38:57.104Z,101902.38
2022-10-20T03:41:23.528Z,101902.81
2022-10-20T03:43:49.950Z,101903.00
2022-10-20T03:46:16.384Z,101901.03
2022-10-20T03:48:42.832Z,101901.03
2022-10-20T03:51:09.590Z,101908.41
2022-10-20T03:53:36.014Z,101908.22
2022-10-20T03:56:07.281Z,101898.63
2022-10-20T03:58:33.724Z,101895.25
2022-10-20T04:01:00.198Z,101895.25
2022-10-20T04:03:26.655Z,101893.59
2022-10-20T04:05:53.098Z,101895.97
2022-10-20T04:08:19.535Z,101888.97
2022-10-20T04:10:46.186Z,101883.47
2022-10-20T04:13:12.656Z,101885.34
2022-10-20T04:15:39.057Z,101880.13
2022-10-20T04:18:05.527Z,101880.50
2022-10-20T04:20:31.944Z,101879.25
2022-10-20T04:22:58.499Z,101881.53
2022-10-20T04:25:24.939Z,101884.97
2022-10-20T04:27:51.365Z,101882.56
2022-10-20T04:30:17.842Z,101879.47
2022-10-20T04:32:44.317Z,101871.19
2022-10-20T04:35:10.936Z,101872.06
2022-10-20T04:37:37.721Z,101864.63
2022-10-20T04:40:04.786Z,101856.66
2022-10-20T04:42:31.751Z,101860.94
2022-10-20T04:47:34.087Z,101849.09
2022-10-20T04:50:00.669Z,101851.56
2022-10-20T04:52:28.830Z,101852.13
2022-10-20T04:54:55.384Z,101855.31
2022-10-20T04:57:22.125Z,101841.38
2022-10-20T04:59:48.597Z,101847.47
2022-10-20T05:02:15.236Z,101848.88
2022-10-20T05:04:41.951Z,101850.13
2022-10-20T05:07:08.357Z,101846.41
2022-10-20T05:09:34.771Z,101840.25
2022-10-20T05:12:01.294Z,101836.94
2022-10-20T05:14:27.713Z,101835.38
2022-10-20T05:16:55.214Z,101839.13
2022-10-20T05:19:21.770Z,101827.63
2022-10-20T05:21:48.172Z,101831.41
2022-10-20T05:24:20.106Z,101830.66
2022-10-20T05:26:48.571Z,101820.69
2022-10-20T05:29:15.046Z,101826.00
2022-10-20T05:31:43.713Z,101830.38
2022-10-20T05:34:11.390Z,101826.75
2022-10-20T05:36:38.255Z,101822.28
2022-10-20T05:39:04.757Z,101827.34
2022-10-20T05:41:36.295Z,101824.69
2022-10-20T05:44:08.515Z,101826.56
2022-10-20T05:46:38.401Z,101837.56
2022-10-20T05:49:04.924Z,101832.16
2022-10-20T05:51:34.703Z,101831.50
2022-10-20T05:54:01.573Z,101837.31
2022-10-20T05:56:29.575Z,101835.56
2022-10-20T05:58:56.488Z,101838.41
2022-10-20T06:01:25.546Z,101839.00
2022-10-20T06:03:56.233Z,101848.47
2022-10-20T06:06:25.927Z,101847.44
2022-10-20T06:08:53.562Z,101850.31
2022-10-20T06:11:21.758Z,101846.69
2022-10-20T06:13:51.746Z,101846.69
2022-10-20T06:16:22.109Z,101846.03
2022-10-20T06:18:49.477Z,101847.16
2022-10-20T06:21:19.461Z,101845.75
2022-10-20T06:23:45.966Z,101846.88
2022-10-20T06:26:17.377Z,101842.69
2022-10-20T06:28:45.092Z,101841.47
2022-10-20T06:31:11.927Z,101832.47
2022-10-20T06:33:38.837Z,101838.44
2022-10-20T06:36:05.519Z,101840.34
2022-10-20T06:38:32.016Z,101835.88
2022-10-20T06:41:02.351Z,101845.16
2022-10-20T06:43:28.769Z,101836.28
2022-10-20T06:46:00.089Z,101836.53
2022-10-20T06:48:27.525Z,101827.41
2022-10-20T06:50:58.624Z,101826.94
2022-10-20T06:53:26.002Z,101823.53
2022-10-20T06:55:59.936Z,101830.09
2022-10-20T06:58:27.530Z,101830.28
2022-10-20T07:01:03.523Z,101823.16
2022-10-20T07:03:35.403Z,101823.34
2022-10-20T07:06:02.641Z,101816.31
2022-10-20T07:08:31.689Z,101821.91
2022-10-20T07:11:19.289Z,101819.91
2022-10-20T07:13:46.368Z,101825.88
2022-10-20T07:16:15.365Z,101829.78
2022-10-20T07:18:41.874Z,101819.88
2022-10-20T07:21:11.792Z,101814.75
2022-10-20T07:23:38.376Z,101821.75
2022-10-20T07:26:07.463Z,101814.88
2022-10-20T07:28:35.828Z,101816.91
2022-10-20T07:31:07.776Z,101814.00
2022-10-20T07:33:34.647Z,101814.78
2022-10-20T07:36:01.635Z,101805.53
2022-10-20T07:38:28.351Z,101813.34
2022-10-20T07:41:02.343Z,101804.00
2022-10-20T07:43:28.809Z,101809.53
2022-10-20T07:45:55.262Z,101814.22
2022-10-20T07:48:21.754Z,101805.09
2022-10-20T07:50:48.193Z,101807.53
2022-10-20T07:53:14.580Z,101805.09
2022-10-20T07:55:41.011Z,101796.84
2022-10-20T07:58:07.418Z,101808.41
2022-10-20T08:00:33.944Z,101812.47
2022-10-20T08:03:00.466Z,101807.06
2022-10-20T08:05:27.248Z,101801.22
2022-10-20T08:07:53.635Z,101799.25
2022-10-20T08:10:20.047Z,101791.09
2022-10-20T08:12:46.498Z,101782.72
2022-10-20T08:15:12.933Z,101788.19
2022-10-20T08:17:39.403Z,101790.88
2022-10-20T08:20:17.388Z,101787.84
2022-10-20T08:22:43.829Z,101779.53
2022-10-20T08:25:14.785Z,101774.44
2022-10-20T08:27:41.335Z,101783.25
2022-10-20T08:30:22.773Z,101790.63
2022-10-20T08:32:53.756Z,101772.94
2022-10-20T08:35:21.329Z,101773.09
2022-10-20T08:37:47.922Z,101779.16
2022-10-20T08:40:20.688Z,101778.03
2022-10-20T08:42:48.240Z,101776.97
2022-10-20T08:45:17.257Z,101768.97
2022-10-20T08:47:45.552Z,101772.66
2022-10-20T08:50:16.650Z,101768.88
2022-10-20T08:52:44.890Z,101760.03
2022-10-20T08:55:24.745Z,101756.75
2022-10-20T08:57:51.276Z,101755.63
2022-10-20T09:00:21.765Z,101755.38
2022-10-20T09:02:50.256Z,101753.78
2022-10-20T09:05:35.214Z,101751.91
2022-10-20T09:08:02.273Z,101751.69
2022-10-20T09:10:36.196Z,101751.91
2022-10-20T09:13:09.065Z,101759.66
2022-10-20T09:15:37.080Z,101749.09
2022-10-20T09:18:09.220Z,101756.88
2022-10-20T09:21:00.504Z,101753.88
2022-10-20T09:23:43.349Z,101737.75
2022-10-20T09:26:30.677Z,101730.13
2022-10-20T09:29:14.699Z,101727.56
2022-10-20T09:31:41.735Z,101727.97
2022-10-20T09:34:31.059Z,101720.94
2022-10-20T09:37:06.552Z,101719.88
2022-10-20T09:39:56.123Z,101705.16
2022-10-20T09:42:28.737Z,101710.97
2022-10-20T09:45:00.172Z,101705.31
2022-10-20T09:47:27.937Z,101699.34
2022-10-20T09:50:08.714Z,101699.22
2022-10-20T09:52:47.398Z,101700.88
2022-10-20T09:55:27.225Z,101682.44
2022-10-20T09:57:55.841Z,101679.47
2022-10-20T10:00:36.888Z,101675.94
2022-10-20T10:03:21.582Z,101671.81
2022-10-20T10:05:56.916Z,101661.41
2022-10-20T10:08:26.463Z,101661.47
2022-10-20T10:11:05.351Z,101661.16
2022-10-20T10:13:41.460Z,101651.66
2022-10-20T10:16:16.222Z,101649.59
2022-10-20T10:18:48.477Z,101633.81
2022-10-20T10:21:17.433Z,101651.41
2022-10-20T10:24:28.471Z,101641.31
2022-10-20T10:26:56.586Z,101636.22
2022-10-20T10:29:22.957Z,101626.47
2022-10-20T10:31:52.558Z,101622.53
2022-10-20T10:34:18.952Z,101615.19
2022-10-20T10:36:45.397Z,101611.97
2022-10-20T10:39:15.843Z,101611.88
2022-10-20T10:44:35.685Z,101595.84
2022-10-20T10:47:19.873Z,101598.97
2022-10-20T10:50:24.546Z,101595.97
2022-10-20T10:52:55.760Z,101594.38
2022-10-20T10:55:48.716Z,101581.78
2022-10-20T10:58:46.228Z,101577.59
2022-10-20T11:01:15.894Z,101572.38
2022-10-20T11:04:03.675Z,101571.88
2022-10-20T11:07:04.327Z,101572.69
2022-10-20T11:09:50.885Z,101565.03
2022-10-20T11:12:29.201Z,101558.44
2022-10-20T11:14:58.405Z,101543.31
2022-10-20T11:18:12.100Z,101533.13
2022-10-20T11:20:45.397Z,101534.50
2022-10-20T11:26:18.138Z,101521.41
2022-10-20T11:28:48.140Z,101521.34
2022-10-20T11:31:40.493Z,101524.72
2022-10-20T11:34:14.785Z,101522.00
2022-10-20T11:36:53.032Z,101508.03
2022-10-20T11:39:38.129Z,101519.16
2022-10-20T11:42:25.597Z,101510.72
2022-10-20T11:44:55.511Z,101512.19
2022-10-20T11:47:31.915Z,101502.59
2022-10-20T11:49:58.831Z,101496.53
2022-10-20T11:52:39.008Z,101492.16
2022-10-20T11:55:27.251Z,101493.59
2022-10-20T11:58:02.826Z,101489.19
2022-10-20T12:00:59.713Z,101486.06
2022-10-20T12:03:48.562Z,101487.06
2022-10-20T12:06:54.507Z,101482.25
2022-10-20T12:09:55.428Z,101484.72
2022-10-20T12:12:33.148Z,101484.03
2022-10-20T12:15:01.700Z,101480.94
2022-10-20T12:17:35.718Z,101471.03
2022-10-20T12:20:20.652Z,101481.31
2022-10-20T12:22:47.962Z,101477.06
2022-10-20T12:25:17.161Z,101474.72
2022-10-20T12:27:43.612Z,101454.31
2022-10-20T12:30:37.950Z,101448.31
2022-10-20T12:33:19.332Z,101438.75
2022-10-20T12:36:14.669Z,101433.91
2022-10-20T12:38:42.991Z,101443.72
2022-10-20T12:41:12.398Z,101446.47
2022-10-20T12:43:51.168Z,101451.22
2022-10-20T12:46:26.121Z,101449.66
2022-10-20T12:49:00.186Z,101438.28
2022-10-20T12:51:49.047Z,101444.91
2022-10-20T12:54:26.698Z,101446.75
2022-10-20T12:57:02.566Z,101431.38
2022-10-20T12:59:28.913Z,101424.47
2022-10-20T13:02:09.845Z,101416.53
2022-10-20T13:04:58.056Z,101409.03
2022-10-20T13:07:46.545Z,101402.84
2022-10-20T13:10:29.059Z,101394.44
2022-10-20T13:13:01.263Z,101403.47
2022-10-20T13:15:38.985Z,101395.78
2022-10-20T13:18:11.724Z,101391.81
2022-10-20T13:20:56.586Z,101395.56
2022-10-20T13:23:40.123Z,101385.84
2022-10-20T13:26:17.621Z,101374.00
2022-10-20T13:28:48.872Z,101377.34
2022-10-20T13:31:37.005Z,101375.63
2022-10-20T13:34:19.599Z,101370.56
2022-10-20T13:37:22.709Z,101374.81
2022-10-20T13:40:18.840Z,101370.66
2022-10-20T13:43:21.258Z,101367.66
2022-10-20T13:46:08.798Z,101352.22
2022-10-20T13:48:48.333Z,101355.16
2022-10-20T13:51:28.016Z,101345.88
2022-10-20T13:53:57.708Z,101351.38
2022-10-20T13:56:37.187Z,101352.06
2022-10-20T14:01:59.510Z,101347.91
2022-10-20T14:04:34.738Z,101352.72
2022-10-20T14:07:13.246Z,101348.53
2022-10-20T14:09:43.583Z,101347.13
2022-10-20T14:12:24.504Z,101354.84
2022-10-20T14:14:51.000Z,101350.59
2022-10-20T14:17:23.251Z,101355.63
2022-10-20T14:19:50.223Z,101350.28
2022-10-20T14:22:22.952Z,101350.97
2022-10-20T14:24:55.983Z,101349.09
2022-10-20T14:27:25.880Z,101350.88
2022-10-20T14:29:53.753Z,101352.25
2022-10-20T14:32:26.240Z,101347.34
2022-10-20T14:34:58.264Z,101341.84
2022-10-20T14:37:32.116Z,101350.97
2022-10-20T14:40:05.493Z,101352.19
2022-10-20T14:42:33.545Z,101350.56
2022-10-20T14:45:02.490Z,101336.63
2022-10-20T14:47:37.697Z,101331.59
2022-10-20T14:50:05.586Z,101321.00
2022-10-20T14:52:35.581Z,101320.56
2022-10-20T14:55:02.555Z,101317.34
2022-10-20T14:57:37.571Z,101302.56
2022-10-20T15:00:37.970Z,101292.06
2022-10-20T15:03:07.106Z,101295.41
2022-10-20T15:05:44.990Z,101291.84
2022-10-20T15:08:17.447Z,101288.28
2022-10-20T15:10:44.649Z,101296.53
2022-10-20T15:13:27.712Z,101305.72
2022-10-20T15:15:55.670Z,101309.09
2022-10-20T15:18:23.954Z,101295.56
2022-10-20T15:20:54.776Z,101298.72
2022-10-20T15:23:28.663Z,101293.97
2022-10-20T15:26:09.492Z,101303.88
2022-10-20T15:28:46.191Z,101290.59
2022-10-20T15:31:32.916Z,101297.41
2022-10-20T15:33:59.617Z,101294.34
2022-10-20T15:36:29.515Z,101298.66
2022-10-20T15:38:56.574Z,101274.97
2022-10-20T15:41:29.936Z,101269.81
2022-10-20T15:43:56.747Z,101261.75
2022-10-20T15:46:23.376Z,101272.50
2022-10-20T15:48:49.936Z,101264.78
2022-10-20T15:51:27.394Z,101257.84
2022-10-20T15:53:54.560Z,101245.38
2022-10-20T15:56:21.183Z,101245.19
2022-10-20T15:58:50.032Z,101240.44
2022-10-20T16:01:18.153Z,101236.72
2022-10-20T16:03:45.340Z,101237.00
2022-10-20T16:06:14.568Z,101231.97
2022-10-20T16:08:42.465Z,101227.03
2022-10-20T16:11:09.846Z,101231.25
2022-10-20T16:13:40.182Z,101220.25
2022-10-20T16:16:13.318Z,101222.50
2022-10-20T16:18:39.800Z,101223.59
2022-10-20T16:21:06.801Z,101230.34
2022-10-20T16:23:39.461Z,101243.78
2022-10-20T16:26:11.080Z,101245.09
2022-10-20T16:28:37.871Z,101245.75
2022-10-20T16:31:06.698Z,101237.41
2022-10-20T16:33:33.902Z,101230.84
2022-10-20T16:38:40.193Z,101242.78
2022-10-20T16:41:16.154Z,101241.47
2022-10-20T16:43:45.949Z,101238.97
2022-10-20T16:46:14.402Z,101246.19
2022-10-20T16:48:43.866Z,101234.75
2022-10-20T16:51:12.622Z,101242.66
2022-10-20T16:53:39.205Z,101242.94
2022-10-20T16:56:06.409Z,101230.09
2022-10-20T16:58:33.159Z,101237.72
2022-10-20T17:01:06.350Z,101230.94
2022-10-20T17:03:33.261Z,101220.38
2022-10-20T17:06:03.042Z,101217.00
2022-10-20T17:08:31.712Z,101213.19
2022-10-20T17:11:04.263Z,101213.50
2022-10-20T17:13:31.616Z,101210.41
2022-10-20T17:16:07.963Z,101199.81
2022-10-20T17:18:34.757Z,101195.84
2022-10-20T17:21:01.364Z,101196.00
2022-10-20T17:23:31.954Z,101197.19
2022-10-20T17:26:03.321Z,101188.53
2022-10-20T17:28:31.701Z,101168.66
2022-10-20T17:30:58.568Z,101171.91
2022-10-20T17:33:29.787Z,101163.47
2022-10-20T17:36:01.087Z,101175.88
2022-10-20T17:38:29.207Z,101177.88
2022-10-20T17:40:55.728Z,101171.94
2022-10-20T17:43:22.660Z,101176.75
2022-10-20T17:45:56.997Z,101165.75
2022-10-20T17:48:23.527Z,101153.75
2022-10-20T17:50:59.639Z,101163.75
2022-10-20T17:53:26.177Z,101168.13
2022-10-20T17:55:52.583Z,101173.78
2022-10-20T17:58:19.093Z,101170.41
2022-10-20T18:00:56.084Z,101173.06
2022-10-20T18:03:23.569Z,101177.72
2022-10-20T18:05:50.029Z,101180.97
2022-10-20T18:08:16.503Z,101169.97
2022-10-20T18:10:43.882Z,101168.28
2022-10-20T18:13:10.664Z,101166.97
2022-10-20T18:15:42.217Z,101153.03
2022-10-20T18:18:08.964Z,101156.16
2022-10-20T18:20:35.423Z,101146.84
2022-10-20T18:23:01.818Z,101134.00
2022-10-20T18:25:28.249Z,101117.25
2022-10-20T18:27:55.294Z,101114.72
2022-10-20T18:30:21.737Z,101106.06
2022-10-20T18:32:48.130Z,101098.53
2022-10-20T18:35:14.664Z,101095.28
2022-10-20T18:37:42.374Z,101097.66
2022-10-20T18:40:09.146Z,101104.72
2022-10-20T18:42:35.543Z,101101.47
2022-10-20T18:45:01.998Z,101111.31
2022-10-20T18:47:28.470Z,101112.00
2022-10-20T18:49:54.867Z,101116.19
2022-10-20T18:52:21.330Z,101103.44
2022-10-20T18:54:47.764Z,101100.03
2022-10-20T18:57:14.208Z,101089.22
2022-10-20T18:59:40.758Z,101097.78
2022-10-20T19:02:07.223Z,101085.69
2022-10-20T19:04:33.652Z,101084.16
2022-10-20T19:07:00.095Z,101087.94
2022-10-20T19:09:26.504Z,101088.38
2022-10-20T19:11:54.051Z,101094.13
2022-10-20T19:14:20.638Z,101080.47
2022-10-20T19:16:48.593Z,101086.53
2022-10-20T19:19:15.778Z,101079.47
2022-10-20T19:21:42.322Z,101083.13
2022-10-20T19:24:14.257Z,101086.41
2022-10-20T19:26:52.533Z,101083.38
2022-10-20T19:29:28.804Z,101091.31
2022-10-20T19:31:58.189Z,101079.97
2022-10-20T19:34:31.475Z,101074.09
2022-10-20T19:36:58.617Z,101077.63
2022-10-20T19:39:32.483Z,101070.31
2022-10-20T19:42:00.824Z,101071.41
2022-10-20T19:44:27.871Z,101072.16
2022-10-20T19:46:54.562Z,101070.69
2022-10-20T19:49:22.793Z,101069.59
2022-10-20T19:51:49.705Z,101069.88
2022-10-20T19:54:16.441Z,101073.09
2022-10-20T19:56:43.264Z,101063.81
2022-10-20T19:59:10.074Z,101062.56
2022-10-20T20:01:37.560Z,101053.91
2022-10-20T20:04:05.079Z,101054.06
2022-10-20T20:06:32.447Z,101051.88
2022-10-20T20:09:01.775Z,101055.53
2022-10-20T20:11:30.906Z,101048.16
2022-10-20T20:14:01.061Z,101045.94
2022-10-20T20:16:28.451Z,101048.25
2022-10-20T20:18:55.269Z,101041.66
2022-10-20T20:21:22.920Z,101039.44
2022-10-20T20:23:59.416Z,101030.00
2022-10-20T20:26:32.174Z,101027.91
2022-10-20T20:28:59.225Z,101026.19
2022-10-20T20:31:27.126Z,101024.91
2022-10-20T20:33:54.450Z,101022.53
2022-10-20T20:36:21.312Z,101025.19
2022-10-20T20:38:48.006Z,101028.97
2022-10-20T20:41:16.871Z,101026.78
2022-10-20T20:43:46.994Z,101025.75
2022-10-20T20:46:18.866Z,101029.56
2022-10-20T20:48:45.829Z,101034.09
2022-10-20T20:51:13.135Z,101025.69
2022-10-20T20:53:40.670Z,101020.69
2022-10-20T20:56:13.077Z,101022.59
2022-10-20T20:58:41.872Z,101016.75
2022-10-20T21:01:12.337Z,101016.69
2022-10-20T21:03:38.987Z,101012.00
2022-10-20T21:06:07.753Z,101016.84
2022-10-20T21:08:37.816Z,101018.44
2022-10-20T21:11:06.314Z,101019.94
2022-10-20T21:13:34.109Z,101008.88
2022-10-20T21:16:14.838Z,101006.94
2022-10-20T21:18:42.906Z,101008.28
2022-10-20T21:23:43.708Z,100998.72
2022-10-20T21:26:11.441Z,101003.06
2022-10-20T21:28:38.270Z,101004.59
2022-10-20T21:31:06.305Z,101006.81
2022-10-20T21:33:33.479Z,101001.69
2022-10-20T21:36:05.071Z,101001.84
2022-10-20T21:38:32.521Z,101008.50
2022-10-20T21:41:04.103Z,101002.44
2022-10-20T21:43:31.760Z,101020.06
2022-10-20T21:46:12.939Z,101009.69
2022-10-20T21:48:40.403Z,101009.13
2022-10-20T21:51:08.689Z,101017.97
2022-10-20T21:53:35.185Z,101009.03
2022-10-20T21:56:01.655Z,101009.53
2022-10-20T21:58:28.083Z,101009.84
2022-10-20T22:00:56.044Z,101008.25
2022-10-20T22:03:23.341Z,101011.72
2022-10-20T22:05:49.935Z,100997.75
2022-10-20T22:08:16.451Z,100996.41
2022-10-20T22:10:42.891Z,101003.63
2022-10-20T22:13:09.415Z,100997.53
2022-10-20T22:15:39.790Z,100998.81
2022-10-20T22:18:06.338Z,100982.78
2022-10-20T22:20:36.399Z,100990.53
2022-10-20T22:23:04.090Z,100996.28
2022-10-20T22:25:30.479Z,101003.03
2022-10-20T22:27:56.894Z,100991.13
2022-10-20T22:30:23.376Z,100996.25
2022-10-20T22:32:49.802Z,101005.44
2022-10-20T22:35:16.301Z,101003.16
2022-10-20T22:37:42.698Z,101004.72
2022-10-20T22:40:09.399Z,100990.59
2022-10-20T22:42:35.803Z,101001.97
2022-10-20T22:45:02.267Z,100992.53
2022-10-20T22:47:28.675Z,100995.81
2022-10-20T22:49:55.280Z,100990.66
2022-10-20T22:52:21.696Z,100976.69
2022-10-20T22:54:48.214Z,100981.88
2022-10-20T22:57:14.631Z,100973.22
2022-10-20T22:59:41.066Z,100976.53
2022-10-20T23:02:07.486Z,100972.69
2022-10-20T23:04:33.870Z,100975.22
2022-10-20T23:09:29.509Z,100963.00
2022-10-20T23:11:55.905Z,100958.28
2022-10-20T23:14:22.366Z,100962.13
2022-10-20T23:16:48.727Z,100956.78
2022-10-20T23:19:15.114Z,100956.31
2022-10-20T23:21:41.595Z,100952.13
2022-10-20T23:24:08.010Z,100942.19
2022-10-20T23:26:34.470Z,100931.97
2022-10-20T23:29:00.873Z,100929.50
2022-10-20T23:31:27.577Z,100934.44
2022-10-20T23:33:55.328Z,100938.25
2022-10-20T23:36:22.751Z,100935.53
2022-10-20T23:38:49.167Z,100930.38
2022-10-20T23:41:15.650Z,100925.13
2022-10-20T23:43:42.160Z,100914.44
2022-10-20T23:46:09.066Z,100920.41
2022-10-20T23:48:35.891Z,100918.31
2022-10-20T23:51:02.427Z,100914.56
2022-10-20T23:53:28.845Z,100916.31
2022-10-20T23:55:55.275Z,100894.34
2022-10-20T23:58:23.117Z,100891.28
