createdAt,value
2019-05-22T00:00:01.220Z,88.61
2019-05-22T00:02:40.147Z,88.64
2019-05-22T00:05:15.546Z,88.54
2019-05-22T00:07:47.197Z,88.44
2019-05-22T00:10:19.825Z,88.41
2019-05-22T00:12:50.151Z,88.46
2019-05-22T00:15:21.534Z,88.51
2019-05-22T00:17:53.856Z,88.53
2019-05-22T00:20:25.050Z,88.55
2019-05-22T00:22:55.095Z,88.62
2019-05-22T00:25:33.181Z,88.61
2019-05-22T00:28:02.204Z,88.63
2019-05-22T00:30:36.102Z,88.48
2019-05-22T00:33:07.985Z,88.46
2019-05-22T00:35:38.638Z,88.45
2019-05-22T00:38:09.845Z,88.44
2019-05-22T00:40:45.553Z,88.36
2019-05-22T00:43:17.364Z,88.40
2019-05-22T00:45:50.946Z,88.41
2019-05-22T00:48:25.080Z,88.28
2019-05-22T00:51:16.939Z,88.17
2019-05-22T00:53:58.732Z,88.21
2019-05-22T00:56:39.016Z,88.13
2019-05-22T00:59:17.426Z,88.02
2019-05-22T01:01:50.743Z,87.79
2019-05-22T01:04:23.711Z,87.75
2019-05-22T01:06:55.253Z,87.72
2019-05-22T01:09:31.997Z,87.86
2019-05-22T01:12:03.273Z,88.00
2019-05-22T01:14:44.807Z,88.05
2019-05-22T01:17:15.963Z,87.97
2019-05-22T01:19:47.474Z,88.05
2019-05-22T01:22:17.907Z,88.08
2019-05-22T01:24:51.098Z,88.12
2019-05-22T01:27:22.850Z,88.03
2019-05-22T01:29:53.949Z,87.89
2019-05-22T01:32:29.451Z,87.74
2019-05-22T01:34:59.510Z,87.76
2019-05-22T01:37:31.142Z,87.86
2019-05-22T01:40:12.426Z,87.80
2019-05-22T01:42:45.279Z,87.54
2019-05-22T01:45:18.525Z,87.47
2019-05-22T01:47:54.402Z,87.33
2019-05-22T01:50:51.183Z,87.32
2019-05-22T01:53:24.218Z,87.46
2019-05-22T01:56:00.876Z,87.49
2019-05-22T01:58:31.956Z,87.44
2019-05-22T02:01:03.591Z,87.33
2019-05-22T02:03:36.735Z,87.23
2019-05-22T02:06:07.495Z,87.26
2019-05-22T02:08:44.233Z,87.21
2019-05-22T02:11:18.803Z,87.18
2019-05-22T02:13:59.444Z,87.18
2019-05-22T02:16:32.061Z,87.20
2019-05-22T02:19:05.388Z,87.12
2019-05-22T02:21:35.851Z,87.02
2019-05-22T02:24:06.671Z,87.01
2019-05-22T02:26:37.611Z,86.95
2019-05-22T02:29:09.061Z,86.93
2019-05-22T02:31:40.782Z,86.93
2019-05-22T02:34:10.762Z,86.90
2019-05-22T02:36:41.941Z,86.75
2019-05-22T02:39:24.014Z,86.67
2019-05-22T02:41:58.113Z,86.71
2019-05-22T02:44:29.948Z,86.80
2019-05-22T02:47:16.681Z,86.71
2019-05-22T02:49:32.971Z,86.65
2019-05-22T02:52:03.692Z,86.62
2019-05-22T02:54:34.423Z,86.61
2019-05-22T02:57:04.805Z,86.52
2019-05-22T02:59:35.012Z,86.52
2019-05-22T03:02:06.932Z,86.64
2019-05-22T03:05:11.272Z,86.69
2019-05-22T03:07:42.100Z,86.82
2019-05-22T03:10:18.894Z,86.74
2019-05-22T03:12:52.278Z,86.68
2019-05-22T03:15:26.115Z,86.65
2019-05-22T03:18:08.546Z,86.77
2019-05-22T03:20:40.412Z,86.81
2019-05-22T03:23:35.763Z,86.94
2019-05-22T03:26:08.440Z,86.88
2019-05-22T03:28:38.842Z,86.86
2019-05-22T03:31:10.350Z,86.82
2019-05-22T03:33:41.320Z,86.71
2019-05-22T03:36:18.329Z,86.66
2019-05-22T03:38:48.923Z,86.65
2019-05-22T03:41:19.324Z,86.57
2019-05-22T03:43:50.999Z,86.45
2019-05-22T03:46:39.185Z,86.33
2019-05-22T03:49:28.375Z,86.27
2019-05-22T03:51:45.682Z,86.24
2019-05-22T03:54:16.396Z,86.26
2019-05-22T03:56:47.986Z,86.33
2019-05-22T03:59:17.499Z,86.31
2019-05-22T04:01:47.173Z,86.36
2019-05-22T04:04:34.330Z,86.20
2019-05-22T04:07:03.831Z,86.12
2019-05-22T04:09:33.441Z,86.12
2019-05-22T04:12:03.554Z,86.04
2019-05-22T04:14:38.025Z,85.91
2019-05-22T04:17:10.100Z,85.93
2019-05-22T04:19:49.387Z,85.77
2019-05-22T04:22:13.445Z,85.71
2019-05-22T04:24:44.379Z,85.59
2019-05-22T04:27:14.309Z,85.45
2019-05-22T04:29:44.632Z,85.22
2019-05-22T04:32:17.934Z,85.14
2019-05-22T04:34:48.623Z,85.02
2019-05-22T04:37:20.114Z,85.06
2019-05-22T04:39:52.806Z,84.98
2019-05-22T04:42:27.400Z,84.81
2019-05-22T04:45:12.329Z,84.68
2019-05-22T04:47:46.427Z,84.57
2019-05-22T04:50:17.256Z,84.33
2019-05-22T04:52:48.553Z,84.21
2019-05-22T04:55:19.094Z,83.92
2019-05-22T04:57:49.898Z,83.73
2019-05-22T05:00:22.269Z,83.63
2019-05-22T05:02:51.955Z,83.59
2019-05-22T05:05:25.193Z,83.29
2019-05-22T05:07:56.544Z,83.11
2019-05-22T05:10:26.613Z,82.73
2019-05-22T05:12:59.394Z,82.32
2019-05-22T05:15:29.156Z,82.18
2019-05-22T05:17:59.274Z,81.81
2019-05-22T05:20:32.294Z,81.58
2019-05-22T05:23:02.614Z,81.43
2019-05-22T05:25:33.805Z,81.51
2019-05-22T05:28:05.339Z,81.39
2019-05-22T05:30:35.103Z,81.12
2019-05-22T05:33:05.493Z,80.71
2019-05-22T05:35:36.463Z,80.66
2019-05-22T05:38:06.637Z,80.48
2019-05-22T05:40:42.641Z,79.95
2019-05-22T05:43:14.577Z,80.04
2019-05-22T05:45:46.787Z,79.92
2019-05-22T05:48:21.522Z,79.84
2019-05-22T05:51:34.465Z,79.43
2019-05-22T05:54:10.876Z,79.76
2019-05-22T05:56:42.386Z,79.42
2019-05-22T05:59:14.220Z,79.35
2019-05-22T06:01:47.479Z,79.33
2019-05-22T06:04:34.866Z,79.16
2019-05-22T06:07:19.316Z,78.99
2019-05-22T06:09:55.277Z,78.80
2019-05-22T06:12:25.393Z,78.68
2019-05-22T06:14:55.221Z,78.73
2019-05-22T06:18:04.537Z,78.55
2019-05-22T06:20:34.888Z,78.62
2019-05-22T06:23:46.584Z,78.53
2019-05-22T06:26:28.512Z,78.48
2019-05-22T06:28:59.116Z,78.70
2019-05-22T06:31:40.438Z,78.56
2019-05-22T06:34:10.919Z,78.46
2019-05-22T06:36:42.945Z,78.65
2019-05-22T06:39:15.748Z,78.73
2019-05-22T06:41:46.820Z,78.68
2019-05-22T06:44:41.000Z,78.74
2019-05-22T06:47:15.398Z,78.70
2019-05-22T06:49:59.183Z,78.70
2019-05-22T06:52:29.213Z,78.59
2019-05-22T06:54:59.192Z,78.73
2019-05-22T06:57:33.747Z,78.77
2019-05-22T07:00:23.264Z,78.81
2019-05-22T07:02:53.145Z,78.87
2019-05-22T07:05:23.027Z,78.92
2019-05-22T07:07:52.703Z,78.90
2019-05-22T07:10:22.704Z,78.86
2019-05-22T07:12:52.848Z,78.65
2019-05-22T07:15:29.137Z,78.54
2019-05-22T07:17:59.464Z,78.45
2019-05-22T07:20:32.757Z,78.45
2019-05-22T07:23:06.164Z,78.21
2019-05-22T07:25:36.681Z,78.35
2019-05-22T07:28:08.106Z,78.42
2019-05-22T07:30:38.631Z,78.37
2019-05-22T07:33:08.354Z,78.38
2019-05-22T07:35:50.324Z,78.29
2019-05-22T07:38:09.827Z,78.02
2019-05-22T07:40:40.578Z,77.88
2019-05-22T07:43:10.732Z,77.65
2019-05-22T07:45:40.897Z,77.46
2019-05-22T07:48:11.185Z,77.25
2019-05-22T07:50:48.524Z,77.16
2019-05-22T07:53:17.350Z,77.19
2019-05-22T07:55:47.468Z,77.21
2019-05-22T07:58:19.138Z,77.29
2019-05-22T08:01:01.899Z,77.31
2019-05-22T08:03:33.121Z,77.22
2019-05-22T08:06:03.043Z,77.37
2019-05-22T08:08:36.075Z,77.29
2019-05-22T08:11:06.750Z,77.35
2019-05-22T08:13:37.795Z,77.45
2019-05-22T08:16:08.576Z,77.41
2019-05-22T08:18:39.788Z,77.26
2019-05-22T08:21:10.861Z,77.42
2019-05-22T08:23:40.729Z,77.72
2019-05-22T08:26:11.644Z,77.97
2019-05-22T08:28:41.854Z,78.31
2019-05-22T08:31:13.285Z,78.31
2019-05-22T08:33:43.310Z,78.31
2019-05-22T08:36:12.960Z,78.62
2019-05-22T08:38:44.929Z,78.74
2019-05-22T08:41:16.318Z,78.75
2019-05-22T08:44:13.811Z,78.96
2019-05-22T08:46:18.995Z,79.02
2019-05-22T08:48:49.419Z,78.87
2019-05-22T08:51:19.659Z,78.94
2019-05-22T08:53:49.832Z,78.91
2019-05-22T08:56:20.215Z,78.96
2019-05-22T08:58:51.449Z,79.04
2019-05-22T09:01:22.575Z,79.18
2019-05-22T09:03:52.924Z,79.26
2019-05-22T09:06:22.680Z,79.41
2019-05-22T09:08:52.263Z,79.35
2019-05-22T09:11:21.956Z,79.35
2019-05-22T09:13:51.593Z,79.20
2019-05-22T09:16:21.620Z,79.05
2019-05-22T09:18:52.475Z,79.03
2019-05-22T09:21:22.666Z,79.16
2019-05-22T09:23:52.204Z,79.31
2019-05-22T09:26:22.865Z,79.08
2019-05-22T09:28:52.825Z,78.79
2019-05-22T09:31:22.973Z,78.60
2019-05-22T09:33:53.613Z,78.05
2019-05-22T09:36:23.479Z,77.39
2019-05-22T09:38:53.553Z,77.18
2019-05-22T09:41:23.337Z,77.05
2019-05-22T09:43:52.942Z,77.25
2019-05-22T09:46:24.302Z,77.28
2019-05-22T09:48:53.867Z,76.90
2019-05-22T09:51:24.038Z,76.71
2019-05-22T09:53:53.888Z,76.78
2019-05-22T09:56:24.223Z,76.98
2019-05-22T09:58:53.889Z,76.66
2019-05-22T10:01:23.740Z,77.00
2019-05-22T10:03:53.483Z,76.98
2019-05-22T10:06:23.097Z,76.43
2019-05-22T10:08:52.832Z,75.83
2019-05-22T10:11:22.879Z,75.85
2019-05-22T10:13:52.902Z,75.41
2019-05-22T10:16:23.095Z,75.30
2019-05-22T10:18:53.705Z,75.20
2019-05-22T10:21:24.485Z,75.06
2019-05-22T10:23:54.603Z,74.98
2019-05-22T10:26:25.009Z,74.88
2019-05-22T10:28:57.196Z,74.79
2019-05-22T10:31:27.212Z,75.50
2019-05-22T10:33:57.013Z,75.72
2019-05-22T10:36:26.509Z,76.16
2019-05-22T10:38:56.818Z,76.37
2019-05-22T10:41:26.905Z,76.38
2019-05-22T10:43:57.426Z,76.60
2019-05-22T10:46:27.137Z,76.61
2019-05-22T10:48:57.326Z,76.59
2019-05-22T10:51:27.421Z,76.67
2019-05-22T10:53:56.947Z,76.84
2019-05-22T10:56:26.972Z,77.20
2019-05-22T10:58:56.920Z,77.41
2019-05-22T11:01:27.675Z,77.84
2019-05-22T11:03:58.345Z,77.68
2019-05-22T11:06:30.452Z,78.20
2019-05-22T11:09:00.867Z,79.60
2019-05-22T11:11:30.877Z,80.48
2019-05-22T11:14:03.362Z,80.46
2019-05-22T11:16:33.861Z,79.97
2019-05-22T11:19:04.006Z,79.82
2019-05-22T11:21:34.791Z,79.82
2019-05-22T11:24:05.305Z,79.77
2019-05-22T11:26:35.025Z,79.68
2019-05-22T11:29:06.530Z,79.63
2019-05-22T11:31:36.393Z,79.06
2019-05-22T11:34:06.590Z,78.37
2019-05-22T11:36:36.871Z,77.77
2019-05-22T11:39:11.460Z,78.09
2019-05-22T11:41:41.966Z,78.48
2019-05-22T11:44:11.886Z,78.29
2019-05-22T11:46:41.658Z,78.44
2019-05-22T11:49:11.892Z,78.52
2019-05-22T11:51:41.777Z,78.02
2019-05-22T11:54:11.587Z,77.70
2019-05-22T11:56:41.608Z,77.81
2019-05-22T11:59:11.305Z,78.19
2019-05-22T12:01:41.320Z,77.66
2019-05-22T12:04:12.647Z,77.24
2019-05-22T12:06:43.955Z,77.21
2019-05-22T12:09:15.687Z,77.47
2019-05-22T12:11:45.678Z,78.28
2019-05-22T12:14:16.670Z,78.50
2019-05-22T12:16:47.875Z,77.99
2019-05-22T12:19:17.631Z,77.64
2019-05-22T12:21:47.410Z,77.55
2019-05-22T12:24:27.310Z,78.33
2019-05-22T12:26:49.215Z,77.59
2019-05-22T12:29:19.162Z,77.04
2019-05-22T12:31:49.321Z,77.25
2019-05-22T12:34:19.814Z,76.16
2019-05-22T12:36:51.495Z,76.11
2019-05-22T12:39:23.460Z,75.55
2019-05-22T12:41:54.262Z,74.96
2019-05-22T12:44:24.599Z,74.85
2019-05-22T12:46:54.768Z,74.18
2019-05-22T12:49:27.280Z,74.39
2019-05-22T12:51:57.366Z,74.27
2019-05-22T12:54:43.416Z,74.52
2019-05-22T12:56:59.043Z,74.82
2019-05-22T12:59:29.237Z,75.23
2019-05-22T13:02:01.189Z,75.25
2019-05-22T13:04:31.915Z,74.73
2019-05-22T13:07:02.727Z,74.59
2019-05-22T13:09:32.989Z,74.20
2019-05-22T13:12:04.092Z,74.25
2019-05-22T13:14:33.900Z,73.92
2019-05-22T13:17:04.003Z,73.62
2019-05-22T13:19:36.399Z,73.52
2019-05-22T13:22:09.569Z,73.83
2019-05-22T13:24:41.019Z,73.71
2019-05-22T13:27:13.942Z,73.82
2019-05-22T13:29:44.405Z,73.53
2019-05-22T13:32:16.080Z,73.64
2019-05-22T13:34:46.880Z,74.47
2019-05-22T13:37:17.754Z,74.35
2019-05-22T13:39:47.250Z,74.27
2019-05-22T13:42:17.554Z,74.23
2019-05-22T13:44:47.634Z,74.64
2019-05-22T13:47:17.104Z,74.81
2019-05-22T13:49:46.842Z,74.63
2019-05-22T13:52:16.482Z,74.25
2019-05-22T13:54:46.474Z,74.37
2019-05-22T13:57:16.417Z,74.15
2019-05-22T13:59:46.397Z,74.01
2019-05-22T14:02:16.069Z,74.11
2019-05-22T14:04:46.384Z,74.00
2019-05-22T14:07:16.399Z,74.22
2019-05-22T14:09:47.050Z,74.73
2019-05-22T14:12:18.477Z,75.18
2019-05-22T14:14:48.514Z,75.03
2019-05-22T14:17:18.290Z,74.98
2019-05-22T14:19:50.942Z,74.98
2019-05-22T14:22:25.829Z,75.57
2019-05-22T14:24:56.065Z,76.55
2019-05-22T14:27:26.363Z,77.46
2019-05-22T14:29:56.610Z,76.98
2019-05-22T14:32:29.707Z,77.06
2019-05-22T14:35:03.405Z,76.58
2019-05-22T14:37:33.942Z,77.29
2019-05-22T14:40:04.973Z,77.89
2019-05-22T14:42:35.770Z,77.48
2019-05-22T14:45:06.377Z,77.99
2019-05-22T14:47:36.370Z,77.90
2019-05-22T14:50:08.018Z,77.98
2019-05-22T14:52:38.119Z,78.25
2019-05-22T14:55:08.075Z,77.83
2019-05-22T14:57:40.656Z,78.07
2019-05-22T15:00:13.194Z,77.86
2019-05-22T15:02:42.985Z,78.25
2019-05-22T15:05:14.109Z,78.59
2019-05-22T15:07:45.095Z,79.09
2019-05-22T15:10:17.067Z,79.36
2019-05-22T15:12:47.665Z,79.55
2019-05-22T15:15:18.986Z,79.55
2019-05-22T15:17:49.570Z,80.37
2019-05-22T15:20:23.676Z,81.39
2019-05-22T15:22:56.259Z,81.17
2019-05-22T15:25:25.226Z,81.27
2019-05-22T15:27:55.327Z,82.06
2019-05-22T15:30:25.507Z,81.44
2019-05-22T15:32:55.565Z,81.31
2019-05-22T15:35:25.820Z,81.39
2019-05-22T15:37:55.870Z,81.68
2019-05-22T15:40:25.717Z,81.37
2019-05-22T15:42:55.374Z,81.27
2019-05-22T15:45:27.521Z,80.97
2019-05-22T15:48:00.867Z,81.37
2019-05-22T15:50:34.042Z,80.88
2019-05-22T15:53:11.950Z,80.71
2019-05-22T15:55:41.480Z,81.37
2019-05-22T15:58:13.909Z,81.28
2019-05-22T16:00:48.218Z,81.29
2019-05-22T16:03:22.971Z,81.44
2019-05-22T16:05:55.259Z,82.15
2019-05-22T16:08:25.450Z,82.71
2019-05-22T16:10:59.613Z,83.27
2019-05-22T16:13:30.964Z,83.81
2019-05-22T16:16:06.569Z,84.03
2019-05-22T16:18:37.512Z,84.43
2019-05-22T16:21:10.397Z,84.60
2019-05-22T16:23:42.010Z,84.47
2019-05-22T16:26:13.808Z,84.87
2019-05-22T16:28:46.154Z,85.30
2019-05-22T16:31:18.216Z,85.17
2019-05-22T16:33:49.498Z,84.84
2019-05-22T16:36:23.960Z,84.83
2019-05-22T16:38:55.398Z,84.60
2019-05-22T16:41:25.923Z,84.48
2019-05-22T16:43:56.761Z,84.47
2019-05-22T16:46:27.283Z,84.74
2019-05-22T16:48:57.700Z,84.32
2019-05-22T16:51:30.236Z,84.47
2019-05-22T16:54:07.340Z,84.43
2019-05-22T16:56:38.330Z,84.49
2019-05-22T16:59:11.189Z,84.39
2019-05-22T17:01:57.602Z,84.59
2019-05-22T17:04:13.588Z,84.37
2019-05-22T17:06:45.558Z,84.08
2019-05-22T17:09:16.673Z,83.44
2019-05-22T17:11:47.366Z,83.15
2019-05-22T17:14:19.014Z,83.30
2019-05-22T17:16:50.068Z,83.28
2019-05-22T17:19:27.231Z,83.27
2019-05-22T17:21:53.690Z,82.65
2019-05-22T17:24:24.612Z,81.96
2019-05-22T17:26:55.150Z,81.49
2019-05-22T17:29:26.516Z,81.08
2019-05-22T17:31:56.874Z,80.86
2019-05-22T17:34:35.800Z,80.83
2019-05-22T17:37:12.622Z,80.71
2019-05-22T17:39:46.717Z,80.64
2019-05-22T17:42:19.437Z,81.10
2019-05-22T17:44:53.029Z,80.86
2019-05-22T17:47:26.497Z,80.68
2019-05-22T17:49:56.975Z,80.65
2019-05-22T17:52:29.674Z,80.87
2019-05-22T17:55:01.010Z,80.60
2019-05-22T17:57:32.453Z,80.67
2019-05-22T18:00:03.943Z,80.13
2019-05-22T18:02:36.510Z,80.14
2019-05-22T18:05:09.842Z,80.08
2019-05-22T18:07:40.608Z,79.76
2019-05-22T18:10:11.703Z,79.65
2019-05-22T18:12:42.210Z,79.13
2019-05-22T18:15:14.717Z,79.25
2019-05-22T18:17:45.233Z,78.43
2019-05-22T18:20:15.965Z,78.58
2019-05-22T18:22:46.082Z,78.38
2019-05-22T18:25:16.225Z,78.08
2019-05-22T18:27:46.103Z,77.92
2019-05-22T18:30:17.623Z,78.04
2019-05-22T18:32:47.159Z,77.98
2019-05-22T18:35:17.037Z,78.10
2019-05-22T18:37:46.854Z,77.68
2019-05-22T18:40:19.032Z,77.48
2019-05-22T18:42:49.624Z,77.89
2019-05-22T18:45:21.476Z,77.75
2019-05-22T18:47:51.537Z,78.00
2019-05-22T18:50:21.709Z,77.94
2019-05-22T18:52:51.910Z,77.57
2019-05-22T18:55:21.572Z,77.55
2019-05-22T18:57:51.311Z,77.69
2019-05-22T19:00:24.796Z,77.47
2019-05-22T19:02:54.714Z,77.43
2019-05-22T19:05:27.212Z,77.07
2019-05-22T19:07:57.302Z,76.63
2019-05-22T19:10:27.087Z,77.04
2019-05-22T19:12:59.420Z,76.94
2019-05-22T19:15:29.549Z,76.85
2019-05-22T19:17:59.728Z,76.71
2019-05-22T19:20:31.457Z,76.58
2019-05-22T19:23:02.075Z,76.58
2019-05-22T19:25:33.444Z,76.27
2019-05-22T19:28:03.384Z,75.98
2019-05-22T19:30:33.500Z,75.54
2019-05-22T19:33:03.127Z,75.37
2019-05-22T19:35:33.557Z,75.43
2019-05-22T19:38:04.698Z,75.46
2019-05-22T19:40:35.041Z,75.32
2019-05-22T19:43:05.578Z,74.54
2019-05-22T19:45:36.144Z,74.58
2019-05-22T19:48:07.565Z,74.39
2019-05-22T19:50:38.056Z,73.95
2019-05-22T19:53:18.669Z,74.08
2019-05-22T19:55:42.145Z,74.24
2019-05-22T19:58:12.484Z,73.67
2019-05-22T20:00:42.219Z,73.87
2019-05-22T20:03:12.135Z,73.92
2019-05-22T20:05:42.187Z,73.84
2019-05-22T20:08:12.400Z,74.03
2019-05-22T20:10:43.407Z,74.00
2019-05-22T20:13:13.227Z,73.89
2019-05-22T20:15:44.247Z,73.90
2019-05-22T20:18:14.245Z,73.80
2019-05-22T20:20:44.447Z,73.91
2019-05-22T20:23:15.583Z,73.79
2019-05-22T20:25:45.373Z,72.89
2019-05-22T20:28:16.304Z,73.00
2019-05-22T20:30:46.653Z,73.13
2019-05-22T20:33:16.506Z,72.87
2019-05-22T20:35:46.667Z,72.50
2019-05-22T20:38:17.155Z,72.55
2019-05-22T20:40:47.301Z,72.71
2019-05-22T20:43:17.043Z,72.46
2019-05-22T20:45:46.773Z,72.41
2019-05-22T20:48:26.058Z,72.24
2019-05-22T20:50:57.532Z,72.27
2019-05-22T20:53:27.407Z,72.21
2019-05-22T20:55:58.474Z,72.33
2019-05-22T20:58:30.725Z,72.26
2019-05-22T21:01:00.724Z,72.35
2019-05-22T21:03:33.185Z,72.33
2019-05-22T21:06:07.072Z,72.27
2019-05-22T21:08:38.054Z,71.74
2019-05-22T21:11:09.777Z,72.22
2019-05-22T21:13:40.140Z,72.08
2019-05-22T21:16:11.053Z,72.10
2019-05-22T21:19:00.975Z,72.12
2019-05-22T21:21:31.184Z,72.14
2019-05-22T21:24:10.031Z,72.20
2019-05-22T21:26:34.333Z,71.71
2019-05-22T21:29:04.457Z,72.30
2019-05-22T21:31:35.241Z,72.13
2019-05-22T21:34:05.673Z,72.67
2019-05-22T21:36:36.141Z,72.40
2019-05-22T21:39:09.928Z,72.24
2019-05-22T21:41:40.272Z,72.18
2019-05-22T21:44:10.416Z,72.26
2019-05-22T21:46:41.950Z,71.97
2019-05-22T21:49:12.380Z,72.04
2019-05-22T21:51:42.126Z,72.02
2019-05-22T21:54:12.322Z,71.76
2019-05-22T21:56:43.430Z,71.86
2019-05-22T21:59:14.223Z,71.77
2019-05-22T22:02:10.160Z,71.55
2019-05-22T22:04:39.938Z,71.89
2019-05-22T22:07:10.777Z,72.38
2019-05-22T22:09:42.629Z,72.46
2019-05-22T22:12:15.149Z,72.17
2019-05-22T22:14:45.564Z,72.47
2019-05-22T22:17:16.708Z,72.13
2019-05-22T22:19:47.074Z,72.25
2019-05-22T22:22:23.040Z,72.19
2019-05-22T22:24:53.269Z,72.24
2019-05-22T22:27:22.893Z,72.26
2019-05-22T22:29:53.947Z,71.76
2019-05-22T22:32:25.627Z,71.99
2019-05-22T22:34:55.459Z,71.92
2019-05-22T22:37:26.600Z,71.73
2019-05-22T22:39:59.387Z,71.41
2019-05-22T22:42:31.718Z,71.88
2019-05-22T22:45:05.487Z,71.89
2019-05-22T22:47:37.906Z,72.06
2019-05-22T22:50:10.005Z,71.95
2019-05-22T22:52:39.915Z,72.25
2019-05-22T22:55:13.443Z,72.22
2019-05-22T22:57:42.965Z,72.32
2019-05-22T23:00:17.469Z,72.48
2019-05-22T23:02:49.302Z,72.58
2019-05-22T23:05:20.050Z,72.57
2019-05-22T23:07:49.615Z,72.98
2019-05-22T23:10:21.904Z,72.97
2019-05-22T23:12:54.442Z,72.79
2019-05-22T23:15:26.989Z,72.75
2019-05-22T23:17:56.725Z,72.74
2019-05-22T23:20:24.361Z,72.83
2019-05-22T23:22:52.629Z,73.00
2019-05-22T23:25:23.786Z,73.08
2019-05-22T23:27:53.708Z,72.96
2019-05-22T23:30:23.952Z,72.84
2019-05-22T23:32:54.663Z,72.77
2019-05-22T23:35:24.799Z,73.02
2019-05-22T23:37:54.365Z,73.34
2019-05-22T23:40:29.226Z,73.29
2019-05-22T23:43:01.964Z,73.16
2019-05-22T23:45:32.265Z,72.95
2019-05-22T23:48:14.439Z,73.16
2019-05-22T23:50:45.781Z,73.50
2019-05-22T23:53:18.507Z,73.03
2019-05-22T23:55:48.991Z,73.33
2019-05-22T23:58:20.174Z,73.48
