createdAt,value
2018-05-15T00:02:16.947Z,61.66
2018-05-15T00:04:46.250Z,61.49
2018-05-15T00:07:15.498Z,61.90
2018-05-15T00:09:44.733Z,58.79
2018-05-15T00:12:14.025Z,59.14
2018-05-15T00:14:43.223Z,58.67
2018-05-15T00:17:12.498Z,57.64
2018-05-15T00:19:41.729Z,56.72
2018-05-15T00:22:11.067Z,56.29
2018-05-15T00:24:41.038Z,54.96
2018-05-15T00:27:10.399Z,53.96
2018-05-15T00:29:39.616Z,54.79
2018-05-15T00:32:08.842Z,55.67
2018-05-15T00:34:38.059Z,56.38
2018-05-15T00:37:08.800Z,56.34
2018-05-15T00:39:38.082Z,54.23
2018-05-15T00:42:07.457Z,53.11
2018-05-15T00:44:36.693Z,53.20
2018-05-15T00:47:05.911Z,53.28
2018-05-15T00:49:35.885Z,52.91
2018-05-15T00:52:05.113Z,53.10
2018-05-15T00:54:34.332Z,53.03
2018-05-15T00:57:03.886Z,53.47
2018-05-15T00:59:33.153Z,54.10
2018-05-15T01:02:02.377Z,53.92
2018-05-15T01:04:31.592Z,53.97
2018-05-15T01:07:00.854Z,54.73
2018-05-15T01:09:30.070Z,55.94
2018-05-15T01:11:59.237Z,54.70
2018-05-15T01:14:28.488Z,54.51
2018-05-15T01:16:57.697Z,53.39
2018-05-15T01:19:26.904Z,53.29
2018-05-15T01:21:56.141Z,54.44
2018-05-15T01:24:25.450Z,53.76
2018-05-15T01:26:54.641Z,53.20
2018-05-15T01:29:23.864Z,52.89
2018-05-15T01:31:53.247Z,53.05
2018-05-15T01:34:22.461Z,52.69
2018-05-15T01:36:51.660Z,52.47
2018-05-15T01:39:20.859Z,53.00
2018-05-15T01:41:50.057Z,52.76
2018-05-15T01:44:19.259Z,52.48
2018-05-15T01:46:48.481Z,52.69
2018-05-15T01:49:18.556Z,52.48
2018-05-15T01:51:47.778Z,52.62
2018-05-15T01:56:45.376Z,52.88
2018-05-15T01:59:15.349Z,52.75
2018-05-15T02:01:44.577Z,52.84
2018-05-15T02:04:13.794Z,52.79
2018-05-15T02:06:43.990Z,53.28
2018-05-15T02:09:13.288Z,53.68
2018-05-15T02:11:42.631Z,54.16
2018-05-15T02:14:12.594Z,54.61
2018-05-15T02:16:41.801Z,54.78
2018-05-15T02:19:11.026Z,55.23
2018-05-15T02:21:41.009Z,55.33
2018-05-15T02:24:10.227Z,56.07
2018-05-15T02:26:39.554Z,56.45
2018-05-15T02:29:08.766Z,56.69
2018-05-15T02:31:38.140Z,56.83
2018-05-15T02:34:07.353Z,57.05
2018-05-15T02:36:36.566Z,57.28
2018-05-15T02:39:05.787Z,57.54
2018-05-15T02:41:34.987Z,57.69
2018-05-15T02:44:04.183Z,57.71
2018-05-15T02:46:33.406Z,58.17
2018-05-15T02:49:03.625Z,57.97
2018-05-15T02:51:32.868Z,58.70
2018-05-15T02:54:02.107Z,59.28
2018-05-15T02:56:31.267Z,58.25
2018-05-15T02:59:02.067Z,58.89
2018-05-15T03:01:32.048Z,58.90
2018-05-15T03:04:01.290Z,58.55
2018-05-15T03:06:31.278Z,59.58
2018-05-15T03:09:00.733Z,60.09
2018-05-15T03:11:29.942Z,62.63
2018-05-15T03:13:59.151Z,63.48
2018-05-15T03:16:28.356Z,64.09
2018-05-15T03:18:57.603Z,63.22
2018-05-15T03:21:26.844Z,63.38
2018-05-15T03:23:56.022Z,63.40
2018-05-15T03:26:25.275Z,63.37
2018-05-15T03:28:55.305Z,64.56
2018-05-15T03:31:24.487Z,65.39
2018-05-15T03:33:54.504Z,65.52
2018-05-15T03:36:23.701Z,66.00
2018-05-15T03:38:53.811Z,65.59
2018-05-15T03:41:23.055Z,65.56
2018-05-15T03:43:52.269Z,67.69
2018-05-15T03:46:21.504Z,67.52
2018-05-15T03:48:51.644Z,67.55
2018-05-15T03:51:21.579Z,68.34
2018-05-15T03:53:50.812Z,67.64
2018-05-15T03:56:20.898Z,68.16
2018-05-15T03:58:50.110Z,68.58
2018-05-15T04:01:37.035Z,68.59
2018-05-15T04:04:23.961Z,68.99
2018-05-15T04:07:11.051Z,67.96
2018-05-15T04:09:40.273Z,68.86
2018-05-15T04:12:09.469Z,69.16
2018-05-15T04:14:38.681Z,69.66
2018-05-15T04:17:07.902Z,69.24
2018-05-15T04:19:37.849Z,69.90
2018-05-15T04:22:07.130Z,69.94
2018-05-15T04:24:36.344Z,69.15
2018-05-15T04:27:05.547Z,69.11
2018-05-15T04:29:34.837Z,66.51
2018-05-15T04:32:04.034Z,66.15
2018-05-15T04:34:33.267Z,65.13
2018-05-15T04:37:02.503Z,63.92
2018-05-15T04:39:32.509Z,63.24
2018-05-15T04:42:02.489Z,64.48
2018-05-15T04:44:32.007Z,64.93
2018-05-15T04:47:01.281Z,62.69
2018-05-15T04:49:30.467Z,61.67
2018-05-15T04:51:59.706Z,61.71
2018-05-15T04:54:29.921Z,61.55
2018-05-15T04:56:59.160Z,61.11
2018-05-15T04:59:28.386Z,61.92
2018-05-15T05:01:57.677Z,60.14
2018-05-15T05:04:27.850Z,60.78
2018-05-15T05:06:57.141Z,60.50
2018-05-15T05:09:26.369Z,60.58
2018-05-15T05:11:55.639Z,60.24
2018-05-15T05:14:24.864Z,59.90
2018-05-15T05:16:54.865Z,59.76
2018-05-15T05:19:24.847Z,59.49
2018-05-15T05:21:54.581Z,59.41
2018-05-15T05:24:25.329Z,59.55
2018-05-15T05:26:55.547Z,59.08
2018-05-15T05:29:25.658Z,58.63
2018-05-15T05:31:55.680Z,58.95
2018-05-15T05:34:25.752Z,59.11
2018-05-15T05:36:55.002Z,58.41
2018-05-15T05:39:24.270Z,58.11
2018-05-15T05:41:53.503Z,58.41
2018-05-15T05:44:23.473Z,57.68
2018-05-15T05:46:52.703Z,56.58
2018-05-15T05:49:28.595Z,56.72
2018-05-15T05:51:57.884Z,55.99
2018-05-15T05:54:27.059Z,56.25
2018-05-15T05:56:57.397Z,56.02
2018-05-15T05:59:27.406Z,55.65
2018-05-15T06:01:57.469Z,55.63
2018-05-15T06:04:26.682Z,55.14
2018-05-15T06:06:56.147Z,54.40
2018-05-15T06:09:25.402Z,53.99
2018-05-15T06:11:54.621Z,54.52
2018-05-15T06:14:24.663Z,53.50
2018-05-15T06:16:54.109Z,54.04
2018-05-15T06:19:23.442Z,54.24
2018-05-15T06:21:53.596Z,53.57
2018-05-15T06:24:22.808Z,53.23
2018-05-15T06:26:52.027Z,53.72
2018-05-15T06:29:21.253Z,52.52
2018-05-15T06:31:51.250Z,52.64
2018-05-15T06:34:20.531Z,52.50
2018-05-15T06:36:49.734Z,53.29
2018-05-15T06:39:18.961Z,53.39
2018-05-15T06:41:48.170Z,54.55
2018-05-15T06:44:18.138Z,54.69
2018-05-15T06:46:47.343Z,53.94
2018-05-15T06:49:16.595Z,54.75
2018-05-15T06:51:45.825Z,54.97
2018-05-15T06:54:15.067Z,55.41
2018-05-15T06:56:45.121Z,56.41
2018-05-15T06:59:14.357Z,54.94
2018-05-15T07:01:43.731Z,55.14
2018-05-15T07:04:12.872Z,54.33
2018-05-15T07:06:42.976Z,54.16
2018-05-15T07:09:12.190Z,53.68
2018-05-15T07:11:42.176Z,53.41
2018-05-15T07:14:11.431Z,53.13
2018-05-15T07:16:41.524Z,52.49
2018-05-15T07:19:11.510Z,52.47
2018-05-15T07:21:40.777Z,53.37
2018-05-15T07:24:10.214Z,53.00
2018-05-15T07:26:39.421Z,53.56
2018-05-15T07:29:08.646Z,53.33
2018-05-15T07:31:38.624Z,53.01
2018-05-15T07:34:08.153Z,53.04
2018-05-15T07:36:37.440Z,53.12
2018-05-15T07:39:06.639Z,52.30
2018-05-15T07:41:36.651Z,51.92
2018-05-15T07:44:06.672Z,51.67
2018-05-15T07:46:36.166Z,52.72
2018-05-15T07:49:05.405Z,53.01
2018-05-15T07:51:34.613Z,53.50
2018-05-15T07:54:03.925Z,52.16
2018-05-15T07:56:33.384Z,51.79
2018-05-15T07:59:02.608Z,51.05
2018-05-15T08:01:31.837Z,51.39
2018-05-15T08:04:01.068Z,51.00
2018-05-15T08:06:30.293Z,51.04
2018-05-15T08:09:00.279Z,51.59
2018-05-15T08:11:29.579Z,52.35
2018-05-15T08:13:58.806Z,50.47
2018-05-15T08:16:28.042Z,50.68
2018-05-15T08:18:57.399Z,50.78
2018-05-15T08:21:27.467Z,49.85
2018-05-15T08:23:56.685Z,50.94
2018-05-15T08:26:26.790Z,48.65
2018-05-15T08:28:56.002Z,48.72
2018-05-15T08:31:25.400Z,46.91
2018-05-15T08:33:54.643Z,48.51
2018-05-15T08:36:23.882Z,48.09
2018-05-15T08:38:53.242Z,48.86
2018-05-15T08:41:22.459Z,46.90
2018-05-15T08:43:51.743Z,47.09
2018-05-15T08:46:21.068Z,47.13
2018-05-15T08:48:50.544Z,47.19
2018-05-15T08:51:19.762Z,47.45
2018-05-15T08:53:49.046Z,46.40
2018-05-15T08:56:18.258Z,47.25
2018-05-15T08:58:47.536Z,47.19
2018-05-15T09:01:18.251Z,47.33
2018-05-15T09:03:48.244Z,46.44
2018-05-15T09:06:17.577Z,46.78
2018-05-15T09:08:47.601Z,47.53
2018-05-15T09:11:17.569Z,48.04
2018-05-15T09:13:46.768Z,47.54
2018-05-15T09:16:15.999Z,46.67
2018-05-15T09:18:46.038Z,46.40
2018-05-15T09:21:15.311Z,47.17
2018-05-15T09:23:44.538Z,46.30
2018-05-15T09:26:13.801Z,46.54
2018-05-15T09:28:43.911Z,45.94
2018-05-15T09:31:13.244Z,46.05
2018-05-15T09:33:42.448Z,45.00
2018-05-15T09:36:11.881Z,45.92
2018-05-15T09:38:41.117Z,46.69
2018-05-15T09:41:11.121Z,45.34
2018-05-15T09:57:02.968Z,45.77
2018-05-15T09:59:32.930Z,45.06
2018-05-15T10:02:02.357Z,45.58
2018-05-15T10:04:31.577Z,45.51
2018-05-15T10:07:01.564Z,45.44
2018-05-15T10:09:30.794Z,42.73
2018-05-15T10:12:00.770Z,43.92
2018-05-15T10:14:30.047Z,44.08
2018-05-15T10:16:59.359Z,42.91
2018-05-15T10:19:28.649Z,43.11
2018-05-15T10:21:57.972Z,43.66
2018-05-15T10:24:27.188Z,43.52
2018-05-15T10:26:57.169Z,43.62
2018-05-15T10:29:26.514Z,43.05
2018-05-15T10:31:55.732Z,42.35
2018-05-15T10:34:24.935Z,41.58
2018-05-15T10:36:54.263Z,41.22
2018-05-15T10:39:23.494Z,41.00
2018-05-15T10:41:52.909Z,41.30
2018-05-15T10:44:23.218Z,39.75
2018-05-15T10:46:53.210Z,41.39
2018-05-15T10:49:22.462Z,41.01
2018-05-15T10:51:52.422Z,39.54
2018-05-15T10:54:21.658Z,40.34
2018-05-15T10:56:51.646Z,40.50
2018-05-15T10:59:20.906Z,40.75
2018-05-15T11:01:50.312Z,39.48
2018-05-15T11:04:19.559Z,40.08
2018-05-15T11:06:48.854Z,38.48
2018-05-15T11:09:18.084Z,38.45
2018-05-15T11:11:48.153Z,39.32
2018-05-15T11:14:17.470Z,38.18
2018-05-15T11:16:47.439Z,39.79
2018-05-15T11:19:34.372Z,39.83
2018-05-15T11:22:21.337Z,38.36
2018-05-15T11:24:52.007Z,36.53
2018-05-15T11:27:21.222Z,36.54
2018-05-15T11:29:50.528Z,37.81
2018-05-15T11:32:19.783Z,38.03
2018-05-15T11:34:49.040Z,38.26
2018-05-15T11:37:19.023Z,37.98
2018-05-15T11:39:48.272Z,38.40
2018-05-15T11:42:17.539Z,38.41
2018-05-15T11:44:46.835Z,38.39
2018-05-15T11:47:16.130Z,36.51
2018-05-15T11:49:45.875Z,36.78
2018-05-15T11:52:15.608Z,38.26
2018-05-15T11:54:43.864Z,39.04
2018-05-15T11:57:13.869Z,39.08
2018-05-15T11:59:43.891Z,38.52
2018-05-15T12:02:13.047Z,36.54
2018-05-15T12:04:42.324Z,38.05
2018-05-15T12:07:11.629Z,36.84
2018-05-15T12:09:40.854Z,37.19
2018-05-15T12:12:10.079Z,38.27
2018-05-15T12:14:40.230Z,37.29
2018-05-15T12:17:09.454Z,37.04
2018-05-15T12:19:38.746Z,37.55
2018-05-15T12:22:08.273Z,37.07
2018-05-15T12:24:37.454Z,37.80
2018-05-15T12:27:06.805Z,38.07
2018-05-15T12:29:36.780Z,37.38
2018-05-15T12:32:07.533Z,36.08
2018-05-15T12:34:37.173Z,34.76
2018-05-15T12:37:06.678Z,34.90
2018-05-15T12:39:36.118Z,35.52
2018-05-15T12:42:05.557Z,36.78
2018-05-15T12:44:34.619Z,36.99
2018-05-15T12:47:04.001Z,35.84
2018-05-15T12:49:33.222Z,35.96
2018-05-15T12:52:02.428Z,35.57
2018-05-15T12:54:32.467Z,36.85
2018-05-15T12:57:01.908Z,35.58
2018-05-15T12:59:31.163Z,35.12
2018-05-15T13:02:00.593Z,34.95
2018-05-15T13:04:29.872Z,37.14
2018-05-15T13:07:00.022Z,36.08
2018-05-15T13:09:29.229Z,36.30
2018-05-15T13:11:58.474Z,36.96
2018-05-15T13:14:27.729Z,34.70
2018-05-15T13:16:56.959Z,35.46
2018-05-15T13:19:26.428Z,35.12
2018-05-15T13:21:55.750Z,36.38
2018-05-15T13:24:25.116Z,36.26
2018-05-15T13:26:54.256Z,35.25
2018-05-15T13:29:23.465Z,34.74
2018-05-15T13:31:52.848Z,34.80
2018-05-15T13:34:22.239Z,34.15
2018-05-15T13:36:51.444Z,32.72
2018-05-15T13:39:20.755Z,35.11
2018-05-15T13:41:49.969Z,34.41
2018-05-15T13:44:20.006Z,34.88
2018-05-15T13:46:50.002Z,36.13
2018-05-15T13:49:19.219Z,36.60
2018-05-15T13:51:48.550Z,35.98
2018-05-15T13:54:17.765Z,38.54
2018-05-15T13:56:46.988Z,36.69
2018-05-15T13:59:16.248Z,37.51
2018-05-15T14:01:45.382Z,36.39
2018-05-15T14:04:14.585Z,36.75
2018-05-15T14:06:44.025Z,38.20
2018-05-15T14:09:13.170Z,38.19
2018-05-15T14:11:42.607Z,37.92
2018-05-15T14:14:11.849Z,38.04
2018-05-15T14:16:41.073Z,37.97
2018-05-15T14:19:14.503Z,37.36
2018-05-15T14:21:43.673Z,36.75
2018-05-15T14:24:13.234Z,37.71
2018-05-15T14:26:43.180Z,38.34
2018-05-15T14:29:12.386Z,36.68
2018-05-15T14:31:41.601Z,38.10
2018-05-15T14:34:10.822Z,37.60
2018-05-15T14:36:40.822Z,38.07
2018-05-15T14:39:10.092Z,39.18
2018-05-15T14:41:56.957Z,36.16
2018-05-15T14:44:26.186Z,36.31
2018-05-15T14:46:55.377Z,36.57
2018-05-15T14:49:24.587Z,36.44
2018-05-15T14:51:54.003Z,35.75
2018-05-15T14:54:23.244Z,36.51
2018-05-15T14:56:52.413Z,37.30
2018-05-15T14:59:21.856Z,36.64
2018-05-15T15:01:51.169Z,36.88
2018-05-15T15:04:20.496Z,37.36
2018-05-15T15:06:49.718Z,37.69
2018-05-15T15:09:19.698Z,37.02
2018-05-15T15:11:48.932Z,37.01
2018-05-15T15:14:18.938Z,36.44
2018-05-15T15:16:48.942Z,37.50
2018-05-15T15:19:18.194Z,36.41
2018-05-15T15:21:47.391Z,37.90
2018-05-15T15:24:16.621Z,37.46
2018-05-15T15:26:45.865Z,37.26
2018-05-15T15:29:15.163Z,37.41
2018-05-15T15:31:44.300Z,38.17
2018-05-15T15:34:13.531Z,37.79
2018-05-15T15:36:42.759Z,36.92
2018-05-15T15:39:11.994Z,36.52
2018-05-15T15:41:41.223Z,36.26
2018-05-15T15:44:10.427Z,36.38
2018-05-15T15:46:39.701Z,36.44
2018-05-15T15:49:08.879Z,36.40
2018-05-15T15:51:38.109Z,36.09
2018-05-15T15:54:07.377Z,36.61
2018-05-15T15:56:36.625Z,36.88
2018-05-15T15:59:06.643Z,36.79
2018-05-15T16:14:41.634Z,37.70
2018-05-15T16:17:10.893Z,37.73
2018-05-15T16:19:40.133Z,37.32
2018-05-15T16:22:09.506Z,37.11
2018-05-15T16:24:38.710Z,36.05
2018-05-15T16:27:07.915Z,36.42
2018-05-15T16:29:37.137Z,37.07
2018-05-15T16:32:06.488Z,38.24
2018-05-15T16:34:35.705Z,37.66
2018-05-15T16:37:04.918Z,37.37
2018-05-15T16:39:34.137Z,36.49
2018-05-15T16:42:03.332Z,37.10
2018-05-15T16:44:33.397Z,37.15
2018-05-15T16:47:02.656Z,37.10
2018-05-15T16:49:32.043Z,36.50
2018-05-15T16:52:01.264Z,36.10
2018-05-15T16:54:30.475Z,37.06
2018-05-15T16:56:59.732Z,37.11
2018-05-15T16:59:30.491Z,37.78
2018-05-15T17:02:00.475Z,37.07
2018-05-15T17:04:29.672Z,36.91
2018-05-15T17:06:59.109Z,37.50
2018-05-15T17:09:28.334Z,36.78
2018-05-15T17:11:57.554Z,37.10
2018-05-15T17:14:26.797Z,36.25
2018-05-15T17:16:57.004Z,36.97
2018-05-15T17:19:26.570Z,37.21
2018-05-15T17:21:55.806Z,36.94
2018-05-15T17:24:25.010Z,37.10
2018-05-15T17:26:54.999Z,38.38
2018-05-15T17:29:26.017Z,37.47
2018-05-15T17:31:55.353Z,38.30
2018-05-15T17:34:25.333Z,37.51
2018-05-15T17:36:54.617Z,37.83
2018-05-15T17:39:23.822Z,38.04
2018-05-15T17:41:53.645Z,38.37
2018-05-15T17:44:22.940Z,38.26
2018-05-15T17:46:52.245Z,39.09
2018-05-15T17:49:22.554Z,38.44
2018-05-15T17:51:51.877Z,38.51
2018-05-15T17:54:21.837Z,39.75
2018-05-15T17:56:52.233Z,39.25
2018-05-15T17:59:21.471Z,38.85
2018-05-15T18:01:50.765Z,39.28
2018-05-15T18:04:20.125Z,39.91
2018-05-15T18:06:49.343Z,40.16
2018-05-15T18:09:19.577Z,40.09
2018-05-15T18:11:49.570Z,40.41
2018-05-15T18:14:18.892Z,40.19
2018-05-15T18:16:48.993Z,40.58
2018-05-15T18:19:18.233Z,40.55
2018-05-15T18:21:47.493Z,40.76
2018-05-15T18:24:16.794Z,41.07
2018-05-15T18:26:46.936Z,40.71
2018-05-15T18:29:16.153Z,40.47
2018-05-15T18:31:46.822Z,41.07
2018-05-15T18:34:16.019Z,40.94
2018-05-15T18:36:45.281Z,41.07
2018-05-15T18:39:18.050Z,41.76
2018-05-15T18:41:48.196Z,41.94
2018-05-15T18:44:17.436Z,42.29
2018-05-15T18:46:47.781Z,42.18
2018-05-15T18:49:17.621Z,42.12
2018-05-15T18:51:46.988Z,42.65
2018-05-15T18:54:17.067Z,42.42
2018-05-15T18:56:46.331Z,42.81
2018-05-15T18:59:16.651Z,43.12
2018-05-15T19:01:46.037Z,43.72
2018-05-15T19:04:16.007Z,42.85
2018-05-15T19:06:45.311Z,43.04
2018-05-15T19:09:14.542Z,43.21
2018-05-15T19:11:44.529Z,43.50
2018-05-15T19:14:13.803Z,44.83
2018-05-15T19:16:43.063Z,46.73
2018-05-15T19:19:12.436Z,46.55
2018-05-15T19:21:41.665Z,46.51
2018-05-15T19:24:10.847Z,46.89
2018-05-15T19:26:40.981Z,47.66
2018-05-15T19:29:11.033Z,48.55
2018-05-15T19:31:40.294Z,49.17
2018-05-15T19:34:14.929Z,50.14
2018-05-15T19:36:50.731Z,50.46
2018-05-15T19:39:20.008Z,50.47
2018-05-15T19:41:50.730Z,50.80
2018-05-15T19:44:20.263Z,51.34
2018-05-15T19:46:49.499Z,51.52
2018-05-15T19:49:19.503Z,51.88
2018-05-15T19:51:48.960Z,52.11
2018-05-15T19:54:18.453Z,52.61
2018-05-15T19:56:48.108Z,52.54
2018-05-15T19:59:17.347Z,52.80
2018-05-15T20:01:46.672Z,52.78
2018-05-15T20:04:16.617Z,52.67
2018-05-15T20:06:47.290Z,53.30
2018-05-15T20:09:16.486Z,53.65
2018-05-15T20:11:45.696Z,53.68
2018-05-15T20:14:14.957Z,54.26
2018-05-15T20:16:44.198Z,54.63
2018-05-15T20:19:13.767Z,54.78
2018-05-15T20:21:43.285Z,54.90
2018-05-15T20:24:13.296Z,55.09
2018-05-15T20:26:43.289Z,55.54
2018-05-15T20:29:12.711Z,55.29
2018-05-15T20:31:42.050Z,55.34
2018-05-15T20:34:12.214Z,56.55
2018-05-15T20:36:41.437Z,55.83
2018-05-15T20:39:10.653Z,56.90
2018-05-15T20:41:39.913Z,56.61
2018-05-15T20:44:09.909Z,56.20
2018-05-15T20:46:39.306Z,57.00
2018-05-15T20:49:10.060Z,56.97
2018-05-15T20:51:39.253Z,55.73
2018-05-15T20:54:09.224Z,55.48
2018-05-15T20:56:39.049Z,55.29
2018-05-15T20:59:08.273Z,56.81
2018-05-15T21:01:38.282Z,56.25
2018-05-15T21:04:07.591Z,56.11
2018-05-15T21:06:36.975Z,55.84
2018-05-15T21:09:06.347Z,56.11
2018-05-15T21:11:35.558Z,57.27
2018-05-15T21:14:04.810Z,56.10
2018-05-15T21:16:34.834Z,56.72
2018-05-15T21:19:04.895Z,55.50
2018-05-15T21:21:34.110Z,55.37
2018-05-15T21:24:03.486Z,55.68
2018-05-15T21:26:34.354Z,55.36
2018-05-15T21:29:03.579Z,55.08
2018-05-15T21:31:32.810Z,54.47
2018-05-15T21:34:02.104Z,55.29
2018-05-15T21:36:32.783Z,53.65
2018-05-15T21:39:02.009Z,53.49
2018-05-15T21:41:31.985Z,52.17
2018-05-15T21:44:01.208Z,52.54
2018-05-15T21:46:30.437Z,52.68
2018-05-15T21:48:59.657Z,52.90
2018-05-15T21:51:28.917Z,52.41
2018-05-15T21:53:59.484Z,52.87
2018-05-15T21:56:28.740Z,52.89
2018-05-15T21:58:58.748Z,52.71
2018-05-15T22:01:28.854Z,52.68
2018-05-15T22:06:28.475Z,52.76
2018-05-15T22:08:57.701Z,52.94
2018-05-15T22:11:26.849Z,53.07
2018-05-15T22:14:13.870Z,52.91
2018-05-15T22:17:01.958Z,52.98
2018-05-15T22:19:49.022Z,53.35
2018-05-15T22:22:17.393Z,53.66
2018-05-15T22:24:46.674Z,53.57
2018-05-15T22:27:15.997Z,53.73
2018-05-15T22:29:45.525Z,53.95
2018-05-15T22:32:14.842Z,54.09
2018-05-15T22:34:44.966Z,54.39
2018-05-15T22:37:14.187Z,54.42
2018-05-15T22:39:43.473Z,54.73
2018-05-15T22:42:13.495Z,54.95
2018-05-15T22:44:43.618Z,55.13
2018-05-15T22:47:12.809Z,55.60
2018-05-15T22:49:42.213Z,55.96
2018-05-15T22:52:11.465Z,56.28
2018-05-15T22:54:40.748Z,56.70
2018-05-15T22:57:10.743Z,57.08
2018-05-15T22:59:40.132Z,57.27
2018-05-15T23:02:09.359Z,57.47
2018-05-15T23:04:38.657Z,57.93
2018-05-15T23:07:08.668Z,57.92
2018-05-15T23:09:37.922Z,58.07
2018-05-15T23:12:08.136Z,58.47
2018-05-15T23:14:38.121Z,58.69
2018-05-15T23:17:07.407Z,59.21
2018-05-15T23:19:36.625Z,59.68
2018-05-15T23:22:05.858Z,59.71
2018-05-15T23:24:35.856Z,60.05
2018-05-15T23:27:05.286Z,60.24
2018-05-15T23:29:35.280Z,59.88
2018-05-15T23:32:04.620Z,59.75
2018-05-15T23:34:33.841Z,59.48
2018-05-15T23:37:03.262Z,59.37
2018-05-15T23:39:33.961Z,59.58
2018-05-15T23:42:03.250Z,59.22
2018-05-15T23:44:32.470Z,59.03
2018-05-15T23:47:01.813Z,59.18
2018-05-15T23:49:31.049Z,59.42
2018-05-15T23:52:00.387Z,59.36
2018-05-15T23:54:29.626Z,59.60
2018-05-15T23:56:58.849Z,59.86
2018-05-15T23:59:28.053Z,60.33
