createdAt,value
2023-05-11T00:00:19.806Z,21.00
2023-05-11T00:02:53.028Z,21.35
2023-05-11T00:05:26.095Z,21.05
2023-05-11T00:07:58.864Z,24.52
2023-05-11T00:10:31.727Z,22.02
2023-05-11T00:13:06.049Z,19.80
2023-05-11T00:15:38.883Z,18.92
2023-05-11T00:18:11.704Z,21.05
2023-05-11T00:20:44.555Z,22.30
2023-05-11T00:23:17.504Z,21.23
2023-05-11T00:25:50.340Z,22.23
2023-05-11T00:28:24.500Z,22.55
2023-05-11T00:30:58.262Z,24.35
2023-05-11T00:33:31.241Z,20.73
2023-05-11T00:36:04.713Z,22.55
2023-05-11T00:38:40.725Z,23.33
2023-05-11T00:41:14.352Z,23.85
2023-05-11T00:43:48.724Z,22.35
2023-05-11T00:46:22.192Z,23.17
2023-05-11T00:48:55.888Z,20.90
2023-05-11T00:51:29.066Z,23.08
2023-05-11T00:54:02.443Z,24.00
2023-05-11T00:56:35.269Z,17.98
2023-05-11T00:59:09.699Z,21.92
2023-05-11T01:01:42.611Z,25.27
2023-05-11T01:04:18.238Z,20.95
2023-05-11T01:06:56.605Z,26.63
2023-05-11T01:09:40.911Z,21.45
2023-05-11T01:12:20.483Z,23.90
2023-05-11T01:15:03.233Z,21.02
2023-05-11T01:17:44.952Z,21.42
2023-05-11T01:20:21.625Z,19.67
2023-05-11T01:23:33.963Z,19.92
2023-05-11T01:26:16.420Z,24.35
2023-05-11T01:29:11.427Z,20.42
2023-05-11T01:31:49.285Z,21.27
2023-05-11T01:34:25.469Z,19.30
2023-05-11T01:37:01.969Z,19.63
2023-05-11T01:39:38.467Z,16.73
2023-05-11T01:42:11.734Z,18.73
2023-05-11T01:44:50.305Z,14.48
2023-05-11T01:47:27.318Z,13.20
2023-05-11T01:50:03.841Z,16.38
2023-05-11T01:52:38.292Z,16.25
2023-05-11T01:57:46.517Z,14.05
2023-05-11T02:00:20.526Z,12.88
2023-05-11T02:02:56.653Z,15.05
2023-05-11T02:05:30.851Z,13.38
2023-05-11T02:08:06.522Z,12.82
2023-05-11T02:10:42.164Z,13.95
2023-05-11T02:13:17.717Z,13.02
2023-05-11T02:15:54.019Z,14.23
2023-05-11T02:18:30.340Z,11.90
2023-05-11T02:21:05.175Z,14.90
2023-05-11T02:23:38.648Z,13.55
2023-05-11T02:26:13.877Z,13.38
2023-05-11T02:28:47.064Z,14.15
2023-05-11T02:31:22.077Z,12.70
2023-05-11T02:34:05.278Z,15.07
2023-05-11T02:36:39.847Z,14.50
2023-05-11T02:39:15.448Z,14.00
2023-05-11T02:44:28.289Z,12.65
2023-05-11T02:47:03.329Z,8.40
2023-05-11T02:49:39.123Z,8.65
2023-05-11T02:52:16.415Z,8.55
2023-05-11T02:54:53.757Z,7.55
2023-05-11T03:00:02.455Z,8.73
2023-05-11T03:02:35.582Z,9.52
2023-05-11T03:05:10.512Z,8.25
2023-05-11T03:10:17.163Z,10.48
2023-05-11T03:12:51.509Z,9.57
2023-05-11T03:15:25.161Z,10.02
2023-05-11T03:18:00.338Z,10.07
2023-05-11T03:20:36.929Z,12.13
2023-05-11T03:23:13.688Z,14.00
2023-05-11T03:25:46.979Z,11.82
2023-05-11T03:28:21.390Z,12.77
2023-05-11T03:31:03.368Z,14.35
2023-05-11T03:33:37.839Z,15.02
2023-05-11T03:36:16.223Z,14.20
2023-05-11T03:38:52.662Z,13.63
2023-05-11T03:41:28.914Z,13.60
2023-05-11T03:44:06.283Z,12.90
2023-05-11T03:46:42.834Z,13.57
2023-05-11T03:49:18.426Z,15.90
2023-05-11T03:54:26.907Z,13.45
2023-05-11T03:56:59.755Z,16.25
2023-05-11T03:59:32.587Z,13.98
2023-05-11T04:02:05.760Z,14.88
2023-05-11T04:04:38.693Z,15.57
2023-05-11T04:07:12.844Z,16.65
2023-05-11T04:09:45.812Z,15.77
2023-05-11T04:12:19.087Z,17.17
2023-05-11T04:14:51.951Z,15.23
2023-05-11T04:17:24.799Z,16.45
2023-05-11T04:19:57.671Z,20.65
2023-05-11T04:22:31.798Z,19.52
2023-05-11T04:25:05.057Z,23.02
2023-05-11T04:27:37.935Z,19.15
2023-05-11T04:30:11.453Z,17.73
2023-05-11T04:32:44.352Z,15.85
2023-05-11T04:35:17.397Z,14.60
2023-05-11T04:37:51.839Z,11.68
2023-05-11T04:40:24.744Z,13.00
2023-05-11T04:42:59.287Z,8.60
2023-05-11T04:45:32.185Z,9.05
2023-05-11T04:48:06.392Z,7.57
2023-05-11T04:50:39.368Z,9.13
2023-05-11T04:53:13.654Z,8.55
2023-05-11T04:55:46.783Z,9.90
2023-05-11T04:58:19.809Z,10.23
2023-05-11T05:00:52.670Z,9.25
2023-05-11T05:03:26.154Z,6.68
2023-05-11T05:05:59.262Z,7.53
2023-05-11T05:08:33.552Z,6.38
2023-05-11T05:11:06.558Z,6.15
2023-05-11T05:13:39.731Z,6.45
2023-05-11T05:16:13.370Z,5.72
2023-05-11T05:18:46.662Z,6.90
2023-05-11T05:21:21.083Z,6.45
2023-05-11T05:23:56.012Z,4.60
2023-05-11T05:26:28.994Z,5.43
2023-05-11T05:29:01.946Z,6.07
2023-05-11T05:31:36.187Z,5.47
2023-05-11T05:34:09.436Z,7.32
2023-05-11T05:36:43.724Z,5.95
2023-05-11T05:39:18.430Z,8.75
2023-05-11T05:44:25.340Z,7.00
2023-05-11T05:46:58.297Z,7.22
2023-05-11T05:49:34.827Z,7.20
2023-05-11T05:52:11.140Z,8.57
2023-05-11T05:54:47.206Z,6.93
2023-05-11T05:57:19.986Z,7.05
2023-05-11T05:59:53.246Z,7.68
2023-05-11T06:02:26.323Z,7.28
2023-05-11T06:04:59.721Z,7.28
2023-05-11T06:07:33.225Z,7.93
2023-05-11T06:10:08.119Z,7.85
2023-05-11T06:12:40.971Z,8.02
2023-05-11T06:15:14.338Z,8.57
2023-05-11T06:17:51.409Z,7.05
2023-05-11T06:20:24.319Z,9.18
2023-05-11T06:22:57.216Z,16.15
2023-05-11T06:25:34.641Z,8.70
2023-05-11T06:28:07.928Z,5.72
2023-05-11T06:30:42.016Z,6.28
2023-05-11T06:33:15.919Z,6.38
2023-05-11T06:35:49.487Z,6.53
2023-05-11T06:38:22.901Z,6.03
2023-05-11T06:40:57.852Z,5.20
2023-05-11T06:43:33.533Z,4.28
2023-05-11T06:46:08.503Z,5.13
2023-05-11T06:48:41.446Z,6.20
2023-05-11T06:51:14.246Z,6.80
2023-05-11T06:53:48.130Z,7.37
2023-05-11T06:56:22.767Z,6.82
2023-05-11T06:58:55.901Z,7.65
2023-05-11T07:01:29.235Z,9.63
2023-05-11T07:04:02.179Z,8.55
2023-05-11T07:06:36.049Z,7.55
2023-05-11T07:09:08.936Z,8.05
2023-05-11T07:11:43.366Z,8.07
2023-05-11T07:14:16.698Z,10.05
2023-05-11T07:16:52.630Z,10.23
2023-05-11T07:19:26.306Z,6.00
2023-05-11T07:21:59.212Z,6.47
2023-05-11T07:24:32.050Z,6.35
2023-05-11T07:27:06.642Z,9.15
2023-05-11T07:29:39.492Z,8.32
2023-05-11T07:32:13.014Z,7.22
2023-05-11T07:34:46.133Z,8.30
2023-05-11T07:37:19.165Z,8.05
2023-05-11T07:39:51.974Z,9.32
2023-05-11T07:42:26.104Z,9.32
2023-05-11T07:44:58.946Z,8.88
2023-05-11T07:47:33.230Z,8.80
2023-05-11T07:50:08.756Z,11.07
2023-05-11T07:52:41.579Z,8.38
2023-05-11T07:55:15.231Z,9.13
2023-05-11T07:57:49.358Z,6.25
2023-05-11T08:00:23.194Z,6.38
2023-05-11T08:02:56.600Z,7.10
2023-05-11T08:05:29.793Z,6.50
2023-05-11T08:08:02.925Z,6.78
2023-05-11T08:10:37.318Z,6.88
2023-05-11T08:13:11.929Z,5.57
2023-05-11T08:15:45.040Z,6.05
2023-05-11T08:18:18.051Z,6.00
2023-05-11T08:20:51.195Z,6.40
2023-05-11T08:23:23.978Z,9.05
2023-05-11T08:25:57.519Z,8.18
2023-05-11T08:28:32.024Z,5.88
2023-05-11T08:31:05.504Z,7.32
2023-05-11T08:33:38.983Z,6.38
2023-05-11T08:36:13.175Z,4.90
2023-05-11T08:38:46.026Z,5.95
2023-05-11T08:41:18.888Z,5.80
2023-05-11T08:43:53.929Z,5.53
2023-05-11T08:46:30.579Z,6.22
2023-05-11T08:49:03.935Z,6.20
2023-05-11T08:51:36.735Z,6.10
2023-05-11T08:54:09.920Z,6.50
2023-05-11T08:56:44.053Z,5.68
2023-05-11T08:59:19.592Z,6.78
2023-05-11T09:01:53.427Z,7.75
2023-05-11T09:04:27.222Z,7.32
2023-05-11T09:07:00.830Z,8.67
2023-05-11T09:09:34.289Z,5.50
2023-05-11T09:12:08.751Z,5.93
2023-05-11T09:14:43.021Z,6.28
2023-05-11T09:17:16.185Z,6.75
2023-05-11T09:20:00.277Z,6.85
2023-05-11T09:22:36.235Z,9.57
2023-05-11T09:25:13.048Z,6.80
2023-05-11T09:27:47.449Z,6.00
2023-05-11T09:30:23.865Z,6.40
2023-05-11T09:32:58.484Z,6.47
2023-05-11T09:35:33.231Z,5.78
2023-05-11T09:38:07.993Z,7.15
2023-05-11T09:40:43.686Z,5.53
2023-05-11T09:43:18.532Z,5.10
2023-05-11T09:45:54.485Z,6.88
2023-05-11T09:48:29.959Z,5.65
2023-05-11T09:51:04.861Z,6.68
2023-05-11T09:53:42.826Z,5.45
2023-05-11T09:56:15.929Z,5.90
2023-05-11T09:58:51.002Z,5.50
2023-05-11T10:01:32.274Z,6.22
2023-05-11T10:04:22.079Z,5.97
2023-05-11T10:06:55.493Z,6.25
2023-05-11T10:09:28.735Z,7.28
2023-05-11T10:12:02.721Z,6.65
2023-05-11T10:14:36.201Z,7.97
2023-05-11T10:17:13.030Z,5.88
2023-05-11T10:19:45.923Z,9.18
2023-05-11T10:22:19.636Z,6.55
2023-05-11T10:24:52.934Z,7.20
2023-05-11T10:27:27.350Z,6.03
2023-05-11T10:32:37.370Z,7.72
2023-05-11T10:35:10.638Z,7.32
2023-05-11T10:37:43.815Z,7.55
2023-05-11T10:40:17.197Z,5.80
2023-05-11T10:43:28.062Z,5.80
2023-05-11T10:46:17.488Z,4.75
2023-05-11T10:49:16.569Z,4.82
2023-05-11T10:52:23.357Z,4.43
2023-05-11T10:55:09.982Z,4.70
2023-05-11T10:58:10.586Z,5.22
2023-05-11T11:01:31.464Z,6.95
2023-05-11T11:04:07.291Z,6.63
2023-05-11T11:06:42.516Z,4.95
2023-05-11T11:09:16.731Z,5.07
2023-05-11T11:11:51.027Z,5.93
2023-05-11T11:17:24.653Z,4.93
2023-05-11T11:20:00.981Z,4.78
2023-05-11T11:22:49.904Z,3.90
2023-05-11T11:25:51.534Z,5.53
2023-05-11T11:28:24.682Z,4.22
2023-05-11T11:31:26.461Z,3.78
2023-05-11T11:34:20.234Z,4.63
2023-05-11T11:37:08.759Z,5.43
2023-05-11T11:39:50.198Z,4.80
2023-05-11T11:42:38.814Z,4.88
2023-05-11T11:45:32.466Z,4.80
2023-05-11T11:48:16.628Z,4.35
2023-05-11T11:51:01.223Z,6.05
2023-05-11T11:54:08.966Z,4.78
2023-05-11T11:56:45.916Z,5.38
2023-05-11T11:59:18.899Z,2.80
2023-05-11T12:01:53.049Z,2.78
2023-05-11T12:04:43.853Z,1.88
2023-05-11T12:07:20.175Z,2.55
2023-05-11T12:09:54.670Z,3.85
2023-05-11T12:12:28.167Z,1.90
2023-05-11T12:15:02.547Z,1.87
2023-05-11T12:20:14.165Z,2.22
2023-05-11T12:22:49.003Z,2.33
2023-05-11T12:25:23.568Z,2.38
2023-05-11T12:28:00.347Z,2.47
2023-05-11T12:30:34.775Z,2.90
2023-05-11T12:35:41.683Z,2.47
2023-05-11T12:38:14.523Z,3.40
2023-05-11T12:40:50.882Z,2.40
2023-05-11T12:43:24.172Z,2.33
2023-05-11T12:45:57.107Z,2.17
2023-05-11T12:48:30.310Z,3.75
2023-05-11T12:51:03.084Z,2.92
2023-05-11T12:53:36.860Z,3.75
2023-05-11T12:56:11.110Z,3.55
2023-05-11T12:58:44.138Z,3.20
2023-05-11T13:01:17.013Z,1.73
2023-05-11T13:03:49.972Z,2.10
2023-05-11T13:06:22.825Z,2.58
2023-05-11T13:08:55.718Z,3.28
2023-05-11T13:11:30.069Z,2.10
2023-05-11T13:16:54.716Z,1.98
2023-05-11T13:19:29.353Z,1.80
2023-05-11T13:22:02.198Z,1.33
2023-05-11T13:24:35.056Z,1.55
2023-05-11T13:27:09.200Z,1.60
2023-05-11T13:29:42.097Z,1.17
2023-05-11T13:32:15.024Z,3.45
2023-05-11T13:34:48.307Z,1.13
2023-05-11T13:37:21.154Z,2.17
2023-05-11T13:39:54.291Z,1.08
2023-05-11T13:42:29.208Z,1.13
2023-05-11T13:45:02.062Z,1.42
2023-05-11T13:47:36.996Z,1.52
2023-05-11T13:50:10.404Z,1.20
2023-05-11T13:52:43.689Z,1.25
2023-05-11T13:55:16.655Z,1.52
2023-05-11T13:57:50.944Z,1.55
2023-05-11T14:00:24.012Z,1.33
2023-05-11T14:02:58.338Z,1.20
2023-05-11T14:05:31.471Z,1.63
2023-05-11T14:08:05.169Z,1.52
2023-05-11T14:10:38.149Z,5.63
2023-05-11T14:13:12.573Z,1.08
2023-05-11T14:15:45.531Z,1.27
2023-05-11T14:18:24.903Z,1.00
2023-05-11T14:20:58.314Z,2.90
2023-05-11T14:23:31.116Z,2.47
2023-05-11T14:26:04.232Z,1.30
2023-05-11T14:28:39.286Z,2.25
2023-05-11T14:31:12.164Z,1.30
2023-05-11T14:33:45.031Z,1.05
2023-05-11T14:36:17.951Z,1.73
2023-05-11T14:38:51.196Z,1.20
2023-05-11T14:41:23.997Z,2.13
2023-05-11T14:43:58.133Z,1.27
2023-05-11T14:46:31.028Z,1.30
2023-05-11T14:49:04.380Z,1.65
2023-05-11T14:51:39.387Z,3.67
2023-05-11T14:54:12.526Z,2.83
2023-05-11T14:56:46.148Z,1.65
2023-05-11T14:59:20.453Z,3.00
2023-05-11T15:04:26.954Z,3.13
2023-05-11T15:06:59.720Z,1.90
2023-05-11T15:09:32.563Z,3.05
2023-05-11T15:12:05.968Z,3.30
2023-05-11T15:14:42.636Z,4.50
2023-05-11T15:17:15.517Z,3.90
2023-05-11T15:19:48.699Z,3.70
2023-05-11T15:22:22.322Z,2.53
2023-05-11T15:24:56.052Z,2.67
2023-05-11T15:27:29.219Z,2.03
2023-05-11T15:30:03.904Z,2.50
2023-05-11T15:32:39.077Z,4.72
2023-05-11T15:35:11.910Z,4.55
2023-05-11T15:37:44.792Z,2.40
2023-05-11T15:40:17.600Z,3.42
2023-05-11T15:42:50.465Z,2.20
2023-05-11T15:45:24.830Z,2.20
2023-05-11T15:47:58.574Z,4.13
2023-05-11T15:50:31.397Z,1.70
2023-05-11T15:53:04.224Z,2.13
2023-05-11T15:55:38.978Z,1.95
2023-05-11T15:58:12.056Z,3.10
2023-05-11T16:00:46.610Z,2.08
2023-05-11T16:03:20.135Z,2.92
2023-05-11T16:05:53.319Z,1.83
2023-05-11T16:08:26.101Z,2.22
2023-05-11T16:10:59.001Z,1.85
2023-05-11T16:13:31.756Z,2.28
2023-05-11T16:16:07.179Z,1.98
2023-05-11T16:18:40.602Z,2.65
2023-05-11T16:21:14.533Z,1.90
2023-05-11T16:23:47.449Z,2.08
2023-05-11T16:26:20.396Z,2.50
2023-05-11T16:28:53.240Z,3.58
2023-05-11T16:31:28.109Z,1.83
2023-05-11T16:34:01.154Z,3.03
2023-05-11T16:36:34.084Z,3.05
2023-05-11T16:39:07.098Z,3.08
2023-05-11T16:41:40.085Z,3.08
2023-05-11T16:44:13.116Z,4.03
2023-05-11T16:46:47.521Z,4.78
2023-05-11T16:49:20.664Z,4.32
2023-05-11T16:51:53.594Z,4.75
2023-05-11T16:54:27.045Z,3.75
2023-05-11T16:56:59.866Z,4.03
2023-05-11T16:59:34.411Z,7.00
2023-05-11T17:04:42.105Z,4.07
2023-05-11T17:07:15.621Z,3.28
2023-05-11T17:09:50.968Z,5.03
2023-05-11T17:12:24.296Z,3.85
2023-05-11T17:14:57.541Z,3.72
2023-05-11T17:17:31.760Z,3.45
2023-05-11T17:20:07.500Z,5.35
2023-05-11T17:22:40.388Z,2.97
2023-05-11T17:25:15.787Z,3.15
2023-05-11T17:27:48.605Z,7.47
2023-05-11T17:30:23.842Z,7.18
2023-05-11T17:33:02.152Z,3.83
2023-05-11T17:35:35.211Z,2.92
2023-05-11T17:38:08.362Z,2.65
2023-05-11T17:40:41.635Z,3.75
2023-05-11T17:43:14.500Z,3.63
2023-05-11T17:45:47.334Z,4.63
2023-05-11T17:48:21.532Z,6.05
2023-05-11T17:50:54.322Z,4.90
2023-05-11T17:53:27.330Z,5.75
2023-05-11T17:56:00.848Z,4.35
2023-05-11T17:58:34.083Z,5.43
2023-05-11T18:01:12.460Z,4.00
2023-05-11T18:03:47.351Z,4.43
2023-05-11T18:06:20.830Z,3.90
2023-05-11T18:08:53.626Z,3.53
2023-05-11T18:11:27.105Z,4.38
2023-05-11T18:13:59.880Z,4.20
2023-05-11T18:16:32.692Z,6.22
2023-05-11T18:19:06.977Z,6.07
2023-05-11T18:21:40.287Z,4.20
2023-05-11T18:24:14.599Z,4.70
2023-05-11T18:26:47.405Z,4.55
2023-05-11T18:29:21.836Z,6.80
2023-05-11T18:31:54.703Z,6.70
2023-05-11T18:34:29.022Z,4.20
2023-05-11T18:37:02.738Z,4.75
2023-05-11T18:39:35.775Z,5.93
2023-05-11T18:42:09.054Z,5.13
2023-05-11T18:44:41.830Z,6.03
2023-05-11T18:47:14.744Z,4.97
2023-05-11T18:49:49.255Z,4.13
2023-05-11T18:54:56.584Z,5.55
2023-05-11T19:00:02.425Z,4.68
2023-05-11T19:02:35.787Z,5.90
2023-05-11T19:05:11.207Z,4.88
2023-05-11T19:07:44.092Z,5.63
2023-05-11T19:10:18.072Z,6.55
2023-05-11T19:12:51.137Z,5.70
2023-05-11T19:15:23.921Z,6.88
2023-05-11T19:17:56.819Z,6.50
2023-05-11T19:20:30.949Z,7.90
2023-05-11T19:25:37.103Z,6.13
2023-05-11T19:28:10.234Z,5.22
2023-05-11T19:30:43.020Z,4.97
2023-05-11T19:33:15.889Z,6.10
2023-05-11T19:35:50.097Z,6.53
2023-05-11T19:38:23.024Z,9.65
2023-05-11T19:40:56.241Z,7.53
2023-05-11T19:43:29.367Z,6.82
2023-05-11T19:46:03.909Z,7.03
2023-05-11T19:51:11.239Z,8.63
2023-05-11T19:53:44.565Z,10.48
2023-05-11T19:56:17.436Z,8.88
2023-05-11T19:58:50.305Z,9.63
2023-05-11T20:01:23.197Z,7.47
2023-05-11T20:03:56.537Z,9.07
2023-05-11T20:06:30.905Z,8.25
2023-05-11T20:09:05.016Z,10.13
2023-05-11T20:11:37.844Z,9.88
2023-05-11T20:14:10.712Z,8.45
2023-05-11T20:16:43.822Z,9.45
2023-05-11T20:19:17.054Z,9.07
2023-05-11T20:21:51.816Z,9.00
2023-05-11T20:24:24.739Z,8.00
2023-05-11T20:26:57.990Z,10.23
2023-05-11T20:29:31.267Z,11.68
2023-05-11T20:32:04.334Z,10.10
2023-05-11T20:34:37.438Z,13.52
2023-05-11T20:37:11.904Z,11.93
2023-05-11T20:39:45.281Z,11.30
2023-05-11T20:42:18.301Z,12.65
2023-05-11T20:44:51.784Z,11.68
2023-05-11T20:47:24.618Z,11.43
2023-05-11T20:49:57.437Z,15.73
2023-05-11T20:52:31.688Z,15.60
2023-05-11T20:55:04.771Z,14.63
2023-05-11T20:57:37.592Z,16.95
2023-05-11T21:00:15.279Z,14.90
2023-05-11T21:02:48.290Z,17.27
2023-05-11T21:05:22.518Z,16.23
2023-05-11T21:07:58.493Z,16.05
2023-05-11T21:10:32.050Z,15.02
2023-05-11T21:13:04.905Z,16.77
2023-05-11T21:15:37.754Z,14.32
2023-05-11T21:18:10.629Z,15.13
2023-05-11T21:20:43.709Z,14.95
2023-05-11T21:23:18.054Z,16.48
2023-05-11T21:25:53.081Z,17.75
2023-05-11T21:28:27.001Z,13.07
2023-05-11T21:33:33.666Z,16.02
2023-05-11T21:36:08.070Z,16.33
2023-05-11T21:38:42.330Z,16.00
2023-05-11T21:41:16.724Z,15.98
2023-05-11T21:43:50.345Z,12.02
2023-05-11T21:46:23.524Z,14.90
2023-05-11T21:48:56.354Z,15.45
2023-05-11T21:51:29.191Z,14.85
2023-05-11T21:54:03.765Z,13.75
2023-05-11T21:56:36.783Z,15.18
2023-05-11T21:59:09.636Z,15.48
2023-05-11T22:01:42.433Z,14.20
2023-05-11T22:04:15.382Z,13.43
2023-05-11T22:06:48.209Z,14.75
2023-05-11T22:09:22.554Z,13.40
2023-05-11T22:11:55.409Z,16.15
2023-05-11T22:14:28.223Z,11.73
2023-05-11T22:17:01.256Z,11.45
2023-05-11T22:19:34.376Z,12.75
2023-05-11T22:22:07.256Z,11.80
2023-05-11T22:24:41.460Z,11.18
2023-05-11T22:27:16.015Z,12.45
2023-05-11T22:29:49.136Z,9.77
2023-05-11T22:32:22.086Z,9.77
2023-05-11T22:34:58.443Z,10.98
2023-05-11T22:37:32.395Z,11.90
2023-05-11T22:40:08.673Z,9.10
2023-05-11T22:42:41.638Z,8.80
2023-05-11T22:45:15.173Z,7.60
2023-05-11T22:47:48.289Z,9.90
2023-05-11T22:50:21.387Z,11.55
2023-05-11T22:52:56.084Z,10.50
2023-05-11T22:55:30.265Z,9.55
2023-05-11T22:58:03.541Z,9.85
2023-05-11T23:00:37.189Z,9.43
2023-05-11T23:03:10.238Z,10.55
2023-05-11T23:05:43.349Z,10.20
2023-05-11T23:08:16.186Z,10.70
2023-05-11T23:10:51.610Z,9.52
2023-05-11T23:13:24.668Z,10.15
2023-05-11T23:15:57.545Z,11.40
2023-05-11T23:18:30.668Z,11.07
2023-05-11T23:21:03.813Z,12.80
2023-05-11T23:23:36.669Z,13.10
2023-05-11T23:26:11.426Z,15.63
2023-05-11T23:28:44.374Z,17.20
2023-05-11T23:31:17.385Z,15.93
2023-05-11T23:33:50.288Z,16.63
2023-05-11T23:36:23.931Z,18.40
2023-05-11T23:38:57.110Z,19.00
2023-05-11T23:41:31.287Z,19.40
2023-05-11T23:44:04.138Z,16.52
2023-05-11T23:46:37.134Z,16.23
2023-05-11T23:49:10.217Z,19.90
2023-05-11T23:51:43.102Z,18.70
2023-05-11T23:54:15.952Z,21.85
2023-05-11T23:56:50.072Z,23.55
2023-05-11T23:59:22.950Z,17.77
