createdAt,value
2019-05-13T00:00:34.228Z,2.57
2019-05-13T00:03:03.604Z,2.50
2019-05-13T00:05:33.904Z,2.97
2019-05-13T00:08:03.526Z,2.37
2019-05-13T00:10:34.714Z,2.10
2019-05-13T00:13:04.432Z,2.50
2019-05-13T00:15:34.095Z,2.53
2019-05-13T00:18:04.033Z,2.17
2019-05-13T00:20:33.903Z,2.53
2019-05-13T00:23:03.833Z,2.20
2019-05-13T00:25:33.892Z,2.70
2019-05-13T00:28:04.023Z,2.50
2019-05-13T00:30:34.197Z,2.60
2019-05-13T00:33:03.867Z,2.23
2019-05-13T00:35:33.923Z,2.83
2019-05-13T00:38:03.928Z,2.57
2019-05-13T00:40:33.696Z,2.40
2019-05-13T00:43:03.900Z,2.50
2019-05-13T00:45:33.827Z,2.73
2019-05-13T00:48:04.632Z,2.47
2019-05-13T00:50:33.995Z,2.33
2019-05-13T00:53:04.434Z,2.57
2019-05-13T00:55:34.388Z,2.33
2019-05-13T00:58:04.692Z,3.70
2019-05-13T01:00:33.872Z,2.53
2019-05-13T01:03:03.995Z,2.67
2019-05-13T01:05:33.999Z,2.50
2019-05-13T01:08:04.299Z,3.03
2019-05-13T01:10:34.480Z,2.70
2019-05-13T01:13:04.755Z,2.47
2019-05-13T01:15:34.395Z,3.03
2019-05-13T01:18:04.053Z,2.77
2019-05-13T01:20:34.492Z,2.57
2019-05-13T01:23:03.658Z,3.13
2019-05-13T01:25:33.918Z,3.10
2019-05-13T01:28:04.488Z,2.70
2019-05-13T01:30:34.529Z,3.30
2019-05-13T01:33:04.429Z,2.70
2019-05-13T01:35:34.324Z,2.53
2019-05-13T01:38:04.500Z,2.83
2019-05-13T01:40:34.706Z,2.70
2019-05-13T01:43:03.871Z,2.77
2019-05-13T01:45:33.788Z,2.33
2019-05-13T01:48:07.250Z,2.53
2019-05-13T01:50:33.816Z,2.40
2019-05-13T01:53:04.301Z,2.57
2019-05-13T01:55:33.878Z,2.73
2019-05-13T01:58:04.536Z,1.97
2019-05-13T02:00:35.275Z,2.70
2019-05-13T02:03:04.164Z,2.50
2019-05-13T02:05:34.021Z,2.47
2019-05-13T02:08:04.500Z,2.43
2019-05-13T02:10:53.924Z,2.60
2019-05-13T02:13:24.548Z,3.07
2019-05-13T02:15:54.959Z,2.70
2019-05-13T02:18:24.353Z,2.90
2019-05-13T02:20:55.250Z,3.20
2019-05-13T02:23:24.264Z,3.30
2019-05-13T02:25:54.215Z,3.30
2019-05-13T02:28:24.832Z,2.70
2019-05-13T02:30:55.977Z,2.90
2019-05-13T02:33:24.413Z,2.97
2019-05-13T02:35:54.083Z,2.60
2019-05-13T02:38:29.517Z,2.53
2019-05-13T02:40:53.386Z,3.33
2019-05-13T02:43:23.768Z,3.10
2019-05-13T02:45:53.864Z,3.13
2019-05-13T02:48:23.522Z,2.97
2019-05-13T02:50:53.742Z,3.13
2019-05-13T02:53:23.731Z,2.83
2019-05-13T02:55:53.276Z,2.50
2019-05-13T02:58:24.199Z,2.60
2019-05-13T03:00:53.267Z,2.60
2019-05-13T03:03:23.306Z,2.70
2019-05-13T03:05:53.219Z,2.60
2019-05-13T03:08:38.552Z,2.40
2019-05-13T03:10:53.405Z,2.83
2019-05-13T03:13:23.670Z,2.93
2019-05-13T03:16:13.109Z,2.97
2019-05-13T03:18:43.643Z,3.10
2019-05-13T03:21:12.840Z,2.67
2019-05-13T03:23:43.992Z,2.77
2019-05-13T03:26:12.941Z,2.53
2019-05-13T03:28:43.570Z,3.50
2019-05-13T03:31:16.629Z,3.10
2019-05-13T03:33:46.134Z,3.60
2019-05-13T03:36:16.514Z,3.50
2019-05-13T03:38:59.358Z,3.20
2019-05-13T03:41:16.642Z,3.23
2019-05-13T03:43:45.887Z,3.10
2019-05-13T03:46:14.446Z,3.63
2019-05-13T03:48:43.228Z,3.10
2019-05-13T03:51:13.373Z,3.10
2019-05-13T03:53:43.340Z,2.80
2019-05-13T03:56:13.225Z,3.20
2019-05-13T03:58:43.317Z,3.27
2019-05-13T04:01:13.349Z,3.27
2019-05-13T04:03:43.828Z,2.90
2019-05-13T04:06:13.784Z,3.00
2019-05-13T04:08:43.739Z,3.67
2019-05-13T04:11:13.099Z,3.13
2019-05-13T04:13:43.002Z,3.10
2019-05-13T04:16:12.834Z,3.20
2019-05-13T04:18:42.822Z,3.50
2019-05-13T04:21:12.985Z,3.73
2019-05-13T04:23:42.756Z,5.37
2019-05-13T04:26:14.684Z,3.90
2019-05-13T04:28:43.535Z,3.50
2019-05-13T04:31:14.103Z,6.23
2019-05-13T04:33:43.070Z,4.80
2019-05-13T04:36:13.250Z,6.07
2019-05-13T04:38:44.225Z,7.20
2019-05-13T04:41:12.582Z,8.40
2019-05-13T04:43:43.743Z,10.03
2019-05-13T04:46:13.973Z,8.53
2019-05-13T04:48:44.163Z,6.30
2019-05-13T04:51:13.630Z,5.70
2019-05-13T04:53:42.668Z,4.20
2019-05-13T04:56:13.686Z,5.10
2019-05-13T04:58:42.807Z,4.43
2019-05-13T05:01:24.009Z,4.63
2019-05-13T05:04:22.627Z,4.60
2019-05-13T05:06:44.002Z,3.90
2019-05-13T05:09:32.931Z,4.57
2019-05-13T05:12:32.179Z,4.27
2019-05-13T05:15:06.522Z,5.77
2019-05-13T05:17:43.043Z,4.10
2019-05-13T05:20:28.851Z,4.00
2019-05-13T05:23:12.362Z,4.40
2019-05-13T05:25:52.690Z,3.93
2019-05-13T05:28:47.104Z,4.03
2019-05-13T05:31:24.714Z,4.80
2019-05-13T05:34:16.089Z,4.57
2019-05-13T05:37:03.020Z,4.23
2019-05-13T05:39:31.664Z,4.47
2019-05-13T05:42:02.163Z,4.83
2019-05-13T05:44:32.651Z,3.93
2019-05-13T05:47:04.038Z,4.67
2019-05-13T05:49:32.912Z,4.60
2019-05-13T05:52:04.459Z,4.00
2019-05-13T05:54:35.653Z,4.40
2019-05-13T05:57:05.413Z,4.87
2019-05-13T05:59:36.101Z,3.80
2019-05-13T06:02:06.117Z,3.80
2019-05-13T06:04:34.910Z,4.83
2019-05-13T06:07:03.859Z,3.97
2019-05-13T06:09:32.593Z,4.30
2019-05-13T06:12:01.931Z,4.03
2019-05-13T06:14:32.648Z,3.80
2019-05-13T06:17:02.659Z,3.30
2019-05-13T06:19:32.067Z,3.50
2019-05-13T06:22:02.236Z,3.20
2019-05-13T06:24:31.329Z,3.83
2019-05-13T06:27:01.566Z,3.30
2019-05-13T06:29:31.706Z,3.10
2019-05-13T06:32:15.175Z,3.57
2019-05-13T06:34:32.826Z,4.00
2019-05-13T06:37:01.964Z,3.57
2019-05-13T06:39:31.635Z,3.73
2019-05-13T06:42:02.828Z,3.40
2019-05-13T06:44:31.722Z,3.13
2019-05-13T06:47:02.460Z,2.97
2019-05-13T06:49:32.330Z,2.97
2019-05-13T06:52:01.753Z,3.70
2019-05-13T06:54:33.024Z,2.43
2019-05-13T06:57:04.283Z,2.80
2019-05-13T06:59:31.772Z,3.17
2019-05-13T07:02:02.086Z,3.07
2019-05-13T07:04:32.743Z,2.20
2019-05-13T07:07:10.099Z,2.70
2019-05-13T07:09:32.255Z,3.00
2019-05-13T07:12:03.077Z,2.80
2019-05-13T07:14:32.474Z,2.53
2019-05-13T07:17:02.078Z,2.80
2019-05-13T07:19:32.337Z,2.37
2019-05-13T07:22:02.715Z,2.87
2019-05-13T07:24:32.277Z,2.17
2019-05-13T07:27:02.089Z,2.17
2019-05-13T07:29:32.412Z,3.03
2019-05-13T07:32:01.915Z,1.87
2019-05-13T07:34:33.752Z,3.07
2019-05-13T07:37:02.202Z,3.07
2019-05-13T07:39:32.656Z,3.13
2019-05-13T07:42:05.103Z,2.87
2019-05-13T07:44:32.411Z,2.50
2019-05-13T07:47:03.319Z,2.30
2019-05-13T07:49:31.807Z,2.17
2019-05-13T07:52:01.525Z,2.60
2019-05-13T07:54:32.862Z,2.63
2019-05-13T07:57:01.873Z,2.87
2019-05-13T07:59:31.815Z,2.70
2019-05-13T08:02:02.011Z,2.67
2019-05-13T08:04:33.448Z,2.30
2019-05-13T08:07:02.075Z,3.00
2019-05-13T08:09:31.869Z,2.60
2019-05-13T08:12:10.129Z,2.43
2019-05-13T08:14:32.816Z,2.07
2019-05-13T08:17:02.622Z,2.47
2019-05-13T08:19:43.757Z,2.47
2019-05-13T08:22:12.280Z,2.53
2019-05-13T08:24:42.528Z,2.80
2019-05-13T08:27:11.810Z,2.20
2019-05-13T08:29:42.161Z,2.50
2019-05-13T08:32:11.273Z,2.63
2019-05-13T08:34:41.721Z,2.67
2019-05-13T08:37:11.397Z,2.70
2019-05-13T08:39:41.484Z,2.50
2019-05-13T08:42:15.914Z,2.23
2019-05-13T08:44:41.701Z,2.10
2019-05-13T08:47:12.038Z,3.90
2019-05-13T08:49:41.459Z,2.27
2019-05-13T08:52:12.036Z,2.90
2019-05-13T08:54:41.797Z,2.63
2019-05-13T08:57:11.815Z,2.30
2019-05-13T08:59:42.275Z,2.00
2019-05-13T09:02:11.566Z,2.07
2019-05-13T09:04:42.196Z,1.87
2019-05-13T09:07:12.177Z,1.93
2019-05-13T09:09:41.942Z,2.00
2019-05-13T09:12:11.575Z,2.43
2019-05-13T09:14:41.639Z,2.20
2019-05-13T09:17:12.036Z,2.40
2019-05-13T09:19:41.458Z,2.37
2019-05-13T09:22:12.366Z,2.07
2019-05-13T09:24:42.485Z,2.00
2019-05-13T09:27:12.067Z,2.37
2019-05-13T09:30:02.772Z,2.17
2019-05-13T09:32:31.793Z,2.20
2019-05-13T09:35:03.075Z,1.93
2019-05-13T09:37:31.685Z,2.50
2019-05-13T09:40:02.355Z,1.70
2019-05-13T09:42:47.637Z,2.70
2019-05-13T09:45:02.209Z,2.67
2019-05-13T09:47:32.181Z,1.90
2019-05-13T09:50:00.916Z,1.97
2019-05-13T09:52:31.728Z,2.30
2019-05-13T09:54:59.553Z,1.80
2019-05-13T09:57:28.178Z,1.80
2019-05-13T09:59:56.613Z,1.70
2019-05-13T10:02:25.065Z,1.73
2019-05-13T10:04:53.534Z,1.73
2019-05-13T10:07:22.916Z,1.80
2019-05-13T10:09:52.188Z,1.90
2019-05-13T10:12:24.267Z,1.93
2019-05-13T10:14:51.056Z,2.43
2019-05-13T10:17:21.935Z,2.07
2019-05-13T10:19:51.867Z,1.73
2019-05-13T10:22:21.890Z,1.70
2019-05-13T10:24:51.464Z,2.00
2019-05-13T10:27:22.339Z,1.60
2019-05-13T10:29:51.705Z,1.73
2019-05-13T10:32:22.026Z,1.87
2019-05-13T10:34:52.864Z,1.80
2019-05-13T10:37:22.228Z,2.20
2019-05-13T10:39:51.828Z,1.43
2019-05-13T10:42:22.172Z,1.57
2019-05-13T10:44:52.207Z,1.90
2019-05-13T10:47:22.733Z,2.50
2019-05-13T10:49:52.380Z,1.95
2019-05-13T10:52:22.872Z,2.00
2019-05-13T10:54:52.666Z,2.05
2019-05-13T10:57:21.341Z,1.90
2019-05-13T10:59:52.508Z,2.15
2019-05-13T11:02:22.195Z,1.83
2019-05-13T11:04:52.533Z,1.87
2019-05-13T11:07:22.537Z,1.90
2019-05-13T11:09:52.659Z,1.85
2019-05-13T11:12:22.206Z,1.85
2019-05-13T11:14:55.162Z,1.75
2019-05-13T11:17:31.425Z,2.08
2019-05-13T11:19:52.349Z,1.40
2019-05-13T11:22:22.499Z,1.60
2019-05-13T11:24:51.954Z,1.85
2019-05-13T11:27:23.238Z,1.80
2019-05-13T11:29:52.316Z,2.05
2019-05-13T11:32:22.244Z,1.95
2019-05-13T11:34:52.945Z,1.82
2019-05-13T11:37:23.131Z,1.82
2019-05-13T11:39:51.730Z,2.02
2019-05-13T11:42:22.702Z,1.77
2019-05-13T11:44:52.802Z,1.60
2019-05-13T11:47:20.687Z,1.60
2019-05-13T11:49:51.409Z,1.55
2019-05-13T11:52:19.385Z,1.52
2019-05-13T11:54:47.849Z,1.82
2019-05-13T11:57:16.281Z,1.70
2019-05-13T11:59:44.747Z,1.87
2019-05-13T12:02:13.954Z,2.20
2019-05-13T12:04:43.809Z,2.08
2019-05-13T12:07:13.326Z,1.75
2019-05-13T12:09:42.058Z,1.55
2019-05-13T12:12:13.236Z,1.65
2019-05-13T12:15:04.140Z,1.95
2019-05-13T12:17:14.111Z,1.57
2019-05-13T12:19:41.829Z,1.22
2019-05-13T12:22:13.051Z,1.15
2019-05-13T12:24:42.204Z,1.32
2019-05-13T12:27:10.987Z,1.60
2019-05-13T12:29:42.977Z,1.40
2019-05-13T12:32:13.446Z,1.32
2019-05-13T12:34:44.998Z,1.30
2019-05-13T12:37:12.212Z,1.60
2019-05-13T12:39:43.762Z,1.98
2019-05-13T12:42:12.742Z,1.60
2019-05-13T12:44:59.801Z,1.75
2019-05-13T12:47:12.206Z,1.87
2019-05-13T12:49:43.774Z,2.00
2019-05-13T12:52:13.002Z,1.45
2019-05-13T12:54:43.756Z,1.35
2019-05-13T12:57:15.028Z,1.42
2019-05-13T12:59:43.554Z,1.80
2019-05-13T13:04:34.704Z,1.60
2019-05-13T13:07:03.137Z,1.90
2019-05-13T13:09:33.413Z,2.00
2019-05-13T13:12:01.843Z,1.70
2019-05-13T13:14:38.431Z,1.62
2019-05-13T13:17:04.122Z,2.22
2019-05-13T13:19:33.988Z,1.85
2019-05-13T13:22:04.615Z,1.62
2019-05-13T13:24:31.862Z,1.40
2019-05-13T13:27:00.465Z,1.47
2019-05-13T13:29:28.907Z,2.12
2019-05-13T13:31:57.372Z,2.00
2019-05-13T13:34:26.531Z,1.85
2019-05-13T13:36:55.329Z,1.90
2019-05-13T13:39:25.498Z,2.47
2019-05-13T13:41:54.134Z,1.92
2019-05-13T13:44:24.786Z,1.72
2019-05-13T13:46:54.792Z,2.20
2019-05-13T13:49:23.459Z,1.75
2019-05-13T13:51:52.038Z,2.30
2019-05-13T13:54:22.373Z,1.82
2019-05-13T13:56:55.955Z,2.52
2019-05-13T13:59:24.548Z,2.10
2019-05-13T14:01:54.821Z,2.00
2019-05-13T14:04:21.746Z,2.33
2019-05-13T14:09:22.418Z,1.77
2019-05-13T14:11:51.562Z,2.35
2019-05-13T14:14:21.563Z,1.92
2019-05-13T14:16:51.811Z,1.80
2019-05-13T14:19:21.851Z,1.85
2019-05-13T14:21:52.456Z,1.85
2019-05-13T14:24:21.607Z,1.67
2019-05-13T14:26:52.391Z,2.42
2019-05-13T14:29:21.333Z,1.92
2019-05-13T14:31:52.189Z,2.00
2019-05-13T14:34:20.835Z,1.92
2019-05-13T14:36:51.621Z,1.80
2019-05-13T14:39:19.523Z,1.60
2019-05-13T14:41:47.986Z,2.12
2019-05-13T14:44:16.825Z,1.72
2019-05-13T14:46:47.865Z,1.80
2019-05-13T14:49:15.461Z,1.62
2019-05-13T14:51:43.895Z,1.50
2019-05-13T14:54:12.431Z,1.65
2019-05-13T14:56:42.024Z,2.00
2019-05-13T14:59:11.686Z,1.40
2019-05-13T15:01:41.376Z,1.90
2019-05-13T15:04:12.196Z,2.00
2019-05-13T15:06:41.571Z,2.20
2019-05-13T15:09:12.579Z,1.85
2019-05-13T15:11:41.857Z,1.70
2019-05-13T15:14:11.678Z,1.72
2019-05-13T15:16:42.456Z,2.45
2019-05-13T15:19:11.995Z,1.85
2019-05-13T15:21:41.305Z,1.70
2019-05-13T15:24:12.419Z,1.75
2019-05-13T15:26:42.247Z,2.15
2019-05-13T15:29:11.380Z,2.10
2019-05-13T15:31:42.109Z,1.80
2019-05-13T15:34:10.501Z,2.25
2019-05-13T15:36:38.937Z,2.30
2019-05-13T15:39:07.729Z,2.08
2019-05-13T15:41:38.372Z,1.80
2019-05-13T15:44:06.902Z,1.70
2019-05-13T15:46:35.416Z,2.05
2019-05-13T15:49:03.879Z,1.82
2019-05-13T15:51:32.392Z,1.82
2019-05-13T15:54:02.320Z,2.27
2019-05-13T15:56:31.641Z,2.10
2019-05-13T15:59:01.975Z,1.92
2019-05-13T16:01:30.431Z,1.62
2019-05-13T16:03:58.895Z,2.00
2019-05-13T16:06:27.339Z,2.02
2019-05-13T16:08:55.809Z,2.10
2019-05-13T16:11:24.610Z,1.60
2019-05-13T16:13:53.138Z,1.67
2019-05-13T16:16:22.198Z,1.60
2019-05-13T16:18:51.664Z,1.62
2019-05-13T16:21:20.280Z,1.85
2019-05-13T16:23:48.762Z,1.72
2019-05-13T16:26:17.207Z,1.55
2019-05-13T16:28:45.642Z,1.70
2019-05-13T16:31:14.287Z,1.85
2019-05-13T16:33:42.758Z,1.60
2019-05-13T16:36:12.657Z,1.60
2019-05-13T16:38:41.866Z,1.70
2019-05-13T16:41:12.466Z,1.60
2019-05-13T16:43:42.590Z,1.50
2019-05-13T16:46:12.207Z,1.62
2019-05-13T16:48:41.563Z,1.60
2019-05-13T16:51:12.578Z,2.37
2019-05-13T16:53:42.170Z,1.60
2019-05-13T16:56:25.634Z,1.50
2019-05-13T16:58:41.941Z,1.70
2019-05-13T17:01:11.837Z,1.57
2019-05-13T17:03:41.453Z,1.70
2019-05-13T17:06:12.482Z,1.60
2019-05-13T17:08:42.519Z,1.80
2019-05-13T17:11:11.884Z,1.65
2019-05-13T17:13:42.244Z,1.90
2019-05-13T17:16:11.005Z,1.57
2019-05-13T17:18:41.722Z,1.53
2019-05-13T17:21:09.809Z,1.73
2019-05-13T17:23:38.250Z,1.53
2019-05-13T17:26:06.958Z,1.33
2019-05-13T17:28:35.385Z,1.70
2019-05-13T17:31:03.855Z,1.95
2019-05-13T17:33:32.418Z,1.30
2019-05-13T17:36:01.856Z,1.73
2019-05-13T17:38:32.237Z,1.90
2019-05-13T17:41:02.204Z,1.50
2019-05-13T17:43:32.045Z,1.63
2019-05-13T17:46:01.234Z,1.70
2019-05-13T17:48:32.812Z,1.47
2019-05-13T17:51:03.277Z,1.30
2019-05-13T17:53:32.460Z,1.37
2019-05-13T17:56:02.465Z,1.53
2019-05-13T17:58:31.583Z,1.67
2019-05-13T18:01:01.742Z,1.60
2019-05-13T18:03:32.118Z,1.57
2019-05-13T18:06:02.432Z,1.40
2019-05-13T18:08:31.974Z,1.40
2019-05-13T18:11:02.225Z,1.43
2019-05-13T18:13:31.747Z,1.33
2019-05-13T18:16:02.543Z,1.20
2019-05-13T18:18:40.543Z,1.10
2019-05-13T18:21:01.453Z,1.60
2019-05-13T18:23:30.293Z,1.30
2019-05-13T18:25:58.735Z,1.33
2019-05-13T18:28:31.075Z,1.60
2019-05-13T18:30:57.426Z,1.60
2019-05-13T18:33:25.893Z,1.60
2019-05-13T18:35:54.323Z,1.27
2019-05-13T18:38:22.782Z,1.27
2019-05-13T18:40:52.638Z,1.60
2019-05-13T18:43:21.669Z,1.20
2019-05-13T18:45:52.610Z,1.30
2019-05-13T18:48:21.907Z,2.30
2019-05-13T18:50:52.337Z,1.50
2019-05-13T18:53:21.543Z,1.47
2019-05-13T18:55:52.450Z,1.70
2019-05-13T18:58:22.308Z,1.30
2019-05-13T19:00:52.297Z,1.33
2019-05-13T19:03:21.763Z,1.43
2019-05-13T19:05:50.434Z,1.43
2019-05-13T19:08:21.284Z,1.40
2019-05-13T19:10:49.147Z,1.27
2019-05-13T19:13:17.592Z,1.57
2019-05-13T19:15:46.054Z,1.30
2019-05-13T19:18:14.538Z,1.37
2019-05-13T19:20:43.081Z,1.37
2019-05-13T19:23:11.906Z,1.70
2019-05-13T19:25:42.718Z,1.33
2019-05-13T19:28:11.824Z,1.03
2019-05-13T19:30:41.159Z,1.30
2019-05-13T19:33:11.964Z,1.40
2019-05-13T19:35:42.415Z,1.37
2019-05-13T19:38:12.148Z,1.70
2019-05-13T19:40:41.932Z,1.73
2019-05-13T19:43:11.636Z,1.50
2019-05-13T19:45:41.649Z,1.50
2019-05-13T19:48:11.860Z,1.40
2019-05-13T19:50:41.642Z,1.43
2019-05-13T19:53:12.050Z,1.20
2019-05-13T19:55:41.456Z,1.60
2019-05-13T19:58:12.334Z,1.60
2019-05-13T20:00:42.312Z,2.27
2019-05-13T20:03:11.858Z,2.00
2019-05-13T20:05:41.898Z,1.70
2019-05-13T20:08:10.450Z,1.83
2019-05-13T20:10:38.989Z,1.50
2019-05-13T20:13:07.471Z,1.60
2019-05-13T20:15:35.907Z,1.67
2019-05-13T20:18:04.346Z,1.40
2019-05-13T20:20:32.927Z,1.20
2019-05-13T20:23:01.752Z,1.40
2019-05-13T20:25:31.223Z,1.30
2019-05-13T20:28:02.134Z,1.47
2019-05-13T20:30:30.278Z,1.57
2019-05-13T20:32:58.747Z,1.37
2019-05-13T20:35:27.190Z,1.40
2019-05-13T20:37:55.648Z,1.30
2019-05-13T20:40:24.107Z,1.20
2019-05-13T20:42:52.566Z,1.60
2019-05-13T20:45:22.462Z,1.40
2019-05-13T20:47:51.103Z,1.50
2019-05-13T20:50:41.042Z,1.60
2019-05-13T20:53:11.367Z,1.57
2019-05-13T20:55:41.491Z,1.37
2019-05-13T20:58:12.501Z,1.70
2019-05-13T21:00:42.011Z,1.70
2019-05-13T21:03:11.769Z,1.53
2019-05-13T21:05:41.558Z,1.70
2019-05-13T21:08:10.332Z,1.60
2019-05-13T21:10:38.863Z,1.70
2019-05-13T21:13:07.295Z,2.00
2019-05-13T21:15:35.841Z,1.80
2019-05-13T21:18:04.441Z,1.70
2019-05-13T21:20:32.878Z,1.60
2019-05-13T21:23:02.301Z,1.80
2019-05-13T21:25:31.177Z,3.33
2019-05-13T21:28:01.981Z,1.60
2019-05-13T21:30:30.042Z,1.60
2019-05-13T21:32:58.509Z,1.67
2019-05-13T21:35:27.013Z,1.90
2019-05-13T21:37:55.467Z,1.50
2019-05-13T21:40:23.983Z,1.70
2019-05-13T21:42:52.809Z,1.60
2019-05-13T21:45:21.439Z,1.67
2019-05-13T21:47:49.904Z,1.53
2019-05-13T21:50:31.088Z,1.60
2019-05-13T21:52:48.609Z,1.57
2019-05-13T21:55:17.074Z,1.77
2019-05-13T21:57:45.500Z,1.87
2019-05-13T22:00:16.157Z,1.60
2019-05-13T22:02:44.580Z,1.97
2019-05-13T22:05:13.349Z,2.00
2019-05-13T22:07:42.208Z,2.07
2019-05-13T22:10:11.179Z,1.83
2019-05-13T22:12:41.498Z,1.77
2019-05-13T22:15:10.509Z,2.10
2019-05-13T22:17:39.023Z,1.60
2019-05-13T22:20:08.085Z,1.70
2019-05-13T22:22:36.533Z,1.53
2019-05-13T22:25:06.781Z,1.87
2019-05-13T22:27:35.375Z,1.90
2019-05-13T22:30:06.425Z,1.77
2019-05-13T22:32:34.887Z,1.73
2019-05-13T22:35:03.457Z,2.00
2019-05-13T22:37:31.922Z,2.00
2019-05-13T22:40:01.604Z,2.60
2019-05-13T22:42:32.238Z,1.97
2019-05-13T22:45:02.865Z,2.00
2019-05-13T22:47:31.473Z,2.20
2019-05-13T22:50:02.014Z,2.03
2019-05-13T22:52:31.286Z,1.93
2019-05-13T22:55:02.276Z,2.27
2019-05-13T22:57:31.350Z,2.20
2019-05-13T23:00:00.023Z,2.07
2019-05-13T23:02:28.598Z,2.20
2019-05-13T23:04:57.319Z,2.10
2019-05-13T23:07:25.903Z,2.03
2019-05-13T23:09:54.372Z,2.10
2019-05-13T23:12:22.862Z,2.07
2019-05-13T23:14:52.048Z,1.93
2019-05-13T23:17:21.585Z,2.50
2019-05-13T23:19:52.289Z,2.40
2019-05-13T23:22:20.373Z,2.43
2019-05-13T23:24:48.827Z,2.53
2019-05-13T23:27:17.344Z,2.40
2019-05-13T23:29:45.847Z,2.50
2019-05-13T23:32:14.356Z,2.00
2019-05-13T23:34:42.842Z,2.20
2019-05-13T23:37:11.558Z,2.37
2019-05-13T23:39:41.711Z,2.43
2019-05-13T23:42:12.102Z,2.30
2019-05-13T23:44:41.549Z,2.77
2019-05-13T23:47:11.427Z,2.73
2019-05-13T23:49:42.069Z,2.50
2019-05-13T23:52:11.624Z,2.63
2019-05-13T23:54:42.458Z,2.43
2019-05-13T23:57:11.715Z,2.67
2019-05-13T23:59:42.055Z,2.97
