createdAt,value
2022-09-21T00:00:41.032Z,12.38
2022-09-21T00:06:06.264Z,13.57
2022-09-21T00:11:14.223Z,14.32
2022-09-21T00:16:20.153Z,14.40
2022-09-21T00:21:25.359Z,12.93
2022-09-21T00:26:30.578Z,14.20
2022-09-21T00:31:36.553Z,12.38
2022-09-21T00:36:41.559Z,11.32
2022-09-21T00:41:46.178Z,11.75
2022-09-21T00:46:53.705Z,10.68
2022-09-21T00:52:02.552Z,10.30
2022-09-21T00:57:08.274Z,14.82
2022-09-21T01:02:16.195Z,10.52
2022-09-21T01:07:25.295Z,11.95
2022-09-21T01:12:45.381Z,13.67
2022-09-21T01:17:58.476Z,13.35
2022-09-21T01:23:17.570Z,12.35
2022-09-21T01:28:30.677Z,10.27
2022-09-21T01:33:41.658Z,10.30
2022-09-21T01:38:50.141Z,10.05
2022-09-21T01:43:58.411Z,13.02
2022-09-21T01:49:11.219Z,13.02
2022-09-21T01:54:22.174Z,14.15
2022-09-21T01:59:34.345Z,14.43
2022-09-21T02:04:40.893Z,23.80
2022-09-21T02:09:47.537Z,16.48
2022-09-21T02:14:57.750Z,20.30
2022-09-21T02:20:15.358Z,16.83
2022-09-21T02:25:27.702Z,20.73
2022-09-21T02:30:35.972Z,18.83
2022-09-21T02:35:47.288Z,19.63
2022-09-21T02:40:55.835Z,17.42
2022-09-21T02:46:04.634Z,18.98
2022-09-21T02:51:14.355Z,21.93
2022-09-21T03:01:24.806Z,19.15
2022-09-21T03:06:32.368Z,14.75
2022-09-21T03:11:38.808Z,13.15
2022-09-21T03:16:43.489Z,12.15
2022-09-21T03:21:49.546Z,12.75
2022-09-21T03:26:53.823Z,13.52
2022-09-21T03:31:58.180Z,14.25
2022-09-21T03:37:05.338Z,12.75
2022-09-21T03:42:10.638Z,15.88
2022-09-21T03:47:15.570Z,18.83
2022-09-21T03:52:21.919Z,23.48
2022-09-21T03:57:27.040Z,27.45
2022-09-21T04:02:32.580Z,23.65
2022-09-21T04:07:40.318Z,20.17
2022-09-21T04:12:46.273Z,17.45
2022-09-21T04:17:53.471Z,14.00
2022-09-21T04:23:00.293Z,14.05
2022-09-21T04:28:04.917Z,17.65
2022-09-21T04:33:09.138Z,17.95
2022-09-21T04:38:15.844Z,20.02
2022-09-21T04:43:22.626Z,20.70
2022-09-21T04:48:27.204Z,19.58
2022-09-21T04:53:33.096Z,17.90
2022-09-21T04:58:37.372Z,15.68
2022-09-21T05:03:41.564Z,16.42
2022-09-21T05:09:05.106Z,17.92
2022-09-21T05:14:09.951Z,17.80
2022-09-21T05:19:14.725Z,21.10
2022-09-21T05:24:21.023Z,19.30
2022-09-21T05:29:26.835Z,21.60
2022-09-21T05:34:48.194Z,20.10
2022-09-21T05:39:55.006Z,20.77
2022-09-21T05:45:00.325Z,22.45
2022-09-21T05:50:17.311Z,21.45
2022-09-21T05:55:43.388Z,24.55
2022-09-21T06:00:59.979Z,22.70
2022-09-21T06:06:04.909Z,19.58
2022-09-21T06:11:11.298Z,21.30
2022-09-21T06:16:15.914Z,20.35
2022-09-21T06:21:20.225Z,21.30
2022-09-21T06:26:26.695Z,20.10
2022-09-21T06:31:31.911Z,19.60
2022-09-21T06:36:36.564Z,21.45
2022-09-21T06:41:42.646Z,23.42
2022-09-21T06:46:48.022Z,17.73
2022-09-21T06:51:52.456Z,19.42
2022-09-21T06:57:00.181Z,18.02
2022-09-21T07:02:05.925Z,15.77
2022-09-21T07:07:10.388Z,19.25
2022-09-21T07:12:17.283Z,16.55
2022-09-21T07:17:21.947Z,17.42
2022-09-21T07:22:26.640Z,15.52
2022-09-21T07:27:34.728Z,15.38
2022-09-21T07:32:40.133Z,12.75
2022-09-21T07:37:44.725Z,12.18
2022-09-21T07:42:50.763Z,14.93
2022-09-21T07:47:57.095Z,12.13
2022-09-21T07:53:02.114Z,11.43
2022-09-21T07:58:26.895Z,10.93
2022-09-21T08:03:32.023Z,13.10
2022-09-21T08:08:40.978Z,12.55
2022-09-21T08:13:48.905Z,19.70
2022-09-21T08:18:53.803Z,18.65
2022-09-21T08:23:58.649Z,17.85
2022-09-21T08:29:06.896Z,17.92
2022-09-21T08:34:12.129Z,21.38
2022-09-21T08:39:16.587Z,17.38
2022-09-21T08:44:26.777Z,22.02
2022-09-21T08:49:33.198Z,23.23
2022-09-21T08:54:44.083Z,18.50
2022-09-21T08:59:52.273Z,17.38
2022-09-21T09:05:07.525Z,13.38
2022-09-21T09:10:30.366Z,14.45
2022-09-21T09:15:52.879Z,24.00
2022-09-21T09:21:07.608Z,15.23
2022-09-21T09:26:20.165Z,16.55
2022-09-21T09:31:31.601Z,9.38
2022-09-21T09:36:57.274Z,10.38
2022-09-21T09:42:16.608Z,7.70
2022-09-21T09:47:33.752Z,6.07
2022-09-21T09:52:39.377Z,5.68
2022-09-21T09:57:43.857Z,5.72
2022-09-21T10:02:52.181Z,5.63
2022-09-21T10:07:56.592Z,4.38
2022-09-21T11:39:03.457Z,6.82
2022-09-21T11:44:22.037Z,6.75
2022-09-21T11:50:03.059Z,4.57
2022-09-21T11:55:41.177Z,6.40
2022-09-21T12:00:59.407Z,5.90
2022-09-21T12:06:16.159Z,9.10
2022-09-21T12:11:32.316Z,7.60
2022-09-21T12:16:43.953Z,5.90
2022-09-21T12:21:54.393Z,6.60
2022-09-21T12:27:06.493Z,6.07
2022-09-21T12:32:21.412Z,4.22
2022-09-21T12:37:32.507Z,3.47
2022-09-21T12:42:45.084Z,4.72
2022-09-21T12:47:58.552Z,6.72
2022-09-21T12:53:05.806Z,5.35
2022-09-21T12:58:24.271Z,3.30
2022-09-21T14:43:31.050Z,6.57
2022-09-21T14:48:45.235Z,4.47
2022-09-21T14:54:08.673Z,4.88
2022-09-21T14:59:36.172Z,10.40
2022-09-21T15:04:54.630Z,5.20
2022-09-21T15:10:37.657Z,4.70
2022-09-21T15:15:51.936Z,4.65
2022-09-21T15:21:02.590Z,6.55
2022-09-21T15:26:11.124Z,7.07
2022-09-21T15:31:18.552Z,6.05
2022-09-21T15:36:25.873Z,6.70
2022-09-21T15:41:45.601Z,11.20
2022-09-21T15:52:03.214Z,7.03
2022-09-21T15:57:34.383Z,10.50
2022-09-21T16:02:42.911Z,9.10
2022-09-21T16:07:48.584Z,11.38
2022-09-21T16:12:53.392Z,11.48
2022-09-21T16:18:03.304Z,18.25
2022-09-21T16:23:15.906Z,23.92
2022-09-21T16:28:36.138Z,26.65
2022-09-21T16:33:45.195Z,21.27
2022-09-21T16:38:54.297Z,21.20
2022-09-21T16:44:01.127Z,21.45
2022-09-21T16:49:15.804Z,28.13
2022-09-21T16:54:26.152Z,22.80
2022-09-21T16:59:33.604Z,29.65
2022-09-21T17:04:43.835Z,27.65
2022-09-21T17:09:50.942Z,30.98
2022-09-21T17:14:56.002Z,31.30
2022-09-21T17:20:09.152Z,31.58
2022-09-21T17:25:14.935Z,32.25
2022-09-21T17:30:19.386Z,30.17
2022-09-21T17:35:32.073Z,26.48
2022-09-21T17:40:38.809Z,101.35
2022-09-21T17:45:50.952Z,42.92
2022-09-21T17:50:58.774Z,29.25
2022-09-21T17:56:15.923Z,29.45
2022-09-21T18:01:30.179Z,34.67
2022-09-21T18:06:36.532Z,49.67
2022-09-21T18:12:03.179Z,34.58
2022-09-21T18:17:39.997Z,38.92
2022-09-21T18:22:54.532Z,77.45
2022-09-21T18:28:01.252Z,166.77
2022-09-21T18:33:15.926Z,43.50
2022-09-21T18:38:28.825Z,60.10
2022-09-21T18:43:44.188Z,38.75
2022-09-21T18:49:10.950Z,70.68
2022-09-21T18:54:22.190Z,65.93
2022-09-21T18:59:31.676Z,32.42
2022-09-21T19:04:36.944Z,32.92
2022-09-21T19:09:53.294Z,28.17
2022-09-21T19:15:12.419Z,23.70
2022-09-21T19:20:43.503Z,26.00
2022-09-21T19:25:52.531Z,26.58
2022-09-21T19:31:03.673Z,26.77
2022-09-21T19:36:12.033Z,25.77
2022-09-21T19:41:35.406Z,28.08
2022-09-21T19:46:48.359Z,26.35
2022-09-21T19:51:56.737Z,25.33
2022-09-21T19:57:21.299Z,24.63
2022-09-21T20:02:33.150Z,24.40
2022-09-21T20:07:46.823Z,21.35
2022-09-21T20:13:05.307Z,23.52
2022-09-21T20:18:19.816Z,26.05
2022-09-21T20:23:26.057Z,28.73
2022-09-21T20:28:33.976Z,28.10
2022-09-21T20:33:38.505Z,24.92
2022-09-21T20:38:44.466Z,28.27
2022-09-21T20:43:51.054Z,23.60
2022-09-21T20:49:05.056Z,22.20
2022-09-21T20:54:09.117Z,22.52
2022-09-21T20:59:15.094Z,20.67
2022-09-21T21:04:19.359Z,21.17
2022-09-21T21:09:24.513Z,20.65
2022-09-21T21:14:31.308Z,20.73
2022-09-21T21:19:36.314Z,20.98
2022-09-21T21:24:44.316Z,22.20
2022-09-21T21:29:52.366Z,21.15
2022-09-21T21:34:57.052Z,23.85
2022-09-21T21:40:02.040Z,23.30
2022-09-21T21:45:10.513Z,18.50
2022-09-21T21:50:14.771Z,15.27
2022-09-21T21:55:19.142Z,16.63
2022-09-21T22:00:24.908Z,17.13
2022-09-21T22:05:29.498Z,18.10
2022-09-21T22:10:34.976Z,19.13
2022-09-21T22:15:42.660Z,17.17
2022-09-21T22:20:47.571Z,18.10
2022-09-21T22:25:51.887Z,16.55
2022-09-21T22:30:57.634Z,14.60
2022-09-21T22:36:07.066Z,13.35
2022-09-21T22:41:13.758Z,11.88
2022-09-21T22:46:22.031Z,11.18
2022-09-21T22:51:26.279Z,11.30
2022-09-21T22:56:33.520Z,14.13
2022-09-21T23:01:41.879Z,14.10
2022-09-21T23:06:47.101Z,18.40
2022-09-21T23:11:53.834Z,17.38
2022-09-21T23:17:00.264Z,15.40
2022-09-21T23:22:06.079Z,18.42
2022-09-21T23:27:11.378Z,18.63
2022-09-21T23:32:17.749Z,17.10
2022-09-21T23:37:22.920Z,15.77
2022-09-21T23:42:27.212Z,26.08
2022-09-21T23:47:33.501Z,22.13
2022-09-21T23:52:37.995Z,17.25
2022-09-21T23:57:42.492Z,15.82
