createdAt,value
2023-02-27T06:03:05.493Z,28.67
2023-02-27T06:04:06.476Z,27.86
2023-02-27T06:05:06.493Z,27.75
2023-02-27T06:06:05.503Z,27.74
2023-02-27T06:10:06.595Z,27.58
2023-02-27T06:16:06.785Z,27.45
2023-02-27T06:19:06.829Z,27.44
2023-02-27T06:20:06.833Z,27.45
2023-02-27T06:21:05.814Z,27.46
2023-02-27T06:22:05.801Z,27.50
2023-02-27T06:24:05.794Z,27.41
2023-02-27T06:26:06.797Z,27.44
2023-02-27T06:27:06.807Z,27.43
2023-02-27T06:28:06.811Z,27.41
2023-02-27T06:29:06.823Z,27.38
2023-02-27T06:36:05.926Z,27.42
2023-02-27T06:37:06.887Z,27.41
2023-02-27T06:38:06.910Z,27.38
2023-02-27T06:39:06.923Z,27.36
2023-02-27T06:41:05.953Z,27.36
2023-02-27T06:45:07.063Z,27.38
2023-02-27T06:46:07.021Z,27.37
2023-02-27T06:47:07.036Z,27.35
2023-02-27T06:48:06.055Z,27.39
2023-02-27T06:49:07.084Z,27.37
2023-02-27T06:50:07.099Z,27.35
2023-02-27T06:51:07.155Z,27.37
2023-02-27T06:52:07.255Z,27.40
2023-02-27T06:53:07.134Z,27.45
2023-02-27T06:54:06.174Z,27.38
2023-02-27T06:55:07.231Z,27.42
2023-02-27T06:57:07.264Z,27.45
2023-02-27T06:58:07.293Z,27.45
2023-02-27T06:59:07.332Z,27.45
2023-02-27T07:00:07.376Z,27.45
2023-02-27T07:01:07.509Z,27.47
2023-02-27T07:04:06.478Z,28.70
2023-02-27T07:05:07.839Z,28.85
2023-02-27T07:06:07.509Z,29.36
2023-02-27T07:07:35.533Z,29.56
2023-02-27T07:08:07.589Z,29.89
2023-02-27T08:28:07.187Z,34.84
2023-02-27T08:36:07.255Z,35.05
2023-02-27T08:39:07.214Z,36.05
2023-02-27T08:41:07.229Z,35.80
2023-02-27T08:42:08.244Z,35.85
2023-02-27T08:43:07.259Z,35.73
2023-02-27T08:44:08.298Z,35.79
2023-02-27T08:46:08.333Z,35.81
2023-02-27T08:47:08.250Z,35.60
2023-02-27T08:48:08.255Z,35.68
2023-02-27T08:49:08.234Z,35.64
2023-02-27T08:50:08.232Z,35.53
2023-02-27T08:51:08.231Z,35.75
2023-02-27T08:52:07.237Z,36.06
2023-02-27T08:53:07.279Z,36.26
2023-02-27T08:54:07.273Z,36.07
2023-02-27T08:56:08.251Z,36.22
2023-02-27T08:57:07.277Z,36.11
2023-02-27T09:00:08.423Z,36.54
2023-02-27T09:01:08.450Z,36.55
2023-02-27T09:02:08.408Z,36.85
2023-02-27T09:04:07.501Z,37.08
2023-02-27T09:05:08.607Z,37.32
2023-02-27T09:06:08.613Z,37.65
2023-02-27T09:07:08.664Z,37.65
2023-02-27T09:08:07.721Z,37.44
2023-02-27T09:10:08.773Z,37.50
2023-02-27T09:11:08.776Z,38.26
2023-02-27T09:13:08.929Z,38.15
2023-02-27T09:14:08.932Z,38.24
2023-02-27T09:15:08.007Z,38.41
2023-02-27T09:17:09.102Z,38.60
2023-02-27T09:44:09.996Z,37.21
2023-02-27T09:45:09.033Z,37.18
2023-02-27T09:46:10.112Z,37.04
2023-02-27T09:47:10.129Z,36.82
2023-02-27T09:51:10.289Z,36.28
2023-02-27T09:59:10.705Z,37.01
2023-02-27T10:01:09.801Z,38.17
2023-02-27T10:02:09.833Z,37.97
2023-02-27T10:03:09.877Z,37.90
2023-02-27T10:04:11.095Z,38.24
2023-02-27T10:05:10.858Z,38.20
2023-02-27T10:06:10.889Z,38.69
2023-02-27T10:07:09.893Z,38.22
2023-02-27T10:08:10.958Z,38.68
2023-02-27T10:09:11.014Z,38.80
2023-02-27T10:15:11.228Z,38.94
2023-02-27T10:18:25.389Z,39.29
2023-02-27T10:19:11.331Z,39.60
2023-02-27T10:20:11.295Z,39.84
2023-02-27T10:21:11.273Z,43.14
2023-02-27T10:22:11.344Z,42.38
2023-02-27T10:23:11.281Z,40.57
2023-02-27T10:25:28.432Z,39.99
2023-02-27T10:26:11.234Z,40.25
2023-02-27T10:27:11.227Z,39.83
2023-02-27T10:28:10.229Z,40.04
2023-02-27T10:29:11.224Z,40.29
2023-02-27T10:31:11.268Z,42.88
2023-02-27T10:32:11.250Z,40.68
2023-02-27T10:33:10.191Z,40.77
2023-02-27T10:34:10.178Z,41.08
2023-02-27T10:35:10.202Z,40.56
2023-02-27T10:36:15.795Z,40.75
2023-02-27T10:37:11.176Z,41.06
2023-02-27T10:39:11.165Z,40.56
2023-02-27T10:41:10.133Z,42.82
2023-02-27T10:42:11.210Z,43.87
2023-02-27T10:43:11.132Z,44.57
2023-02-27T10:44:11.117Z,44.80
2023-02-27T10:45:11.106Z,44.37
2023-02-27T10:46:11.219Z,43.46
2023-02-27T10:47:11.077Z,42.39
2023-02-27T10:49:11.301Z,41.84
2023-02-27T10:50:11.088Z,41.64
2023-02-27T10:51:11.092Z,41.23
2023-02-27T10:52:11.068Z,40.91
2023-02-27T10:54:10.020Z,40.37
2023-02-27T10:57:11.002Z,40.14
2023-02-27T10:59:10.993Z,39.74
2023-02-27T11:02:10.969Z,39.39
2023-02-27T11:03:10.956Z,39.31
2023-02-27T11:04:10.983Z,39.11
2023-02-27T11:05:10.950Z,38.90
2023-02-27T11:06:10.939Z,38.68
2023-02-27T11:07:09.982Z,38.59
2023-02-27T11:08:10.934Z,38.33
2023-02-27T11:09:10.943Z,38.27
2023-02-27T11:10:10.916Z,38.02
2023-02-27T11:11:10.937Z,37.82
2023-02-27T11:12:10.908Z,37.77
2023-02-27T11:13:10.882Z,37.69
2023-02-27T11:14:10.899Z,37.45
2023-02-27T11:15:10.872Z,37.33
2023-02-27T11:16:10.908Z,37.16
2023-02-27T11:17:10.893Z,37.01
2023-02-27T11:18:10.950Z,36.87
2023-02-27T11:19:11.446Z,36.70
2023-02-27T11:21:11.085Z,36.40
2023-02-27T11:22:11.141Z,36.28
2023-02-27T11:23:11.208Z,36.10
2023-02-27T11:24:11.207Z,35.82
2023-02-27T11:25:11.221Z,35.63
2023-02-27T11:26:10.241Z,35.42
2023-02-27T11:31:11.369Z,34.42
2023-02-27T11:32:11.466Z,34.16
2023-02-27T11:33:11.347Z,34.01
2023-02-27T11:34:10.353Z,33.80
2023-02-27T11:35:11.333Z,33.79
2023-02-27T11:37:11.325Z,33.31
2023-02-27T11:38:10.307Z,33.15
2023-02-27T11:39:11.441Z,33.07
2023-02-27T11:40:11.309Z,32.94
2023-02-27T11:41:11.328Z,32.74
2023-02-27T11:42:11.314Z,32.85
2023-02-27T11:45:11.341Z,32.14
2023-02-27T11:46:32.930Z,31.85
2023-02-27T11:47:11.324Z,31.83
2023-02-27T11:48:11.342Z,31.72
2023-02-27T11:51:11.280Z,31.31
2023-02-27T11:52:11.268Z,31.20
2023-02-27T11:53:11.266Z,31.05
2023-02-27T11:54:10.254Z,30.99
2023-02-27T11:55:11.267Z,30.93
2023-02-27T11:58:10.286Z,30.80
2023-02-27T12:03:10.254Z,30.36
2023-02-27T12:13:11.112Z,29.89
2023-02-27T12:16:10.190Z,29.69
2023-02-27T12:17:10.077Z,29.69
2023-02-27T12:18:11.076Z,29.66
2023-02-27T12:19:11.061Z,29.66
2023-02-27T12:21:10.042Z,29.43
2023-02-27T12:28:10.004Z,29.33
2023-02-27T12:30:09.978Z,29.19
2023-02-27T12:37:09.944Z,29.33
2023-02-27T12:38:09.913Z,29.32
2023-02-27T12:41:10.955Z,29.40
2023-02-27T12:43:11.164Z,29.35
2023-02-27T12:44:09.872Z,29.32
2023-02-27T12:45:10.850Z,29.24
2023-02-27T12:46:10.974Z,29.29
2023-02-27T12:47:10.845Z,29.16
2023-02-27T12:48:09.838Z,29.18
2023-02-27T12:50:10.835Z,29.26
2023-02-27T12:51:10.818Z,29.31
2023-02-27T12:52:09.803Z,29.37
2023-02-27T12:53:10.791Z,29.35
2023-02-27T12:54:10.791Z,29.36
2023-02-27T12:55:09.789Z,29.38
2023-02-27T12:56:10.788Z,29.43
2023-02-27T12:57:10.772Z,29.44
2023-02-27T12:58:10.760Z,29.56
2023-02-27T13:03:10.732Z,29.55
2023-02-27T13:04:09.772Z,29.64
2023-02-27T13:05:10.716Z,29.62
2023-02-27T13:06:10.729Z,29.65
2023-02-27T13:08:10.687Z,29.69
2023-02-27T13:09:10.683Z,29.75
2023-02-27T13:10:10.726Z,29.76
2023-02-27T13:11:10.667Z,29.77
2023-02-27T13:12:10.675Z,29.78
2023-02-27T13:13:10.652Z,29.77
2023-02-27T13:14:09.659Z,29.77
2023-02-27T13:15:10.697Z,29.82
2023-02-27T13:17:10.633Z,29.78
2023-02-27T13:18:09.620Z,29.76
2023-02-27T13:20:09.753Z,29.76
2023-02-27T13:22:10.640Z,29.79
2023-02-27T13:25:10.576Z,29.78
2023-02-27T13:26:09.559Z,29.75
2023-02-27T13:27:09.569Z,29.84
2023-02-27T13:28:09.555Z,29.81
2023-02-27T13:29:09.549Z,29.77
2023-02-27T13:30:10.642Z,29.86
2023-02-27T13:31:09.544Z,29.82
2023-02-27T13:32:10.653Z,29.81
2023-02-27T13:33:10.691Z,29.85
2023-02-27T13:34:09.501Z,29.85
2023-02-27T13:35:10.496Z,29.87
2023-02-27T13:36:10.477Z,29.89
2023-02-27T13:37:10.497Z,29.94
2023-02-27T13:38:09.486Z,29.96
2023-02-27T13:39:10.478Z,30.02
2023-02-27T13:40:10.619Z,30.04
2023-02-27T13:41:09.456Z,30.09
2023-02-27T13:42:10.452Z,30.10
2023-02-27T13:43:10.433Z,30.14
2023-02-27T13:44:10.447Z,30.20
2023-02-27T13:45:09.422Z,30.21
2023-02-27T13:46:10.431Z,30.25
2023-02-27T13:47:09.483Z,30.28
2023-02-27T13:48:10.391Z,30.40
2023-02-27T13:49:14.658Z,30.45
2023-02-27T13:50:10.387Z,30.57
2023-02-27T13:51:10.388Z,30.54
2023-02-27T13:52:10.349Z,30.54
2023-02-27T13:53:10.346Z,30.58
2023-02-27T13:54:10.349Z,30.62
2023-02-27T13:55:12.209Z,30.60
2023-02-27T13:56:10.314Z,30.64
2023-02-27T13:57:10.326Z,30.63
2023-02-27T13:58:10.307Z,30.67
2023-02-27T13:59:10.360Z,30.70
2023-02-27T14:00:10.299Z,30.71
2023-02-27T14:01:10.312Z,30.77
2023-02-27T14:02:10.410Z,30.77
2023-02-27T14:03:09.325Z,30.74
2023-02-27T14:04:10.293Z,30.80
2023-02-27T14:05:10.259Z,30.82
2023-02-27T14:06:10.258Z,30.82
2023-02-27T14:07:10.236Z,30.86
2023-02-27T14:08:09.226Z,30.83
2023-02-27T14:09:15.192Z,30.88
2023-02-27T14:10:11.636Z,30.87
2023-02-27T14:11:09.335Z,30.89
2023-02-27T14:12:10.345Z,30.90
2023-02-27T14:13:10.370Z,30.94
2023-02-27T14:14:10.405Z,30.99
2023-02-27T14:15:10.376Z,31.04
2023-02-27T14:16:11.460Z,31.03
2023-02-27T14:17:10.426Z,31.02
2023-02-27T14:18:18.017Z,31.12
2023-02-27T14:19:10.478Z,31.19
2023-02-27T14:20:10.424Z,31.17
2023-02-27T14:21:09.428Z,31.17
2023-02-27T14:22:10.794Z,31.16
2023-02-27T14:23:09.414Z,31.15
2023-02-27T14:24:09.399Z,31.22
2023-02-27T14:25:10.397Z,31.27
2023-02-27T14:26:09.383Z,31.23
2023-02-27T14:27:09.388Z,31.18
2023-02-27T14:28:10.380Z,31.18
2023-02-27T14:29:10.364Z,31.18
2023-02-27T14:30:09.365Z,31.18
2023-02-27T14:31:09.407Z,31.07
2023-02-27T14:32:10.412Z,31.00
2023-02-27T14:33:10.337Z,30.94
2023-02-27T14:34:10.335Z,30.89
2023-02-27T14:35:09.349Z,30.84
2023-02-27T14:36:10.342Z,30.77
2023-02-27T14:37:10.469Z,30.71
2023-02-27T14:38:10.312Z,30.66
2023-02-27T14:39:10.289Z,30.52
2023-02-27T14:40:12.274Z,30.50
2023-02-27T14:41:10.272Z,30.39
2023-02-27T14:42:10.360Z,30.37
2023-02-27T14:43:10.310Z,30.29
2023-02-27T14:44:10.255Z,30.35
2023-02-27T14:45:09.257Z,30.29
2023-02-27T14:46:10.324Z,30.28
2023-02-27T14:47:10.268Z,30.22
2023-02-27T14:48:09.258Z,30.14
2023-02-27T14:49:10.226Z,30.08
2023-02-27T14:50:09.234Z,30.01
2023-02-27T14:51:10.241Z,30.00
2023-02-27T14:52:10.199Z,30.02
2023-02-27T14:53:10.198Z,30.02
2023-02-27T14:54:10.194Z,30.06
2023-02-27T14:55:10.193Z,29.93
2023-02-27T14:56:10.171Z,29.84
2023-02-27T14:57:10.178Z,29.88
2023-02-27T14:58:10.168Z,29.86
2023-02-27T14:59:10.150Z,29.79
2023-02-27T15:00:09.155Z,29.78
2023-02-27T15:01:10.144Z,29.76
2023-02-27T15:02:10.215Z,29.77
2023-02-27T15:03:10.975Z,29.82
2023-02-27T15:04:10.223Z,29.74
2023-02-27T15:05:09.114Z,29.69
2023-02-27T15:06:10.121Z,29.70
2023-02-27T15:07:09.146Z,29.69
2023-02-27T15:08:10.083Z,29.72
2023-02-27T15:09:10.091Z,29.74
2023-02-27T15:10:10.090Z,29.69
2023-02-27T15:11:10.074Z,29.67
2023-02-27T15:12:09.059Z,29.73
2023-02-27T15:13:10.057Z,29.70
2023-02-27T15:14:10.043Z,29.55
2023-02-27T15:15:10.173Z,29.38
2023-02-27T15:16:16.335Z,29.37
2023-02-27T15:17:10.033Z,29.45
2023-02-27T15:18:10.025Z,29.39
2023-02-27T15:19:10.021Z,29.38
2023-02-27T15:20:10.011Z,29.47
2023-02-27T15:21:09.996Z,29.44
2023-02-27T15:22:10.001Z,29.49
2023-02-27T15:23:10.016Z,29.56
2023-02-27T15:24:09.971Z,29.54
2023-02-27T15:25:08.990Z,29.56
2023-02-27T15:26:09.958Z,29.60
2023-02-27T15:27:09.945Z,29.69
2023-02-27T15:28:09.946Z,30.24
2023-02-27T15:29:09.945Z,30.23
2023-02-27T15:30:09.971Z,30.56
2023-02-27T15:31:09.952Z,30.60
2023-02-27T15:32:09.947Z,30.69
2023-02-27T15:33:08.913Z,30.46
2023-02-27T15:34:09.920Z,30.20
2023-02-27T15:35:09.896Z,30.00
2023-02-27T15:36:08.878Z,29.81
2023-02-27T15:37:08.883Z,29.47
2023-02-27T15:38:08.863Z,29.26
2023-02-27T15:39:09.903Z,29.02
2023-02-27T15:40:09.854Z,28.80
2023-02-27T15:41:09.842Z,28.52
2023-02-27T15:42:09.860Z,28.25
2023-02-27T15:43:09.825Z,28.09
2023-02-27T15:44:09.826Z,27.88
2023-02-27T15:45:09.823Z,28.14
2023-02-27T15:46:09.845Z,28.13
2023-02-27T15:47:08.812Z,28.29
2023-02-27T15:48:09.797Z,28.58
2023-02-27T15:49:09.796Z,28.61
2023-02-27T15:50:09.777Z,28.48
2023-02-27T15:51:09.781Z,28.42
2023-02-27T15:52:08.773Z,28.22
2023-02-27T15:53:09.765Z,28.29
2023-02-27T15:54:08.755Z,28.18
2023-02-27T15:55:08.781Z,28.19
2023-02-27T15:56:09.740Z,28.23
2023-02-27T15:57:08.742Z,28.30
2023-02-27T15:58:08.768Z,28.22
2023-02-27T15:59:09.738Z,28.21
2023-02-27T16:00:09.706Z,28.20
2023-02-27T16:01:09.769Z,28.24
2023-02-27T16:02:09.700Z,28.20
2023-02-27T16:03:09.689Z,28.25
2023-02-27T16:04:09.670Z,28.23
2023-02-27T16:05:09.681Z,28.27
2023-02-27T16:06:09.763Z,28.22
2023-02-27T16:07:09.656Z,28.23
2023-02-27T16:08:09.701Z,28.23
2023-02-27T16:09:09.642Z,28.22
2023-02-27T16:10:08.626Z,28.14
2023-02-27T16:11:09.661Z,28.25
2023-02-27T16:12:09.610Z,28.24
2023-02-27T16:13:09.622Z,28.17
2023-02-27T16:14:09.603Z,28.14
2023-02-27T16:15:08.593Z,28.16
2023-02-27T16:16:09.696Z,28.17
2023-02-27T16:17:09.578Z,28.18
2023-02-27T16:18:09.582Z,28.19
2023-02-27T16:19:08.570Z,28.19
2023-02-27T16:20:09.593Z,28.22
2023-02-27T16:21:08.555Z,28.21
2023-02-27T16:22:09.554Z,28.16
2023-02-27T16:23:08.552Z,28.19
2023-02-27T16:24:08.527Z,28.22
2023-02-27T16:25:09.546Z,28.19
2023-02-27T16:26:09.524Z,28.15
2023-02-27T16:27:08.569Z,28.14
2023-02-27T16:28:08.497Z,28.21
2023-02-27T16:29:09.502Z,28.15
