createdAt,value
2018-11-11T00:00:37.861Z,989.13
2018-11-11T00:01:37.849Z,989.15
2018-11-11T00:02:37.843Z,989.15
2018-11-11T00:03:37.899Z,989.20
2018-11-11T00:04:38.390Z,989.16
2018-11-11T00:05:37.948Z,989.15
2018-11-11T00:06:37.796Z,989.23
2018-11-11T00:07:37.788Z,989.20
2018-11-11T00:08:38.435Z,989.25
2018-11-11T00:09:38.470Z,989.22
2018-11-11T00:10:37.747Z,989.24
2018-11-11T00:11:37.740Z,989.26
2018-11-11T00:12:37.726Z,989.18
2018-11-11T00:13:37.720Z,989.23
2018-11-11T00:14:37.724Z,989.20
2018-11-11T00:15:37.696Z,989.19
2018-11-11T00:16:37.679Z,989.18
2018-11-11T00:17:37.670Z,989.15
2018-11-11T00:18:37.663Z,989.13
2018-11-11T00:19:37.670Z,989.11
2018-11-11T00:20:37.661Z,989.16
2018-11-11T00:21:37.689Z,989.17
2018-11-11T00:22:37.621Z,989.14
2018-11-11T00:23:37.603Z,989.10
2018-11-11T00:24:37.592Z,989.13
2018-11-11T00:25:37.607Z,989.11
2018-11-11T00:26:37.574Z,989.11
2018-11-11T00:27:37.567Z,989.10
2018-11-11T00:28:37.579Z,989.11
2018-11-11T00:29:37.552Z,989.13
2018-11-11T00:30:37.531Z,989.19
2018-11-11T00:31:37.547Z,989.16
2018-11-11T00:32:37.510Z,989.12
2018-11-11T00:33:37.496Z,989.16
2018-11-11T00:34:37.506Z,989.09
2018-11-11T00:35:37.470Z,989.14
2018-11-11T00:36:37.460Z,989.15
2018-11-11T00:37:37.454Z,989.12
2018-11-11T00:38:37.442Z,989.16
2018-11-11T00:39:37.499Z,989.16
2018-11-11T00:40:37.422Z,989.18
2018-11-11T00:41:37.414Z,989.16
2018-11-11T00:42:37.397Z,989.22
2018-11-11T00:43:37.383Z,989.17
2018-11-11T00:44:37.380Z,989.17
2018-11-11T00:45:37.385Z,989.17
2018-11-11T00:46:37.355Z,989.12
2018-11-11T00:47:37.346Z,989.11
2018-11-11T00:48:37.339Z,989.06
2018-11-11T00:49:37.332Z,989.08
2018-11-11T00:50:37.332Z,989.06
2018-11-11T00:51:37.307Z,989.02
2018-11-11T00:52:37.291Z,989.03
2018-11-11T00:53:37.307Z,989.01
2018-11-11T00:54:37.268Z,989.03
2018-11-11T00:55:37.285Z,988.96
2018-11-11T00:56:37.241Z,988.99
2018-11-11T00:57:37.232Z,989.03
2018-11-11T00:58:37.225Z,988.99
2018-11-11T00:59:37.217Z,988.99
2018-11-11T01:00:37.216Z,989.03
2018-11-11T01:01:37.233Z,989.04
2018-11-11T01:02:37.178Z,989.04
2018-11-11T01:03:37.165Z,989.08
2018-11-11T01:04:37.164Z,989.05
2018-11-11T01:05:37.167Z,989.02
2018-11-11T01:06:37.135Z,989.06
2018-11-11T01:07:37.121Z,989.09
2018-11-11T01:08:37.128Z,989.09
2018-11-11T01:09:37.103Z,989.12
2018-11-11T01:10:37.093Z,989.12
2018-11-11T01:11:37.085Z,989.10
2018-11-11T01:12:37.073Z,989.11
2018-11-11T01:13:37.078Z,989.09
2018-11-11T01:14:37.055Z,989.13
2018-11-11T01:15:37.033Z,989.16
2018-11-11T01:16:37.031Z,989.15
2018-11-11T01:17:37.017Z,989.20
2018-11-11T01:18:37.024Z,989.24
2018-11-11T01:19:36.997Z,989.31
2018-11-11T01:20:36.996Z,989.29
2018-11-11T01:21:36.971Z,989.27
2018-11-11T01:22:36.964Z,989.35
2018-11-11T01:23:36.954Z,989.39
2018-11-11T01:24:36.946Z,989.41
2018-11-11T01:25:36.954Z,989.44
2018-11-11T01:26:36.923Z,989.47
2018-11-11T01:27:36.910Z,989.43
2018-11-11T01:28:36.900Z,989.46
2018-11-11T01:29:36.884Z,989.49
2018-11-11T01:30:36.896Z,989.54
2018-11-11T01:31:36.888Z,989.51
2018-11-11T01:32:36.854Z,989.54
2018-11-11T01:33:36.866Z,989.44
2018-11-11T01:34:36.829Z,989.37
2018-11-11T01:35:36.832Z,989.36
2018-11-11T01:36:36.810Z,989.42
2018-11-11T01:37:36.797Z,989.40
2018-11-11T01:38:36.834Z,989.52
2018-11-11T01:39:36.790Z,989.51
2018-11-11T01:40:36.780Z,989.39
2018-11-11T01:41:36.753Z,989.46
2018-11-11T01:42:36.820Z,989.53
2018-11-11T01:43:36.733Z,989.57
2018-11-11T01:44:36.745Z,989.52
2018-11-11T01:45:36.710Z,989.50
2018-11-11T01:46:36.698Z,989.51
2018-11-11T01:47:36.693Z,989.48
2018-11-11T01:48:36.689Z,989.41
2018-11-11T01:49:36.664Z,989.47
2018-11-11T01:50:36.681Z,989.52
2018-11-11T01:51:36.646Z,989.54
2018-11-11T01:52:36.639Z,989.51
2018-11-11T01:53:36.621Z,989.44
2018-11-11T01:54:36.614Z,989.52
2018-11-11T01:55:36.603Z,989.49
2018-11-11T01:56:36.616Z,989.51
2018-11-11T01:57:36.624Z,989.49
2018-11-11T01:58:36.569Z,989.48
2018-11-11T01:59:36.554Z,989.52
2018-11-11T02:00:36.545Z,989.48
2018-11-11T02:01:36.532Z,989.38
2018-11-11T02:02:36.522Z,989.38
2018-11-11T02:03:36.976Z,989.38
2018-11-11T02:04:36.504Z,989.39
2018-11-11T02:05:36.501Z,989.35
2018-11-11T02:06:36.495Z,989.37
2018-11-11T02:07:36.465Z,989.31
2018-11-11T02:08:36.477Z,989.25
2018-11-11T02:09:36.465Z,989.22
2018-11-11T02:10:36.438Z,989.19
2018-11-11T02:11:36.420Z,989.24
2018-11-11T02:12:36.412Z,989.25
2018-11-11T02:13:36.416Z,989.23
2018-11-11T02:14:36.391Z,989.26
2018-11-11T02:15:36.383Z,989.27
2018-11-11T02:16:36.376Z,989.27
2018-11-11T02:17:36.360Z,989.30
2018-11-11T02:18:36.360Z,989.29
2018-11-11T02:19:36.347Z,989.29
2018-11-11T02:20:36.324Z,989.28
2018-11-11T02:21:36.376Z,989.34
2018-11-11T02:22:36.306Z,989.34
2018-11-11T02:23:36.314Z,989.31
2018-11-11T02:24:36.281Z,989.26
2018-11-11T02:25:36.266Z,989.23
2018-11-11T02:26:36.289Z,989.33
2018-11-11T02:27:36.251Z,989.39
2018-11-11T02:28:36.237Z,989.38
2018-11-11T02:29:36.229Z,989.39
2018-11-11T02:30:36.213Z,989.40
2018-11-11T02:31:36.203Z,989.38
2018-11-11T02:32:36.208Z,989.42
2018-11-11T02:33:36.198Z,989.34
2018-11-11T02:34:36.175Z,989.34
2018-11-11T02:35:36.211Z,989.34
2018-11-11T02:36:36.156Z,989.33
2018-11-11T02:37:36.213Z,989.37
2018-11-11T02:38:36.144Z,989.46
2018-11-11T02:39:36.118Z,989.38
2018-11-11T02:40:36.120Z,989.37
2018-11-11T02:41:36.096Z,989.33
2018-11-11T02:42:36.086Z,989.23
2018-11-11T02:43:36.088Z,989.22
2018-11-11T02:44:36.059Z,989.28
2018-11-11T02:45:36.084Z,989.25
2018-11-11T02:46:36.059Z,989.26
2018-11-11T02:47:36.033Z,989.21
2018-11-11T02:48:36.045Z,989.20
2018-11-11T02:49:36.017Z,989.24
2018-11-11T02:50:35.997Z,989.25
2018-11-11T02:51:35.982Z,989.19
2018-11-11T02:52:35.971Z,989.25
2018-11-11T02:53:35.962Z,989.26
2018-11-11T02:54:35.972Z,989.27
2018-11-11T02:55:35.945Z,989.29
2018-11-11T02:56:35.930Z,989.30
2018-11-11T02:57:35.918Z,989.31
2018-11-11T02:58:35.913Z,989.32
2018-11-11T02:59:35.929Z,989.34
2018-11-11T03:00:35.890Z,989.33
2018-11-11T03:01:35.899Z,989.38
2018-11-11T03:02:35.874Z,989.41
2018-11-11T03:03:35.850Z,989.40
2018-11-11T03:04:36.033Z,989.45
2018-11-11T03:05:35.858Z,989.44
2018-11-11T03:06:35.822Z,989.36
2018-11-11T03:07:35.815Z,989.35
2018-11-11T03:08:35.803Z,989.35
2018-11-11T03:09:35.792Z,989.36
2018-11-11T03:10:35.778Z,989.35
2018-11-11T03:11:35.782Z,989.30
2018-11-11T03:12:35.761Z,989.33
2018-11-11T03:13:35.766Z,989.37
2018-11-11T03:14:35.735Z,989.36
2018-11-11T03:15:35.727Z,989.34
2018-11-11T03:16:35.709Z,989.31
2018-11-11T03:17:35.716Z,989.28
2018-11-11T03:18:35.691Z,989.26
2018-11-11T03:19:35.683Z,989.26
2018-11-11T03:20:35.675Z,989.21
2018-11-11T03:21:35.662Z,989.24
2018-11-11T03:22:35.664Z,989.33
2018-11-11T03:23:35.659Z,989.28
2018-11-11T03:24:35.624Z,989.27
2018-11-11T03:25:35.612Z,989.27
2018-11-11T03:26:35.604Z,989.26
2018-11-11T03:27:35.595Z,989.31
2018-11-11T03:28:35.577Z,989.35
2018-11-11T03:29:35.597Z,989.36
2018-11-11T03:30:35.560Z,989.36
2018-11-11T03:31:35.551Z,989.41
2018-11-11T03:32:35.565Z,989.39
2018-11-11T03:33:35.536Z,989.35
2018-11-11T03:34:35.522Z,989.40
2018-11-11T03:35:35.500Z,989.40
2018-11-11T03:36:35.490Z,989.34
2018-11-11T03:37:35.482Z,989.31
2018-11-11T03:38:35.492Z,989.35
2018-11-11T03:39:35.472Z,989.30
2018-11-11T03:40:35.452Z,989.35
2018-11-11T03:41:35.537Z,989.32
2018-11-11T03:42:35.425Z,989.32
2018-11-11T03:43:35.439Z,989.24
2018-11-11T03:44:35.410Z,989.22
2018-11-11T03:45:35.400Z,989.21
2018-11-11T03:46:35.407Z,989.18
2018-11-11T03:47:35.369Z,989.15
2018-11-11T03:48:35.358Z,989.23
2018-11-11T03:49:35.366Z,989.15
2018-11-11T03:50:35.340Z,989.14
2018-11-11T03:51:35.333Z,989.20
2018-11-11T03:52:35.321Z,989.27
2018-11-11T03:53:35.331Z,989.31
2018-11-11T03:54:35.294Z,989.33
2018-11-11T03:55:35.281Z,989.32
2018-11-11T03:56:35.269Z,989.38
2018-11-11T03:57:35.290Z,989.36
2018-11-11T03:58:35.348Z,989.32
2018-11-11T03:59:35.243Z,989.31
2018-11-11T04:00:35.227Z,989.20
2018-11-11T04:01:35.217Z,989.26
2018-11-11T04:02:35.208Z,989.24
2018-11-11T04:03:35.223Z,989.27
2018-11-11T04:04:35.189Z,989.29
2018-11-11T04:05:35.176Z,989.36
2018-11-11T04:06:35.162Z,989.32
2018-11-11T04:07:35.158Z,989.34
2018-11-11T04:08:35.138Z,989.34
2018-11-11T04:09:35.149Z,989.37
2018-11-11T04:10:35.218Z,989.39
2018-11-11T04:11:35.113Z,989.33
2018-11-11T04:12:35.124Z,989.30
2018-11-11T04:13:35.088Z,989.35
2018-11-11T04:14:35.075Z,989.39
2018-11-11T04:15:35.062Z,989.35
2018-11-11T04:16:35.057Z,989.35
2018-11-11T04:17:35.045Z,989.37
2018-11-11T04:18:35.047Z,989.34
2018-11-11T04:19:35.024Z,989.35
2018-11-11T04:20:35.010Z,989.35
2018-11-11T04:21:34.998Z,989.34
2018-11-11T04:22:34.989Z,989.30
2018-11-11T04:23:34.997Z,989.32
2018-11-11T04:24:34.970Z,989.32
2018-11-11T04:25:34.972Z,989.33
2018-11-11T04:26:34.960Z,989.27
2018-11-11T04:27:34.943Z,989.29
2018-11-11T04:28:34.919Z,989.27
2018-11-11T04:29:34.929Z,989.30
2018-11-11T04:30:34.902Z,989.35
2018-11-11T04:31:34.892Z,989.36
2018-11-11T04:32:34.875Z,989.40
2018-11-11T04:33:34.866Z,989.38
2018-11-11T04:34:34.880Z,989.46
2018-11-11T04:35:34.850Z,989.38
2018-11-11T04:36:34.839Z,989.38
2018-11-11T04:37:34.824Z,989.31
2018-11-11T04:38:34.811Z,989.34
2018-11-11T04:39:34.823Z,989.31
2018-11-11T04:40:34.789Z,989.33
2018-11-11T04:41:34.779Z,989.39
2018-11-11T04:42:34.770Z,989.40
2018-11-11T04:43:34.761Z,989.40
2018-11-11T04:44:35.526Z,989.43
2018-11-11T04:45:34.745Z,989.41
2018-11-11T04:46:34.813Z,989.43
2018-11-11T04:47:34.714Z,989.50
2018-11-11T04:48:34.730Z,989.46
2018-11-11T04:49:34.784Z,989.42
2018-11-11T04:50:34.684Z,989.50
2018-11-11T04:51:34.670Z,989.58
2018-11-11T04:52:34.657Z,989.60
2018-11-11T04:53:34.671Z,989.60
2018-11-11T04:54:34.663Z,989.55
2018-11-11T04:55:34.633Z,989.51
2018-11-11T04:56:34.623Z,989.51
2018-11-11T04:57:34.608Z,989.49
2018-11-11T04:58:34.622Z,989.50
2018-11-11T04:59:34.581Z,989.44
2018-11-11T05:00:34.570Z,989.50
2018-11-11T05:01:34.594Z,989.54
2018-11-11T05:02:34.554Z,989.49
2018-11-11T05:03:34.547Z,989.46
2018-11-11T05:04:34.616Z,989.53
2018-11-11T05:05:34.520Z,989.56
2018-11-11T05:06:34.513Z,989.51
2018-11-11T05:07:34.501Z,989.42
2018-11-11T05:08:34.510Z,989.45
2018-11-11T05:09:34.496Z,989.47
2018-11-11T05:10:34.466Z,989.36
2018-11-11T05:11:34.453Z,989.39
2018-11-11T05:12:34.458Z,989.34
2018-11-11T05:13:34.456Z,989.35
2018-11-11T05:14:34.424Z,989.38
2018-11-11T05:15:34.413Z,989.32
2018-11-11T05:16:34.410Z,989.39
2018-11-11T05:17:34.389Z,989.37
2018-11-11T05:18:34.380Z,989.36
2018-11-11T05:19:34.381Z,989.42
2018-11-11T05:20:34.359Z,989.46
2018-11-11T05:21:34.350Z,989.39
2018-11-11T05:22:34.337Z,989.45
2018-11-11T05:23:34.329Z,989.48
2018-11-11T05:24:34.328Z,989.48
2018-11-11T05:25:34.301Z,989.54
2018-11-11T05:26:34.291Z,989.56
2018-11-11T05:27:34.293Z,989.57
2018-11-11T05:28:34.313Z,989.60
2018-11-11T05:29:34.286Z,989.62
2018-11-11T05:30:34.245Z,989.69
2018-11-11T05:31:34.237Z,989.75
2018-11-11T05:32:34.221Z,989.73
2018-11-11T05:33:34.240Z,989.78
2018-11-11T05:34:34.205Z,989.79
2018-11-11T05:35:34.196Z,989.73
2018-11-11T05:36:34.181Z,989.81
2018-11-11T05:37:34.170Z,989.71
2018-11-11T05:38:34.161Z,989.66
2018-11-11T05:39:34.169Z,989.73
2018-11-11T05:40:34.140Z,989.67
2018-11-11T05:41:34.129Z,989.76
2018-11-11T05:42:34.121Z,989.73
2018-11-11T05:43:34.102Z,989.71
2018-11-11T05:44:34.110Z,989.73
2018-11-11T05:45:34.082Z,989.70
2018-11-11T05:46:34.073Z,989.66
2018-11-11T05:47:34.064Z,989.71
2018-11-11T05:48:34.055Z,989.77
2018-11-11T05:49:34.059Z,989.72
2018-11-11T05:50:34.031Z,989.68
2018-11-11T05:51:34.042Z,989.72
2018-11-11T05:52:34.009Z,989.68
2018-11-11T05:53:34.014Z,989.62
2018-11-11T05:54:34.002Z,989.59
2018-11-11T05:55:33.971Z,989.65
2018-11-11T05:56:33.961Z,989.58
2018-11-11T05:57:33.954Z,989.64
2018-11-11T05:58:33.942Z,989.63
2018-11-11T05:59:35.068Z,989.61
2018-11-11T06:00:33.925Z,989.62
2018-11-11T06:01:33.910Z,989.59
2018-11-11T06:02:33.903Z,989.60
2018-11-11T06:03:33.885Z,989.58
2018-11-11T06:04:33.890Z,989.62
2018-11-11T06:05:33.863Z,989.61
2018-11-11T06:06:33.854Z,989.66
2018-11-11T06:07:33.847Z,989.63
2018-11-11T06:08:33.828Z,989.70
2018-11-11T06:09:33.838Z,989.67
2018-11-11T06:10:33.812Z,989.72
2018-11-11T06:11:33.824Z,989.72
2018-11-11T06:12:33.790Z,989.75
2018-11-11T06:13:33.778Z,989.69
2018-11-11T06:14:33.781Z,989.66
2018-11-11T06:15:33.752Z,989.71
2018-11-11T06:16:33.742Z,989.60
2018-11-11T06:17:33.734Z,989.68
2018-11-11T06:18:33.723Z,989.75
2018-11-11T06:19:33.732Z,989.75
2018-11-11T06:20:33.705Z,989.72
2018-11-11T06:21:33.690Z,989.75
2018-11-11T06:22:33.680Z,989.68
2018-11-11T06:23:33.667Z,989.73
2018-11-11T06:24:33.693Z,989.67
2018-11-11T06:25:33.647Z,989.74
2018-11-11T06:26:33.638Z,989.75
2018-11-11T06:27:33.632Z,989.72
2018-11-11T06:28:33.612Z,989.72
2018-11-11T06:29:33.621Z,989.74
2018-11-11T06:30:33.595Z,989.76
2018-11-11T06:31:33.584Z,989.74
2018-11-11T06:32:33.581Z,989.82
2018-11-11T06:33:33.565Z,989.80
2018-11-11T06:34:33.571Z,989.83
2018-11-11T06:35:33.540Z,989.89
2018-11-11T06:36:33.619Z,989.90
2018-11-11T06:37:33.545Z,989.95
2018-11-11T06:38:33.510Z,989.87
2018-11-11T06:39:33.520Z,989.94
2018-11-11T06:40:33.496Z,989.97
2018-11-11T06:41:33.472Z,989.97
2018-11-11T06:42:33.476Z,989.99
2018-11-11T06:43:33.463Z,989.94
2018-11-11T06:44:33.506Z,989.99
2018-11-11T06:45:33.428Z,989.99
2018-11-11T06:46:33.417Z,990.03
2018-11-11T06:47:33.401Z,990.04
2018-11-11T06:48:33.391Z,990.04
2018-11-11T06:49:33.410Z,990.00
2018-11-11T06:50:33.374Z,989.98
2018-11-11T06:51:33.389Z,989.98
2018-11-11T06:52:33.362Z,989.96
2018-11-11T06:53:33.341Z,989.96
2018-11-11T06:54:33.328Z,990.00
2018-11-11T06:55:33.313Z,989.97
2018-11-11T06:56:33.315Z,989.96
2018-11-11T06:57:33.322Z,989.88
2018-11-11T06:58:33.305Z,989.89
2018-11-11T06:59:33.271Z,989.95
2018-11-11T07:00:33.258Z,989.82
2018-11-11T07:01:33.250Z,989.77
2018-11-11T07:02:33.259Z,989.87
2018-11-11T07:03:33.233Z,989.89
2018-11-11T07:04:33.274Z,989.95
2018-11-11T07:05:33.226Z,989.94
2018-11-11T07:06:33.194Z,989.98
2018-11-11T07:07:33.266Z,989.95
2018-11-11T07:08:33.172Z,989.93
2018-11-11T07:09:33.182Z,989.90
2018-11-11T07:10:33.153Z,989.95
2018-11-11T07:11:33.165Z,989.90
2018-11-11T07:12:33.146Z,989.92
2018-11-11T07:13:33.134Z,989.89
2018-11-11T07:14:33.110Z,989.86
2018-11-11T07:15:33.101Z,989.92
2018-11-11T07:16:33.092Z,989.93
2018-11-11T07:17:33.099Z,989.98
2018-11-11T07:18:33.093Z,989.96
2018-11-11T07:19:33.091Z,989.97
2018-11-11T07:20:33.059Z,990.02
2018-11-11T07:21:33.036Z,989.99
2018-11-11T07:22:33.022Z,989.99
2018-11-11T07:23:33.028Z,990.07
2018-11-11T07:24:33.025Z,990.04
2018-11-11T07:25:32.990Z,990.07
2018-11-11T07:26:32.978Z,990.10
2018-11-11T07:27:32.965Z,990.13
2018-11-11T07:28:32.962Z,990.20
2018-11-11T07:29:32.972Z,990.21
2018-11-11T07:30:32.931Z,990.22
2018-11-11T07:31:33.002Z,990.23
2018-11-11T07:32:32.909Z,990.20
2018-11-11T07:33:32.898Z,990.27
2018-11-11T07:34:32.889Z,990.30
2018-11-11T07:35:32.885Z,990.30
2018-11-11T07:36:32.888Z,990.31
2018-11-11T07:37:32.858Z,990.33
2018-11-11T07:38:32.844Z,990.33
2018-11-11T07:39:32.833Z,990.33
2018-11-11T07:40:32.819Z,990.34
2018-11-11T07:41:32.839Z,990.29
2018-11-11T07:42:32.923Z,990.31
2018-11-11T07:43:32.807Z,990.35
2018-11-11T07:44:32.778Z,990.32
2018-11-11T07:45:32.766Z,990.25
2018-11-11T07:46:32.782Z,990.32
2018-11-11T07:47:32.748Z,990.36
2018-11-11T07:48:32.742Z,990.40
2018-11-11T07:49:32.725Z,990.33
2018-11-11T07:50:32.716Z,990.45
2018-11-11T07:51:32.716Z,990.48
2018-11-11T07:52:32.687Z,990.52
2018-11-11T07:53:32.681Z,990.53
2018-11-11T07:54:32.707Z,990.53
2018-11-11T07:55:32.661Z,990.56
2018-11-11T07:56:32.669Z,990.61
2018-11-11T07:57:32.637Z,990.62
2018-11-11T07:58:32.815Z,990.61
2018-11-11T07:59:32.629Z,990.69
2018-11-11T08:00:32.619Z,990.69
2018-11-11T08:01:32.645Z,990.66
2018-11-11T08:02:32.604Z,990.70
2018-11-11T08:03:32.570Z,990.72
2018-11-11T08:04:32.605Z,990.81
2018-11-11T08:05:32.549Z,990.78
2018-11-11T08:06:33.122Z,990.81
2018-11-11T08:07:32.539Z,990.81
2018-11-11T08:08:32.519Z,990.85
2018-11-11T08:09:32.530Z,990.86
2018-11-11T08:10:32.698Z,990.83
2018-11-11T08:11:32.495Z,990.85
2018-11-11T08:12:32.470Z,990.84
2018-11-11T08:13:32.459Z,990.90
2018-11-11T08:14:32.500Z,990.93
2018-11-11T08:15:35.442Z,990.98
2018-11-11T08:16:32.495Z,990.92
2018-11-11T08:17:32.416Z,990.91
2018-11-11T08:18:32.407Z,990.90
2018-11-11T08:19:32.469Z,990.84
2018-11-11T08:20:32.387Z,990.86
2018-11-11T08:21:32.412Z,990.95
2018-11-11T08:22:32.405Z,990.97
2018-11-11T08:23:32.349Z,990.93
2018-11-11T08:24:32.338Z,990.86
2018-11-11T08:25:32.391Z,990.89
2018-11-11T08:26:32.347Z,990.92
2018-11-11T08:27:32.312Z,990.87
2018-11-11T08:28:32.300Z,990.92
2018-11-11T08:29:32.301Z,990.83
2018-11-11T08:30:32.275Z,990.88
2018-11-11T08:31:32.281Z,990.91
2018-11-11T08:32:32.272Z,990.93
2018-11-11T08:33:32.250Z,990.96
2018-11-11T08:34:32.229Z,990.90
2018-11-11T08:35:32.218Z,991.00
2018-11-11T08:36:32.226Z,990.96
2018-11-11T08:37:32.209Z,990.91
2018-11-11T08:38:32.190Z,990.95
2018-11-11T08:39:32.191Z,990.86
2018-11-11T08:40:32.230Z,990.97
2018-11-11T08:41:32.190Z,991.01
2018-11-11T08:42:32.147Z,990.95
2018-11-11T08:43:32.133Z,990.96
2018-11-11T08:44:32.131Z,991.02
2018-11-11T08:45:32.112Z,990.87
2018-11-11T08:46:32.102Z,990.92
2018-11-11T08:47:32.111Z,990.89
2018-11-11T08:48:32.083Z,990.96
2018-11-11T08:49:32.067Z,990.92
2018-11-11T08:50:32.061Z,990.94
2018-11-11T08:51:32.052Z,990.94
2018-11-11T08:52:32.062Z,990.98
2018-11-11T08:53:32.168Z,991.04
2018-11-11T08:54:32.018Z,991.08
2018-11-11T08:55:32.020Z,991.13
2018-11-11T08:56:32.063Z,991.13
2018-11-11T08:57:31.982Z,991.11
2018-11-11T08:58:33.023Z,991.20
2018-11-11T08:59:32.125Z,991.15
2018-11-11T09:00:32.368Z,991.14
2018-11-11T09:01:31.941Z,991.18
2018-11-11T09:02:32.030Z,991.09
2018-11-11T09:03:31.917Z,991.13
2018-11-11T09:04:31.972Z,991.14
2018-11-11T09:05:31.916Z,991.12
2018-11-11T09:06:31.886Z,991.17
2018-11-11T09:07:31.869Z,991.12
2018-11-11T09:08:31.877Z,991.20
2018-11-11T09:09:31.849Z,991.29
2018-11-11T09:10:31.842Z,991.27
2018-11-11T09:11:31.903Z,991.28
2018-11-11T09:12:31.820Z,991.29
2018-11-11T09:13:31.833Z,991.32
2018-11-11T09:14:31.794Z,991.32
2018-11-11T09:15:31.782Z,991.34
2018-11-11T09:16:31.770Z,991.41
2018-11-11T09:17:31.846Z,991.36
2018-11-11T09:18:31.777Z,991.33
2018-11-11T09:19:31.765Z,991.30
2018-11-11T09:20:31.727Z,991.35
2018-11-11T09:21:31.807Z,991.39
2018-11-11T09:22:31.708Z,991.41
2018-11-11T09:23:31.708Z,991.40
2018-11-11T09:24:31.732Z,991.27
2018-11-11T09:25:31.722Z,991.34
2018-11-11T09:26:31.662Z,991.38
2018-11-11T09:27:31.655Z,991.39
2018-11-11T09:28:31.688Z,991.37
2018-11-11T09:29:31.659Z,991.41
2018-11-11T09:30:31.698Z,991.34
2018-11-11T09:31:31.612Z,991.32
2018-11-11T09:32:31.605Z,991.35
2018-11-11T09:33:31.591Z,991.32
2018-11-11T09:34:31.580Z,991.32
2018-11-11T09:35:31.590Z,991.34
2018-11-11T09:36:31.565Z,991.41
2018-11-11T09:37:31.560Z,991.46
2018-11-11T09:38:31.532Z,991.47
2018-11-11T09:39:31.538Z,991.55
2018-11-11T09:40:31.547Z,991.39
2018-11-11T09:41:31.505Z,991.51
2018-11-11T09:42:31.554Z,991.47
2018-11-11T09:43:31.487Z,991.46
2018-11-11T09:44:31.491Z,991.41
2018-11-11T09:45:31.471Z,991.53
2018-11-11T09:46:31.451Z,991.45
2018-11-11T09:47:31.449Z,991.53
2018-11-11T09:48:31.429Z,991.59
2018-11-11T09:49:31.429Z,991.58
2018-11-11T09:50:31.407Z,991.60
2018-11-11T09:51:31.402Z,991.57
2018-11-11T09:52:31.383Z,991.63
2018-11-11T09:53:31.394Z,991.61
2018-11-11T09:54:31.383Z,991.64
2018-11-11T09:55:31.357Z,991.58
2018-11-11T09:56:31.339Z,991.62
2018-11-11T09:57:31.325Z,991.61
2018-11-11T09:58:31.421Z,991.44
2018-11-11T09:59:31.317Z,991.70
2018-11-11T10:00:31.498Z,991.65
2018-11-11T10:01:31.299Z,991.47
2018-11-11T10:02:32.385Z,991.50
2018-11-11T10:03:31.288Z,991.50
2018-11-11T10:04:31.253Z,991.47
2018-11-11T10:05:31.696Z,991.46
2018-11-11T10:06:32.104Z,991.50
2018-11-11T10:07:31.329Z,991.55
2018-11-11T10:08:32.160Z,991.43
2018-11-11T10:09:31.881Z,991.47
2018-11-11T10:10:31.221Z,991.51
2018-11-11T10:11:31.170Z,991.46
2018-11-11T10:12:31.251Z,991.46
2018-11-11T10:13:31.154Z,991.45
2018-11-11T10:14:31.140Z,991.56
2018-11-11T10:15:31.148Z,991.44
2018-11-11T10:16:31.121Z,991.53
2018-11-11T10:17:31.126Z,991.52
2018-11-11T10:18:31.104Z,991.53
2018-11-11T10:19:31.108Z,991.66
2018-11-11T10:20:31.165Z,991.62
2018-11-11T10:21:31.279Z,991.55
2018-11-11T10:22:31.084Z,991.47
2018-11-11T10:23:31.116Z,991.48
2018-11-11T10:24:31.025Z,991.51
2018-11-11T10:25:31.043Z,991.57
2018-11-11T10:26:31.266Z,991.57
2018-11-11T10:27:32.230Z,991.54
2018-11-11T10:28:31.519Z,991.52
2018-11-11T10:29:30.979Z,991.43
2018-11-11T10:30:30.986Z,991.51
2018-11-11T10:31:30.953Z,991.40
2018-11-11T10:32:30.938Z,991.39
2018-11-11T10:33:30.979Z,991.43
2018-11-11T10:34:30.939Z,991.34
2018-11-11T10:35:31.056Z,991.45
2018-11-11T10:36:47.792Z,991.38
2018-11-11T10:37:30.945Z,991.37
2018-11-11T10:38:30.881Z,991.35
2018-11-11T10:39:30.866Z,991.49
2018-11-11T10:40:30.853Z,991.36
2018-11-11T10:41:30.858Z,991.38
2018-11-11T10:42:30.837Z,991.41
2018-11-11T10:43:30.820Z,991.50
2018-11-11T10:44:30.916Z,991.47
2018-11-11T10:45:30.803Z,991.45
2018-11-11T10:46:30.812Z,991.50
2018-11-11T10:47:30.780Z,991.47
2018-11-11T10:48:30.781Z,991.44
2018-11-11T10:49:30.753Z,991.48
2018-11-11T10:50:30.759Z,991.44
2018-11-11T10:51:30.732Z,991.52
2018-11-11T10:52:30.724Z,991.48
2018-11-11T10:53:30.716Z,991.57
2018-11-11T10:54:30.840Z,991.48
2018-11-11T10:55:30.689Z,991.47
2018-11-11T10:56:30.687Z,991.51
2018-11-11T10:57:30.689Z,991.65
2018-11-11T10:58:30.660Z,991.65
2018-11-11T10:59:30.650Z,991.74
2018-11-11T11:00:30.653Z,991.74
2018-11-11T11:01:30.621Z,991.72
2018-11-11T11:02:30.637Z,991.75
2018-11-11T11:03:30.598Z,991.84
2018-11-11T11:04:30.603Z,991.78
2018-11-11T11:05:30.614Z,991.81
2018-11-11T11:06:30.570Z,991.79
2018-11-11T11:07:30.564Z,991.86
2018-11-11T11:08:30.556Z,991.85
2018-11-11T11:09:30.544Z,991.91
2018-11-11T11:10:30.547Z,992.09
2018-11-11T11:11:30.521Z,991.90
2018-11-11T11:12:30.525Z,991.92
2018-11-11T11:13:30.614Z,991.85
2018-11-11T11:14:30.480Z,992.02
2018-11-11T11:15:30.471Z,992.00
2018-11-11T11:16:30.462Z,991.97
2018-11-11T11:17:30.466Z,992.00
2018-11-11T11:18:30.438Z,992.05
2018-11-11T11:19:30.430Z,992.03
2018-11-11T11:20:30.411Z,992.08
2018-11-11T11:21:30.405Z,992.15
2018-11-11T11:22:30.413Z,992.02
2018-11-11T11:23:30.378Z,992.14
2018-11-11T11:24:30.377Z,992.20
2018-11-11T11:25:30.411Z,992.13
2018-11-11T11:26:30.349Z,992.01
2018-11-11T11:27:30.352Z,992.06
2018-11-11T11:28:30.332Z,992.10
2018-11-11T11:29:30.346Z,992.03
2018-11-11T11:30:30.334Z,992.12
2018-11-11T11:31:30.465Z,992.18
2018-11-11T11:32:30.279Z,992.20
2018-11-11T11:33:30.297Z,992.14
2018-11-11T11:34:30.259Z,992.24
2018-11-11T11:35:30.299Z,992.14
2018-11-11T11:36:30.247Z,992.31
2018-11-11T11:37:30.247Z,992.41
2018-11-11T11:38:30.223Z,992.33
2018-11-11T11:39:30.225Z,992.32
2018-11-11T11:40:30.191Z,992.34
2018-11-11T11:41:30.306Z,992.35
2018-11-11T11:42:30.200Z,992.22
2018-11-11T11:43:30.165Z,992.38
2018-11-11T11:44:30.149Z,992.42
2018-11-11T11:45:30.141Z,992.39
2018-11-11T11:46:30.129Z,992.45
2018-11-11T11:47:30.214Z,992.42
2018-11-11T11:48:30.128Z,992.44
2018-11-11T11:49:30.097Z,992.42
2018-11-11T11:50:30.160Z,992.47
2018-11-11T11:51:30.076Z,992.46
2018-11-11T11:52:30.131Z,992.45
2018-11-11T11:53:30.247Z,992.41
2018-11-11T11:54:30.052Z,992.46
2018-11-11T11:55:30.052Z,992.43
2018-11-11T11:56:30.039Z,992.45
2018-11-11T11:57:30.009Z,992.39
2018-11-11T11:58:30.013Z,992.40
2018-11-11T11:59:29.983Z,992.51
2018-11-11T12:00:30.006Z,992.38
2018-11-11T12:01:29.965Z,992.42
2018-11-11T12:02:29.954Z,992.30
2018-11-11T12:03:29.950Z,992.37
2018-11-11T12:04:29.928Z,992.30
2018-11-11T12:05:29.942Z,992.34
2018-11-11T12:06:29.940Z,992.25
2018-11-11T12:07:29.894Z,992.28
2018-11-11T12:08:29.977Z,992.29
2018-11-11T12:09:29.881Z,992.35
2018-11-11T12:10:29.867Z,992.34
2018-11-11T12:11:29.880Z,992.37
2018-11-11T12:12:29.840Z,992.26
2018-11-11T12:13:29.830Z,992.28
2018-11-11T12:14:29.823Z,992.27
2018-11-11T12:15:29.814Z,992.31
2018-11-11T12:16:29.888Z,992.29
2018-11-11T12:17:29.786Z,992.30
2018-11-11T12:18:29.776Z,992.29
2018-11-11T12:19:29.763Z,992.36
2018-11-11T12:20:29.758Z,992.22
2018-11-11T12:21:29.786Z,992.20
2018-11-11T12:22:29.764Z,992.24
2018-11-11T12:23:29.726Z,992.24
2018-11-11T12:24:29.708Z,992.15
2018-11-11T12:25:29.718Z,992.14
2018-11-11T12:26:29.697Z,992.16
2018-11-11T12:27:29.707Z,992.26
2018-11-11T12:28:29.670Z,992.27