createdAt,value
2019-06-01T00:00:10.331Z,0.00
2019-06-01T00:00:55.534Z,0.00
2019-06-01T00:01:55.608Z,0.00
2019-06-01T00:02:57.195Z,0.00
2019-06-01T00:03:55.538Z,0.00
2019-06-01T00:04:55.613Z,0.00
2019-06-01T00:05:55.610Z,0.00
2019-06-01T00:06:55.549Z,0.00
2019-06-01T00:07:55.610Z,0.00
2019-06-01T00:08:55.612Z,0.00
2019-06-01T00:09:55.489Z,0.00
2019-06-01T00:10:55.611Z,0.00
2019-06-01T00:11:55.491Z,0.00
2019-06-01T00:12:55.543Z,0.00
2019-06-01T00:13:55.546Z,0.00
2019-06-01T00:14:55.567Z,0.00
2019-06-01T00:15:55.564Z,0.00
2019-06-01T00:16:55.553Z,0.00
2019-06-01T00:17:55.521Z,0.00
2019-06-01T00:18:55.617Z,0.00
2019-06-01T00:19:55.618Z,0.00
2019-06-01T00:20:55.619Z,0.00
2019-06-01T00:21:55.561Z,0.00
2019-06-01T00:22:55.555Z,0.00
2019-06-01T00:23:55.545Z,0.00
2019-06-01T00:24:55.550Z,0.00
2019-06-01T00:25:55.628Z,0.00
2019-06-01T00:26:55.560Z,0.00
2019-06-01T00:27:55.549Z,0.00
2019-06-01T00:28:55.631Z,0.00
2019-06-01T00:29:55.569Z,0.00
2019-06-01T00:30:55.556Z,0.00
2019-06-01T00:31:55.642Z,0.00
2019-06-01T00:32:55.626Z,0.00
2019-06-01T00:33:55.559Z,0.00
2019-06-01T00:34:55.639Z,0.00
2019-06-01T00:35:55.555Z,0.00
2019-06-01T00:36:55.560Z,0.00
2019-06-01T00:37:55.631Z,0.00
2019-06-01T00:38:55.575Z,0.00
2019-06-01T00:39:55.586Z,0.00
2019-06-01T00:40:55.585Z,0.00
2019-06-01T00:41:55.640Z,0.00
2019-06-01T00:42:55.582Z,0.00
2019-06-01T00:43:55.573Z,0.00
2019-06-01T00:44:55.590Z,0.00
2019-06-01T00:45:55.647Z,0.00
2019-06-01T00:46:55.648Z,0.00
2019-06-01T00:47:55.656Z,0.00
2019-06-01T00:48:55.552Z,0.00
2019-06-01T00:49:55.639Z,0.00
2019-06-01T00:50:55.582Z,0.00
2019-06-01T00:51:55.533Z,0.00
2019-06-01T00:52:55.564Z,0.00
2019-06-01T00:53:55.627Z,0.00
2019-06-01T00:54:55.630Z,0.00
2019-06-01T00:55:55.552Z,0.00
2019-06-01T00:56:55.639Z,0.00
2019-06-01T00:57:55.699Z,0.00
2019-06-01T00:58:55.631Z,0.00
2019-06-01T00:59:55.612Z,0.00
2019-06-01T01:00:55.600Z,0.00
2019-06-01T01:01:55.549Z,0.00
2019-06-01T01:02:55.584Z,0.00
2019-06-01T01:03:55.533Z,0.00
2019-06-01T01:04:55.649Z,0.00
2019-06-01T01:05:55.669Z,0.00
2019-06-01T01:06:55.558Z,0.00
2019-06-01T01:07:55.618Z,0.00
2019-06-01T01:08:55.587Z,0.00
2019-06-01T01:09:55.656Z,0.00
2019-06-01T01:10:55.666Z,0.00
2019-06-01T01:11:55.594Z,0.00
2019-06-01T01:12:55.657Z,0.00
2019-06-01T01:13:55.591Z,0.00
2019-06-01T01:14:55.661Z,0.00
2019-06-01T01:15:55.658Z,0.00
2019-06-01T01:16:55.811Z,0.00
2019-06-01T01:17:56.190Z,0.00
2019-06-01T01:18:55.978Z,0.00
2019-06-01T01:19:56.043Z,0.00
2019-06-01T01:20:56.275Z,0.00
2019-06-01T01:21:56.336Z,0.00
2019-06-01T01:22:56.468Z,0.00
2019-06-01T01:23:56.656Z,0.00
2019-06-01T01:24:56.548Z,0.00
2019-06-01T01:25:56.653Z,0.00
2019-06-01T01:26:56.700Z,0.00
2019-06-01T01:27:56.914Z,0.00
2019-06-01T01:28:56.926Z,0.00
2019-06-01T01:29:55.670Z,0.00
2019-06-01T01:31:06.507Z,0.00
2019-06-01T01:31:55.679Z,0.00
2019-06-01T01:32:55.940Z,0.00
2019-06-01T01:33:55.680Z,0.00
2019-06-01T01:34:55.649Z,0.00
2019-06-01T01:35:55.889Z,0.00
2019-06-01T01:36:56.079Z,0.00
2019-06-01T01:37:55.945Z,0.00
2019-06-01T01:38:56.243Z,0.00
2019-06-01T01:39:56.296Z,0.00
2019-06-01T01:40:56.263Z,0.00
2019-06-01T01:41:56.311Z,0.00
2019-06-01T01:42:56.496Z,0.00
2019-06-01T01:43:56.550Z,0.00
2019-06-01T01:44:56.627Z,0.00
2019-06-01T01:45:56.878Z,0.00
2019-06-01T01:46:56.891Z,0.00
2019-06-01T01:47:57.041Z,0.00
2019-06-01T01:48:56.182Z,0.00
2019-06-01T01:49:56.129Z,0.00
2019-06-01T01:50:56.424Z,0.00
2019-06-01T01:51:55.643Z,0.00
2019-06-01T01:52:57.056Z,0.00
2019-06-01T01:53:56.662Z,0.00
2019-06-01T01:54:56.751Z,0.00
2019-06-01T01:55:57.164Z,0.00
2019-06-01T01:56:56.176Z,0.00
2019-06-01T01:57:55.598Z,0.00
2019-06-01T01:58:56.476Z,0.00
2019-06-01T01:59:55.696Z,0.00
2019-06-01T02:00:56.835Z,0.00
2019-06-01T02:01:56.554Z,0.00
2019-06-01T02:02:55.890Z,0.00
2019-06-01T02:03:57.285Z,0.00
2019-06-01T02:04:55.863Z,0.00
2019-06-01T02:05:56.890Z,0.00
2019-06-01T02:06:55.948Z,0.00
2019-06-01T02:07:55.649Z,0.00
2019-06-01T02:08:55.713Z,0.00
2019-06-01T02:09:55.715Z,0.00
2019-06-01T02:10:55.723Z,0.00
2019-06-01T02:11:55.717Z,0.00
2019-06-01T02:12:55.730Z,0.00
2019-06-01T02:13:55.673Z,0.00
2019-06-01T02:14:55.670Z,0.00
2019-06-01T02:15:56.183Z,0.00
2019-06-01T02:16:56.246Z,0.00
2019-06-01T02:17:56.044Z,0.00
2019-06-01T02:18:57.192Z,0.00
2019-06-01T02:19:56.091Z,0.00
2019-06-01T02:20:56.274Z,0.00
2019-06-01T02:21:56.453Z,0.00
2019-06-01T02:22:56.781Z,0.00
2019-06-01T02:23:56.871Z,0.00
2019-06-01T02:24:55.860Z,0.00
2019-06-01T02:25:56.841Z,0.00
2019-06-01T02:26:57.122Z,0.00
2019-06-01T02:27:57.205Z,0.00
2019-06-01T02:28:55.639Z,0.00
2019-06-01T02:29:55.656Z,0.00
2019-06-01T02:30:56.222Z,0.00
2019-06-01T02:31:56.651Z,0.00
2019-06-01T02:32:56.347Z,0.00
2019-06-01T02:33:56.336Z,0.00
2019-06-01T02:34:56.417Z,0.00
2019-06-01T02:35:56.305Z,0.00
2019-06-01T02:36:56.481Z,0.00
2019-06-01T02:37:56.441Z,0.00
2019-06-01T02:38:56.502Z,0.00
2019-06-01T02:39:56.736Z,0.00
2019-06-01T02:40:57.104Z,0.00
2019-06-01T02:41:56.780Z,0.00
2019-06-01T02:42:57.132Z,0.00
2019-06-01T02:43:57.343Z,0.00
2019-06-01T02:44:57.292Z,0.00
2019-06-01T02:45:56.298Z,0.00
2019-06-01T02:46:56.975Z,0.00
2019-06-01T02:47:57.405Z,0.00
2019-06-01T02:48:57.258Z,0.00
2019-06-01T02:49:56.132Z,0.00
2019-06-01T02:50:55.855Z,0.00
2019-06-01T02:51:55.744Z,0.00
2019-06-01T02:52:55.682Z,0.00
2019-06-01T02:53:55.700Z,0.00
2019-06-01T02:54:55.704Z,0.00
2019-06-01T02:55:55.861Z,0.00
2019-06-01T02:56:55.874Z,0.00
2019-06-01T02:57:56.013Z,0.00
2019-06-01T02:58:56.114Z,0.00
2019-06-01T02:59:56.308Z,0.00
2019-06-01T03:00:56.576Z,0.00
2019-06-01T03:01:58.212Z,0.00
2019-06-01T03:02:56.571Z,0.00
2019-06-01T03:03:57.414Z,0.00
2019-06-01T03:04:57.015Z,0.00
2019-06-01T03:05:55.742Z,0.00
2019-06-01T03:06:55.677Z,0.00
2019-06-01T03:07:55.740Z,0.00
2019-06-01T03:08:55.687Z,0.00
2019-06-01T03:09:55.756Z,0.00
2019-06-01T03:10:55.767Z,0.00
2019-06-01T03:11:55.687Z,0.00
2019-06-01T03:12:55.766Z,0.00
2019-06-01T03:13:55.771Z,0.00
2019-06-01T03:14:55.688Z,0.00
2019-06-01T03:15:55.709Z,0.00
2019-06-01T03:16:55.693Z,0.00
2019-06-01T03:17:55.768Z,0.00
2019-06-01T03:18:55.700Z,0.00
2019-06-01T03:19:55.699Z,0.00
2019-06-01T03:20:55.826Z,0.00
2019-06-01T03:21:55.767Z,0.00
2019-06-01T03:22:55.763Z,0.00
2019-06-01T03:23:55.694Z,0.00
2019-06-01T03:24:55.768Z,0.00
2019-06-01T03:25:55.694Z,0.00
2019-06-01T03:26:55.914Z,0.00
2019-06-01T03:27:55.781Z,0.00
2019-06-01T03:28:55.713Z,0.00
2019-06-01T03:29:55.756Z,0.00
2019-06-01T03:30:55.757Z,0.00
2019-06-01T03:31:55.696Z,1.00
2019-06-01T03:32:55.763Z,1.00
2019-06-01T03:33:55.691Z,1.00
2019-06-01T03:34:55.690Z,2.00
2019-06-01T03:35:55.674Z,2.00
2019-06-01T03:36:56.358Z,2.00
2019-06-01T03:37:55.760Z,2.00
2019-06-01T03:38:55.760Z,2.00
2019-06-01T03:39:55.766Z,2.00
2019-06-01T03:40:55.766Z,2.00
2019-06-01T03:41:55.769Z,3.00
2019-06-01T03:42:55.690Z,3.00
2019-06-01T03:43:55.699Z,3.00
2019-06-01T03:44:55.696Z,3.00
2019-06-01T03:45:55.772Z,3.00
2019-06-01T03:46:55.684Z,3.00
2019-06-01T03:47:55.774Z,3.00
2019-06-01T03:48:55.772Z,3.00
2019-06-01T03:49:55.777Z,3.00
2019-06-01T03:50:55.706Z,3.00
2019-06-01T03:51:55.775Z,3.00
2019-06-01T03:52:55.701Z,3.00
2019-06-01T03:53:55.700Z,3.00
2019-06-01T03:54:55.781Z,4.00
2019-06-01T03:55:55.700Z,4.00
2019-06-01T03:56:55.732Z,4.00
2019-06-01T03:57:55.778Z,4.00
2019-06-01T03:58:55.705Z,4.00
2019-06-01T03:59:55.720Z,4.00
2019-06-01T04:00:55.782Z,4.00
2019-06-01T04:01:55.717Z,4.00
2019-06-01T04:02:55.712Z,4.00
2019-06-01T04:03:55.785Z,4.00
2019-06-01T04:04:55.784Z,4.00
2019-06-01T04:05:55.782Z,4.00
2019-06-01T04:06:55.789Z,4.00
2019-06-01T04:07:55.728Z,5.00
2019-06-01T04:08:55.787Z,5.00
2019-06-01T04:09:55.731Z,5.00
2019-06-01T04:10:55.807Z,5.00
2019-06-01T04:11:55.797Z,5.00
2019-06-01T04:12:55.811Z,5.00
2019-06-01T04:13:55.748Z,6.00
2019-06-01T04:14:55.799Z,6.00
2019-06-01T04:15:55.737Z,6.00
2019-06-01T04:16:55.806Z,6.00
2019-06-01T04:17:55.761Z,6.00
2019-06-01T04:18:55.806Z,6.00
2019-06-01T04:19:55.780Z,6.00
2019-06-01T04:20:55.746Z,6.00
2019-06-01T04:21:55.812Z,6.00
2019-06-01T04:22:55.735Z,6.00
2019-06-01T04:23:55.742Z,6.00
2019-06-01T04:24:55.757Z,7.00
2019-06-01T04:25:55.824Z,7.00
2019-06-01T04:26:55.807Z,7.00
2019-06-01T04:27:55.745Z,8.00
2019-06-01T04:28:55.815Z,8.00
2019-06-01T04:29:55.811Z,8.00
2019-06-01T04:30:55.758Z,9.00
2019-06-01T04:31:55.815Z,8.00
2019-06-01T04:32:55.749Z,8.00
2019-06-01T04:33:55.820Z,8.00
2019-06-01T04:34:55.819Z,8.00
2019-06-01T04:35:55.746Z,8.00
2019-06-01T04:36:55.746Z,8.00
2019-06-01T04:37:55.748Z,8.00
2019-06-01T04:38:55.816Z,8.00
2019-06-01T04:39:55.816Z,8.00
2019-06-01T04:40:55.741Z,8.00
2019-06-01T04:41:55.738Z,8.00
2019-06-01T04:42:55.772Z,8.00
2019-06-01T04:43:55.813Z,9.00
2019-06-01T04:44:55.820Z,9.00
2019-06-01T04:45:55.814Z,9.00
2019-06-01T04:46:55.728Z,9.00
2019-06-01T04:47:55.728Z,8.00
2019-06-01T04:48:55.761Z,9.00
2019-06-01T04:49:55.814Z,9.00
2019-06-01T04:50:55.742Z,9.00
2019-06-01T04:51:55.754Z,9.00
2019-06-01T04:52:55.745Z,10.00
2019-06-01T04:53:55.820Z,9.00
2019-06-01T04:54:55.757Z,10.00
2019-06-01T04:55:55.822Z,12.00
2019-06-01T04:56:55.756Z,13.00
2019-06-01T04:57:55.825Z,13.00
2019-06-01T04:58:55.825Z,13.00
2019-06-01T04:59:55.771Z,13.00
2019-06-01T05:00:55.838Z,13.00
2019-06-01T05:01:55.846Z,12.00
2019-06-01T05:03:04.992Z,12.00
2019-06-01T05:03:55.929Z,12.00
2019-06-01T05:04:55.781Z,11.00
2019-06-01T05:05:55.773Z,11.00
2019-06-01T05:06:55.899Z,11.00
2019-06-01T05:07:55.836Z,10.00
2019-06-01T05:08:55.845Z,10.00
2019-06-01T05:09:55.854Z,10.00
2019-06-01T05:10:55.833Z,10.00
2019-06-01T05:11:55.835Z,11.00
2019-06-01T05:12:55.745Z,10.00
2019-06-01T05:13:55.829Z,10.00
2019-06-01T05:14:55.744Z,9.00
2019-06-01T05:15:55.843Z,10.00
2019-06-01T05:16:55.841Z,10.00
2019-06-01T05:17:55.840Z,9.00
2019-06-01T05:18:55.771Z,10.00
2019-06-01T05:19:55.845Z,10.00
2019-06-01T05:20:55.836Z,11.00
2019-06-01T05:21:55.841Z,11.00
2019-06-01T05:22:55.810Z,11.00
2019-06-01T05:23:55.752Z,11.00
2019-06-01T05:24:55.767Z,12.00
2019-06-01T05:25:55.846Z,13.00
2019-06-01T05:26:55.774Z,13.00
2019-06-01T05:27:55.846Z,13.00
2019-06-01T05:28:55.846Z,13.00
2019-06-01T05:29:55.859Z,13.00
2019-06-01T05:30:55.862Z,12.00
2019-06-01T05:31:55.788Z,12.00
2019-06-01T05:32:55.872Z,13.00
2019-06-01T05:33:55.820Z,13.00
2019-06-01T05:34:55.801Z,13.00
2019-06-01T05:35:55.796Z,13.00
2019-06-01T05:36:55.798Z,13.00
2019-06-01T05:37:55.872Z,14.00
2019-06-01T05:38:55.799Z,14.00
2019-06-01T05:39:55.862Z,19.00
2019-06-01T05:40:55.808Z,25.00
2019-06-01T05:41:55.873Z,28.00
2019-06-01T05:42:55.871Z,27.00
2019-06-01T05:43:55.888Z,25.00
2019-06-01T05:44:55.802Z,23.00
2019-06-01T05:45:55.876Z,24.00
2019-06-01T05:46:55.876Z,27.00
2019-06-01T05:47:55.806Z,28.00
2019-06-01T05:48:55.872Z,31.00
2019-06-01T05:49:55.828Z,31.00
2019-06-01T05:50:55.896Z,32.00
2019-06-01T05:51:55.873Z,28.00
2019-06-01T05:52:55.879Z,32.00
2019-06-01T05:53:55.807Z,32.00
2019-06-01T05:54:55.887Z,29.00
2019-06-01T05:55:55.808Z,29.00
2019-06-01T05:56:55.875Z,29.00
2019-06-01T05:57:55.878Z,29.00
2019-06-01T05:58:55.882Z,29.00
2019-06-01T05:59:55.869Z,29.00
2019-06-01T06:00:55.861Z,28.00
2019-06-01T06:01:55.797Z,29.00
2019-06-01T06:02:55.874Z,29.00
2019-06-01T06:03:55.774Z,29.00
2019-06-01T06:04:55.875Z,29.00
2019-06-01T06:05:55.878Z,30.00
2019-06-01T06:06:55.756Z,29.00
2019-06-01T06:07:55.875Z,29.00
2019-06-01T06:08:55.877Z,29.00
2019-06-01T06:09:55.751Z,29.00
2019-06-01T06:10:55.829Z,30.00
2019-06-01T06:11:55.842Z,32.00
2019-06-01T06:12:55.875Z,33.00
2019-06-01T06:13:55.817Z,33.00
2019-06-01T06:14:55.883Z,34.00
2019-06-01T06:15:55.751Z,34.00
2019-06-01T06:16:55.761Z,30.00
2019-06-01T06:17:55.896Z,34.00
2019-06-01T06:18:55.785Z,37.00
2019-06-01T06:19:55.817Z,37.00
2019-06-01T06:20:55.855Z,38.00
2019-06-01T06:21:55.811Z,38.00
2019-06-01T06:22:55.757Z,39.00
2019-06-01T06:23:55.872Z,39.00
2019-06-01T06:24:55.880Z,38.00
2019-06-01T06:25:55.871Z,38.00
2019-06-01T06:26:55.791Z,38.00
2019-06-01T06:27:55.805Z,36.00
2019-06-01T06:28:55.888Z,34.00
2019-06-01T06:29:55.910Z,40.00
2019-06-01T06:30:55.849Z,40.00
2019-06-01T06:31:55.835Z,43.00
2019-06-01T06:32:55.908Z,43.00
2019-06-01T06:33:56.939Z,44.00
2019-06-01T06:34:55.907Z,45.00
2019-06-01T06:35:55.903Z,45.00
2019-06-01T06:36:55.924Z,45.00
2019-06-01T06:37:55.840Z,45.00
2019-06-01T06:38:55.839Z,45.00
2019-06-01T06:39:55.872Z,46.00
2019-06-01T06:40:55.827Z,41.00
2019-06-01T06:41:55.838Z,39.00
2019-06-01T06:42:55.904Z,45.00
2019-06-01T06:43:55.918Z,45.00
2019-06-01T06:44:55.906Z,45.00
2019-06-01T06:45:55.812Z,43.00
2019-06-01T06:46:55.819Z,42.00
2019-06-01T06:47:55.909Z,44.00
2019-06-01T06:48:55.848Z,41.00
2019-06-01T06:49:55.871Z,43.00
2019-06-01T06:50:55.913Z,47.00
2019-06-01T06:51:55.895Z,47.00
2019-06-01T06:52:55.795Z,48.00
2019-06-01T06:53:55.834Z,49.00
2019-06-01T06:54:55.821Z,49.00
2019-06-01T06:55:55.779Z,42.00
2019-06-01T06:56:55.891Z,49.00
2019-06-01T06:57:55.784Z,51.00
2019-06-01T06:58:55.873Z,51.00
2019-06-01T06:59:55.842Z,52.00
2019-06-01T07:00:55.931Z,53.00
2019-06-01T07:01:55.919Z,51.00
2019-06-01T07:02:55.845Z,54.00
2019-06-01T07:04:09.380Z,54.00
2019-06-01T07:04:55.861Z,55.00
2019-06-01T07:05:55.923Z,55.00
2019-06-01T07:06:55.846Z,55.00
2019-06-01T07:07:55.930Z,56.00
2019-06-01T07:08:55.852Z,57.00
2019-06-01T07:09:55.876Z,55.00
2019-06-01T07:10:55.933Z,55.00
2019-06-01T07:11:55.952Z,57.00
2019-06-01T07:12:55.940Z,58.00
2019-06-01T07:13:55.936Z,59.00
2019-06-01T07:14:55.944Z,49.00
2019-06-01T07:15:55.896Z,61.00
2019-06-01T07:16:55.934Z,55.00
2019-06-01T07:17:55.954Z,52.00
2019-06-01T07:18:55.875Z,57.00
2019-06-01T07:19:55.875Z,58.00
2019-06-01T07:20:55.940Z,60.00
2019-06-01T07:21:55.944Z,60.00
2019-06-01T07:22:55.883Z,61.00
2019-06-01T07:23:55.965Z,62.00
2019-06-01T07:24:56.028Z,61.00
2019-06-01T07:25:55.950Z,63.00
2019-06-01T07:26:55.893Z,64.00
2019-06-01T07:27:55.971Z,64.00
2019-06-01T07:28:55.895Z,63.00
2019-06-01T07:29:55.961Z,63.00
2019-06-01T07:30:55.876Z,65.00
2019-06-01T07:31:55.963Z,65.00
2019-06-01T07:32:55.898Z,65.00
2019-06-01T07:33:56.017Z,63.00
2019-06-01T07:34:55.881Z,62.00
2019-06-01T07:35:55.959Z,59.00
2019-06-01T07:36:55.965Z,61.00
2019-06-01T07:37:55.962Z,61.00
2019-06-01T07:38:55.953Z,64.00
2019-06-01T07:39:55.940Z,67.00
2019-06-01T07:40:55.878Z,65.00
2019-06-01T07:41:55.905Z,66.00
2019-06-01T07:42:55.947Z,66.00
2019-06-01T07:43:55.942Z,62.00
2019-06-01T07:44:55.901Z,66.00
2019-06-01T07:45:55.885Z,69.00
2019-06-01T07:46:55.879Z,68.00
2019-06-01T07:47:55.952Z,71.00
2019-06-01T07:48:55.879Z,72.00
2019-06-01T07:49:56.009Z,72.00
2019-06-01T07:50:55.960Z,72.00
2019-06-01T07:51:56.061Z,72.00
2019-06-01T07:52:55.952Z,73.00
2019-06-01T07:53:55.960Z,73.00
2019-06-01T07:54:55.955Z,74.00
2019-06-01T07:55:55.953Z,74.00
2019-06-01T07:56:55.960Z,74.00
2019-06-01T07:57:55.957Z,75.00
2019-06-01T07:58:55.892Z,75.00
2019-06-01T07:59:55.934Z,76.00
2019-06-01T08:00:55.970Z,74.00
2019-06-01T08:01:55.936Z,75.00
2019-06-01T08:02:55.972Z,76.00
2019-06-01T08:03:55.974Z,78.00
2019-06-01T08:04:55.971Z,79.00
2019-06-01T08:05:55.986Z,78.00
2019-06-01T08:06:56.020Z,79.00
2019-06-01T08:07:55.909Z,79.00
2019-06-01T08:08:55.978Z,78.00
2019-06-01T08:09:55.967Z,78.00
2019-06-01T08:10:55.866Z,80.00
2019-06-01T08:11:55.960Z,81.00
2019-06-01T08:12:55.841Z,82.00
2019-06-01T08:13:55.846Z,82.00
2019-06-01T08:14:55.963Z,81.00
2019-06-01T08:15:55.896Z,82.00
2019-06-01T08:16:55.960Z,81.00
2019-06-01T08:17:55.910Z,83.00
2019-06-01T08:18:55.863Z,84.00
2019-06-01T08:19:55.978Z,84.00
2019-06-01T08:20:55.977Z,84.00
2019-06-01T08:21:56.001Z,84.00
2019-06-01T08:22:55.917Z,85.00
2019-06-01T08:23:55.989Z,85.00
2019-06-01T08:24:55.989Z,85.00
2019-06-01T08:25:55.931Z,84.00
2019-06-01T08:26:55.995Z,85.00
2019-06-01T08:27:55.988Z,86.00
2019-06-01T08:28:55.926Z,87.00
2019-06-01T08:29:55.994Z,85.00
2019-06-01T08:30:55.991Z,87.00
2019-06-01T08:31:56.127Z,87.00
2019-06-01T08:32:56.004Z,88.00
2019-06-01T08:33:55.939Z,88.00
2019-06-01T08:35:07.987Z,87.00
2019-06-01T08:35:55.998Z,87.00
2019-06-01T08:36:55.897Z,89.00
2019-06-01T08:37:56.021Z,89.00
2019-06-01T08:38:55.931Z,89.00
2019-06-01T08:39:59.107Z,88.00
2019-06-01T08:40:56.000Z,71.00
2019-06-01T08:41:55.998Z,75.00
2019-06-01T08:42:55.947Z,64.00
2019-06-01T08:43:56.029Z,66.00
2019-06-01T08:44:56.002Z,73.00
2019-06-01T08:45:56.001Z,70.00
2019-06-01T08:46:55.943Z,73.00
2019-06-01T08:47:56.005Z,73.00
2019-06-01T08:48:55.945Z,83.00
2019-06-01T08:49:56.030Z,75.00
2019-06-01T08:50:56.010Z,68.00
2019-06-01T08:51:55.943Z,77.00
2019-06-01T08:52:55.943Z,85.00
2019-06-01T08:53:55.954Z,86.00
2019-06-01T08:54:56.009Z,76.00
2019-06-01T08:55:55.946Z,81.00
2019-06-01T08:56:56.013Z,93.00
2019-06-01T08:57:55.940Z,96.00
2019-06-01T08:58:55.944Z,95.00
2019-06-01T08:59:55.943Z,96.00
2019-06-01T09:00:55.944Z,96.00
2019-06-01T09:01:55.931Z,96.00
2019-06-01T09:02:56.005Z,98.00
2019-06-01T09:03:56.010Z,99.00
2019-06-01T09:04:56.008Z,91.00
2019-06-01T09:05:55.940Z,92.00
2019-06-01T09:06:55.936Z,88.00
2019-06-01T09:07:56.014Z,92.00
2019-06-01T09:08:55.960Z,85.00
2019-06-01T09:09:56.017Z,86.00
2019-06-01T09:10:55.938Z,98.00
2019-06-01T09:11:55.945Z,96.00
2019-06-01T09:12:55.943Z,99.00
2019-06-01T09:13:55.938Z,98.00
2019-06-01T09:14:56.054Z,99.00
2019-06-01T09:15:56.015Z,99.00
2019-06-01T09:16:55.906Z,98.00
2019-06-01T09:17:56.024Z,97.00
2019-06-01T09:18:55.961Z,96.00
2019-06-01T09:19:56.119Z,97.00
2019-06-01T09:20:56.038Z,99.00
2019-06-01T09:21:55.958Z,99.00
2019-06-01T09:22:55.946Z,99.00
2019-06-01T09:23:55.977Z,99.00
2019-06-01T09:24:56.028Z,99.00
2019-06-01T09:25:56.018Z,99.00
2019-06-01T09:26:56.026Z,99.00
2019-06-01T09:27:56.120Z,99.00
2019-06-01T09:28:55.933Z,99.00
2019-06-01T09:29:55.962Z,99.00
2019-06-01T09:30:55.894Z,99.00
2019-06-01T09:31:55.995Z,99.00
2019-06-01T09:32:55.987Z,99.00
2019-06-01T09:33:55.945Z,99.00
2019-06-01T09:34:55.917Z,99.00
2019-06-01T09:35:56.534Z,98.00
2019-06-01T09:36:55.990Z,99.00
2019-06-01T09:37:55.992Z,99.00
2019-06-01T09:38:55.942Z,99.00
2019-06-01T09:39:56.009Z,99.00
2019-06-01T09:40:56.059Z,99.00
2019-06-01T09:41:56.095Z,99.00
2019-06-01T09:42:56.052Z,99.00
2019-06-01T09:43:56.048Z,99.00
2019-06-01T09:44:56.008Z,99.00
2019-06-01T09:45:56.047Z,99.00
2019-06-01T09:46:55.978Z,99.00
2019-06-01T09:47:56.193Z,99.00
2019-06-01T09:48:55.982Z,99.00
2019-06-01T09:49:56.048Z,99.00
2019-06-01T09:50:56.047Z,93.00
2019-06-01T09:51:56.003Z,98.00
2019-06-01T09:52:56.066Z,90.00
2019-06-01T09:53:56.033Z,97.00
2019-06-01T09:54:55.985Z,99.00
2019-06-01T09:55:56.074Z,99.00
2019-06-01T09:56:56.066Z,99.00
2019-06-01T09:57:55.985Z,99.00
2019-06-01T09:58:56.061Z,99.00
2019-06-01T09:59:56.064Z,99.00
2019-06-01T10:00:55.956Z,99.00
2019-06-01T10:01:56.047Z,99.00
2019-06-01T10:02:55.964Z,99.00
2019-06-01T10:03:56.060Z,99.00
2019-06-01T10:04:55.979Z,99.00
2019-06-01T10:06:01.820Z,99.00
2019-06-01T10:06:56.047Z,99.00
2019-06-01T10:07:55.970Z,99.00
2019-06-01T10:08:55.990Z,99.00
2019-06-01T10:09:56.055Z,99.00
2019-06-01T10:10:56.066Z,92.00
2019-06-01T10:11:56.071Z,60.00
2019-06-01T10:12:56.008Z,78.00
2019-06-01T10:13:56.004Z,47.00
2019-06-01T10:14:56.075Z,56.00
2019-06-01T10:15:56.076Z,61.00
2019-06-01T10:16:56.008Z,99.00
2019-06-01T10:17:56.073Z,92.00
2019-06-01T10:18:56.007Z,81.00
2019-06-01T10:19:56.006Z,94.00
2019-06-01T10:20:56.085Z,96.00
2019-06-01T10:21:56.075Z,99.00
2019-06-01T10:22:56.002Z,99.00
2019-06-01T10:23:56.081Z,99.00
2019-06-01T10:24:56.075Z,99.00
2019-06-01T10:25:56.016Z,78.00
2019-06-01T10:26:56.015Z,70.00
2019-06-01T10:27:56.087Z,56.00
2019-06-01T10:28:56.087Z,65.00
2019-06-01T10:29:56.082Z,79.00
2019-06-01T10:30:55.971Z,91.00
2019-06-01T10:31:56.034Z,99.00
2019-06-01T10:32:56.062Z,99.00
2019-06-01T10:33:56.001Z,99.00
2019-06-01T10:34:56.006Z,99.00
2019-06-01T10:35:55.953Z,99.00
2019-06-01T10:36:56.016Z,99.00
2019-06-01T10:37:56.069Z,99.00
2019-06-01T10:38:56.028Z,99.00
2019-06-01T10:39:56.022Z,99.00
2019-06-01T10:40:56.095Z,99.00
2019-06-01T10:41:56.092Z,99.00
2019-06-01T10:42:56.026Z,99.00
2019-06-01T10:43:56.032Z,99.00
2019-06-01T10:44:56.026Z,99.00
2019-06-01T10:45:56.095Z,99.00
2019-06-01T10:46:56.100Z,96.00
2019-06-01T10:47:56.107Z,99.00
2019-06-01T10:48:56.094Z,99.00
2019-06-01T10:49:56.096Z,99.00
2019-06-01T10:50:56.029Z,99.00
2019-06-01T10:51:56.091Z,99.00
2019-06-01T10:52:56.035Z,99.00
2019-06-01T10:53:56.096Z,99.00
2019-06-01T10:54:55.996Z,99.00
2019-06-01T10:55:56.099Z,99.00
2019-06-01T10:56:56.032Z,99.00
2019-06-01T10:57:56.100Z,99.00
2019-06-01T10:59:00.374Z,99.00
2019-06-01T10:59:56.071Z,99.00
2019-06-01T11:00:56.034Z,99.00
2019-06-01T11:01:56.107Z,99.00
2019-06-01T11:02:56.035Z,99.00
2019-06-01T11:03:56.105Z,99.00
2019-06-01T11:04:56.118Z,99.00
2019-06-01T11:05:56.112Z,99.00
2019-06-01T11:06:56.057Z,99.00
2019-06-01T11:07:56.114Z,99.00
2019-06-01T11:08:56.079Z,99.00
2019-06-01T11:09:56.104Z,99.00
2019-06-01T11:10:56.003Z,99.00
2019-06-01T11:11:56.105Z,99.00
2019-06-01T11:12:56.003Z,99.00
2019-06-01T11:13:56.098Z,99.00
2019-06-01T11:14:56.007Z,99.00
2019-06-01T11:15:56.098Z,99.00
2019-06-01T11:16:56.871Z,99.00
2019-06-01T11:17:56.072Z,99.00
2019-06-01T11:18:56.114Z,99.00
2019-06-01T11:19:56.050Z,99.00
2019-06-01T11:20:56.113Z,99.00
2019-06-01T11:21:56.057Z,99.00
2019-06-01T11:22:56.068Z,99.00
2019-06-01T11:23:56.128Z,99.00
2019-06-01T11:24:56.121Z,99.00
2019-06-01T11:25:56.124Z,99.00
2019-06-01T11:26:56.141Z,99.00
2019-06-01T11:27:56.136Z,99.00
2019-06-01T11:28:56.055Z,99.00
2019-06-01T11:29:56.054Z,99.00
2019-06-01T11:30:56.056Z,99.00
2019-06-01T11:31:56.061Z,99.00
2019-06-01T11:32:56.131Z,99.00
2019-06-01T11:33:56.126Z,99.00
2019-06-01T11:34:56.056Z,99.00
2019-06-01T11:35:56.065Z,99.00
2019-06-01T11:37:06.063Z,99.00
2019-06-01T11:37:56.129Z,99.00
2019-06-01T11:38:56.137Z,99.00
2019-06-01T11:39:56.130Z,99.00
2019-06-01T11:40:56.033Z,99.00
2019-06-01T11:41:56.101Z,99.00
2019-06-01T11:42:56.024Z,61.00
2019-06-01T11:43:56.134Z,99.00
2019-06-01T11:44:56.057Z,99.00
2019-06-01T11:45:56.050Z,99.00
2019-06-01T11:46:56.150Z,99.00
2019-06-01T11:47:56.041Z,99.00
2019-06-01T11:48:56.063Z,99.00
2019-06-01T11:49:56.131Z,99.00
2019-06-01T11:50:56.057Z,99.00
2019-06-01T11:51:56.040Z,99.00
2019-06-01T11:52:56.133Z,86.00
2019-06-01T11:53:56.063Z,29.00
2019-06-01T11:54:56.046Z,40.00
2019-06-01T11:55:56.080Z,61.00
2019-06-01T11:56:56.133Z,99.00
2019-06-01T11:57:56.060Z,99.00
2019-06-01T11:58:56.140Z,99.00
2019-06-01T11:59:56.071Z,99.00
2019-06-01T12:00:56.215Z,99.00
2019-06-01T12:01:56.104Z,99.00
2019-06-01T12:02:56.164Z,99.00
2019-06-01T12:03:56.169Z,99.00
2019-06-01T12:04:56.156Z,99.00
2019-06-01T12:05:56.092Z,99.00
2019-06-01T12:06:56.164Z,99.00
2019-06-01T12:07:56.154Z,85.00
2019-06-01T12:08:56.159Z,83.00
2019-06-01T12:09:56.047Z,99.00
2019-06-01T12:10:56.087Z,99.00
2019-06-01T12:11:56.089Z,99.00
2019-06-01T12:12:56.127Z,99.00
2019-06-01T12:13:56.087Z,99.00
2019-06-01T12:14:56.161Z,99.00
2019-06-01T12:15:56.156Z,99.00
2019-06-01T12:16:56.174Z,99.00
2019-06-01T12:17:56.094Z,99.00
2019-06-01T12:18:56.162Z,99.00
2019-06-01T12:19:56.096Z,99.00
2019-06-01T12:20:56.156Z,99.00
2019-06-01T12:21:56.156Z,99.00
2019-06-01T12:22:56.154Z,99.00
2019-06-01T12:23:56.067Z,45.00
2019-06-01T12:24:56.083Z,99.00
2019-06-01T12:25:56.040Z,99.00
2019-06-01T12:26:56.158Z,99.00
2019-06-01T12:27:56.088Z,99.00
2019-06-01T12:28:56.081Z,99.00
2019-06-01T12:29:56.101Z,99.00
2019-06-01T12:30:56.103Z,99.00
2019-06-01T12:31:56.170Z,99.00
2019-06-01T12:32:56.101Z,99.00
2019-06-01T12:33:56.175Z,92.00
2019-06-01T12:34:56.192Z,99.00
2019-06-01T12:35:56.174Z,99.00
2019-06-01T12:36:56.173Z,99.00
2019-06-01T12:38:06.194Z,99.00
2019-06-01T12:38:56.184Z,99.00
2019-06-01T12:39:56.107Z,99.00
2019-06-01T12:40:56.078Z,99.00
2019-06-01T12:41:56.081Z,99.00
2019-06-01T12:42:56.109Z,97.00
2019-06-01T12:43:56.166Z,99.00
2019-06-01T12:44:56.097Z,95.00
2019-06-01T12:46:06.631Z,96.00
2019-06-01T12:46:56.172Z,97.00
2019-06-01T12:47:58.530Z,97.00
2019-06-01T12:48:56.098Z,97.00
2019-06-01T12:49:56.179Z,96.00
2019-06-01T12:50:56.189Z,91.00
2019-06-01T12:51:56.184Z,88.00
2019-06-01T12:52:56.134Z,92.00
2019-06-01T12:53:56.080Z,73.00
2019-06-01T12:54:56.232Z,92.00
2019-06-01T12:55:56.136Z,94.00
2019-06-01T12:56:56.125Z,94.00
2019-06-01T12:57:56.250Z,95.00
2019-06-01T12:58:56.192Z,94.00
2019-06-01T12:59:56.130Z,96.00
2019-06-01T13:00:56.181Z,98.00
2019-06-01T13:01:56.114Z,97.00