createdAt,value
2022-11-07T00:00:52.725Z,7.35
2022-11-07T00:03:22.711Z,7.57
2022-11-07T00:05:52.811Z,7.72
2022-11-07T00:08:33.190Z,7.97
2022-11-07T00:11:04.025Z,8.38
2022-11-07T00:13:34.537Z,11.75
2022-11-07T00:16:06.579Z,8.15
2022-11-07T00:18:36.623Z,7.95
2022-11-07T00:21:07.913Z,10.40
2022-11-07T00:23:38.209Z,6.45
2022-11-07T00:26:12.907Z,6.47
2022-11-07T00:28:44.383Z,7.40
2022-11-07T00:31:15.211Z,6.45
2022-11-07T00:33:45.404Z,9.00
2022-11-07T00:36:42.930Z,8.20
2022-11-07T00:39:13.975Z,7.95
2022-11-07T00:41:43.938Z,10.05
2022-11-07T00:44:13.902Z,8.50
2022-11-07T00:46:47.540Z,10.23
2022-11-07T00:49:17.574Z,9.98
2022-11-07T00:51:49.088Z,9.93
2022-11-07T00:54:19.236Z,8.90
2022-11-07T00:56:49.321Z,8.98
2022-11-07T00:59:19.570Z,8.70
2022-11-07T01:01:52.480Z,6.97
2022-11-07T01:04:40.879Z,21.13
2022-11-07T01:07:17.584Z,8.50
2022-11-07T01:09:47.522Z,10.77
2022-11-07T01:12:17.443Z,9.15
2022-11-07T01:17:19.409Z,13.93
2022-11-07T01:19:49.885Z,11.23
2022-11-07T01:22:20.567Z,9.25
2022-11-07T01:24:50.639Z,12.95
2022-11-07T01:27:20.548Z,10.13
2022-11-07T01:29:50.490Z,11.70
2022-11-07T01:32:20.995Z,9.77
2022-11-07T01:34:52.087Z,10.10
2022-11-07T01:37:22.085Z,13.65
2022-11-07T01:39:52.272Z,8.70
2022-11-07T01:42:23.459Z,8.20
2022-11-07T01:44:58.621Z,11.40
2022-11-07T01:47:32.275Z,8.82
2022-11-07T01:50:02.244Z,8.50
2022-11-07T01:52:53.221Z,9.05
2022-11-07T01:55:30.406Z,8.68
2022-11-07T01:58:02.563Z,8.32
2022-11-07T02:00:32.670Z,10.50
2022-11-07T02:03:09.533Z,9.20
2022-11-07T02:05:42.754Z,12.57
2022-11-07T02:08:12.911Z,11.13
2022-11-07T02:10:43.327Z,11.65
2022-11-07T02:13:15.409Z,12.73
2022-11-07T02:18:15.521Z,11.50
2022-11-07T02:20:47.039Z,8.32
2022-11-07T02:23:27.732Z,5.78
2022-11-07T02:25:57.833Z,10.57
2022-11-07T02:28:27.794Z,9.00
2022-11-07T02:30:57.765Z,7.75
2022-11-07T02:33:27.777Z,8.18
2022-11-07T02:35:57.763Z,10.60
2022-11-07T02:38:34.677Z,9.82
2022-11-07T02:41:14.604Z,11.40
2022-11-07T02:43:47.327Z,10.30
2022-11-07T02:46:17.314Z,8.57
2022-11-07T02:48:52.163Z,10.60
2022-11-07T02:51:22.092Z,8.70
2022-11-07T02:53:52.362Z,9.95
2022-11-07T02:56:22.384Z,8.40
2022-11-07T02:58:53.787Z,7.45
2022-11-07T03:01:23.944Z,9.63
2022-11-07T03:03:54.070Z,6.30
2022-11-07T03:06:25.104Z,7.53
2022-11-07T03:08:55.208Z,9.75
2022-11-07T03:11:25.227Z,9.52
2022-11-07T03:13:56.228Z,7.28
2022-11-07T03:16:26.335Z,9.27
2022-11-07T03:18:56.251Z,8.45
2022-11-07T03:21:26.161Z,19.08
2022-11-07T03:23:56.139Z,18.95
2022-11-07T03:26:26.087Z,33.55
2022-11-07T03:28:57.529Z,21.20
2022-11-07T03:31:27.719Z,36.03
2022-11-07T03:33:57.853Z,23.48
2022-11-07T03:36:27.854Z,25.08
2022-11-07T03:38:57.843Z,20.25
2022-11-07T03:41:27.839Z,20.25
2022-11-07T03:43:57.803Z,16.35
2022-11-07T03:46:27.757Z,15.55
2022-11-07T03:48:57.692Z,17.23
2022-11-07T03:51:27.617Z,15.95
2022-11-07T03:53:57.721Z,11.90
2022-11-07T03:56:27.631Z,14.75
2022-11-07T03:58:57.579Z,15.55
2022-11-07T04:01:28.317Z,13.90
2022-11-07T04:03:58.271Z,21.25
2022-11-07T04:06:28.960Z,26.52
2022-11-07T04:08:58.933Z,45.88
2022-11-07T04:11:46.684Z,42.00
2022-11-07T04:14:34.775Z,45.17
2022-11-07T04:17:23.074Z,53.22
2022-11-07T04:19:58.638Z,45.63
2022-11-07T04:22:28.604Z,38.95
2022-11-07T04:24:58.553Z,36.67
2022-11-07T04:27:48.021Z,41.42
2022-11-07T04:30:24.914Z,30.02
2022-11-07T04:32:59.382Z,31.88
2022-11-07T04:35:33.528Z,28.30
2022-11-07T04:38:04.473Z,27.92
2022-11-07T04:40:34.418Z,22.80
2022-11-07T04:43:10.142Z,20.05
2022-11-07T04:45:40.520Z,24.55
2022-11-07T04:48:12.001Z,26.17
2022-11-07T04:50:42.151Z,20.88
2022-11-07T04:53:16.406Z,24.45
2022-11-07T04:55:46.570Z,16.95
2022-11-07T04:58:16.890Z,16.60
2022-11-07T05:00:47.302Z,16.90
2022-11-07T05:03:17.521Z,19.50
2022-11-07T05:05:47.857Z,14.02
2022-11-07T05:08:17.751Z,24.23
2022-11-07T05:10:48.156Z,17.77
2022-11-07T05:13:19.767Z,13.23
2022-11-07T05:15:50.032Z,13.70
2022-11-07T05:18:22.307Z,16.35
2022-11-07T05:20:52.579Z,15.57
2022-11-07T05:23:23.283Z,13.27
2022-11-07T05:25:53.898Z,12.82
2022-11-07T05:28:36.945Z,10.65
2022-11-07T05:31:09.559Z,14.88
2022-11-07T05:33:39.504Z,12.77
2022-11-07T05:36:13.425Z,12.52
2022-11-07T05:38:44.569Z,16.00
2022-11-07T05:41:15.151Z,8.98
2022-11-07T05:43:45.190Z,22.52
2022-11-07T05:46:15.435Z,10.18
2022-11-07T05:48:45.432Z,9.73
2022-11-07T05:51:15.443Z,9.05
2022-11-07T05:53:45.489Z,8.63
2022-11-07T05:56:15.465Z,8.43
2022-11-07T05:58:48.063Z,12.27
2022-11-07T06:01:18.080Z,12.65
2022-11-07T06:03:48.173Z,12.45
2022-11-07T06:06:18.274Z,22.25
2022-11-07T06:08:57.235Z,11.05
2022-11-07T06:11:27.198Z,10.32
2022-11-07T06:13:57.264Z,13.63
2022-11-07T06:16:27.417Z,11.70
2022-11-07T06:18:57.403Z,8.25
2022-11-07T06:21:27.440Z,9.40
2022-11-07T06:23:57.317Z,13.95
2022-11-07T06:26:27.932Z,7.07
2022-11-07T06:28:58.775Z,8.82
2022-11-07T06:31:28.730Z,9.55
2022-11-07T06:33:58.687Z,9.75
2022-11-07T06:36:28.750Z,14.43
2022-11-07T06:38:58.709Z,8.85
2022-11-07T06:41:29.777Z,8.13
2022-11-07T06:43:59.898Z,7.00
2022-11-07T06:46:29.840Z,8.07
2022-11-07T06:48:59.963Z,6.72
2022-11-07T06:51:29.854Z,7.55
2022-11-07T06:53:59.781Z,6.55
2022-11-07T06:56:29.775Z,6.25
2022-11-07T06:58:59.805Z,16.67
2022-11-07T07:01:29.821Z,15.18
2022-11-07T07:04:01.858Z,16.95
2022-11-07T07:06:31.818Z,11.27
2022-11-07T07:09:01.885Z,13.02
2022-11-07T07:11:32.153Z,12.60
2022-11-07T07:14:02.456Z,9.63
2022-11-07T07:16:32.841Z,7.50
2022-11-07T07:19:02.962Z,7.60
2022-11-07T07:21:32.889Z,7.43
2022-11-07T07:24:02.827Z,10.40
2022-11-07T07:26:32.849Z,13.10
2022-11-07T07:29:03.773Z,11.48
2022-11-07T07:31:33.944Z,13.57
2022-11-07T07:34:04.101Z,6.75
2022-11-07T07:36:36.413Z,13.77
2022-11-07T07:39:06.713Z,7.93
2022-11-07T07:41:40.165Z,6.97
2022-11-07T07:44:10.372Z,8.32
2022-11-07T07:46:40.314Z,7.47
2022-11-07T07:49:10.808Z,10.20
2022-11-07T07:51:40.799Z,9.57
2022-11-07T07:54:13.105Z,7.68
2022-11-07T07:56:43.040Z,10.27
2022-11-07T07:59:13.004Z,11.90
2022-11-07T08:01:43.075Z,7.95
2022-11-07T08:04:13.170Z,6.75
2022-11-07T08:06:43.340Z,8.35
2022-11-07T08:09:13.252Z,7.13
2022-11-07T08:11:43.619Z,6.88
2022-11-07T08:14:13.621Z,8.13
2022-11-07T08:16:43.504Z,6.72
2022-11-07T08:19:13.368Z,6.78
2022-11-07T08:21:44.735Z,8.02
2022-11-07T08:24:15.244Z,6.53
2022-11-07T08:26:45.490Z,5.90
2022-11-07T08:29:15.366Z,8.73
2022-11-07T08:31:45.342Z,5.10
2022-11-07T08:34:15.637Z,8.20
2022-11-07T08:36:45.688Z,6.30
2022-11-07T08:39:15.679Z,5.72
2022-11-07T08:41:45.653Z,7.10
2022-11-07T08:44:15.590Z,7.55
2022-11-07T08:46:45.594Z,7.35
2022-11-07T08:49:15.530Z,7.10
2022-11-07T08:51:45.543Z,9.20
2022-11-07T08:54:15.522Z,9.52
2022-11-07T08:56:45.577Z,7.15
2022-11-07T08:59:16.126Z,7.93
2022-11-07T09:02:15.141Z,10.73
2022-11-07T09:04:36.179Z,8.70
2022-11-07T09:07:06.510Z,10.10
2022-11-07T09:09:37.521Z,10.88
2022-11-07T09:12:09.802Z,8.60
2022-11-07T09:14:39.808Z,9.13
2022-11-07T09:17:09.733Z,12.60
2022-11-07T09:19:39.835Z,7.68
2022-11-07T09:22:09.983Z,9.07
2022-11-07T09:24:39.932Z,12.73
2022-11-07T09:27:10.216Z,12.88
2022-11-07T09:29:41.676Z,12.00
2022-11-07T09:32:42.715Z,6.65
2022-11-07T09:35:05.491Z,9.98
2022-11-07T09:37:35.623Z,8.20
2022-11-07T09:40:07.052Z,9.10
2022-11-07T09:43:05.042Z,8.13
2022-11-07T09:45:39.102Z,10.43
2022-11-07T09:48:10.713Z,6.63
2022-11-07T09:50:42.926Z,9.05
2022-11-07T09:56:09.305Z,17.35
2022-11-07T09:58:46.014Z,12.48
2022-11-07T10:01:19.724Z,11.95
2022-11-07T10:04:22.469Z,10.93
2022-11-07T10:07:02.093Z,12.38
2022-11-07T10:09:53.351Z,10.52
2022-11-07T10:12:44.532Z,12.32
2022-11-07T10:15:20.827Z,8.02
2022-11-07T10:18:09.185Z,11.60
2022-11-07T10:21:16.036Z,7.72
2022-11-07T10:24:05.639Z,9.45
2022-11-07T10:26:35.604Z,12.30
2022-11-07T10:29:16.884Z,7.28
2022-11-07T10:31:54.804Z,11.10
2022-11-07T10:34:37.004Z,7.88
2022-11-07T10:37:07.110Z,9.82
2022-11-07T10:39:37.085Z,8.45
2022-11-07T10:42:19.353Z,8.88
2022-11-07T10:44:49.400Z,8.77
2022-11-07T10:47:20.865Z,9.80
2022-11-07T10:50:01.430Z,9.82
2022-11-07T10:52:31.478Z,8.95
2022-11-07T10:55:20.171Z,9.80
2022-11-07T10:57:54.472Z,9.40
2022-11-07T11:00:27.788Z,8.38
2022-11-07T11:02:58.143Z,13.85
2022-11-07T11:05:43.241Z,11.23
2022-11-07T11:08:24.776Z,8.93
2022-11-07T11:10:54.776Z,8.23
2022-11-07T11:13:35.340Z,11.20
2022-11-07T11:16:27.891Z,12.65
2022-11-07T11:19:02.304Z,12.27
2022-11-07T11:21:45.536Z,11.98
2022-11-07T11:24:40.517Z,10.27
2022-11-07T11:27:23.473Z,10.98
2022-11-07T11:30:11.526Z,9.27
2022-11-07T11:32:49.641Z,11.05
2022-11-07T11:35:44.424Z,10.35
2022-11-07T11:38:32.083Z,8.80
2022-11-07T11:41:24.430Z,9.25
2022-11-07T11:43:57.273Z,10.23
2022-11-07T11:46:34.541Z,11.35
2022-11-07T11:49:52.435Z,9.10
2022-11-07T11:52:27.025Z,12.10
2022-11-07T11:54:57.684Z,12.23
2022-11-07T11:57:47.265Z,9.68
2022-11-07T12:00:20.738Z,6.55
2022-11-07T12:03:19.522Z,10.43
2022-11-07T12:06:14.015Z,9.65
2022-11-07T12:09:17.177Z,13.48
2022-11-07T12:12:26.534Z,9.32
2022-11-07T12:15:05.286Z,11.32
2022-11-07T12:17:44.168Z,12.55
2022-11-07T12:20:46.287Z,10.07
2022-11-07T12:23:41.484Z,13.17
2022-11-07T12:26:23.133Z,12.02
2022-11-07T12:29:05.403Z,9.75
2022-11-07T12:32:00.278Z,12.13
2022-11-07T12:34:52.883Z,10.88
2022-11-07T12:37:41.304Z,10.77
2022-11-07T12:40:11.493Z,14.38
2022-11-07T12:43:15.454Z,12.50
2022-11-07T12:45:48.415Z,10.93
2022-11-07T12:48:32.209Z,12.75
2022-11-07T12:51:29.822Z,10.82
2022-11-07T12:54:10.412Z,17.13
2022-11-07T12:56:44.590Z,11.05
2022-11-07T12:59:19.135Z,12.55
2022-11-07T13:02:01.001Z,11.45
2022-11-07T13:04:40.700Z,15.15
2022-11-07T13:07:39.624Z,11.02
2022-11-07T13:10:25.282Z,16.00
2022-11-07T13:13:06.835Z,12.43
2022-11-07T13:16:00.867Z,12.32
2022-11-07T13:18:30.043Z,19.02
2022-11-07T13:21:04.768Z,11.57
2022-11-07T13:23:37.378Z,12.23
2022-11-07T13:26:32.488Z,10.57
2022-11-07T13:29:00.130Z,12.77
2022-11-07T13:31:37.953Z,15.23
2022-11-07T13:34:24.938Z,10.57
2022-11-07T13:36:58.431Z,14.68
2022-11-07T13:39:29.126Z,14.35
2022-11-07T13:41:59.976Z,13.20
2022-11-07T13:44:32.868Z,14.80
2022-11-07T13:47:08.783Z,15.60
2022-11-07T13:50:00.486Z,17.20
2022-11-07T13:53:18.698Z,13.75
2022-11-07T13:56:03.419Z,12.05
2022-11-07T13:58:33.818Z,14.02
2022-11-07T14:01:11.519Z,16.83
2022-11-07T14:03:41.543Z,13.18
2022-11-07T14:06:14.897Z,13.05
2022-11-07T14:08:48.635Z,12.10
2022-11-07T14:11:20.441Z,12.30
2022-11-07T14:13:54.472Z,10.85
2022-11-07T14:16:26.101Z,13.38
2022-11-07T14:19:08.134Z,12.67
2022-11-07T14:21:38.752Z,11.60
2022-11-07T14:24:42.151Z,13.40
2022-11-07T14:27:16.402Z,12.65
2022-11-07T14:30:00.996Z,12.65
2022-11-07T14:32:32.129Z,12.82
2022-11-07T14:35:02.353Z,14.60
2022-11-07T14:37:34.872Z,12.55
2022-11-07T14:40:07.521Z,11.90
2022-11-07T14:42:37.509Z,15.45
2022-11-07T14:45:08.042Z,11.73
2022-11-07T14:47:38.278Z,13.00
2022-11-07T14:50:08.554Z,12.75
2022-11-07T14:52:42.802Z,13.38
2022-11-07T14:55:22.048Z,14.82
2022-11-07T14:57:53.244Z,13.63
2022-11-07T15:00:23.728Z,13.07
2022-11-07T15:02:56.113Z,13.52
2022-11-07T15:10:34.839Z,12.63
2022-11-07T15:13:06.541Z,14.77
2022-11-07T15:15:37.502Z,11.65
2022-11-07T15:18:08.150Z,10.65
2022-11-07T15:20:41.701Z,10.73
2022-11-07T15:23:14.487Z,11.13
2022-11-07T15:25:57.417Z,14.10
2022-11-07T15:28:43.408Z,14.55
2022-11-07T15:31:27.259Z,12.55
2022-11-07T15:34:00.964Z,13.70
2022-11-07T15:36:31.750Z,13.95
2022-11-07T15:39:02.907Z,12.85
2022-11-07T15:41:32.927Z,13.88
2022-11-07T15:44:03.784Z,15.85
2022-11-07T15:46:42.515Z,16.33
2022-11-07T15:49:13.266Z,19.25
2022-11-07T15:51:43.991Z,12.35
2022-11-07T15:54:14.433Z,17.50
2022-11-07T15:56:44.344Z,13.20
2022-11-07T15:59:23.838Z,13.82
2022-11-07T16:01:53.814Z,15.75
2022-11-07T16:04:23.863Z,16.15
2022-11-07T16:06:53.779Z,13.23
2022-11-07T16:09:24.021Z,15.00
2022-11-07T16:11:53.898Z,14.95
2022-11-07T16:14:43.361Z,13.50
2022-11-07T16:17:16.251Z,14.32
2022-11-07T16:22:16.690Z,15.35
2022-11-07T16:24:46.699Z,15.43
2022-11-07T16:27:18.477Z,18.02
2022-11-07T16:29:48.457Z,16.27
2022-11-07T16:32:18.849Z,16.65
2022-11-07T16:34:48.957Z,12.40
2022-11-07T16:37:18.911Z,18.77
2022-11-07T16:39:48.866Z,15.70
2022-11-07T16:42:18.867Z,15.05
2022-11-07T16:44:48.855Z,17.63
2022-11-07T16:47:20.142Z,14.40
2022-11-07T16:49:53.483Z,15.20
2022-11-07T16:52:29.328Z,14.40
2022-11-07T16:54:59.355Z,12.63
2022-11-07T16:57:29.654Z,14.85
2022-11-07T16:59:59.747Z,16.08
2022-11-07T17:02:29.837Z,14.55
2022-11-07T17:04:59.878Z,11.70
2022-11-07T17:07:32.858Z,15.90
2022-11-07T17:10:02.778Z,14.75
2022-11-07T17:12:33.063Z,13.70
2022-11-07T17:15:06.547Z,13.27
2022-11-07T17:17:38.507Z,16.17
2022-11-07T17:20:09.526Z,13.98
2022-11-07T17:22:39.556Z,14.57
2022-11-07T17:25:10.028Z,15.93
2022-11-07T17:27:42.191Z,14.82
2022-11-07T17:30:17.639Z,15.10
2022-11-07T17:32:47.673Z,15.40
2022-11-07T17:35:31.853Z,15.30
2022-11-07T17:38:02.898Z,16.15
2022-11-07T17:40:34.426Z,13.23
2022-11-07T17:43:04.294Z,11.77
2022-11-07T17:45:34.365Z,13.63
2022-11-07T17:48:04.307Z,15.13
2022-11-07T17:50:34.395Z,12.27
2022-11-07T17:53:04.373Z,14.48
2022-11-07T17:55:34.599Z,13.32
2022-11-07T17:58:04.493Z,12.63
2022-11-07T18:00:34.403Z,14.52
2022-11-07T18:03:04.565Z,17.02
2022-11-07T18:05:35.868Z,14.70
2022-11-07T18:08:07.242Z,18.83
2022-11-07T18:10:39.296Z,16.15
2022-11-07T18:13:09.972Z,16.27
2022-11-07T18:15:40.039Z,12.43
2022-11-07T18:18:11.344Z,13.13
2022-11-07T18:20:41.669Z,12.30
2022-11-07T18:23:12.371Z,13.65
2022-11-07T18:25:43.492Z,12.60
2022-11-07T18:28:13.825Z,13.98
2022-11-07T18:30:44.318Z,12.18
2022-11-07T18:33:14.335Z,12.23
2022-11-07T18:35:44.328Z,14.07
2022-11-07T18:38:15.152Z,13.57
2022-11-07T18:40:45.572Z,12.50
2022-11-07T18:43:15.547Z,14.15
2022-11-07T18:45:46.014Z,12.15
2022-11-07T18:48:16.825Z,14.55
2022-11-07T18:50:47.477Z,16.77
2022-11-07T18:53:17.642Z,12.00
2022-11-07T18:55:48.402Z,12.85
2022-11-07T18:58:19.268Z,22.77
2022-11-07T19:00:49.975Z,14.00
2022-11-07T19:03:25.663Z,12.73
2022-11-07T19:06:02.174Z,14.40
2022-11-07T19:08:33.513Z,14.30
2022-11-07T19:11:05.154Z,14.10
2022-11-07T19:13:38.541Z,14.65
2022-11-07T19:16:10.937Z,20.20
2022-11-07T19:18:44.123Z,11.30
2022-11-07T19:21:20.480Z,14.13
2022-11-07T19:23:51.138Z,13.80
2022-11-07T19:26:21.968Z,11.98
2022-11-07T19:28:55.064Z,13.10
2022-11-07T19:31:25.264Z,12.80
2022-11-07T19:33:55.284Z,14.07
2022-11-07T19:36:25.981Z,12.07
2022-11-07T19:38:56.806Z,11.27
2022-11-07T19:41:26.781Z,11.32
2022-11-07T19:43:58.591Z,11.27
2022-11-07T19:46:28.754Z,12.52
2022-11-07T19:48:58.857Z,13.07
2022-11-07T19:51:29.298Z,12.30
2022-11-07T19:54:00.869Z,13.10
2022-11-07T19:56:32.473Z,14.18
2022-11-07T19:59:02.726Z,10.80
2022-11-07T20:01:34.128Z,14.02
2022-11-07T20:04:05.447Z,11.63
2022-11-07T20:06:38.111Z,12.93
2022-11-07T20:09:11.569Z,13.88
2022-11-07T20:11:41.564Z,11.65
2022-11-07T20:14:13.604Z,12.50
2022-11-07T20:16:43.809Z,11.07
2022-11-07T20:19:13.809Z,11.77
2022-11-07T20:21:43.836Z,14.23
2022-11-07T20:24:13.941Z,14.68
2022-11-07T20:26:47.108Z,11.43
2022-11-07T20:29:19.790Z,12.98
2022-11-07T20:31:50.134Z,11.75
2022-11-07T20:34:21.230Z,12.00
2022-11-07T20:36:55.073Z,13.40
2022-11-07T20:39:25.615Z,12.48
2022-11-07T20:41:55.601Z,12.90
2022-11-07T20:44:25.629Z,13.05
2022-11-07T20:46:57.883Z,13.57
2022-11-07T20:51:59.481Z,9.27
2022-11-07T20:54:31.009Z,11.93
2022-11-07T20:57:01.534Z,11.35
2022-11-07T20:59:33.135Z,10.82
2022-11-07T21:02:04.557Z,12.45
2022-11-07T21:04:50.029Z,15.60
2022-11-07T21:07:25.544Z,10.77
2022-11-07T21:09:55.758Z,12.10
2022-11-07T21:12:26.610Z,11.75
2022-11-07T21:14:56.502Z,15.00
2022-11-07T21:17:26.454Z,13.98
2022-11-07T21:19:56.893Z,13.45
2022-11-07T21:22:29.571Z,10.60
2022-11-07T21:25:00.139Z,10.65
2022-11-07T21:27:30.143Z,9.32
2022-11-07T21:30:00.390Z,11.35
2022-11-07T21:32:30.716Z,13.43
2022-11-07T21:35:00.977Z,10.52
2022-11-07T21:37:30.998Z,11.85
2022-11-07T21:40:00.950Z,12.02
2022-11-07T21:42:31.263Z,11.82
2022-11-07T21:45:01.100Z,12.18
2022-11-07T21:47:32.148Z,11.57
2022-11-07T21:50:09.505Z,11.80
2022-11-07T21:52:48.796Z,10.20
2022-11-07T21:55:18.945Z,12.93
2022-11-07T21:57:48.896Z,9.52
2022-11-07T22:00:19.141Z,10.65
2022-11-07T22:02:49.345Z,12.77
2022-11-07T22:05:19.820Z,11.63
2022-11-07T22:07:49.920Z,11.90
2022-11-07T22:10:19.824Z,9.35
2022-11-07T22:12:51.829Z,9.45
2022-11-07T22:17:51.630Z,10.52
2022-11-07T22:20:21.956Z,9.90
2022-11-07T22:22:52.380Z,13.30
2022-11-07T22:25:22.370Z,12.55
2022-11-07T22:27:52.256Z,11.63
2022-11-07T22:30:22.137Z,11.82
2022-11-07T22:33:00.961Z,13.68
2022-11-07T22:35:31.041Z,11.15
2022-11-07T22:38:00.921Z,11.48
2022-11-07T22:40:30.869Z,9.50
2022-11-07T22:43:00.805Z,9.57
2022-11-07T22:45:30.927Z,10.07
2022-11-07T22:48:00.794Z,10.32
2022-11-07T22:50:31.343Z,8.65
2022-11-07T22:53:04.223Z,10.45
2022-11-07T22:55:39.632Z,8.23
2022-11-07T22:58:09.526Z,10.02
2022-11-07T23:00:39.447Z,10.80
2022-11-07T23:03:09.410Z,10.25
2022-11-07T23:05:39.310Z,9.18
2022-11-07T23:08:10.107Z,11.32
2022-11-07T23:10:40.008Z,9.93
2022-11-07T23:13:09.894Z,8.65
2022-11-07T23:15:39.741Z,8.85
2022-11-07T23:18:09.622Z,8.27
2022-11-07T23:20:57.357Z,10.63
2022-11-07T23:23:27.333Z,10.15
2022-11-07T23:25:57.225Z,11.98
2022-11-07T23:28:27.087Z,8.27
2022-11-07T23:30:57.029Z,10.05
2022-11-07T23:33:27.035Z,9.27
2022-11-07T23:36:01.595Z,11.13
2022-11-07T23:38:31.589Z,8.10
2022-11-07T23:41:08.265Z,9.40
2022-11-07T23:43:38.177Z,9.85
2022-11-07T23:46:26.679Z,9.38
2022-11-07T23:49:14.861Z,9.73
2022-11-07T23:51:47.406Z,10.85
2022-11-07T23:54:35.597Z,8.23
2022-11-07T23:57:05.823Z,8.65
2022-11-07T23:59:57.325Z,9.73
