createdAt,value
2022-09-24T00:03:06.578Z,95430.69
2022-09-24T00:08:09.795Z,95440.09
2022-09-24T00:13:13.369Z,95427.22
2022-09-24T00:18:16.580Z,95419.91
2022-09-24T00:23:25.181Z,95417.19
2022-09-24T00:28:28.378Z,95418.22
2022-09-24T00:33:33.354Z,95418.22
2022-09-24T00:38:36.597Z,95420.84
2022-09-24T00:43:39.869Z,95407.94
2022-09-24T00:48:43.418Z,95403.66
2022-09-24T00:53:46.621Z,95401.53
2022-09-24T00:58:51.482Z,95400.44
2022-09-24T01:03:58.146Z,95391.38
2022-09-24T01:09:01.458Z,95391.47
2022-09-24T01:14:04.842Z,95380.47
2022-09-24T01:19:09.301Z,95383.16
2022-09-24T01:24:12.766Z,95378.09
2022-09-24T01:29:16.354Z,95369.50
2022-09-24T01:34:19.609Z,95365.25
2022-09-24T01:39:22.872Z,95365.81
2022-09-24T01:44:26.460Z,95356.47
2022-09-24T01:49:30.408Z,95358.69
2022-09-24T01:54:34.112Z,95347.16
2022-09-24T01:59:37.422Z,95342.84
2022-09-24T02:04:41.882Z,95340.66
2022-09-24T02:09:45.173Z,95326.97
2022-09-24T02:14:48.620Z,95331.53
2022-09-24T02:19:51.829Z,95332.66
2022-09-24T02:24:55.022Z,95315.53
2022-09-24T02:29:58.197Z,95319.59
2022-09-24T02:35:02.810Z,95308.31
2022-09-24T02:40:06.148Z,95313.16
2022-09-24T02:45:09.922Z,95314.47
2022-09-24T02:50:13.195Z,95308.28
2022-09-24T02:55:16.389Z,95308.88
2022-09-24T03:00:21.156Z,95302.13
2022-09-24T03:05:24.417Z,95301.47
2022-09-24T03:10:27.673Z,95297.19
2022-09-24T03:15:30.957Z,95293.91
2022-09-24T03:20:34.145Z,95302.44
2022-09-24T03:25:37.303Z,95308.25
2022-09-24T03:30:58.133Z,95303.59
2022-09-24T03:36:01.376Z,95305.69
2022-09-24T03:41:04.688Z,95303.75
2022-09-24T03:46:08.352Z,95301.06
2022-09-24T03:51:11.544Z,95295.56
2022-09-24T03:56:14.709Z,95291.75
2022-09-24T04:01:21.195Z,95293.34
2022-09-24T04:06:27.035Z,95289.31
2022-09-24T04:11:30.389Z,95275.25
2022-09-24T04:16:33.863Z,95263.34
2022-09-24T04:21:37.161Z,95267.59
2022-09-24T04:26:40.307Z,95255.19
2022-09-24T04:31:44.386Z,95262.97
2022-09-24T04:36:47.684Z,95262.91
2022-09-24T04:41:50.849Z,95261.81
2022-09-24T04:46:57.472Z,95264.38
2022-09-24T04:52:01.046Z,95260.03
2022-09-24T04:57:04.273Z,95254.00
2022-09-24T05:02:09.793Z,95253.78
2022-09-24T05:07:13.154Z,95249.41
2022-09-24T05:12:16.375Z,95248.19
2022-09-24T05:17:20.461Z,95247.44
2022-09-24T05:22:23.618Z,95252.59
2022-09-24T05:27:26.798Z,95252.81
2022-09-24T05:32:30.420Z,95255.63
2022-09-24T05:37:33.599Z,95257.44
2022-09-24T05:42:36.772Z,95256.00
2022-09-24T05:47:39.947Z,95249.88
2022-09-24T05:52:43.078Z,95246.72
2022-09-24T05:57:46.223Z,95251.16
2022-09-24T06:02:50.599Z,95251.94
2022-09-24T06:07:53.812Z,95247.56
2022-09-24T06:12:59.075Z,95246.44
2022-09-24T06:18:01.759Z,95254.16
2022-09-24T06:23:04.427Z,95251.34
2022-09-24T06:28:07.656Z,95258.09
2022-09-24T06:33:10.826Z,95255.38
2022-09-24T06:38:13.533Z,95252.91
2022-09-24T06:43:18.773Z,95253.00
2022-09-24T06:48:22.541Z,95260.59
2022-09-24T06:53:26.404Z,95271.81
2022-09-24T06:58:30.053Z,95270.94
2022-09-24T07:03:32.761Z,95264.69
2022-09-24T07:08:35.932Z,95271.25
2022-09-24T07:13:39.156Z,95266.69
2022-09-24T07:18:42.356Z,95270.28
2022-09-24T07:23:45.505Z,95273.91
2022-09-24T07:28:48.163Z,95277.91
2022-09-24T07:33:51.751Z,95277.91
2022-09-24T07:38:54.839Z,95284.00
2022-09-24T07:43:57.506Z,95294.53
2022-09-24T07:49:00.183Z,95290.31
2022-09-24T07:54:03.011Z,95302.66
2022-09-24T07:59:06.603Z,95316.66
2022-09-24T08:04:09.541Z,95321.50
2022-09-24T08:09:12.420Z,95323.72
2022-09-24T08:14:15.247Z,95334.56
2022-09-24T08:19:18.118Z,95343.59
2022-09-24T08:24:20.956Z,95348.97
2022-09-24T08:29:23.762Z,95348.09
2022-09-24T08:34:26.954Z,95351.31
2022-09-24T08:39:29.612Z,95347.06
2022-09-24T08:44:50.096Z,95347.19
2022-09-24T08:49:52.861Z,95354.47
2022-09-24T08:54:55.577Z,95349.22
2022-09-24T08:59:58.902Z,95346.50
2022-09-24T09:05:02.338Z,95355.13
2022-09-24T09:10:05.807Z,95362.63
2022-09-24T09:15:09.259Z,95372.84
2022-09-24T09:20:12.132Z,95365.94
2022-09-24T09:25:18.742Z,95361.13
2022-09-24T09:30:21.983Z,95363.13
2022-09-24T09:35:24.692Z,95353.44
2022-09-24T09:40:31.644Z,95354.56
2022-09-24T09:45:34.851Z,95364.31
2022-09-24T09:50:37.547Z,95362.44
2022-09-24T09:55:40.359Z,95364.13
2022-09-24T10:00:44.010Z,95363.25
2022-09-24T10:05:46.693Z,95363.06
2022-09-24T10:10:49.583Z,95369.31
2022-09-24T10:15:52.447Z,95379.34
2022-09-24T10:20:56.809Z,95373.56
2022-09-24T10:25:59.980Z,95371.34
2022-09-24T10:31:02.686Z,95364.63
2022-09-24T10:36:05.637Z,95372.09
2022-09-24T10:41:08.346Z,95367.72
2022-09-24T10:46:12.306Z,95369.16
2022-09-24T10:51:15.143Z,95378.81
2022-09-24T10:56:17.946Z,95373.84
2022-09-24T11:01:20.853Z,95378.66
2022-09-24T11:06:23.777Z,95389.06
2022-09-24T11:11:26.668Z,95387.25
2022-09-24T11:16:29.500Z,95388.78
2022-09-24T11:21:32.370Z,95391.66
2022-09-24T11:26:35.579Z,95383.25
2022-09-24T11:31:38.482Z,95385.22
2022-09-24T11:36:41.279Z,95368.72
2022-09-24T11:41:44.205Z,95372.25
2022-09-24T11:46:47.519Z,95366.63
2022-09-24T11:51:50.893Z,95362.78
2022-09-24T11:56:53.823Z,95356.00
2022-09-24T12:01:56.747Z,95357.56
2022-09-24T12:07:00.262Z,95357.38
2022-09-24T12:12:02.986Z,95352.78
2022-09-24T12:17:05.881Z,95352.44
2022-09-24T12:22:08.803Z,95351.50
2022-09-24T12:27:11.520Z,95347.03
2022-09-24T12:32:32.014Z,95341.00
2022-09-24T12:37:35.146Z,95329.00
2022-09-24T12:42:38.063Z,95331.34
2022-09-24T12:47:41.401Z,95314.00
2022-09-24T12:52:44.611Z,95314.50
2022-09-24T12:57:47.422Z,95317.22
2022-09-24T13:02:50.799Z,95310.47
2022-09-24T13:07:54.281Z,95304.16
2022-09-24T13:12:57.574Z,95303.38
2022-09-24T13:18:00.801Z,95315.13
2022-09-24T13:23:04.069Z,95304.88
2022-09-24T13:28:07.242Z,95302.41
2022-09-24T13:33:10.838Z,95305.59
2022-09-24T13:38:14.238Z,95300.16
2022-09-24T13:43:17.543Z,95299.13
2022-09-24T13:48:21.090Z,95297.53
2022-09-24T13:53:24.309Z,95299.50
2022-09-24T13:58:27.658Z,95291.81
2022-09-24T14:03:31.058Z,95289.22
2022-09-24T14:08:35.471Z,95281.56
2022-09-24T14:13:45.995Z,95288.47
2022-09-24T14:18:49.320Z,95295.03
2022-09-24T14:23:52.540Z,95289.94
2022-09-24T14:28:55.699Z,95294.41
2022-09-24T14:33:58.871Z,95294.75
2022-09-24T14:39:02.061Z,95275.44
2022-09-24T14:44:05.303Z,95284.19
2022-09-24T14:49:08.549Z,95273.50
2022-09-24T14:54:11.822Z,95283.28
2022-09-24T14:59:15.530Z,95286.94
2022-09-24T15:04:19.519Z,95279.38
2022-09-24T15:09:24.059Z,95285.41
2022-09-24T15:14:27.798Z,95284.41
2022-09-24T15:19:33.029Z,95283.72
2022-09-24T15:24:36.278Z,95289.88
2022-09-24T15:29:39.454Z,95291.84
2022-09-24T15:34:42.642Z,95296.78
2022-09-24T15:39:49.280Z,95293.94
2022-09-24T15:44:52.509Z,95294.25
2022-09-24T15:49:55.806Z,95298.47
2022-09-24T15:54:59.016Z,95294.69
2022-09-24T16:00:02.234Z,95296.72
2022-09-24T16:05:05.650Z,95281.94
2022-09-24T16:10:08.820Z,95285.91
2022-09-24T16:15:12.225Z,95281.94
2022-09-24T16:20:15.586Z,95285.13
2022-09-24T16:25:18.906Z,95279.94
2022-09-24T16:30:22.150Z,95281.53
2022-09-24T16:35:25.413Z,95282.31
2022-09-24T16:40:28.799Z,95292.13
2022-09-24T16:45:32.021Z,95302.91
2022-09-24T16:50:35.362Z,95303.09
2022-09-24T16:55:39.006Z,95298.81
2022-09-24T17:00:42.417Z,95314.50
2022-09-24T17:05:45.704Z,95306.19
2022-09-24T17:10:51.366Z,95304.69
2022-09-24T17:15:55.395Z,95311.09
2022-09-24T17:20:58.562Z,95301.31
2022-09-24T17:26:02.887Z,95307.47
2022-09-24T17:31:06.151Z,95308.78
2022-09-24T17:36:09.507Z,95317.69
2022-09-24T17:41:13.046Z,95311.19
2022-09-24T17:46:16.287Z,95307.28
2022-09-24T17:51:20.452Z,95306.09
2022-09-24T17:56:24.655Z,95313.88
2022-09-24T18:01:28.902Z,95322.47
2022-09-24T18:06:33.259Z,95320.16
2022-09-24T18:11:36.539Z,95317.19
2022-09-24T18:16:39.712Z,95325.13
2022-09-24T18:21:42.906Z,95323.84
2022-09-24T18:26:51.273Z,95327.66
2022-09-24T18:31:54.964Z,95316.34
2022-09-24T18:36:58.143Z,95327.44
2022-09-24T18:42:01.441Z,95326.34
2022-09-24T18:47:06.137Z,95333.44
2022-09-24T18:52:09.305Z,95342.91
2022-09-24T18:57:12.528Z,95346.44
2022-09-24T19:02:15.769Z,95344.81
2022-09-24T19:07:19.180Z,95348.41
2022-09-24T19:12:22.352Z,95347.19
2022-09-24T19:17:25.614Z,95347.50
2022-09-24T19:22:28.857Z,95347.34
2022-09-24T19:27:33.178Z,95342.53
2022-09-24T19:32:38.909Z,95341.84
2022-09-24T19:37:42.229Z,95340.44
2022-09-24T19:42:46.019Z,95346.44
2022-09-24T19:47:51.126Z,95346.31
2022-09-24T19:52:55.945Z,95340.66
2022-09-24T19:58:03.306Z,95340.25
2022-09-24T20:03:06.564Z,95335.44
2022-09-24T20:08:11.305Z,95331.47
2022-09-24T20:13:17.868Z,95342.97
2022-09-24T20:18:21.568Z,95333.63
2022-09-24T20:23:25.333Z,95325.84
2022-09-24T20:28:28.485Z,95332.25
2022-09-24T20:33:32.519Z,95328.25
2022-09-24T20:38:35.761Z,95331.84
2022-09-24T20:43:48.954Z,95323.06
2022-09-24T20:48:52.270Z,95324.94
2022-09-24T20:53:55.503Z,95331.00
2022-09-24T20:58:58.713Z,95334.00
2022-09-24T21:04:02.564Z,95331.44
2022-09-24T21:09:08.046Z,95334.31
2022-09-24T21:14:11.792Z,95333.53
2022-09-24T21:19:15.460Z,95331.44
2022-09-24T21:24:18.634Z,95329.94
2022-09-24T21:29:21.988Z,95321.03
2022-09-24T21:34:25.884Z,95327.13
2022-09-24T21:39:29.052Z,95330.13
2022-09-24T21:44:34.168Z,95339.63
2022-09-24T21:49:37.764Z,95334.38
2022-09-24T21:54:41.045Z,95338.41
2022-09-24T22:00:10.055Z,95337.56
2022-09-24T22:05:16.712Z,95338.78
2022-09-24T22:10:20.153Z,95333.38
2022-09-24T22:15:23.421Z,95325.09
2022-09-24T22:20:26.976Z,95325.47
2022-09-24T22:25:31.498Z,95321.16
2022-09-24T22:30:35.085Z,95316.53
2022-09-24T22:35:50.326Z,95315.09
2022-09-24T22:40:53.668Z,95310.00
2022-09-24T22:45:57.083Z,95306.06
2022-09-24T22:51:00.653Z,95311.09
2022-09-24T22:56:03.980Z,95301.56
2022-09-24T23:01:07.590Z,95307.13
2022-09-24T23:06:18.980Z,95300.44
2022-09-24T23:11:22.226Z,95295.03
2022-09-24T23:16:25.878Z,95299.84
2022-09-24T23:21:31.282Z,95305.91
2022-09-24T23:26:34.656Z,95301.09
2022-09-24T23:31:38.195Z,95314.53
2022-09-24T23:36:41.441Z,95308.19
2022-09-24T23:41:45.362Z,95320.38
2022-09-24T23:46:49.222Z,95314.75
2022-09-24T23:51:53.417Z,95312.44
2022-09-24T23:56:57.251Z,95319.53
