createdAt,value
2018-06-10T00:01:27.991Z,21.20
2018-06-10T00:03:56.394Z,21.20
2018-06-10T00:06:24.808Z,21.10
2018-06-10T00:08:53.219Z,21.10
2018-06-10T00:11:21.657Z,21.10
2018-06-10T00:13:50.104Z,21.10
2018-06-10T00:16:18.496Z,21.10
2018-06-10T00:18:46.891Z,21.10
2018-06-10T00:21:15.324Z,21.10
2018-06-10T00:23:43.713Z,21.10
2018-06-10T00:26:12.130Z,21.10
2018-06-10T00:29:47.746Z,21.10
2018-06-10T00:32:16.179Z,21.10
2018-06-10T00:34:44.570Z,21.00
2018-06-10T00:37:13.040Z,21.00
2018-06-10T00:39:41.454Z,21.00
2018-06-10T00:42:09.848Z,20.90
2018-06-10T00:44:38.285Z,20.90
2018-06-10T00:47:06.732Z,20.90
2018-06-10T00:49:35.157Z,20.90
2018-06-10T00:52:03.611Z,20.80
2018-06-10T00:54:32.041Z,20.80
2018-06-10T00:57:00.837Z,20.70
2018-06-10T00:59:29.477Z,20.70
2018-06-10T01:01:57.997Z,20.70
2018-06-10T01:04:26.794Z,20.60
2018-06-10T01:06:55.318Z,20.60
2018-06-10T01:09:23.735Z,20.50
2018-06-10T01:11:52.168Z,20.50
2018-06-10T01:14:20.636Z,20.50
2018-06-10T01:16:49.045Z,20.50
2018-06-10T01:19:17.706Z,20.40
2018-06-10T01:21:46.203Z,20.40
2018-06-10T01:24:14.835Z,20.40
2018-06-10T01:26:48.772Z,20.40
2018-06-10T01:29:17.229Z,20.30
2018-06-10T01:31:45.698Z,20.30
2018-06-10T01:34:14.203Z,20.30
2018-06-10T01:36:42.628Z,20.30
2018-06-10T01:39:11.117Z,20.30
2018-06-10T01:41:39.527Z,20.30
2018-06-10T01:44:07.960Z,20.30
2018-06-10T01:46:36.415Z,20.20
2018-06-10T01:49:05.518Z,20.20
2018-06-10T01:51:33.886Z,20.20
2018-06-10T01:54:02.716Z,20.10
2018-06-10T01:56:32.278Z,20.10
2018-06-10T01:59:01.994Z,20.10
2018-06-10T02:01:30.410Z,20.10
2018-06-10T02:03:59.191Z,20.10
2018-06-10T02:06:27.608Z,20.10
2018-06-10T02:08:56.291Z,20.10
2018-06-10T02:11:25.094Z,20.10
2018-06-10T02:13:54.513Z,20.10
2018-06-10T02:16:22.928Z,20.00
2018-06-10T02:18:51.380Z,20.00
2018-06-10T02:21:19.816Z,20.00
2018-06-10T02:23:51.252Z,20.00
2018-06-10T02:26:19.654Z,20.00
2018-06-10T02:28:48.089Z,20.00
2018-06-10T02:31:16.513Z,19.90
2018-06-10T02:33:44.986Z,19.90
2018-06-10T02:36:13.364Z,19.90
2018-06-10T02:38:41.811Z,19.90
2018-06-10T02:41:10.325Z,19.90
2018-06-10T02:43:38.943Z,19.80
2018-06-10T02:46:08.483Z,19.70
2018-06-10T02:48:37.930Z,19.50
2018-06-10T02:51:06.474Z,19.30
2018-06-10T02:53:35.103Z,19.20
2018-06-10T02:56:04.473Z,19.00
2018-06-10T02:58:33.783Z,18.80
2018-06-10T03:01:02.551Z,18.60
2018-06-10T03:03:30.933Z,18.60
2018-06-10T03:05:59.367Z,18.50
2018-06-10T03:08:30.034Z,18.50
2018-06-10T03:10:58.447Z,18.50
2018-06-10T03:13:26.872Z,18.50
2018-06-10T03:15:55.278Z,18.50
2018-06-10T03:18:23.872Z,18.50
2018-06-10T03:20:52.293Z,18.50
2018-06-10T03:23:21.054Z,18.50
2018-06-10T03:25:49.492Z,18.40
2018-06-10T03:28:20.523Z,18.40
2018-06-10T03:30:49.032Z,18.40
2018-06-10T03:35:45.537Z,18.40
2018-06-10T03:38:13.957Z,18.40
2018-06-10T03:40:43.716Z,18.40
2018-06-10T03:43:12.578Z,18.40
2018-06-10T03:45:41.069Z,18.40
2018-06-10T03:48:09.452Z,18.50
2018-06-10T03:50:38.004Z,18.50
2018-06-10T03:53:06.480Z,18.50
2018-06-10T03:55:34.850Z,18.50
2018-06-10T03:58:03.537Z,18.50
2018-06-10T04:00:31.953Z,18.50
2018-06-10T04:03:00.719Z,18.50
2018-06-10T04:08:20.886Z,18.40
2018-06-10T04:10:49.304Z,18.40
2018-06-10T04:13:17.716Z,18.40
2018-06-10T04:15:46.114Z,18.40
2018-06-10T04:18:14.630Z,18.30
2018-06-10T04:20:43.913Z,18.30
2018-06-10T04:23:12.317Z,18.30
2018-06-10T04:28:15.425Z,18.30
2018-06-10T04:30:43.867Z,18.20
2018-06-10T04:33:12.280Z,18.20
2018-06-10T04:35:40.665Z,18.20
2018-06-10T04:38:09.026Z,18.20
2018-06-10T04:40:37.415Z,18.20
2018-06-10T04:43:05.796Z,18.20
2018-06-10T04:45:34.205Z,18.20
2018-06-10T04:48:02.610Z,18.20
2018-06-10T04:50:30.971Z,18.20
2018-06-10T04:52:59.487Z,18.20
2018-06-10T04:55:27.845Z,18.20
2018-06-10T04:57:56.241Z,18.20
2018-06-10T05:00:24.648Z,18.20
2018-06-10T05:02:53.121Z,18.20
2018-06-10T05:05:21.584Z,18.20
2018-06-10T05:07:49.993Z,18.10
2018-06-10T05:12:46.468Z,18.10
2018-06-10T05:15:14.884Z,18.20
2018-06-10T05:17:43.237Z,18.20
2018-06-10T05:20:21.036Z,18.30
2018-06-10T05:22:49.425Z,18.30
2018-06-10T05:25:17.823Z,18.40
2018-06-10T05:27:46.188Z,18.40
2018-06-10T05:30:14.932Z,18.40
2018-06-10T05:32:43.300Z,18.40
2018-06-10T05:35:11.701Z,18.40
2018-06-10T05:37:40.089Z,18.40
2018-06-10T05:40:08.388Z,18.40
2018-06-10T05:42:37.850Z,18.40
2018-06-10T05:45:06.321Z,18.50
2018-06-10T05:50:03.902Z,18.50
2018-06-10T05:52:32.280Z,18.50
2018-06-10T05:55:00.715Z,18.50
2018-06-10T05:57:29.134Z,18.50
2018-06-10T05:59:57.526Z,18.50
2018-06-10T06:02:25.912Z,18.50
2018-06-10T06:04:54.329Z,18.50
2018-06-10T06:07:22.784Z,18.50
2018-06-10T06:09:51.240Z,18.50
2018-06-10T06:12:19.667Z,18.50
2018-06-10T06:14:48.025Z,18.50
2018-06-10T06:17:16.426Z,18.60
2018-06-10T06:19:44.814Z,18.60
2018-06-10T06:22:13.194Z,18.60
2018-06-10T06:24:41.606Z,18.60
2018-06-10T06:27:10.040Z,18.70
2018-06-10T06:29:38.437Z,18.70
2018-06-10T06:32:06.904Z,18.70
2018-06-10T06:34:35.300Z,18.80
2018-06-10T06:37:03.700Z,18.80
2018-06-10T06:39:32.069Z,18.80
2018-06-10T06:42:00.537Z,18.90
2018-06-10T06:44:28.953Z,18.90
2018-06-10T06:46:57.357Z,18.80
2018-06-10T06:49:25.751Z,18.80
2018-06-10T06:51:54.204Z,18.80
2018-06-10T06:54:22.620Z,18.90
2018-06-10T06:56:51.044Z,18.90
2018-06-10T06:59:19.445Z,18.90
2018-06-10T07:01:47.824Z,19.00
2018-06-10T07:04:16.233Z,19.00
2018-06-10T07:06:44.719Z,19.10
2018-06-10T07:11:41.217Z,19.20
2018-06-10T07:14:09.656Z,19.30
2018-06-10T07:16:38.083Z,19.40
2018-06-10T07:19:06.545Z,19.40
2018-06-10T07:21:35.052Z,19.50
2018-06-10T07:24:03.451Z,19.60
2018-06-10T07:26:31.957Z,19.60
2018-06-10T07:29:00.398Z,19.60
2018-06-10T07:31:28.853Z,19.60
2018-06-10T07:33:57.468Z,19.70
2018-06-10T07:36:25.917Z,19.80
2018-06-10T07:38:54.472Z,19.80
2018-06-10T07:43:51.156Z,19.80
2018-06-10T07:46:19.730Z,19.80
2018-06-10T07:48:48.235Z,19.90
2018-06-10T07:51:16.736Z,20.00
2018-06-10T07:53:45.167Z,20.10
2018-06-10T07:56:13.631Z,20.20
2018-06-10T07:58:42.062Z,20.30
2018-06-10T08:01:10.540Z,20.30
2018-06-10T08:03:39.071Z,20.40
2018-06-10T08:06:07.536Z,20.50
2018-06-10T08:08:35.952Z,20.60
2018-06-10T08:11:04.340Z,20.70
2018-06-10T08:13:32.871Z,20.90
2018-06-10T08:16:01.331Z,20.90
2018-06-10T08:18:30.597Z,21.10
2018-06-10T08:20:58.977Z,21.20
2018-06-10T08:23:27.494Z,21.10
2018-06-10T08:25:55.959Z,21.20
2018-06-10T08:28:24.548Z,21.40
2018-06-10T08:30:53.016Z,21.50
2018-06-10T08:33:21.545Z,21.50
2018-06-10T08:35:50.014Z,21.50
2018-06-10T08:38:18.445Z,21.60
2018-06-10T08:40:46.859Z,21.60
2018-06-10T08:43:15.289Z,21.50
2018-06-10T08:45:43.704Z,21.40
2018-06-10T08:48:12.107Z,21.30
2018-06-10T08:50:40.497Z,21.50
2018-06-10T08:53:08.932Z,21.70
2018-06-10T08:55:37.349Z,21.80
2018-06-10T08:58:05.746Z,21.90
2018-06-10T09:00:34.149Z,22.10
2018-06-10T09:03:02.733Z,22.20
2018-06-10T09:05:31.264Z,22.30
2018-06-10T09:07:59.739Z,22.30
2018-06-10T09:10:28.223Z,22.40
2018-06-10T09:12:56.718Z,22.60
2018-06-10T09:17:53.346Z,22.70
2018-06-10T09:20:25.637Z,22.50
2018-06-10T09:22:54.383Z,22.30
2018-06-10T09:25:22.857Z,22.30
2018-06-10T09:27:51.383Z,22.50
2018-06-10T09:30:19.887Z,22.60
2018-06-10T09:32:48.416Z,22.50
2018-06-10T09:35:16.859Z,22.80
2018-06-10T09:37:45.283Z,22.90
2018-06-10T09:40:13.653Z,22.90
2018-06-10T09:42:42.045Z,23.00
2018-06-10T09:45:10.424Z,23.40
2018-06-10T09:47:38.944Z,23.90
2018-06-10T09:50:07.348Z,24.40
2018-06-10T09:52:35.752Z,24.90
2018-06-10T09:55:04.191Z,25.10
2018-06-10T09:57:32.583Z,25.50
2018-06-10T10:00:00.981Z,25.60
2018-06-10T10:02:29.383Z,25.70
2018-06-10T10:04:57.877Z,25.90
2018-06-10T10:07:32.653Z,26.00
2018-06-10T10:10:01.153Z,26.20
2018-06-10T10:12:29.642Z,26.50
2018-06-10T10:14:58.151Z,26.70
2018-06-10T10:17:26.894Z,26.80
2018-06-10T10:19:55.430Z,26.90
2018-06-10T10:22:23.999Z,26.90
2018-06-10T10:24:52.468Z,26.90
2018-06-10T10:29:49.552Z,26.90
2018-06-10T10:32:18.133Z,27.00
2018-06-10T10:34:46.565Z,26.80
2018-06-10T10:37:15.080Z,26.70
2018-06-10T10:39:43.589Z,26.60
2018-06-10T10:42:12.270Z,26.50
2018-06-10T10:44:40.900Z,26.50
2018-06-10T10:47:09.438Z,26.30
2018-06-10T10:49:37.946Z,26.40
2018-06-10T10:52:06.810Z,26.60
2018-06-10T10:54:35.336Z,26.90
2018-06-10T10:57:03.813Z,27.10
2018-06-10T10:59:32.251Z,27.30
2018-06-10T11:02:00.744Z,27.30
2018-06-10T11:04:29.267Z,27.30
2018-06-10T11:06:57.653Z,27.00
2018-06-10T11:09:26.083Z,27.10
2018-06-10T11:11:54.507Z,27.50
2018-06-10T11:14:22.951Z,27.90
2018-06-10T11:16:51.379Z,28.00
2018-06-10T11:19:19.816Z,28.10
2018-06-10T11:21:48.242Z,28.50
2018-06-10T11:24:16.672Z,28.40
2018-06-10T11:26:45.068Z,28.80
2018-06-10T11:29:13.533Z,28.80
2018-06-10T11:31:41.972Z,28.60
2018-06-10T11:34:10.358Z,28.10
2018-06-10T11:36:38.892Z,28.40
2018-06-10T11:39:08.596Z,28.40
2018-06-10T11:41:37.073Z,28.30
2018-06-10T11:44:05.477Z,28.00
2018-06-10T11:46:33.905Z,27.80
2018-06-10T11:49:02.505Z,27.30
2018-06-10T11:51:30.919Z,26.90
2018-06-10T11:53:59.362Z,26.50
2018-06-10T11:56:27.749Z,25.90
2018-06-10T11:58:56.180Z,25.60
2018-06-10T12:01:24.610Z,25.50
2018-06-10T12:03:53.071Z,25.30
2018-06-10T12:06:21.486Z,25.20
2018-06-10T12:08:49.954Z,25.20
2018-06-10T12:11:18.948Z,25.20
2018-06-10T12:13:47.822Z,25.20
2018-06-10T12:16:16.210Z,25.40
2018-06-10T12:18:44.683Z,25.80
2018-06-10T12:21:13.092Z,26.10
2018-06-10T12:23:41.575Z,26.10
2018-06-10T12:26:09.989Z,25.90
2018-06-10T12:28:38.376Z,25.70
2018-06-10T12:31:06.815Z,25.50
2018-06-10T12:33:35.287Z,25.20
2018-06-10T12:36:03.736Z,24.90
2018-06-10T12:38:32.200Z,24.70
2018-06-10T12:41:00.685Z,24.60
2018-06-10T12:43:29.141Z,24.50
2018-06-10T12:45:57.562Z,24.60
2018-06-10T12:48:25.959Z,24.70
2018-06-10T12:50:54.408Z,24.90
2018-06-10T12:53:22.849Z,25.30
2018-06-10T12:55:51.288Z,25.50
2018-06-10T12:58:19.988Z,25.60
2018-06-10T13:00:48.400Z,25.80
2018-06-10T13:03:16.937Z,26.10
2018-06-10T13:05:45.385Z,26.50
2018-06-10T13:08:13.912Z,26.80
2018-06-10T13:10:42.305Z,27.00
2018-06-10T13:13:11.124Z,26.90
2018-06-10T13:15:39.558Z,27.00
2018-06-10T13:18:08.008Z,27.30
2018-06-10T13:20:36.441Z,27.60
2018-06-10T13:23:04.865Z,27.40
2018-06-10T13:25:34.376Z,27.30
2018-06-10T13:28:03.268Z,27.50
2018-06-10T13:30:31.875Z,27.90
2018-06-10T13:33:00.292Z,28.10
2018-06-10T13:35:28.684Z,28.10
2018-06-10T13:37:57.079Z,28.40
2018-06-10T13:40:25.525Z,28.50
2018-06-10T13:42:53.953Z,28.60
2018-06-10T13:45:22.341Z,28.80
2018-06-10T13:47:50.752Z,29.10
2018-06-10T13:50:19.185Z,29.20
2018-06-10T13:52:49.717Z,29.10
2018-06-10T13:55:21.542Z,29.10
2018-06-10T13:57:49.950Z,29.10
2018-06-10T14:00:18.327Z,29.30
2018-06-10T14:02:46.785Z,29.40
2018-06-10T14:05:15.237Z,29.50
2018-06-10T14:07:43.639Z,29.40
2018-06-10T14:10:12.197Z,29.60
2018-06-10T14:12:40.627Z,29.40
2018-06-10T14:15:09.069Z,28.90
2018-06-10T14:17:37.421Z,28.60
2018-06-10T14:20:06.893Z,28.60
2018-06-10T14:22:35.249Z,28.60
2018-06-10T14:25:06.729Z,28.50
2018-06-10T14:27:35.223Z,28.60
2018-06-10T14:30:03.860Z,28.20
2018-06-10T14:32:32.302Z,27.90
2018-06-10T14:35:00.886Z,27.80
2018-06-10T14:37:29.733Z,27.80
2018-06-10T14:39:58.345Z,27.80
2018-06-10T14:44:55.184Z,27.90
2018-06-10T14:47:23.667Z,28.10
2018-06-10T14:49:52.833Z,27.90
2018-06-10T14:52:21.949Z,28.00
2018-06-10T14:54:50.384Z,28.30
2018-06-10T14:57:18.921Z,28.60
2018-06-10T14:59:47.392Z,28.90
2018-06-10T15:02:15.868Z,29.00
2018-06-10T15:04:44.338Z,29.30
2018-06-10T15:07:12.803Z,29.00
2018-06-10T15:09:41.393Z,29.00
2018-06-10T15:12:09.809Z,29.10
2018-06-10T15:14:38.401Z,28.80
2018-06-10T15:17:06.925Z,29.10
2018-06-10T15:19:35.898Z,28.80
2018-06-10T15:22:05.096Z,28.50
2018-06-10T15:24:35.977Z,28.20
2018-06-10T15:27:05.533Z,28.30
2018-06-10T15:29:33.933Z,28.10
2018-06-10T15:32:02.794Z,27.70
2018-06-10T15:34:33.870Z,27.50
2018-06-10T15:37:02.399Z,27.30
2018-06-10T15:39:30.978Z,27.50
2018-06-10T15:44:28.176Z,27.40
2018-06-10T15:46:56.985Z,27.40
2018-06-10T15:49:26.194Z,27.50
2018-06-10T15:51:54.719Z,27.50
2018-06-10T15:54:23.192Z,27.30
2018-06-10T15:56:51.713Z,27.00
2018-06-10T15:59:20.919Z,26.80
2018-06-10T16:01:50.510Z,26.60
2018-06-10T16:04:19.418Z,26.40
2018-06-10T16:06:48.412Z,26.30
2018-06-10T16:09:16.927Z,26.20
2018-06-10T16:11:45.359Z,26.20
2018-06-10T16:14:15.417Z,26.10
2018-06-10T16:16:43.922Z,26.10
2018-06-10T16:19:12.336Z,26.10
2018-06-10T16:21:41.004Z,26.00
2018-06-10T16:24:10.556Z,26.10
2018-06-10T16:26:38.974Z,26.20
2018-06-10T16:29:07.753Z,26.30
2018-06-10T16:34:27.225Z,26.40
2018-06-10T16:36:55.702Z,26.20
2018-06-10T16:39:24.125Z,26.00
2018-06-10T16:41:52.526Z,26.00
2018-06-10T16:44:21.023Z,26.00
2018-06-10T16:46:49.614Z,26.10
2018-06-10T16:49:18.294Z,26.10
2018-06-10T16:51:46.753Z,26.00
2018-06-10T16:54:15.316Z,25.90
2018-06-10T16:56:43.818Z,25.80
2018-06-10T16:59:12.501Z,25.70
2018-06-10T17:01:41.085Z,25.70
2018-06-10T17:04:09.597Z,25.70
2018-06-10T17:06:38.056Z,25.70
2018-06-10T17:09:09.037Z,25.80
2018-06-10T17:11:38.240Z,25.70
2018-06-10T17:14:07.700Z,25.50
2018-06-10T17:16:36.136Z,25.30
2018-06-10T17:19:05.527Z,25.30
2018-06-10T17:21:34.155Z,25.20
2018-06-10T17:24:02.569Z,25.00
2018-06-10T17:26:31.357Z,24.90
2018-06-10T17:28:59.807Z,24.90
2018-06-10T17:31:28.742Z,24.90
2018-06-10T17:33:57.601Z,24.80
2018-06-10T17:36:26.041Z,24.80
2018-06-10T17:38:54.509Z,24.70
2018-06-10T17:41:23.665Z,24.60
2018-06-10T17:43:52.356Z,24.60
2018-06-10T17:46:21.372Z,24.60
2018-06-10T17:48:49.825Z,24.60
2018-06-10T17:51:18.358Z,24.50
2018-06-10T17:53:47.225Z,24.50
2018-06-10T17:56:15.643Z,24.50
2018-06-10T17:58:44.137Z,24.50
2018-06-10T18:01:12.847Z,24.50
2018-06-10T18:03:41.691Z,24.40
2018-06-10T18:06:10.248Z,24.40
2018-06-10T18:11:07.364Z,24.10
2018-06-10T18:13:35.885Z,24.00
2018-06-10T18:16:04.970Z,23.90
2018-06-10T18:18:33.852Z,23.70
2018-06-10T18:21:02.418Z,23.60
2018-06-10T18:23:31.183Z,23.40
2018-06-10T18:25:59.909Z,23.30
2018-06-10T18:28:29.067Z,23.20
2018-06-10T18:30:57.663Z,23.10
2018-06-10T18:33:26.748Z,23.00
2018-06-10T18:35:56.400Z,23.00
2018-06-10T18:38:24.876Z,23.00
2018-06-10T18:40:53.350Z,23.00
2018-06-10T18:43:22.053Z,22.90
2018-06-10T18:45:50.687Z,22.90
2018-06-10T18:48:19.091Z,22.90
2018-06-10T18:50:47.656Z,22.80
2018-06-10T18:53:16.175Z,22.70
2018-06-10T18:55:44.706Z,22.60
2018-06-10T18:58:13.205Z,22.40
2018-06-10T19:00:41.713Z,22.30
2018-06-10T19:03:10.384Z,22.30
2018-06-10T19:05:38.886Z,22.20
2018-06-10T19:08:07.518Z,22.10
2018-06-10T19:10:36.075Z,22.00
2018-06-10T19:13:04.510Z,21.90
2018-06-10T19:15:33.959Z,21.70
2018-06-10T19:18:02.364Z,21.60
2018-06-10T19:20:30.795Z,21.50
2018-06-10T19:25:27.383Z,21.40
2018-06-10T19:27:55.869Z,21.30
2018-06-10T19:30:24.341Z,21.10
2018-06-10T19:32:52.739Z,21.10
2018-06-10T19:35:21.198Z,21.00
2018-06-10T19:37:49.649Z,20.90
2018-06-10T19:40:18.210Z,20.80
2018-06-10T19:42:46.709Z,20.70
2018-06-10T19:45:15.149Z,20.60
2018-06-10T19:47:43.650Z,20.60
2018-06-10T19:50:12.193Z,20.50
2018-06-10T19:52:40.602Z,20.40
2018-06-10T19:55:09.116Z,20.40
2018-06-10T19:57:37.676Z,20.30
2018-06-10T20:00:06.104Z,20.20
2018-06-10T20:02:34.628Z,20.10
2018-06-10T20:05:03.294Z,20.00
2018-06-10T20:07:31.750Z,20.00
2018-06-10T20:10:00.196Z,19.90
2018-06-10T20:12:28.570Z,19.80
2018-06-10T20:14:56.986Z,19.70
2018-06-10T20:17:25.385Z,19.70
2018-06-10T20:19:53.753Z,19.60
2018-06-10T20:22:22.157Z,19.50
2018-06-10T20:24:50.553Z,19.50
2018-06-10T20:27:19.010Z,19.40
2018-06-10T20:29:47.392Z,19.30
2018-06-10T20:32:15.941Z,19.30
2018-06-10T20:34:44.360Z,19.20
2018-06-10T20:37:12.798Z,19.10
2018-06-10T20:39:41.174Z,19.00
2018-06-10T20:42:09.854Z,19.00
2018-06-10T20:44:38.276Z,18.90
2018-06-10T20:47:09.238Z,18.90
2018-06-10T20:49:37.657Z,18.80
2018-06-10T20:52:06.118Z,18.70
2018-06-10T20:54:34.544Z,18.60
2018-06-10T20:57:02.994Z,18.60
2018-06-10T20:59:31.442Z,18.60
2018-06-10T21:02:00.149Z,18.50
2018-06-10T21:04:28.560Z,18.50
2018-06-10T21:06:57.023Z,18.40
2018-06-10T21:09:25.408Z,18.40
2018-06-10T21:11:53.846Z,18.30
2018-06-10T21:14:22.282Z,18.30
2018-06-10T21:16:50.731Z,18.30
2018-06-10T21:19:19.229Z,18.30
2018-06-10T21:21:47.652Z,18.30
2018-06-10T21:24:16.169Z,18.20
2018-06-10T21:26:44.584Z,18.20
2018-06-10T21:29:13.776Z,18.20
2018-06-10T21:31:42.213Z,18.20
2018-06-10T21:34:10.630Z,18.20
2018-06-10T21:36:39.116Z,18.10
2018-06-10T21:39:08.760Z,18.10
2018-06-10T21:41:37.368Z,18.10
2018-06-10T21:44:05.860Z,18.10
2018-06-10T21:46:34.316Z,18.00
2018-06-10T21:49:02.704Z,17.90
2018-06-10T21:51:31.113Z,17.80
2018-06-10T21:53:59.517Z,17.80
2018-06-10T21:56:27.921Z,17.70
2018-06-10T21:58:56.361Z,17.60
2018-06-10T22:01:24.784Z,17.50
2018-06-10T22:03:53.194Z,17.50
2018-06-10T22:06:21.621Z,17.40
2018-06-10T22:08:50.079Z,17.40
2018-06-10T22:11:18.475Z,17.40
2018-06-10T22:13:46.944Z,17.40
2018-06-10T22:16:15.305Z,17.40
2018-06-10T22:18:43.718Z,17.40
2018-06-10T22:21:12.120Z,17.40
2018-06-10T22:23:40.672Z,17.40
2018-06-10T22:26:09.179Z,17.50
2018-06-10T22:28:37.553Z,17.50
2018-06-10T22:31:06.034Z,17.50
2018-06-10T22:33:34.604Z,17.50
2018-06-10T22:36:03.017Z,17.50
2018-06-10T22:38:31.451Z,17.50
2018-06-10T22:40:59.866Z,17.50
2018-06-10T22:43:28.257Z,17.50
2018-06-10T22:45:56.628Z,17.50
2018-06-10T22:48:24.998Z,17.50
2018-06-10T22:50:53.474Z,17.50
2018-06-10T22:54:42.636Z,17.50
2018-06-10T22:57:12.847Z,17.50
2018-06-10T22:59:41.232Z,17.40
2018-06-10T23:02:10.253Z,17.40
2018-06-10T23:04:38.677Z,17.40
2018-06-10T23:07:07.137Z,17.30
2018-06-10T23:09:35.543Z,17.30
2018-06-10T23:12:03.954Z,17.30
2018-06-10T23:14:32.321Z,17.30
2018-06-10T23:17:00.757Z,17.20
2018-06-10T23:19:29.121Z,17.20
2018-06-10T23:21:57.541Z,17.20
2018-06-10T23:24:25.943Z,17.10
2018-06-10T23:26:54.291Z,17.10
2018-06-10T23:29:22.707Z,17.10
2018-06-10T23:31:51.076Z,17.10
2018-06-10T23:34:19.465Z,17.10
2018-06-10T23:36:47.865Z,17.00
2018-06-10T23:39:16.301Z,17.00
2018-06-10T23:41:44.677Z,17.00
2018-06-10T23:44:13.076Z,17.00
2018-06-10T23:46:41.488Z,17.00
2018-06-10T23:49:10.061Z,16.90
2018-06-10T23:51:38.587Z,16.90
2018-06-10T23:54:07.234Z,16.90
2018-06-10T23:56:35.637Z,16.90
2018-06-10T23:59:04.050Z,16.90
