createdAt,value
2019-06-20T00:00:34.666Z,18.30
2019-06-20T00:03:04.377Z,18.20
2019-06-20T00:05:33.643Z,18.20
2019-06-20T00:08:02.979Z,18.40
2019-06-20T00:10:32.233Z,18.50
2019-06-20T00:13:01.436Z,18.70
2019-06-20T00:15:30.634Z,18.80
2019-06-20T00:17:59.816Z,18.70
2019-06-20T00:20:28.950Z,18.70
2019-06-20T00:22:58.157Z,18.60
2019-06-20T00:25:27.313Z,18.50
2019-06-20T00:27:56.651Z,18.30
2019-06-20T00:30:25.946Z,18.20
2019-06-20T00:32:55.185Z,18.40
2019-06-20T00:35:24.365Z,18.40
2019-06-20T00:37:53.663Z,18.50
2019-06-20T00:40:22.961Z,18.60
2019-06-20T00:42:52.322Z,18.50
2019-06-20T00:45:23.519Z,18.60
2019-06-20T00:47:52.717Z,18.60
2019-06-20T00:50:21.935Z,18.60
2019-06-20T00:52:51.073Z,18.90
2019-06-20T00:55:20.352Z,18.80
2019-06-20T00:57:49.592Z,18.60
2019-06-20T01:00:20.668Z,18.70
2019-06-20T01:02:50.014Z,18.60
2019-06-20T01:05:19.206Z,18.70
2019-06-20T01:07:48.429Z,18.50
2019-06-20T01:10:18.551Z,18.40
2019-06-20T01:12:47.782Z,18.50
2019-06-20T01:15:17.142Z,18.60
2019-06-20T01:17:46.259Z,18.50
2019-06-20T01:20:16.756Z,18.60
2019-06-20T01:22:45.976Z,18.60
2019-06-20T01:25:15.671Z,18.90
2019-06-20T01:27:44.979Z,18.90
2019-06-20T01:30:14.593Z,18.90
2019-06-20T01:32:43.750Z,18.90
2019-06-20T01:35:13.270Z,18.70
2019-06-20T01:37:42.410Z,18.70
2019-06-20T01:40:13.249Z,18.70
2019-06-20T01:42:42.578Z,18.80
2019-06-20T01:45:12.140Z,18.60
2019-06-20T01:47:41.408Z,18.60
2019-06-20T01:50:10.928Z,18.70
2019-06-20T01:52:39.937Z,18.60
2019-06-20T01:55:09.115Z,18.60
2019-06-20T01:57:38.433Z,18.60
2019-06-20T02:00:09.518Z,18.60
2019-06-20T02:02:38.790Z,18.60
2019-06-20T02:05:08.148Z,18.50
2019-06-20T02:07:37.393Z,18.50
2019-06-20T02:10:07.166Z,18.60
2019-06-20T02:12:36.345Z,18.60
2019-06-20T02:15:05.713Z,18.60
2019-06-20T02:17:35.142Z,18.70
2019-06-20T02:20:05.319Z,18.50
2019-06-20T02:22:34.598Z,18.40
2019-06-20T02:25:04.315Z,18.40
2019-06-20T02:27:33.380Z,18.50
2019-06-20T02:30:02.639Z,18.60
2019-06-20T02:32:31.871Z,18.60
2019-06-20T02:35:00.996Z,18.50
2019-06-20T02:37:30.268Z,18.60
2019-06-20T02:39:59.391Z,18.60
2019-06-20T02:42:28.654Z,18.60
2019-06-20T02:44:57.982Z,18.60
2019-06-20T02:47:27.321Z,18.70
2019-06-20T02:49:56.501Z,18.60
2019-06-20T02:52:25.800Z,18.60
2019-06-20T02:54:55.077Z,18.60
2019-06-20T02:57:24.297Z,18.70
2019-06-20T02:59:53.627Z,18.70
2019-06-20T03:02:22.715Z,18.60
2019-06-20T03:04:52.952Z,18.60
2019-06-20T03:07:22.658Z,18.60
2019-06-20T03:09:52.878Z,18.70
2019-06-20T03:12:22.998Z,18.60
2019-06-20T03:14:52.612Z,18.70
2019-06-20T03:17:24.057Z,18.70
2019-06-20T03:19:53.971Z,18.60
2019-06-20T03:22:23.784Z,18.60
2019-06-20T03:24:53.698Z,18.60
2019-06-20T03:27:23.610Z,18.60
2019-06-20T03:29:53.527Z,18.60
2019-06-20T03:32:23.275Z,18.50
2019-06-20T03:34:53.154Z,18.60
2019-06-20T03:37:22.969Z,18.60
2019-06-20T03:39:52.563Z,18.40
2019-06-20T03:42:22.375Z,18.50
2019-06-20T03:45:01.760Z,18.50
2019-06-20T03:47:23.793Z,18.50
2019-06-20T03:49:53.776Z,18.50
2019-06-20T03:52:23.996Z,18.40
2019-06-20T03:54:53.805Z,18.40
2019-06-20T03:57:23.604Z,18.30
2019-06-20T03:59:53.228Z,18.30
2019-06-20T04:02:22.942Z,18.20
2019-06-20T04:04:53.201Z,18.20
2019-06-20T04:07:22.633Z,18.30
2019-06-20T04:09:52.445Z,18.30
2019-06-20T04:12:22.188Z,18.40
2019-06-20T04:14:51.697Z,18.40
2019-06-20T04:17:20.993Z,18.40
2019-06-20T04:19:50.563Z,18.50
2019-06-20T04:22:20.375Z,18.50
2019-06-20T04:24:49.984Z,18.50
2019-06-20T04:27:19.528Z,18.40
2019-06-20T04:29:49.094Z,18.40
2019-06-20T04:32:18.849Z,18.40
2019-06-20T04:34:48.656Z,18.40
2019-06-20T04:37:18.368Z,18.40
2019-06-20T04:39:47.948Z,18.40
2019-06-20T04:42:18.746Z,18.40
2019-06-20T04:44:51.391Z,18.50
2019-06-20T04:47:21.134Z,18.50
2019-06-20T04:49:50.739Z,18.40
2019-06-20T04:52:20.073Z,18.40
2019-06-20T04:54:49.617Z,18.50
2019-06-20T04:57:19.325Z,18.50
2019-06-20T04:59:51.496Z,18.50
2019-06-20T05:02:34.348Z,18.60
2019-06-20T05:05:06.376Z,18.50
2019-06-20T05:07:35.819Z,18.60
2019-06-20T05:10:07.142Z,18.60
2019-06-20T05:12:36.632Z,18.60
2019-06-20T05:15:07.470Z,18.70
2019-06-20T05:17:39.326Z,18.70
2019-06-20T05:20:09.222Z,18.60
2019-06-20T05:22:39.262Z,18.70
2019-06-20T05:25:09.490Z,18.70
2019-06-20T05:27:39.195Z,18.80
2019-06-20T05:30:10.596Z,18.80
2019-06-20T05:32:39.642Z,18.60
2019-06-20T05:35:09.817Z,18.40
2019-06-20T05:37:38.767Z,18.40
2019-06-20T05:40:08.066Z,18.20
2019-06-20T05:42:37.246Z,18.30
2019-06-20T05:45:06.807Z,18.10
2019-06-20T05:47:35.924Z,18.00
2019-06-20T05:50:05.737Z,18.00
2019-06-20T05:52:35.074Z,18.00
2019-06-20T05:55:04.482Z,18.10
2019-06-20T05:57:33.504Z,18.00
2019-06-20T06:00:02.455Z,18.00
2019-06-20T06:02:31.572Z,18.00
2019-06-20T06:05:01.699Z,18.20
2019-06-20T06:07:30.888Z,18.20
2019-06-20T06:10:03.892Z,18.20
2019-06-20T06:12:31.361Z,18.20
2019-06-20T06:15:01.106Z,18.30
2019-06-20T06:17:30.583Z,18.40
2019-06-20T06:19:59.568Z,18.60
2019-06-20T06:22:28.479Z,18.60
2019-06-20T06:24:57.545Z,18.70
2019-06-20T06:27:26.559Z,18.80
2019-06-20T06:29:55.419Z,18.90
2019-06-20T06:32:39.203Z,19.10
2019-06-20T06:34:55.040Z,19.20
2019-06-20T06:37:23.954Z,19.20
2019-06-20T06:39:53.330Z,19.20
2019-06-20T06:42:22.244Z,19.20
2019-06-20T06:44:51.217Z,19.40
2019-06-20T06:47:20.168Z,19.40
2019-06-20T06:49:49.060Z,19.60
2019-06-20T06:52:18.024Z,19.50
2019-06-20T06:54:46.988Z,19.20
2019-06-20T06:57:16.004Z,19.20
2019-06-20T06:59:45.041Z,19.30
2019-06-20T07:02:14.139Z,19.20
2019-06-20T07:04:43.138Z,19.20
2019-06-20T07:07:12.197Z,19.40
2019-06-20T07:09:41.328Z,19.50
2019-06-20T07:12:10.330Z,19.50
2019-06-20T07:14:42.711Z,19.30
2019-06-20T07:17:10.481Z,19.40
2019-06-20T07:19:39.413Z,19.10
2019-06-20T07:22:08.667Z,19.20
2019-06-20T07:24:37.760Z,19.10
2019-06-20T07:27:06.820Z,19.20
2019-06-20T07:29:36.000Z,19.40
2019-06-20T07:32:05.076Z,19.30
2019-06-20T07:34:34.079Z,19.10
2019-06-20T07:37:03.150Z,19.20
2019-06-20T07:39:32.214Z,19.20
2019-06-20T07:42:01.548Z,19.10
2019-06-20T07:44:30.751Z,19.10
2019-06-20T07:47:13.699Z,18.90
2019-06-20T07:49:30.551Z,19.10
2019-06-20T07:51:59.590Z,19.00
2019-06-20T07:54:28.533Z,18.80
2019-06-20T07:56:57.615Z,18.60
2019-06-20T07:59:26.923Z,18.70
2019-06-20T08:01:56.014Z,18.90
2019-06-20T08:04:25.232Z,19.50
2019-06-20T08:06:54.680Z,20.00
2019-06-20T08:09:24.041Z,20.10
2019-06-20T08:11:53.655Z,20.10
2019-06-20T08:14:23.036Z,19.90
2019-06-20T08:16:52.285Z,19.80
2019-06-20T08:19:21.404Z,19.80
2019-06-20T08:21:50.479Z,19.70
2019-06-20T08:24:19.593Z,19.80
2019-06-20T08:26:48.893Z,20.00
2019-06-20T08:29:21.012Z,20.20
2019-06-20T08:31:49.213Z,20.20
2019-06-20T08:34:18.621Z,20.00
2019-06-20T08:36:48.073Z,20.10
2019-06-20T08:39:17.321Z,20.20
2019-06-20T08:41:46.590Z,20.30
2019-06-20T08:44:15.778Z,20.30
2019-06-20T08:46:44.861Z,20.20
2019-06-20T08:49:13.976Z,20.30
2019-06-20T08:51:43.196Z,20.40
2019-06-20T08:54:12.465Z,20.50
2019-06-20T08:56:41.676Z,20.90
2019-06-20T08:59:23.501Z,21.20
2019-06-20T09:01:41.811Z,20.90
2019-06-20T09:04:11.001Z,21.20
2019-06-20T09:06:40.240Z,21.30
2019-06-20T09:09:09.651Z,21.10
2019-06-20T09:11:38.953Z,21.10
2019-06-20T09:14:08.415Z,21.00
2019-06-20T09:16:37.773Z,21.20
2019-06-20T09:19:07.100Z,21.10
2019-06-20T09:21:36.356Z,21.30
2019-06-20T09:24:05.763Z,21.40
2019-06-20T09:26:35.148Z,21.20
2019-06-20T09:29:04.256Z,20.80
2019-06-20T09:31:33.377Z,20.90
2019-06-20T09:34:05.327Z,20.80
2019-06-20T09:36:33.556Z,21.10
2019-06-20T09:39:03.809Z,21.40
2019-06-20T09:41:33.187Z,21.40
2019-06-20T09:44:03.175Z,21.10
2019-06-20T09:46:32.459Z,21.00
2019-06-20T09:49:02.669Z,20.90
2019-06-20T09:51:32.017Z,20.90
2019-06-20T09:54:01.160Z,21.30
2019-06-20T09:56:30.745Z,21.30
2019-06-20T09:58:59.810Z,21.00
2019-06-20T10:01:28.935Z,21.20
2019-06-20T10:03:57.913Z,21.00
2019-06-20T10:06:26.983Z,21.50
2019-06-20T10:08:56.528Z,21.90
2019-06-20T10:11:25.664Z,22.40
2019-06-20T10:13:56.033Z,23.10
2019-06-20T10:16:25.259Z,24.00
2019-06-20T10:18:54.481Z,24.00
2019-06-20T10:21:23.580Z,24.10
2019-06-20T10:23:53.878Z,24.00
2019-06-20T10:26:23.226Z,23.50
2019-06-20T10:28:53.111Z,23.60
2019-06-20T10:31:22.136Z,23.30
2019-06-20T10:33:52.477Z,23.60
2019-06-20T10:36:21.648Z,24.20
2019-06-20T10:38:50.606Z,24.30
2019-06-20T10:41:19.636Z,23.60
2019-06-20T10:43:49.562Z,23.30
2019-06-20T10:46:18.784Z,23.50
2019-06-20T10:48:48.037Z,24.20
2019-06-20T10:51:36.510Z,24.00
2019-06-20T10:54:05.874Z,23.50
2019-06-20T10:56:35.429Z,23.60
2019-06-20T10:59:04.797Z,23.20
2019-06-20T11:01:33.889Z,23.20
2019-06-20T11:04:03.026Z,23.20
2019-06-20T11:06:32.156Z,22.70
2019-06-20T11:09:01.199Z,23.00
2019-06-20T11:11:30.458Z,23.00
2019-06-20T11:13:59.420Z,22.60
2019-06-20T11:16:28.557Z,22.40
2019-06-20T11:18:57.857Z,22.50
2019-06-20T11:21:27.050Z,23.40
2019-06-20T11:23:56.104Z,23.40
2019-06-20T11:26:25.191Z,23.30
2019-06-20T11:28:54.246Z,22.60
2019-06-20T11:31:23.298Z,22.30
2019-06-20T11:33:52.824Z,22.50
2019-06-20T11:36:21.895Z,22.10
2019-06-20T11:38:51.047Z,22.40
2019-06-20T11:41:20.172Z,22.80
2019-06-20T11:43:49.221Z,23.00
2019-06-20T11:46:18.251Z,23.10
2019-06-20T11:48:47.307Z,23.60
2019-06-20T11:51:16.530Z,23.90
2019-06-20T11:53:45.619Z,24.20
2019-06-20T11:56:14.936Z,25.00
2019-06-20T11:58:43.860Z,25.10
2019-06-20T12:01:12.912Z,23.90
2019-06-20T12:03:42.514Z,23.50
2019-06-20T12:06:11.990Z,23.70
2019-06-20T12:08:42.363Z,23.80
2019-06-20T12:11:11.524Z,23.20
2019-06-20T12:13:40.508Z,22.90
2019-06-20T12:16:09.480Z,22.70
2019-06-20T12:18:39.869Z,22.70
2019-06-20T12:21:09.444Z,22.90
2019-06-20T12:23:39.515Z,23.10
2019-06-20T12:26:09.560Z,23.20
2019-06-20T12:28:39.653Z,22.90
2019-06-20T12:31:18.834Z,22.90
2019-06-20T12:33:40.971Z,23.00
2019-06-20T12:36:10.205Z,23.20
2019-06-20T12:38:39.785Z,22.90
2019-06-20T12:41:10.021Z,22.80
2019-06-20T12:43:40.258Z,22.70
2019-06-20T12:46:09.487Z,22.30
2019-06-20T12:48:39.930Z,22.10
2019-06-20T12:51:09.487Z,22.20
2019-06-20T12:53:39.332Z,22.00
2019-06-20T12:56:09.644Z,21.90
2019-06-20T12:58:39.457Z,22.00
2019-06-20T13:01:09.753Z,22.20
2019-06-20T13:03:40.219Z,22.20
2019-06-20T13:06:09.923Z,22.40
2019-06-20T13:08:40.366Z,22.10
2019-06-20T13:11:09.755Z,22.20
2019-06-20T13:13:40.227Z,22.20
2019-06-20T13:16:09.677Z,22.30
2019-06-20T13:18:39.661Z,22.50
2019-06-20T13:21:09.263Z,22.70
2019-06-20T13:23:41.284Z,22.80
2019-06-20T13:26:09.856Z,22.30
2019-06-20T13:28:58.877Z,22.30
2019-06-20T13:31:10.000Z,22.20
2019-06-20T13:33:39.604Z,22.10
2019-06-20T13:36:10.112Z,21.80
2019-06-20T13:38:39.905Z,21.80
2019-06-20T13:41:10.018Z,22.00
2019-06-20T13:43:39.216Z,21.70
2019-06-20T13:46:08.507Z,21.60
2019-06-20T13:48:38.944Z,21.70
2019-06-20T13:51:08.729Z,21.60
2019-06-20T13:53:39.239Z,21.90
2019-06-20T13:56:08.559Z,21.80
2019-06-20T13:58:37.649Z,21.70
2019-06-20T14:01:06.782Z,21.90
2019-06-20T14:03:36.788Z,21.70
2019-06-20T14:06:05.963Z,21.90
2019-06-20T14:08:35.008Z,21.80
2019-06-20T14:11:04.666Z,21.90
2019-06-20T14:13:33.843Z,22.10
2019-06-20T14:16:03.200Z,22.20
2019-06-20T14:18:32.379Z,22.10
2019-06-20T14:21:01.783Z,22.10
2019-06-20T14:23:31.016Z,22.10
2019-06-20T14:26:00.027Z,21.90
2019-06-20T14:28:29.114Z,21.70
2019-06-20T14:30:58.358Z,21.30
2019-06-20T14:33:27.327Z,21.10
2019-06-20T14:35:56.524Z,21.10
2019-06-20T14:38:25.629Z,21.10
2019-06-20T14:40:54.727Z,21.20
2019-06-20T14:43:23.756Z,21.20
2019-06-20T14:45:52.669Z,21.40
2019-06-20T14:48:22.723Z,21.50
2019-06-20T14:50:53.313Z,21.20
2019-06-20T14:53:22.678Z,21.20
2019-06-20T14:55:51.834Z,21.00
2019-06-20T14:58:21.032Z,20.80
2019-06-20T15:00:50.042Z,21.00
2019-06-20T15:03:18.994Z,21.30
2019-06-20T15:05:48.353Z,21.40
2019-06-20T15:08:17.612Z,21.30
2019-06-20T15:10:48.398Z,21.30
2019-06-20T15:13:17.985Z,21.40
2019-06-20T15:15:47.905Z,21.50
2019-06-20T15:18:17.916Z,21.30
2019-06-20T15:20:48.322Z,21.40
2019-06-20T15:23:17.780Z,21.40
2019-06-20T15:25:48.761Z,21.40
2019-06-20T15:28:18.217Z,21.30
2019-06-20T15:30:48.888Z,21.10
2019-06-20T15:33:18.098Z,21.10
2019-06-20T15:35:49.228Z,21.20
2019-06-20T15:38:18.552Z,21.20
2019-06-20T15:40:49.372Z,21.10
2019-06-20T15:43:18.455Z,21.00
2019-06-20T15:45:49.907Z,21.00
2019-06-20T15:48:18.426Z,21.00
2019-06-20T15:50:47.449Z,20.90
2019-06-20T15:53:16.606Z,20.90
2019-06-20T15:55:45.750Z,21.00
2019-06-20T15:58:15.220Z,21.10
2019-06-20T16:00:44.311Z,21.20
2019-06-20T16:03:14.677Z,21.30
2019-06-20T16:05:44.023Z,21.40
2019-06-20T16:08:13.027Z,21.30
2019-06-20T16:10:42.193Z,21.30
2019-06-20T16:13:11.659Z,21.30
2019-06-20T16:15:40.829Z,21.10
2019-06-20T16:18:09.899Z,21.20
2019-06-20T16:20:39.047Z,21.10
2019-06-20T16:23:08.201Z,21.30
2019-06-20T16:25:37.324Z,21.30
2019-06-20T16:28:06.414Z,21.30
2019-06-20T16:30:35.475Z,21.30
2019-06-20T16:33:04.816Z,21.20
2019-06-20T16:35:33.874Z,21.20
2019-06-20T16:38:03.472Z,21.10
2019-06-20T16:40:42.164Z,20.90
2019-06-20T16:43:11.499Z,20.50
2019-06-20T16:45:40.800Z,20.70
2019-06-20T16:48:10.030Z,20.80
2019-06-20T16:50:39.248Z,21.00
2019-06-20T16:53:08.402Z,20.90
2019-06-20T16:55:37.470Z,20.90
2019-06-20T16:58:07.040Z,21.00
2019-06-20T17:00:36.246Z,20.80
2019-06-20T17:03:05.743Z,20.60
2019-06-20T17:05:34.846Z,20.40
2019-06-20T17:08:04.053Z,20.20
2019-06-20T17:10:33.131Z,19.70
2019-06-20T17:13:02.269Z,19.30
2019-06-20T17:15:31.758Z,19.10
2019-06-20T17:18:00.992Z,18.80
2019-06-20T17:20:30.161Z,18.80
2019-06-20T17:22:59.219Z,18.90
2019-06-20T17:25:28.558Z,18.80
2019-06-20T17:27:57.779Z,18.70
2019-06-20T17:30:28.369Z,18.70
2019-06-20T17:32:58.106Z,18.70
2019-06-20T17:35:27.658Z,18.80
2019-06-20T17:37:56.857Z,19.00
2019-06-20T17:40:26.184Z,19.20
2019-06-20T17:42:55.391Z,19.30
2019-06-20T17:45:24.944Z,19.20
2019-06-20T17:47:54.222Z,19.20
2019-06-20T17:50:26.024Z,19.30
2019-06-20T17:52:55.163Z,19.40
2019-06-20T17:55:24.163Z,19.40
2019-06-20T17:57:53.294Z,19.30
2019-06-20T18:00:25.830Z,19.30
2019-06-20T18:02:54.920Z,19.10
2019-06-20T18:05:24.525Z,18.90
2019-06-20T18:07:53.693Z,18.60
2019-06-20T18:10:23.387Z,18.40
2019-06-20T18:12:52.907Z,18.20
2019-06-20T18:15:23.381Z,18.10
2019-06-20T18:17:52.485Z,17.90
2019-06-20T18:20:22.076Z,17.90
2019-06-20T18:22:51.081Z,18.00
2019-06-20T18:25:20.611Z,18.10
2019-06-20T18:27:49.688Z,18.10
2019-06-20T18:30:40.743Z,18.10
2019-06-20T18:33:10.379Z,18.10
2019-06-20T18:35:39.676Z,18.20
2019-06-20T18:38:08.900Z,18.20
2019-06-20T18:40:38.171Z,18.30
2019-06-20T18:43:07.504Z,18.20
2019-06-20T18:45:36.763Z,18.20
2019-06-20T18:48:06.050Z,18.10
2019-06-20T18:50:35.167Z,18.10
2019-06-20T18:53:04.253Z,17.90
2019-06-20T18:55:33.553Z,17.80
2019-06-20T18:58:02.753Z,17.80
2019-06-20T19:00:34.843Z,17.80
2019-06-20T19:03:03.997Z,18.00
2019-06-20T19:05:33.826Z,17.90
2019-06-20T19:08:04.048Z,17.80
2019-06-20T19:10:33.883Z,17.90
2019-06-20T19:13:05.006Z,17.90
2019-06-20T19:15:34.999Z,17.80
2019-06-20T19:18:04.941Z,17.80
2019-06-20T19:20:34.740Z,17.90
2019-06-20T19:23:04.497Z,17.90
2019-06-20T19:25:34.069Z,18.10
2019-06-20T19:28:03.778Z,17.90
2019-06-20T19:30:44.445Z,18.10
2019-06-20T19:33:14.135Z,18.10
2019-06-20T19:35:43.986Z,18.00
2019-06-20T19:38:13.683Z,18.10
2019-06-20T19:40:46.362Z,18.10
2019-06-20T19:43:16.377Z,18.10
2019-06-20T19:45:46.707Z,18.00
2019-06-20T19:48:20.001Z,17.90
2019-06-20T19:50:50.114Z,18.00
2019-06-20T19:53:20.339Z,18.20
2019-06-20T19:55:50.556Z,18.10
2019-06-20T19:58:20.163Z,18.20
2019-06-20T20:00:49.460Z,18.30
2019-06-20T20:03:19.004Z,18.30
2019-06-20T20:05:48.397Z,18.20
2019-06-20T20:08:18.060Z,18.30
2019-06-20T20:10:48.081Z,18.20
2019-06-20T20:13:17.616Z,18.00
2019-06-20T20:15:47.434Z,18.10
2019-06-20T20:18:17.373Z,18.10
2019-06-20T20:20:47.748Z,18.00
2019-06-20T20:23:17.707Z,17.90
2019-06-20T20:25:47.147Z,17.90
2019-06-20T20:28:16.464Z,18.00
2019-06-20T20:30:45.807Z,18.00
2019-06-20T20:33:15.162Z,18.20
2019-06-20T20:35:45.280Z,18.30
2019-06-20T20:38:15.214Z,18.00
2019-06-20T20:40:44.987Z,18.00
2019-06-20T20:43:14.273Z,18.00
2019-06-20T20:45:43.764Z,18.00
2019-06-20T20:48:13.090Z,18.20
2019-06-20T20:50:42.341Z,18.30
2019-06-20T20:53:11.590Z,18.40
2019-06-20T20:55:40.825Z,18.30
2019-06-20T20:58:09.882Z,18.50
2019-06-20T21:00:49.887Z,18.50
2019-06-20T21:03:19.002Z,18.40
2019-06-20T21:05:51.786Z,18.50
2019-06-20T21:08:19.277Z,18.40
2019-06-20T21:10:48.517Z,18.40
2019-06-20T21:13:17.875Z,18.60
2019-06-20T21:15:47.112Z,18.40
2019-06-20T21:18:16.676Z,18.40
2019-06-20T21:20:45.987Z,18.40
2019-06-20T21:23:15.248Z,18.30
2019-06-20T21:25:44.466Z,18.40
2019-06-20T21:28:13.624Z,18.20
2019-06-20T21:30:42.663Z,18.10
2019-06-20T21:33:11.800Z,18.20
2019-06-20T21:35:41.730Z,18.10
2019-06-20T21:38:11.118Z,18.10
2019-06-20T21:40:40.394Z,18.10
2019-06-20T21:43:09.699Z,18.00
2019-06-20T21:45:38.933Z,18.00
2019-06-20T21:48:08.230Z,18.00
2019-06-20T21:50:37.808Z,18.00
2019-06-20T21:53:07.147Z,18.00
2019-06-20T21:55:36.406Z,18.00
2019-06-20T21:58:05.564Z,18.00
2019-06-20T22:00:40.662Z,18.10
2019-06-20T22:03:10.949Z,17.90
2019-06-20T22:05:40.480Z,17.90
2019-06-20T22:08:09.956Z,17.80
2019-06-20T22:10:39.159Z,17.90
2019-06-20T22:13:08.355Z,17.90
2019-06-20T22:15:37.835Z,17.80
2019-06-20T22:18:07.838Z,17.90
2019-06-20T22:20:36.928Z,17.90
2019-06-20T22:23:06.469Z,17.90
2019-06-20T22:25:35.647Z,17.80
2019-06-20T22:28:05.338Z,17.80
2019-06-20T22:30:43.241Z,17.80
2019-06-20T22:33:12.781Z,17.90
2019-06-20T22:35:45.675Z,18.00
2019-06-20T22:38:13.578Z,18.00
2019-06-20T22:40:42.897Z,18.00
2019-06-20T22:43:12.099Z,17.90
2019-06-20T22:45:41.315Z,17.70
2019-06-20T22:48:10.471Z,17.70
2019-06-20T22:50:39.689Z,17.70
2019-06-20T22:53:08.786Z,17.60
2019-06-20T22:55:37.967Z,17.40
2019-06-20T22:58:07.265Z,17.50
2019-06-20T23:00:36.586Z,17.60
2019-06-20T23:03:05.823Z,17.50
2019-06-20T23:05:35.039Z,17.60
2019-06-20T23:08:04.292Z,17.60
2019-06-20T23:10:33.641Z,17.70
2019-06-20T23:13:02.887Z,17.60
2019-06-20T23:15:32.163Z,17.70
2019-06-20T23:18:01.431Z,17.60
2019-06-20T23:20:30.560Z,17.50
2019-06-20T23:22:59.806Z,17.50
2019-06-20T23:25:29.009Z,17.40
2019-06-20T23:27:58.325Z,17.50
2019-06-20T23:30:28.095Z,17.40
2019-06-20T23:32:57.347Z,17.30
2019-06-20T23:35:26.556Z,17.20
2019-06-20T23:37:55.781Z,17.00
2019-06-20T23:40:25.401Z,17.00
2019-06-20T23:42:54.778Z,16.90
2019-06-20T23:45:24.104Z,16.90
2019-06-20T23:47:53.359Z,16.80
2019-06-20T23:50:22.670Z,16.80
2019-06-20T23:52:57.468Z,16.80
2019-06-20T23:55:27.207Z,16.80
2019-06-20T23:57:56.486Z,16.80
