createdAt,value
2018-05-19T00:00:14.500Z,10.30
2018-05-19T00:01:14.493Z,10.80
2018-05-19T00:02:14.483Z,10.60
2018-05-19T00:03:14.477Z,10.00
2018-05-19T00:04:14.468Z,10.20
2018-05-19T00:05:14.456Z,11.00
2018-05-19T00:06:14.454Z,9.70
2018-05-19T00:07:14.445Z,10.40
2018-05-19T00:08:14.434Z,10.30
2018-05-19T00:09:14.426Z,10.00
2018-05-19T00:10:14.416Z,10.20
2018-05-19T00:11:14.403Z,11.10
2018-05-19T00:12:14.401Z,10.70
2018-05-19T00:13:14.387Z,10.80
2018-05-19T00:14:14.377Z,10.20
2018-05-19T00:15:14.370Z,10.50
2018-05-19T00:16:14.359Z,10.20
2018-05-19T00:17:14.350Z,11.20
2018-05-19T00:18:14.342Z,11.00
2018-05-19T00:19:14.341Z,9.80
2018-05-19T00:20:14.332Z,10.60
2018-05-19T00:21:14.315Z,11.30
2018-05-19T00:22:14.306Z,9.70
2018-05-19T00:23:14.300Z,10.40
2018-05-19T00:24:14.287Z,10.60
2018-05-19T00:25:14.278Z,11.10
2018-05-19T00:26:14.271Z,11.20
2018-05-19T00:27:14.266Z,10.00
2018-05-19T00:28:14.256Z,10.60
2018-05-19T00:29:14.240Z,10.40
2018-05-19T00:30:14.232Z,10.50
2018-05-19T00:31:14.226Z,10.30
2018-05-19T00:32:14.218Z,10.10
2018-05-19T00:33:14.204Z,10.50
2018-05-19T00:34:14.199Z,9.40
2018-05-19T00:35:14.190Z,10.50
2018-05-19T00:36:14.177Z,10.00
2018-05-19T00:37:14.170Z,9.80
2018-05-19T00:38:14.159Z,10.20
2018-05-19T00:39:14.156Z,10.30
2018-05-19T00:40:14.145Z,10.10
2018-05-19T00:41:14.131Z,10.40
2018-05-19T00:42:14.121Z,10.10
2018-05-19T00:43:14.120Z,10.60
2018-05-19T00:44:14.107Z,10.60
2018-05-19T00:45:14.095Z,10.10
2018-05-19T00:46:14.091Z,10.70
2018-05-19T00:47:14.075Z,9.70
2018-05-19T00:48:14.066Z,10.40
2018-05-19T00:49:14.059Z,9.80
2018-05-19T00:50:14.051Z,9.90
2018-05-19T00:51:14.042Z,10.60
2018-05-19T00:52:14.029Z,10.50
2018-05-19T00:53:14.022Z,10.60
2018-05-19T00:54:14.010Z,10.90
2018-05-19T00:55:14.004Z,10.40
2018-05-19T00:56:13.992Z,10.70
2018-05-19T00:57:13.980Z,11.30
2018-05-19T00:58:13.973Z,11.70
2018-05-19T00:59:13.972Z,10.80
2018-05-19T01:00:13.957Z,11.40
2018-05-19T01:01:13.942Z,10.50
2018-05-19T01:02:13.932Z,11.70
2018-05-19T01:03:13.923Z,10.20
2018-05-19T01:04:13.917Z,10.80
2018-05-19T01:05:13.903Z,10.90
2018-05-19T01:06:13.892Z,10.60
2018-05-19T01:07:13.884Z,10.80
2018-05-19T01:08:13.874Z,10.70
2018-05-19T01:09:13.864Z,10.70
2018-05-19T01:10:13.854Z,10.30
2018-05-19T01:11:13.844Z,10.30
2018-05-19T01:12:13.840Z,10.40
2018-05-19T01:13:13.828Z,10.30
2018-05-19T01:14:13.815Z,11.20
2018-05-19T01:15:13.805Z,11.00
2018-05-19T01:16:13.795Z,11.00
2018-05-19T01:17:13.783Z,10.30
2018-05-19T01:18:13.776Z,10.70
2018-05-19T01:19:13.767Z,10.80
2018-05-19T01:20:13.755Z,10.80
2018-05-19T01:21:13.746Z,11.20
2018-05-19T01:22:13.741Z,10.90
2018-05-19T01:23:13.727Z,10.90
2018-05-19T01:24:13.724Z,10.90
2018-05-19T01:25:13.706Z,12.50
2018-05-19T01:26:13.710Z,11.10
2018-05-19T01:27:13.689Z,12.00
2018-05-19T01:28:13.681Z,10.80
2018-05-19T01:29:13.666Z,11.40
2018-05-19T01:30:13.677Z,11.30
2018-05-19T01:31:13.654Z,11.00
2018-05-19T01:32:13.640Z,11.00
2018-05-19T01:33:13.632Z,11.00
2018-05-19T01:34:13.622Z,11.40
2018-05-19T01:35:13.605Z,11.80
2018-05-19T01:36:13.601Z,11.70
2018-05-19T01:37:13.585Z,10.90
2018-05-19T01:38:13.575Z,11.20
2018-05-19T01:39:13.565Z,11.30
2018-05-19T01:40:13.558Z,11.30
2018-05-19T01:41:13.544Z,11.50
2018-05-19T01:42:13.542Z,11.20
2018-05-19T01:43:13.525Z,10.70
2018-05-19T01:44:13.518Z,10.50
2018-05-19T01:45:13.506Z,11.70
2018-05-19T01:46:13.498Z,11.40
2018-05-19T01:47:13.485Z,10.80
2018-05-19T01:48:13.477Z,11.30
2018-05-19T01:49:13.466Z,11.80
2018-05-19T01:50:13.453Z,12.50
2018-05-19T01:51:13.446Z,11.60
2018-05-19T01:52:13.439Z,11.80
2018-05-19T01:53:13.424Z,11.70
2018-05-19T01:54:13.418Z,10.90
2018-05-19T01:55:13.403Z,11.50
2018-05-19T01:56:13.397Z,11.20
2018-05-19T01:57:13.393Z,11.50
2018-05-19T01:58:13.380Z,12.00
2018-05-19T01:59:13.369Z,12.20
2018-05-19T02:00:13.353Z,11.70
2018-05-19T02:01:13.342Z,12.10
2018-05-19T02:02:13.332Z,11.40
2018-05-19T02:03:13.323Z,10.80
2018-05-19T02:04:13.313Z,11.10
2018-05-19T02:05:13.302Z,11.30
2018-05-19T02:06:13.291Z,11.60
2018-05-19T02:07:13.283Z,11.50
2018-05-19T02:08:13.271Z,11.80
2018-05-19T02:09:13.267Z,10.90
2018-05-19T02:10:13.255Z,11.20
2018-05-19T02:11:13.241Z,12.10
2018-05-19T02:12:13.231Z,11.40
2018-05-19T02:13:13.220Z,11.00
2018-05-19T02:14:13.212Z,11.10
2018-05-19T02:15:13.199Z,11.90
2018-05-19T02:16:13.196Z,12.60
2018-05-19T02:17:13.182Z,11.50
2018-05-19T02:18:13.169Z,12.00
2018-05-19T02:19:13.160Z,11.90
2018-05-19T02:20:13.149Z,11.40
2018-05-19T02:21:13.143Z,12.30
2018-05-19T02:22:13.134Z,12.70
2018-05-19T02:23:13.118Z,11.50
2018-05-19T02:24:13.108Z,12.80
2018-05-19T02:25:13.103Z,11.60
2018-05-19T02:26:13.090Z,11.90
2018-05-19T02:27:13.078Z,11.50
2018-05-19T02:28:13.067Z,12.00
2018-05-19T02:29:13.057Z,12.30
2018-05-19T02:30:13.047Z,12.90
2018-05-19T02:31:13.036Z,13.50
2018-05-19T02:32:13.026Z,12.10
2018-05-19T02:33:13.021Z,12.10
2018-05-19T02:34:13.011Z,12.60
2018-05-19T02:35:12.996Z,12.90
2018-05-19T02:36:12.984Z,11.90
2018-05-19T02:37:12.977Z,12.70
2018-05-19T02:38:12.968Z,12.50
2018-05-19T02:39:12.954Z,12.20
2018-05-19T02:40:12.946Z,12.60
2018-05-19T02:41:12.930Z,12.20
2018-05-19T02:42:12.921Z,12.90
2018-05-19T02:43:12.910Z,12.30
2018-05-19T02:44:12.900Z,12.60
2018-05-19T02:45:12.890Z,12.30
2018-05-19T02:46:12.882Z,12.40
2018-05-19T02:47:12.870Z,13.50
2018-05-19T02:48:12.860Z,12.60
2018-05-19T02:49:12.845Z,12.70
2018-05-19T02:50:12.841Z,14.00
2018-05-19T02:51:12.832Z,13.20
2018-05-19T02:52:12.823Z,13.60
2018-05-19T02:53:12.804Z,13.70
2018-05-19T02:54:12.802Z,13.90
2018-05-19T02:55:12.789Z,12.60
2018-05-19T03:42:45.128Z,14.60
2018-05-19T03:43:45.031Z,15.40
2018-05-19T03:44:45.030Z,13.40
2018-05-19T03:45:45.012Z,15.50
2018-05-19T03:46:44.997Z,15.20
2018-05-19T03:47:45.001Z,14.80
2018-05-19T03:48:44.980Z,15.00
2018-05-19T03:49:44.975Z,14.20
2018-05-19T03:50:44.963Z,15.40
2018-05-19T03:51:44.954Z,15.30
2018-05-19T03:52:44.947Z,15.60
2018-05-19T03:53:44.939Z,15.30
2018-05-19T03:54:44.921Z,16.20
2018-05-19T03:55:44.914Z,16.10
2018-05-19T03:56:44.901Z,16.20
2018-05-19T03:57:44.891Z,15.60
2018-05-19T03:58:44.883Z,15.90
2018-05-19T03:59:44.875Z,15.50
2018-05-19T04:00:44.866Z,15.90
2018-05-19T04:01:44.861Z,17.20
2018-05-19T04:02:44.843Z,16.10
2018-05-19T04:03:44.840Z,16.50
2018-05-19T04:04:44.832Z,15.80
2018-05-19T04:05:44.823Z,17.30
2018-05-19T04:06:44.809Z,15.80
2018-05-19T04:07:44.800Z,15.00
2018-05-19T04:08:44.796Z,16.60
2018-05-19T04:09:44.785Z,15.30
2018-05-19T04:10:44.786Z,15.80
2018-05-19T04:11:44.774Z,16.10
2018-05-19T04:12:44.765Z,15.30
2018-05-19T04:13:44.750Z,16.00
2018-05-19T04:14:44.794Z,16.50
2018-05-19T04:15:44.733Z,15.50
2018-05-19T04:16:44.726Z,14.90
2018-05-19T04:17:44.721Z,15.30
2018-05-19T04:18:44.716Z,16.10
2018-05-19T04:19:44.703Z,14.40
2018-05-19T04:20:44.695Z,15.50
2018-05-19T04:21:44.685Z,16.70
2018-05-19T04:22:44.680Z,14.80
2018-05-19T04:23:44.671Z,15.80
2018-05-19T04:24:44.675Z,15.90
2018-05-19T04:25:44.651Z,16.40
2018-05-19T04:26:44.647Z,16.20
2018-05-19T04:27:44.638Z,16.00
2018-05-19T04:28:44.627Z,16.60
2018-05-19T04:29:44.621Z,17.60
2018-05-19T04:30:44.614Z,16.80
2018-05-19T04:31:44.609Z,16.30
2018-05-19T04:32:44.604Z,16.30
2018-05-19T04:33:44.590Z,16.90
2018-05-19T04:34:44.590Z,15.50
2018-05-19T04:35:44.584Z,17.00
2018-05-19T04:36:44.575Z,17.50
2018-05-19T04:37:44.563Z,16.10
2018-05-19T04:38:44.560Z,16.10
2018-05-19T04:39:44.550Z,16.50
2018-05-19T04:40:44.549Z,16.80
2018-05-19T04:41:44.542Z,14.70
2018-05-19T04:42:44.531Z,14.60
2018-05-19T04:43:44.524Z,14.40
2018-05-19T04:44:44.522Z,14.10
2018-05-19T04:45:44.515Z,13.60
2018-05-19T04:46:44.508Z,13.70
2018-05-19T04:47:44.503Z,15.00
2018-05-19T04:48:44.503Z,15.50
2018-05-19T04:49:44.501Z,15.20
2018-05-19T04:50:44.495Z,14.80
2018-05-19T04:51:44.493Z,15.00
2018-05-19T04:52:44.488Z,14.70
2018-05-19T04:53:44.478Z,16.60
2018-05-19T04:54:44.479Z,15.50
2018-05-19T04:55:44.467Z,16.90
2018-05-19T04:56:44.477Z,15.60
2018-05-19T04:57:44.461Z,15.80
2018-05-19T04:58:44.456Z,16.20
2018-05-19T04:59:44.462Z,15.80
2018-05-19T05:00:44.454Z,16.20
2018-05-19T05:01:44.447Z,16.50
2018-05-19T05:02:44.452Z,16.70
2018-05-19T05:03:44.498Z,16.20
2018-05-19T05:04:44.442Z,15.80
2018-05-19T05:05:44.440Z,15.40
2018-05-19T05:06:44.430Z,16.60
2018-05-19T05:07:44.437Z,16.80
2018-05-19T05:08:44.429Z,17.60
2018-05-19T05:09:44.421Z,16.00
2018-05-19T05:10:44.418Z,17.10
2018-05-19T05:11:44.412Z,17.30
2018-05-19T05:12:44.412Z,17.60
2018-05-19T05:13:44.408Z,16.30
2018-05-19T05:14:44.399Z,17.30
2018-05-19T05:15:44.395Z,16.60
2018-05-19T05:16:44.389Z,14.80
2018-05-19T05:17:44.385Z,16.40
2018-05-19T05:18:44.380Z,17.30
2018-05-19T05:19:44.457Z,17.40
2018-05-19T05:20:44.377Z,17.10
2018-05-19T05:21:44.373Z,18.10
2018-05-19T05:22:44.366Z,17.30
2018-05-19T05:23:44.356Z,17.40
2018-05-19T05:24:44.358Z,18.00
2018-05-19T05:25:44.349Z,17.80
2018-05-19T05:26:44.344Z,15.50
2018-05-19T05:27:44.340Z,15.90
2018-05-19T05:28:44.330Z,15.90
2018-05-19T05:29:44.326Z,16.10
2018-05-19T05:30:44.318Z,16.20
2018-05-19T05:31:44.317Z,16.10
2018-05-19T05:32:44.312Z,15.50
2018-05-19T05:33:44.301Z,16.90
2018-05-19T05:34:44.299Z,16.70
2018-05-19T05:35:44.289Z,16.50
2018-05-19T05:36:44.285Z,17.30
2018-05-19T05:37:44.353Z,17.50
2018-05-19T05:38:44.269Z,18.10
2018-05-19T05:39:44.268Z,16.80
2018-05-19T05:40:44.257Z,18.40
2018-05-19T05:41:44.256Z,17.60
2018-05-19T05:42:44.251Z,18.10
2018-05-19T05:43:44.244Z,18.20
2018-05-19T05:44:44.234Z,17.70
2018-05-19T05:45:44.225Z,17.80
2018-05-19T05:46:44.276Z,18.30
2018-05-19T05:47:44.218Z,18.00
2018-05-19T05:48:44.206Z,19.30
2018-05-19T05:49:44.199Z,19.30
2018-05-19T05:50:44.196Z,18.80
2018-05-19T05:51:44.185Z,19.40
2018-05-19T05:52:44.181Z,19.40
2018-05-19T05:53:44.171Z,19.50
2018-05-19T05:54:44.169Z,19.20
2018-05-19T05:55:44.157Z,19.20
2018-05-19T05:56:44.153Z,19.40
2018-05-19T05:57:44.143Z,18.80
2018-05-19T05:58:44.136Z,18.50
2018-05-19T05:59:44.318Z,18.20
2018-05-19T06:00:44.126Z,18.20
2018-05-19T06:01:44.119Z,18.90
2018-05-19T06:02:44.112Z,18.30
2018-05-19T06:03:44.101Z,17.70
2018-05-19T06:04:44.102Z,17.60
2018-05-19T06:05:44.088Z,17.80
2018-05-19T06:06:44.086Z,18.30
2018-05-19T06:07:44.077Z,17.60
2018-05-19T06:08:44.067Z,17.90
2018-05-19T06:09:44.060Z,18.90
2018-05-19T06:10:44.052Z,18.00
2018-05-19T06:11:44.043Z,18.80
2018-05-19T06:12:44.038Z,18.00
2018-05-19T06:13:44.032Z,18.10
2018-05-19T06:14:44.025Z,18.60
2018-05-19T06:15:44.015Z,18.80
2018-05-19T06:16:44.014Z,18.80
2018-05-19T06:17:44.001Z,18.70
2018-05-19T06:18:44.061Z,18.40
2018-05-19T06:19:43.988Z,17.50
2018-05-19T06:20:43.980Z,17.30
2018-05-19T06:21:43.973Z,19.20
2018-05-19T06:22:43.971Z,18.30
2018-05-19T06:23:43.962Z,17.70
2018-05-19T06:24:44.402Z,17.50
2018-05-19T06:25:43.952Z,18.70
2018-05-19T06:26:43.941Z,18.20
2018-05-19T06:27:43.941Z,18.60
2018-05-19T06:28:43.931Z,18.20
2018-05-19T06:29:43.927Z,18.10
2018-05-19T06:30:43.916Z,17.90
2018-05-19T06:31:43.913Z,18.40
2018-05-19T06:32:43.909Z,18.40
2018-05-19T06:33:43.900Z,18.10
2018-05-19T06:34:43.925Z,17.80
2018-05-19T06:35:43.893Z,17.80
2018-05-19T06:36:43.889Z,18.40
2018-05-19T06:37:43.882Z,18.60
2018-05-19T06:38:43.876Z,19.40
2018-05-19T06:39:43.866Z,18.80
2018-05-19T06:40:43.868Z,18.80
2018-05-19T06:41:43.861Z,18.30
2018-05-19T06:42:43.852Z,17.80
2018-05-19T06:43:43.851Z,18.40
2018-05-19T06:44:43.847Z,19.10
2018-05-19T06:45:43.838Z,19.00
2018-05-19T06:46:43.837Z,17.50
2018-05-19T06:47:43.828Z,19.30
2018-05-19T06:48:43.824Z,19.20
2018-05-19T06:49:43.824Z,18.20
2018-05-19T06:50:43.815Z,17.90
2018-05-19T06:51:43.811Z,18.50
2018-05-19T06:52:43.808Z,17.10
2018-05-19T06:53:43.811Z,18.00
2018-05-19T06:54:43.806Z,18.30
2018-05-19T06:55:43.810Z,18.60
2018-05-19T06:56:43.797Z,17.80
2018-05-19T06:57:43.787Z,18.10
2018-05-19T06:58:43.788Z,17.80
2018-05-19T06:59:43.780Z,18.20
2018-05-19T07:00:43.775Z,18.60
2018-05-19T07:01:43.769Z,17.60
2018-05-19T07:02:43.906Z,19.30
2018-05-19T07:03:43.762Z,18.00
2018-05-19T07:04:43.759Z,19.90
2018-05-19T07:05:43.757Z,18.90
2018-05-19T07:06:43.752Z,19.10
2018-05-19T07:07:43.749Z,19.80
2018-05-19T07:08:43.748Z,18.50
2018-05-19T07:09:43.737Z,18.00
2018-05-19T07:10:43.735Z,18.10
2018-05-19T07:11:43.733Z,17.70
2018-05-19T07:12:43.737Z,17.90
2018-05-19T07:13:43.728Z,18.10
2018-05-19T07:14:43.734Z,18.10
2018-05-19T07:15:43.722Z,18.20
2018-05-19T07:16:43.718Z,18.70
2018-05-19T07:17:43.716Z,17.40
2018-05-19T07:18:43.712Z,19.10
2018-05-19T07:19:43.705Z,18.20
2018-05-19T07:20:43.704Z,18.10
2018-05-19T07:21:43.699Z,17.60
2018-05-19T07:22:43.698Z,17.10
2018-05-19T07:23:43.695Z,18.10
2018-05-19T07:24:43.688Z,19.10
2018-05-19T07:25:43.686Z,16.80
2018-05-19T07:26:43.686Z,18.50
2018-05-19T07:27:43.682Z,16.80
2018-05-19T07:28:43.678Z,17.90
2018-05-19T07:29:43.673Z,17.70
2018-05-19T07:30:43.676Z,18.10
2018-05-19T07:31:43.669Z,18.00
2018-05-19T07:32:43.667Z,18.10
2018-05-19T07:33:43.668Z,18.40
2018-05-19T07:34:43.661Z,19.60
2018-05-19T07:35:43.679Z,19.60
2018-05-19T07:36:43.664Z,18.10
2018-05-19T07:37:43.658Z,17.80
2018-05-19T07:38:43.648Z,19.80
2018-05-19T07:39:43.648Z,18.90
2018-05-19T07:40:43.647Z,17.20
2018-05-19T07:41:43.646Z,16.90
2018-05-19T07:42:43.641Z,17.90
2018-05-19T07:43:43.638Z,19.20
2018-05-19T07:44:43.636Z,19.20
2018-05-19T07:45:43.635Z,19.20
2018-05-19T07:46:43.631Z,17.90
2018-05-19T07:47:43.628Z,17.30
2018-05-19T07:48:43.635Z,18.60
2018-05-19T07:49:43.626Z,18.50
2018-05-19T07:50:43.676Z,19.50
2018-05-19T07:51:43.620Z,19.80
2018-05-19T07:52:43.618Z,19.10
2018-05-19T07:53:43.618Z,17.70
2018-05-19T07:54:43.616Z,19.00
2018-05-19T07:55:43.612Z,18.70
2018-05-19T07:56:43.612Z,20.10
2018-05-19T07:57:43.611Z,19.30
2018-05-19T07:58:43.607Z,18.50
2018-05-19T07:59:43.601Z,18.90
2018-05-19T08:00:43.601Z,18.80
2018-05-19T08:01:43.605Z,19.90
2018-05-19T08:02:43.595Z,19.30
2018-05-19T08:03:43.600Z,19.90
2018-05-19T08:04:43.598Z,19.80
2018-05-19T08:05:43.591Z,20.90
2018-05-19T08:06:43.590Z,20.00
2018-05-19T08:07:43.587Z,19.20
2018-05-19T08:08:43.590Z,21.20
2018-05-19T08:09:43.585Z,20.00
2018-05-19T08:10:43.580Z,19.20
2018-05-19T08:11:43.580Z,18.00
2018-05-19T08:12:43.578Z,17.50
2018-05-19T08:13:43.579Z,19.90
2018-05-19T08:14:43.571Z,19.10
2018-05-19T08:15:43.570Z,19.00
2018-05-19T08:16:43.569Z,19.40
2018-05-19T08:17:43.567Z,18.80
2018-05-19T08:18:43.567Z,18.70
2018-05-19T08:19:43.563Z,17.90
2018-05-19T08:20:43.565Z,18.60
2018-05-19T08:21:43.558Z,18.50
2018-05-19T08:22:43.556Z,19.80
2018-05-19T08:23:43.560Z,18.80
2018-05-19T08:24:43.553Z,19.00
2018-05-19T08:25:43.554Z,18.40
2018-05-19T08:26:43.551Z,19.70
2018-05-19T08:27:43.555Z,18.50
2018-05-19T08:28:43.552Z,19.60
2018-05-19T08:29:43.550Z,20.20
2018-05-19T08:30:43.547Z,20.10
2018-05-19T08:31:43.542Z,19.90
2018-05-19T08:32:43.543Z,19.70
2018-05-19T08:33:43.548Z,19.80
2018-05-19T08:34:43.542Z,18.90
2018-05-19T08:35:43.538Z,19.90
2018-05-19T08:36:43.538Z,20.80
2018-05-19T08:37:43.541Z,20.30
2018-05-19T08:38:43.534Z,19.70
2018-05-19T08:39:43.532Z,20.20
2018-05-19T08:40:43.537Z,19.40
2018-05-19T08:41:43.534Z,19.80
2018-05-19T08:42:43.529Z,19.80
2018-05-19T08:43:43.529Z,20.50
2018-05-19T08:44:43.525Z,20.20
2018-05-19T08:45:43.530Z,18.80
2018-05-19T08:46:43.522Z,19.60
2018-05-19T08:47:43.521Z,18.60
2018-05-19T08:48:43.518Z,19.50
2018-05-19T08:49:43.520Z,19.20
2018-05-19T08:50:43.516Z,18.90
2018-05-19T08:51:43.523Z,19.90
2018-05-19T08:52:43.513Z,20.00
2018-05-19T08:53:43.513Z,21.00
2018-05-19T08:54:43.508Z,20.20
2018-05-19T08:55:43.508Z,18.90
2018-05-19T08:56:43.513Z,19.50
2018-05-19T08:57:43.505Z,20.30
2018-05-19T08:58:43.502Z,20.20
2018-05-19T08:59:43.503Z,20.20
2018-05-19T09:00:43.498Z,20.10
2018-05-19T09:01:43.498Z,19.60
2018-05-19T09:02:43.496Z,20.50
2018-05-19T09:03:43.493Z,19.20
2018-05-19T09:04:43.494Z,19.70
2018-05-19T09:05:43.496Z,19.00
2018-05-19T09:06:43.557Z,20.00
2018-05-19T09:07:43.493Z,21.00
2018-05-19T09:08:43.487Z,19.90
2018-05-19T09:09:43.486Z,20.50
2018-05-19T09:10:43.489Z,21.20
2018-05-19T09:11:43.489Z,21.10
2018-05-19T09:12:43.557Z,20.80
2018-05-19T09:13:43.484Z,20.30
2018-05-19T09:14:43.481Z,19.00
2018-05-19T09:15:43.481Z,19.70
2018-05-19T09:16:43.478Z,18.10
2018-05-19T09:17:43.479Z,19.30
2018-05-19T09:18:43.477Z,19.90
2018-05-19T09:19:43.476Z,21.20
2018-05-19T09:20:43.479Z,20.00
2018-05-19T09:21:43.472Z,20.00
2018-05-19T09:22:43.474Z,20.80
2018-05-19T09:23:43.472Z,19.80
2018-05-19T09:24:43.471Z,20.70
2018-05-19T09:25:43.471Z,21.10
2018-05-19T09:26:43.473Z,20.20
2018-05-19T09:27:43.468Z,20.40
2018-05-19T09:28:43.469Z,20.30
2018-05-19T09:29:43.540Z,20.10
2018-05-19T09:30:43.466Z,20.90
2018-05-19T09:31:43.471Z,19.20
2018-05-19T09:32:43.466Z,20.80
2018-05-19T09:33:43.480Z,21.00
2018-05-19T09:34:43.464Z,21.30
2018-05-19T09:35:43.477Z,21.30
2018-05-19T09:36:43.462Z,20.50
2018-05-19T09:37:43.463Z,19.40
2018-05-19T09:38:43.462Z,20.50
2018-05-19T09:39:43.461Z,19.80
2018-05-19T09:40:43.461Z,18.80
2018-05-19T09:41:43.460Z,19.00
2018-05-19T09:42:43.457Z,19.70
2018-05-19T09:43:43.458Z,19.30
2018-05-19T09:44:43.455Z,19.80
2018-05-19T09:45:43.456Z,19.50
2018-05-19T09:46:43.461Z,20.10
2018-05-19T09:47:43.598Z,20.20
2018-05-19T09:48:43.460Z,20.70
2018-05-19T09:49:43.461Z,19.40
2018-05-19T09:50:43.453Z,18.80
2018-05-19T09:51:43.455Z,19.40
2018-05-19T09:52:43.454Z,18.70
2018-05-19T09:53:43.455Z,19.50
2018-05-19T09:54:43.455Z,18.10
2018-05-19T09:55:43.448Z,18.70
2018-05-19T09:56:43.451Z,20.10
2018-05-19T09:57:43.457Z,20.70
2018-05-19T09:58:43.447Z,20.30
2018-05-19T09:59:43.449Z,19.30
2018-05-19T10:00:43.449Z,18.90
2018-05-19T10:01:43.444Z,19.50
2018-05-19T10:02:43.443Z,19.30
2018-05-19T10:03:43.443Z,19.10
2018-05-19T10:04:43.522Z,19.20
2018-05-19T10:05:43.444Z,20.30
2018-05-19T10:06:43.441Z,19.30
2018-05-19T10:07:43.446Z,18.50
2018-05-19T10:08:43.441Z,18.80
2018-05-19T10:09:43.440Z,19.90
2018-05-19T10:10:43.445Z,19.40
2018-05-19T10:11:43.449Z,19.50
2018-05-19T10:12:43.445Z,18.90
2018-05-19T10:13:43.438Z,18.40
2018-05-19T10:14:43.444Z,18.30
2018-05-19T10:15:43.439Z,17.60
2018-05-19T10:16:43.439Z,18.00
2018-05-19T10:17:43.439Z,18.80
2018-05-19T10:18:43.449Z,20.00
2018-05-19T10:19:43.437Z,18.30
2018-05-19T10:20:43.441Z,19.10
2018-05-19T10:21:43.446Z,19.20
2018-05-19T10:22:43.464Z,19.70
2018-05-19T10:23:43.438Z,19.80
2018-05-19T10:24:43.445Z,19.00
2018-05-19T10:25:43.445Z,20.80
2018-05-19T10:26:43.445Z,19.70
2018-05-19T10:27:43.439Z,18.70
2018-05-19T10:28:43.451Z,20.00
2018-05-19T10:29:43.439Z,19.10
2018-05-19T10:30:43.444Z,18.00
2018-05-19T10:31:43.438Z,18.30
2018-05-19T10:32:43.448Z,20.10
2018-05-19T10:33:43.439Z,20.80
2018-05-19T10:34:43.441Z,19.20
2018-05-19T10:35:43.439Z,18.40
2018-05-19T10:36:43.444Z,20.10
2018-05-19T10:37:43.440Z,18.30
2018-05-19T10:38:43.440Z,19.20
2018-05-19T10:39:43.439Z,18.30
2018-05-19T10:40:43.443Z,18.80
2018-05-19T10:41:43.445Z,17.50
2018-05-19T10:42:43.441Z,18.80
2018-05-19T10:43:43.441Z,19.10
2018-05-19T10:44:43.441Z,18.40
2018-05-19T10:45:43.438Z,17.40
2018-05-19T10:46:43.450Z,17.20
2018-05-19T10:47:43.447Z,18.90
2018-05-19T10:48:43.443Z,18.00
2018-05-19T10:49:43.442Z,19.20
2018-05-19T10:50:43.442Z,19.20
2018-05-19T10:51:43.441Z,18.20
2018-05-19T10:52:43.439Z,18.80
2018-05-19T10:53:43.446Z,17.70
2018-05-19T10:54:43.442Z,17.10
2018-05-19T10:55:43.442Z,17.40
2018-05-19T10:56:43.438Z,17.50
2018-05-19T10:57:43.439Z,17.40
2018-05-19T10:58:43.442Z,17.90
2018-05-19T10:59:43.438Z,17.00
2018-05-19T11:00:43.438Z,17.40
2018-05-19T11:01:43.444Z,18.00
2018-05-19T11:02:43.436Z,16.70
2018-05-19T11:03:43.438Z,17.30
2018-05-19T11:04:43.439Z,18.20
2018-05-19T11:05:43.442Z,18.60
2018-05-19T11:06:43.438Z,17.10
2018-05-19T11:07:43.437Z,16.70
2018-05-19T11:08:43.437Z,16.20
2018-05-19T11:09:43.438Z,16.20
2018-05-19T11:10:43.443Z,17.30
2018-05-19T11:11:43.438Z,17.40
2018-05-19T11:12:43.439Z,17.30
2018-05-19T11:13:43.447Z,17.30
2018-05-19T11:14:43.438Z,16.60
2018-05-19T11:15:43.438Z,17.80
2018-05-19T11:16:43.442Z,17.00
2018-05-19T11:17:43.441Z,17.80
2018-05-19T11:18:43.552Z,16.30
2018-05-19T11:19:43.445Z,17.30
2018-05-19T11:20:43.441Z,16.70
2018-05-19T11:21:43.440Z,17.60
2018-05-19T11:22:43.441Z,16.50
2018-05-19T11:23:43.442Z,17.10
2018-05-19T11:24:43.442Z,16.70
2018-05-19T11:25:43.508Z,15.70
2018-05-19T11:26:43.446Z,17.20
2018-05-19T11:27:43.449Z,16.90
2018-05-19T11:28:43.446Z,15.50
2018-05-19T11:29:43.445Z,15.00
2018-05-19T11:30:43.449Z,15.30
2018-05-19T11:31:43.451Z,15.90
2018-05-19T11:32:43.452Z,15.50
2018-05-19T11:33:43.446Z,16.30
2018-05-19T11:34:43.445Z,17.50
2018-05-19T11:35:43.447Z,16.70
2018-05-19T11:36:43.454Z,16.30
2018-05-19T11:37:43.452Z,16.10
2018-05-19T11:38:43.452Z,17.10
2018-05-19T11:39:43.446Z,15.40
2018-05-19T11:40:43.453Z,15.90
2018-05-19T11:41:43.448Z,16.00
2018-05-19T11:42:43.450Z,16.30
2018-05-19T11:43:43.455Z,16.00
2018-05-19T11:44:43.454Z,15.50
2018-05-19T11:45:43.451Z,15.80
2018-05-19T11:46:43.451Z,16.50
2018-05-19T11:47:43.457Z,15.30
2018-05-19T11:48:43.452Z,15.00
2018-05-19T11:49:43.453Z,14.40
2018-05-19T11:50:43.557Z,14.80
2018-05-19T11:51:43.453Z,15.70
2018-05-19T11:52:43.455Z,14.70
2018-05-19T11:53:43.456Z,14.70
2018-05-19T11:54:43.455Z,13.70
2018-05-19T11:55:43.465Z,14.00
2018-05-19T11:56:43.466Z,14.70
2018-05-19T11:57:43.468Z,15.00
2018-05-19T11:58:43.456Z,14.50
2018-05-19T11:59:43.458Z,15.30
2018-05-19T12:00:43.461Z,13.30
2018-05-19T12:01:43.470Z,12.70
2018-05-19T12:02:43.479Z,13.30
2018-05-19T12:03:43.463Z,13.50
2018-05-19T12:04:43.465Z,15.30
2018-05-19T12:05:43.492Z,13.60
2018-05-19T12:06:43.467Z,14.90
2018-05-19T12:07:43.474Z,14.00
2018-05-19T12:08:43.474Z,13.80
2018-05-19T12:09:43.474Z,13.70
2018-05-19T12:10:43.471Z,13.90
2018-05-19T12:11:43.485Z,12.60
2018-05-19T12:12:43.473Z,12.10
2018-05-19T12:13:43.475Z,12.50
2018-05-19T12:14:43.476Z,13.00
2018-05-19T12:15:43.477Z,13.70
2018-05-19T12:16:43.485Z,12.60
2018-05-19T12:17:43.479Z,12.70
2018-05-19T12:18:43.485Z,12.70
2018-05-19T12:19:43.481Z,13.00
2018-05-19T12:20:43.486Z,13.40
2018-05-19T12:21:43.483Z,12.50
2018-05-19T12:22:43.509Z,12.50
2018-05-19T12:23:43.485Z,11.90
2018-05-19T12:24:43.486Z,12.50
2018-05-19T12:25:43.489Z,11.50
2018-05-19T12:26:43.487Z,11.80
2018-05-19T12:27:43.489Z,11.90
2018-05-19T12:28:43.492Z,11.80
2018-05-19T12:29:43.495Z,12.10
2018-05-19T12:30:43.498Z,11.30
2018-05-19T12:31:43.496Z,12.20
2018-05-19T12:32:43.495Z,11.60
2018-05-19T12:33:43.494Z,12.20
2018-05-19T12:34:43.500Z,12.00
2018-05-19T12:35:43.498Z,11.30
2018-05-19T12:36:43.501Z,11.80
2018-05-19T12:37:43.497Z,11.50
2018-05-19T12:38:43.499Z,11.40
2018-05-19T12:39:43.499Z,11.80
2018-05-19T12:40:43.505Z,13.00
2018-05-19T12:41:43.503Z,13.50
2018-05-19T12:42:43.512Z,12.50
2018-05-19T12:43:43.504Z,12.50
2018-05-19T12:44:43.510Z,12.40
2018-05-19T12:45:43.507Z,12.00
2018-05-19T12:46:43.506Z,13.60
2018-05-19T12:47:43.508Z,12.80
2018-05-19T12:48:43.580Z,12.50
2018-05-19T12:49:43.514Z,12.10
2018-05-19T12:50:43.514Z,11.50
2018-05-19T12:51:43.513Z,10.40
2018-05-19T12:52:43.522Z,12.30
2018-05-19T12:53:43.520Z,12.10
2018-05-19T12:54:43.515Z,11.50
2018-05-19T12:55:43.517Z,11.90
2018-05-19T12:56:43.517Z,11.30
2018-05-19T12:57:43.520Z,11.00
2018-05-19T12:58:43.524Z,12.00
2018-05-19T12:59:43.520Z,11.70
2018-05-19T13:00:43.527Z,12.20
2018-05-19T13:01:43.530Z,12.40
2018-05-19T13:02:43.523Z,12.80
2018-05-19T13:03:43.527Z,12.00
2018-05-19T13:04:43.526Z,11.60
2018-05-19T13:05:43.526Z,10.70
2018-05-19T13:06:43.527Z,11.90
2018-05-19T13:07:43.529Z,10.50
2018-05-19T13:08:43.537Z,11.30
2018-05-19T13:09:43.535Z,10.90
2018-05-19T13:10:43.536Z,11.10
2018-05-19T13:11:43.531Z,11.40
2018-05-19T13:12:43.532Z,9.70
2018-05-19T13:13:43.534Z,9.10
2018-05-19T13:14:43.538Z,9.50
2018-05-19T13:15:43.535Z,9.30
2018-05-19T13:16:43.535Z,8.90
2018-05-19T13:17:43.539Z,9.10
2018-05-19T13:18:43.539Z,9.90
2018-05-19T13:19:43.538Z,9.90
2018-05-19T13:20:43.537Z,9.60
2018-05-19T13:21:43.540Z,9.40
2018-05-19T13:22:43.540Z,10.30
2018-05-19T13:23:43.543Z,10.40
2018-05-19T13:24:43.548Z,9.30
2018-05-19T13:25:43.638Z,8.40
2018-05-19T13:26:43.545Z,9.20
2018-05-19T13:27:43.550Z,10.90
2018-05-19T13:28:43.551Z,10.50
2018-05-19T13:29:43.549Z,9.80
2018-05-19T13:30:43.549Z,10.30
2018-05-19T13:31:43.549Z,10.30
2018-05-19T13:32:43.554Z,10.50
2018-05-19T13:33:43.600Z,10.80
2018-05-19T13:34:43.552Z,10.30
2018-05-19T13:35:43.558Z,9.90
2018-05-19T13:36:43.553Z,10.20
2018-05-19T13:37:43.562Z,10.20
2018-05-19T13:38:43.556Z,9.20
2018-05-19T13:39:43.560Z,10.70