createdAt,value
2023-05-01T00:02:03.489Z,16.98
2023-05-01T00:04:34.674Z,21.70
2023-05-01T00:07:03.381Z,19.08
2023-05-01T00:09:32.420Z,16.83
2023-05-01T00:12:03.095Z,19.08
2023-05-01T00:14:33.028Z,17.23
2023-05-01T00:17:01.428Z,22.10
2023-05-01T00:19:30.000Z,21.05
2023-05-01T00:21:58.237Z,30.00
2023-05-01T00:24:27.651Z,20.20
2023-05-01T00:26:56.880Z,25.30
2023-05-01T00:29:26.341Z,28.17
2023-05-01T00:31:57.229Z,27.50
2023-05-01T00:34:25.727Z,19.73
2023-05-01T00:36:54.056Z,29.77
2023-05-01T00:39:22.545Z,34.30
2023-05-01T00:41:51.046Z,42.25
2023-05-01T00:44:19.419Z,42.30
2023-05-01T00:46:47.919Z,45.22
2023-05-01T00:49:18.186Z,47.03
2023-05-01T00:51:50.650Z,32.20
2023-05-01T00:54:19.906Z,32.63
2023-05-01T00:56:49.485Z,37.80
2023-05-01T00:59:18.958Z,34.20
2023-05-01T01:01:47.451Z,31.50
2023-05-01T01:04:17.651Z,53.38
2023-05-01T01:06:54.596Z,48.40
2023-05-01T01:09:37.964Z,199.77
2023-05-01T01:12:16.022Z,88.78
2023-05-01T01:14:56.733Z,69.60
2023-05-01T01:17:31.885Z,179.80
2023-05-01T01:20:20.627Z,142.85
2023-05-01T01:22:59.768Z,108.70
2023-05-01T01:26:01.471Z,136.85
2023-05-01T01:29:08.208Z,104.07
2023-05-01T01:31:47.998Z,130.93
2023-05-01T01:34:21.909Z,157.90
2023-05-01T01:37:00.393Z,175.80
2023-05-01T01:39:35.253Z,61.65
2023-05-01T01:42:09.939Z,136.45
2023-05-01T01:44:42.843Z,83.93
2023-05-01T01:47:14.037Z,110.30
2023-05-01T01:49:47.135Z,98.60
2023-05-01T01:52:17.871Z,123.03
2023-05-01T01:54:52.262Z,62.47
2023-05-01T01:57:23.060Z,105.13
2023-05-01T01:59:52.876Z,86.90
2023-05-01T02:02:23.626Z,125.05
2023-05-01T02:04:56.907Z,76.15
2023-05-01T02:07:26.967Z,124.85
2023-05-01T02:09:58.142Z,83.72
2023-05-01T02:12:27.938Z,142.25
2023-05-01T02:14:59.994Z,89.32
2023-05-01T02:19:59.462Z,84.13
2023-05-01T02:22:29.822Z,62.27
2023-05-01T02:25:01.469Z,61.55
2023-05-01T02:27:36.090Z,31.77
2023-05-01T02:30:05.741Z,45.65
2023-05-01T02:32:35.384Z,17.17
2023-05-01T02:35:05.774Z,14.35
2023-05-01T02:37:35.059Z,20.25
2023-05-01T02:40:05.883Z,19.33
2023-05-01T02:42:36.592Z,33.95
2023-05-01T02:45:08.472Z,13.55
2023-05-01T02:50:10.091Z,14.07
2023-05-01T02:52:39.190Z,15.68
2023-05-01T02:55:26.474Z,13.90
2023-05-01T02:57:55.108Z,13.75
2023-05-01T03:00:23.760Z,16.77
2023-05-01T03:02:52.511Z,9.90
2023-05-01T03:05:22.546Z,14.35
2023-05-01T03:07:51.463Z,13.32
2023-05-01T03:10:21.758Z,13.15
2023-05-01T03:12:50.583Z,14.52
2023-05-01T03:15:20.094Z,14.60
2023-05-01T03:17:48.717Z,13.68
2023-05-01T03:20:17.802Z,17.25
2023-05-01T03:22:47.412Z,16.77
2023-05-01T03:25:15.806Z,10.82
2023-05-01T03:27:44.143Z,10.88
2023-05-01T03:30:13.292Z,13.35
2023-05-01T03:32:43.665Z,12.20
2023-05-01T03:35:20.114Z,11.55
2023-05-01T03:37:50.046Z,12.93
2023-05-01T03:40:38.183Z,12.43
2023-05-01T03:43:27.328Z,12.77
2023-05-01T03:45:57.630Z,15.30
2023-05-01T03:48:26.649Z,13.65
2023-05-01T03:50:55.060Z,14.45
2023-05-01T03:53:25.091Z,14.52
2023-05-01T03:55:53.552Z,14.38
2023-05-01T03:58:22.389Z,12.23
2023-05-01T04:00:51.598Z,14.57
2023-05-01T04:03:20.290Z,11.77
2023-05-01T04:08:48.551Z,11.77
2023-05-01T04:11:16.898Z,12.40
2023-05-01T04:13:46.212Z,14.38
2023-05-01T04:16:14.772Z,10.38
2023-05-01T04:18:45.241Z,13.27
2023-05-01T04:21:14.781Z,10.77
2023-05-01T04:23:43.133Z,13.73
2023-05-01T04:26:14.523Z,13.90
2023-05-01T04:28:42.909Z,10.85
2023-05-01T04:31:13.117Z,10.40
2023-05-01T04:33:41.556Z,12.18
2023-05-01T04:36:10.201Z,13.85
2023-05-01T04:38:38.633Z,14.27
2023-05-01T04:41:07.293Z,11.07
2023-05-01T04:43:37.421Z,12.55
2023-05-01T04:46:06.651Z,9.45
2023-05-01T04:48:35.104Z,11.32
2023-05-01T04:51:04.267Z,9.70
2023-05-01T04:53:35.492Z,10.02
2023-05-01T04:56:06.489Z,10.25
2023-05-01T04:58:35.030Z,8.40
2023-05-01T05:01:10.485Z,10.38
2023-05-01T05:03:38.901Z,10.93
2023-05-01T05:06:07.856Z,10.27
2023-05-01T05:08:37.372Z,9.80
2023-05-01T05:11:12.289Z,12.38
2023-05-01T05:13:57.235Z,11.27
2023-05-01T05:16:28.460Z,11.40
2023-05-01T05:18:57.781Z,12.32
2023-05-01T05:23:59.083Z,9.52
2023-05-01T05:26:28.848Z,10.02
2023-05-01T05:29:00.357Z,9.77
2023-05-01T05:31:30.303Z,8.60
2023-05-01T05:33:59.121Z,11.07
2023-05-01T05:36:28.934Z,9.65
2023-05-01T05:38:58.147Z,10.60
2023-05-01T05:41:27.248Z,7.18
2023-05-01T05:44:00.616Z,7.65
2023-05-01T05:46:31.612Z,10.18
2023-05-01T05:49:00.687Z,9.38
2023-05-01T05:51:30.930Z,10.82
2023-05-01T05:53:59.980Z,6.32
2023-05-01T05:56:29.233Z,7.25
2023-05-01T05:58:58.055Z,7.88
2023-05-01T06:01:27.118Z,6.53
2023-05-01T06:03:57.180Z,12.05
2023-05-01T06:06:27.931Z,8.38
2023-05-01T06:08:57.362Z,6.22
2023-05-01T06:11:26.238Z,7.97
2023-05-01T06:13:55.454Z,8.73
2023-05-01T06:16:24.097Z,7.78
2023-05-01T06:18:54.119Z,5.45
2023-05-01T06:21:24.203Z,5.32
2023-05-01T06:23:52.901Z,5.25
2023-05-01T06:26:28.280Z,5.50
2023-05-01T06:28:56.953Z,6.13
2023-05-01T06:31:27.536Z,6.60
2023-05-01T06:33:58.071Z,5.65
2023-05-01T06:36:36.016Z,5.32
2023-05-01T06:39:04.916Z,4.95
2023-05-01T06:41:36.206Z,5.22
2023-05-01T06:44:05.163Z,4.82
2023-05-01T06:46:34.040Z,5.82
2023-05-01T06:49:02.771Z,18.40
2023-05-01T06:51:31.760Z,19.75
2023-05-01T06:54:02.276Z,19.15
2023-05-01T06:56:32.493Z,85.30
2023-05-01T06:59:01.407Z,21.13
2023-05-01T07:01:33.267Z,18.83
2023-05-01T07:04:04.045Z,17.55
2023-05-01T07:06:33.694Z,29.90
2023-05-01T07:09:04.203Z,33.75
2023-05-01T07:11:34.230Z,43.67
2023-05-01T07:14:03.084Z,93.80
2023-05-01T07:16:31.727Z,9.63
2023-05-01T07:19:00.615Z,10.45
2023-05-01T07:21:29.357Z,6.63
2023-05-01T07:23:58.161Z,4.30
2023-05-01T07:26:28.975Z,4.20
2023-05-01T07:28:57.934Z,4.50
2023-05-01T07:31:26.869Z,5.95
2023-05-01T07:33:55.898Z,5.93
2023-05-01T07:36:24.603Z,7.07
2023-05-01T07:38:53.386Z,5.93
2023-05-01T07:41:23.019Z,8.63
2023-05-01T07:43:54.407Z,4.32
2023-05-01T07:46:23.446Z,3.95
2023-05-01T07:48:52.723Z,5.90
2023-05-01T07:51:21.371Z,5.22
2023-05-01T07:53:50.941Z,5.10
2023-05-01T07:56:19.523Z,5.10
2023-05-01T07:58:48.925Z,4.63
2023-05-01T08:01:21.190Z,4.00
2023-05-01T08:03:51.013Z,5.63
2023-05-01T08:06:20.198Z,3.92
2023-05-01T08:08:52.695Z,7.00
2023-05-01T08:11:21.401Z,4.28
2023-05-01T08:13:51.181Z,3.30
2023-05-01T08:16:22.128Z,5.38
2023-05-01T08:18:52.427Z,5.32
2023-05-01T08:21:21.208Z,3.50
2023-05-01T08:23:51.291Z,6.75
2023-05-01T08:26:21.916Z,6.20
2023-05-01T08:28:51.592Z,7.40
2023-05-01T08:31:22.026Z,6.63
2023-05-01T08:33:51.170Z,4.30
2023-05-01T08:36:21.312Z,4.65
2023-05-01T08:38:50.186Z,3.88
2023-05-01T08:41:23.190Z,4.55
2023-05-01T08:43:52.167Z,5.97
2023-05-01T08:46:30.659Z,5.75
2023-05-01T08:49:01.657Z,6.97
2023-05-01T08:51:32.534Z,5.07
2023-05-01T08:54:03.384Z,5.40
2023-05-01T08:56:33.851Z,3.97
2023-05-01T08:59:06.090Z,5.40
2023-05-01T09:01:37.306Z,6.30
2023-05-01T09:04:08.053Z,3.80
2023-05-01T09:06:37.214Z,5.50
2023-05-01T09:09:06.345Z,5.70
2023-05-01T09:11:38.489Z,8.30
2023-05-01T09:14:08.788Z,13.73
2023-05-01T09:16:38.937Z,3.17
2023-05-01T09:19:07.598Z,32.30
2023-05-01T09:21:36.245Z,3.13
2023-05-01T09:24:05.322Z,4.30
2023-05-01T09:26:37.154Z,5.97
2023-05-01T09:29:06.391Z,4.80
2023-05-01T09:31:35.224Z,4.65
2023-05-01T09:34:07.117Z,6.60
2023-05-01T09:36:37.191Z,4.18
2023-05-01T09:39:06.272Z,4.28
2023-05-01T09:41:34.818Z,5.30
2023-05-01T09:44:03.635Z,6.53
2023-05-01T09:46:44.075Z,5.10
2023-05-01T09:49:14.270Z,7.13
2023-05-01T09:51:43.486Z,8.50
2023-05-01T09:54:19.994Z,5.10
2023-05-01T09:56:50.097Z,7.50
2023-05-01T09:59:20.355Z,5.57
2023-05-01T10:01:50.643Z,3.67
2023-05-01T10:04:31.172Z,7.50
2023-05-01T10:07:00.130Z,4.50
2023-05-01T10:09:29.926Z,3.92
2023-05-01T10:11:59.430Z,5.38
2023-05-01T10:14:29.928Z,9.82
2023-05-01T10:16:59.564Z,4.28
2023-05-01T10:19:29.642Z,3.88
2023-05-01T10:21:58.759Z,3.88
2023-05-01T10:24:27.544Z,3.63
2023-05-01T10:26:57.886Z,6.90
2023-05-01T10:29:31.394Z,5.05
2023-05-01T10:32:01.273Z,4.22
2023-05-01T10:34:34.116Z,5.38
2023-05-01T10:37:06.116Z,4.53
2023-05-01T10:39:36.117Z,3.85
2023-05-01T10:42:11.520Z,7.20
2023-05-01T10:44:40.574Z,3.38
2023-05-01T10:47:46.813Z,4.80
2023-05-01T10:50:17.679Z,8.23
2023-05-01T10:53:18.002Z,8.73
2023-05-01T10:55:49.409Z,4.38
2023-05-01T10:58:52.048Z,12.68
2023-05-01T11:01:33.552Z,7.07
2023-05-01T11:04:05.746Z,4.30
2023-05-01T11:06:36.778Z,5.70
2023-05-01T11:09:41.444Z,3.33
2023-05-01T11:12:12.031Z,2.97
2023-05-01T11:15:03.973Z,4.65
2023-05-01T11:17:49.954Z,5.97
2023-05-01T11:20:50.358Z,5.28
2023-05-01T11:23:22.046Z,5.80
2023-05-01T11:25:54.212Z,7.32
2023-05-01T11:28:23.901Z,3.42
2023-05-01T11:30:53.100Z,3.55
2023-05-01T11:33:26.358Z,5.85
2023-05-01T11:36:00.036Z,6.00
2023-05-01T11:38:30.434Z,9.05
2023-05-01T11:41:02.176Z,2.78
2023-05-01T11:43:30.965Z,6.90
2023-05-01T11:46:04.457Z,3.40
2023-05-01T11:48:33.593Z,4.78
2023-05-01T11:51:02.264Z,7.30
2023-05-01T11:53:34.112Z,3.33
2023-05-01T11:56:06.967Z,4.80
2023-05-01T11:58:42.241Z,3.33
2023-05-01T12:01:12.940Z,3.95
2023-05-01T12:03:45.616Z,4.13
2023-05-01T12:06:15.226Z,5.70
2023-05-01T12:08:55.048Z,5.10
2023-05-01T12:11:24.287Z,8.68
2023-05-01T12:14:04.265Z,4.35
2023-05-01T12:16:33.940Z,3.50
2023-05-01T12:19:03.218Z,6.03
2023-05-01T12:21:32.165Z,5.88
2023-05-01T12:24:11.868Z,5.72
2023-05-01T12:26:40.895Z,5.93
2023-05-01T12:29:10.216Z,4.03
2023-05-01T12:31:49.470Z,4.20
2023-05-01T12:37:05.452Z,5.90
2023-05-01T12:39:40.727Z,5.15
2023-05-01T12:42:17.063Z,4.85
2023-05-01T12:44:46.287Z,4.95
2023-05-01T12:47:15.509Z,4.53
2023-05-01T12:49:44.593Z,5.22
2023-05-01T12:52:13.688Z,3.53
2023-05-01T12:54:51.895Z,3.00
2023-05-01T12:57:20.709Z,5.68
2023-05-01T12:59:50.852Z,11.80
2023-05-01T13:02:20.001Z,5.35
2023-05-01T13:04:49.740Z,4.78
2023-05-01T13:07:20.367Z,3.60
2023-05-01T13:09:55.655Z,3.95
2023-05-01T13:12:28.585Z,6.22
2023-05-01T13:17:51.848Z,5.10
2023-05-01T13:20:28.605Z,6.60
2023-05-01T13:23:06.844Z,4.82
2023-05-01T13:25:37.829Z,4.75
2023-05-01T13:28:06.781Z,3.33
2023-05-01T13:30:45.333Z,5.63
2023-05-01T13:33:14.620Z,4.30
2023-05-01T13:35:43.399Z,3.22
2023-05-01T13:38:13.158Z,4.90
2023-05-01T13:40:43.542Z,5.85
2023-05-01T13:43:17.249Z,4.47
2023-05-01T13:46:09.980Z,4.18
2023-05-01T13:48:37.347Z,6.63
2023-05-01T13:51:06.371Z,4.30
2023-05-01T13:53:36.392Z,7.25
2023-05-01T13:56:09.676Z,3.50
2023-05-01T13:58:38.848Z,4.72
2023-05-01T14:01:11.825Z,3.50
2023-05-01T14:03:43.078Z,5.32
2023-05-01T14:06:12.464Z,4.63
2023-05-01T14:08:41.357Z,4.90
2023-05-01T14:11:12.953Z,7.05
2023-05-01T14:13:43.235Z,4.50
2023-05-01T14:16:18.797Z,3.15
2023-05-01T14:18:48.801Z,4.45
2023-05-01T14:21:19.108Z,3.80
2023-05-01T14:23:48.097Z,3.88
2023-05-01T14:26:21.043Z,4.00
2023-05-01T14:28:49.974Z,6.07
2023-05-01T14:31:27.455Z,7.57
2023-05-01T14:34:00.722Z,4.35
2023-05-01T14:36:33.078Z,3.67
2023-05-01T14:39:12.354Z,6.82
2023-05-01T14:41:44.140Z,3.90
2023-05-01T14:44:14.629Z,4.88
2023-05-01T14:46:49.776Z,5.50
2023-05-01T14:49:23.164Z,4.57
2023-05-01T14:51:53.256Z,3.65
2023-05-01T14:54:22.501Z,3.45
2023-05-01T14:56:52.774Z,7.15
2023-05-01T14:59:23.091Z,4.40
2023-05-01T15:01:51.960Z,1.92
2023-05-01T15:04:20.754Z,3.60
2023-05-01T15:06:49.441Z,3.80
2023-05-01T15:09:20.832Z,7.78
2023-05-01T15:11:52.572Z,4.60
2023-05-01T15:14:21.720Z,5.35
2023-05-01T15:16:50.779Z,4.88
2023-05-01T15:19:20.140Z,2.90
2023-05-01T15:21:49.183Z,7.00
2023-05-01T15:24:20.007Z,6.70
2023-05-01T15:26:48.764Z,4.43
2023-05-01T15:29:19.168Z,3.55
2023-05-01T15:31:51.938Z,3.97
2023-05-01T15:34:24.905Z,4.45
2023-05-01T15:36:53.891Z,5.15
2023-05-01T15:39:22.244Z,8.95
2023-05-01T15:41:50.971Z,3.65
2023-05-01T15:44:21.016Z,3.55
2023-05-01T15:46:50.014Z,5.20
2023-05-01T15:49:19.761Z,5.30
2023-05-01T15:51:48.655Z,6.07
2023-05-01T15:54:17.851Z,4.57
2023-05-01T15:56:47.137Z,3.97
2023-05-01T16:02:09.548Z,5.45
2023-05-01T16:04:39.226Z,3.13
2023-05-01T16:07:11.046Z,3.00
2023-05-01T16:09:40.184Z,8.63
2023-05-01T16:12:09.317Z,5.18
2023-05-01T16:14:41.326Z,3.22
2023-05-01T16:17:12.041Z,3.40
2023-05-01T16:19:41.448Z,4.10
2023-05-01T16:22:11.845Z,5.50
2023-05-01T16:24:40.895Z,3.22
2023-05-01T16:27:13.532Z,3.63
2023-05-01T16:29:42.286Z,5.40
2023-05-01T16:32:13.994Z,3.85
2023-05-01T16:34:44.120Z,4.53
2023-05-01T16:37:15.430Z,4.53
2023-05-01T16:39:44.691Z,1.97
2023-05-01T16:42:15.094Z,6.03
2023-05-01T16:44:44.102Z,6.57
2023-05-01T16:47:14.859Z,6.18
2023-05-01T16:49:43.521Z,12.45
2023-05-01T16:52:14.398Z,10.48
2023-05-01T16:54:43.299Z,7.10
2023-05-01T16:57:12.174Z,10.15
2023-05-01T16:59:40.894Z,5.75
2023-05-01T17:02:11.174Z,6.35
2023-05-01T17:04:41.837Z,4.53
2023-05-01T17:07:10.536Z,4.50
2023-05-01T17:09:39.015Z,4.55
2023-05-01T17:12:08.348Z,5.68
2023-05-01T17:14:37.289Z,3.08
2023-05-01T17:17:09.234Z,8.43
2023-05-01T17:19:39.114Z,4.13
2023-05-01T17:22:09.572Z,5.30
2023-05-01T17:24:38.208Z,4.05
2023-05-01T17:27:07.000Z,3.72
2023-05-01T17:29:36.274Z,4.65
2023-05-01T17:32:06.258Z,11.45
2023-05-01T17:34:35.552Z,11.15
2023-05-01T17:37:04.714Z,20.42
2023-05-01T17:39:35.366Z,25.65
2023-05-01T17:42:04.665Z,31.80
2023-05-01T17:44:33.865Z,33.53
2023-05-01T17:47:02.671Z,33.78
2023-05-01T17:49:31.786Z,27.38
2023-05-01T17:52:00.407Z,31.58
2023-05-01T17:54:29.021Z,42.33
2023-05-01T17:56:59.795Z,64.07
2023-05-01T17:59:30.917Z,64.05
2023-05-01T18:01:59.773Z,18.38
2023-05-01T18:04:29.017Z,16.88
2023-05-01T18:06:58.337Z,19.15
2023-05-01T18:09:29.997Z,12.23
2023-05-01T18:12:00.216Z,14.50
2023-05-01T18:14:29.044Z,12.70
2023-05-01T18:16:58.538Z,11.55
2023-05-01T18:19:27.137Z,15.07
2023-05-01T18:21:55.911Z,14.40
2023-05-01T18:24:24.588Z,42.72
2023-05-01T18:26:54.258Z,88.90
2023-05-01T18:29:24.234Z,72.10
2023-05-01T18:31:53.151Z,50.67
2023-05-01T18:34:22.144Z,40.97
2023-05-01T18:36:53.312Z,34.90
2023-05-01T18:39:22.958Z,34.22
2023-05-01T18:41:51.877Z,35.03
2023-05-01T18:44:20.492Z,42.95
2023-05-01T18:46:50.820Z,49.28
2023-05-01T18:49:23.692Z,46.63
2023-05-01T18:51:52.500Z,41.20
2023-05-01T18:54:21.119Z,33.28
2023-05-01T18:56:49.449Z,23.50
2023-05-01T18:59:18.120Z,24.00
2023-05-01T19:01:48.022Z,17.50
2023-05-01T19:04:20.697Z,18.88
2023-05-01T19:06:49.634Z,18.52
2023-05-01T19:09:18.757Z,16.08
2023-05-01T19:11:47.877Z,17.27
2023-05-01T19:14:18.338Z,16.17
2023-05-01T19:16:47.406Z,14.73
2023-05-01T19:19:17.513Z,16.30
2023-05-01T19:21:46.392Z,16.70
2023-05-01T19:24:15.676Z,21.08
2023-05-01T19:26:49.146Z,20.27
2023-05-01T19:29:19.293Z,20.15
2023-05-01T19:31:48.744Z,22.17
2023-05-01T19:34:22.201Z,15.25
2023-05-01T19:36:56.685Z,16.13
2023-05-01T19:39:26.197Z,13.57
2023-05-01T19:41:56.692Z,17.95
2023-05-01T19:44:30.035Z,12.80
2023-05-01T19:47:02.185Z,13.50
2023-05-01T19:49:32.876Z,12.38
2023-05-01T19:52:05.530Z,10.70
2023-05-01T19:57:03.887Z,14.40
2023-05-01T19:59:38.468Z,10.48
2023-05-01T20:02:08.829Z,7.80
2023-05-01T20:04:44.325Z,9.77
2023-05-01T20:07:23.149Z,11.73
2023-05-01T20:09:54.956Z,12.50
2023-05-01T20:14:58.498Z,13.20
2023-05-01T20:17:29.256Z,12.70
2023-05-01T20:20:00.575Z,10.75
2023-05-01T20:22:29.602Z,11.05
2023-05-01T20:24:59.566Z,12.75
2023-05-01T20:27:31.479Z,10.13
2023-05-01T20:30:05.235Z,15.20
2023-05-01T20:32:34.724Z,25.02
2023-05-01T20:35:06.095Z,13.75
2023-05-01T20:37:34.755Z,9.32
2023-05-01T20:40:03.602Z,11.60
2023-05-01T20:42:32.564Z,13.38
2023-05-01T20:45:01.397Z,11.65
2023-05-01T20:47:32.386Z,13.80
2023-05-01T20:50:01.975Z,11.30
2023-05-01T20:52:32.593Z,9.90
2023-05-01T20:55:01.772Z,8.93
2023-05-01T20:57:31.024Z,12.70
2023-05-01T21:00:01.383Z,12.95
2023-05-01T21:02:31.786Z,9.98
2023-05-01T21:05:01.038Z,8.80
2023-05-01T21:07:32.930Z,12.45
2023-05-01T21:10:03.159Z,9.38
2023-05-01T21:12:34.382Z,9.93
2023-05-01T21:15:04.398Z,10.23
2023-05-01T21:17:38.330Z,11.80
2023-05-01T21:20:13.578Z,9.63
2023-05-01T21:22:46.326Z,16.95
2023-05-01T21:25:16.549Z,10.02
2023-05-01T21:27:45.750Z,11.73
2023-05-01T21:30:17.270Z,9.80
2023-05-01T21:32:46.348Z,11.43
2023-05-01T21:35:17.325Z,10.57
2023-05-01T21:37:49.263Z,9.88
2023-05-01T21:40:18.005Z,7.97
2023-05-01T21:42:46.890Z,10.77
2023-05-01T21:45:20.379Z,6.72
2023-05-01T21:47:51.646Z,8.07
2023-05-01T21:50:24.947Z,7.78
2023-05-01T21:52:55.413Z,8.02
2023-05-01T21:57:55.219Z,12.07
2023-05-01T22:00:25.867Z,8.48
2023-05-01T22:02:55.074Z,8.25
2023-05-01T22:05:24.644Z,9.77
2023-05-01T22:07:55.104Z,8.50
2023-05-01T22:10:24.226Z,7.78
2023-05-01T22:12:53.102Z,6.80
2023-05-01T22:15:22.647Z,7.18
2023-05-01T22:17:51.544Z,7.03
2023-05-01T22:20:21.928Z,8.68
2023-05-01T22:22:50.981Z,7.93
2023-05-01T22:25:21.882Z,7.63
2023-05-01T22:27:51.198Z,8.80
2023-05-01T22:30:20.232Z,7.55
2023-05-01T22:32:49.189Z,9.38
2023-05-01T22:35:17.929Z,7.10
2023-05-01T22:37:47.188Z,7.68
2023-05-01T22:40:16.398Z,6.82
2023-05-01T22:42:47.118Z,6.75
2023-05-01T22:45:15.977Z,7.85
2023-05-01T22:47:44.813Z,7.10
2023-05-01T22:50:16.301Z,8.38
2023-05-01T22:52:46.463Z,6.85
2023-05-01T22:55:15.946Z,6.88
2023-05-01T22:57:46.290Z,8.63
2023-05-01T23:00:16.195Z,7.90
2023-05-01T23:02:45.334Z,8.32
2023-05-01T23:05:16.610Z,11.63
2023-05-01T23:07:45.804Z,7.22
2023-05-01T23:10:16.019Z,5.03
2023-05-01T23:12:47.028Z,6.25
2023-05-01T23:15:19.435Z,8.18
2023-05-01T23:17:48.037Z,7.53
2023-05-01T23:20:22.770Z,6.40
2023-05-01T23:22:52.534Z,11.35
2023-05-01T23:25:25.686Z,8.25
2023-05-01T23:27:57.132Z,8.05
2023-05-01T23:30:25.927Z,6.68
2023-05-01T23:32:59.517Z,8.13
2023-05-01T23:35:28.739Z,7.80
2023-05-01T23:37:57.231Z,7.13
2023-05-01T23:40:26.325Z,8.27
2023-05-01T23:43:00.145Z,6.82
2023-05-01T23:45:28.744Z,8.10
2023-05-01T23:47:58.001Z,8.55
2023-05-01T23:50:27.422Z,8.98
2023-05-01T23:52:56.660Z,11.25
2023-05-01T23:55:25.790Z,8.27
2023-05-01T23:57:56.195Z,6.72
