createdAt,value
2022-12-08T00:01:32.806Z,6.13
2022-12-08T00:04:01.393Z,6.12
2022-12-08T00:06:58.069Z,6.10
2022-12-08T00:09:39.986Z,6.09
2022-12-08T00:12:13.843Z,6.12
2022-12-08T00:14:47.004Z,6.12
2022-12-08T00:17:16.542Z,6.12
2022-12-08T00:19:44.201Z,6.16
2022-12-08T00:22:15.301Z,6.16
2022-12-08T00:24:45.705Z,6.20
2022-12-08T00:27:15.254Z,6.21
2022-12-08T00:29:45.070Z,6.23
2022-12-08T00:32:12.520Z,6.21
2022-12-08T00:34:39.670Z,6.20
2022-12-08T00:37:06.740Z,6.22
2022-12-08T00:39:33.958Z,6.23
2022-12-08T00:42:12.941Z,6.24
2022-12-08T00:44:42.135Z,6.26
2022-12-08T00:47:10.283Z,6.25
2022-12-08T00:49:37.522Z,6.28
2022-12-08T00:52:05.143Z,6.27
2022-12-08T00:54:32.312Z,6.26
2022-12-08T00:57:00.358Z,6.26
2022-12-08T00:59:28.801Z,6.26
2022-12-08T01:01:55.977Z,6.25
2022-12-08T01:04:24.358Z,6.24
2022-12-08T01:06:51.444Z,6.23
2022-12-08T01:09:19.201Z,6.24
2022-12-08T01:11:47.356Z,6.24
2022-12-08T01:14:15.017Z,6.24
2022-12-08T01:16:42.739Z,6.25
2022-12-08T01:19:15.258Z,6.26
2022-12-08T01:21:43.697Z,6.29
2022-12-08T01:24:20.528Z,6.28
2022-12-08T01:26:49.225Z,6.29
2022-12-08T01:29:16.697Z,6.30
2022-12-08T01:31:43.830Z,6.27
2022-12-08T01:34:12.278Z,6.25
2022-12-08T01:36:39.508Z,6.25
2022-12-08T01:39:13.949Z,6.26
2022-12-08T01:41:43.814Z,6.27
2022-12-08T01:44:11.414Z,6.27
2022-12-08T01:46:44.622Z,6.28
2022-12-08T01:49:19.527Z,6.27
2022-12-08T01:52:39.503Z,6.29
2022-12-08T01:55:16.064Z,6.27
2022-12-08T01:57:48.957Z,6.27
2022-12-08T02:00:20.237Z,6.27
2022-12-08T02:03:09.530Z,6.26
2022-12-08T02:05:40.226Z,6.26
2022-12-08T02:08:11.142Z,6.26
2022-12-08T02:10:41.481Z,6.27
2022-12-08T02:13:15.559Z,6.28
2022-12-08T02:15:54.798Z,6.27
2022-12-08T02:18:36.907Z,6.28
2022-12-08T02:21:32.637Z,6.29
2022-12-08T02:24:26.906Z,6.30
2022-12-08T02:27:14.911Z,6.30
2022-12-08T02:29:50.756Z,6.31
2022-12-08T02:32:58.262Z,6.31
2022-12-08T02:35:34.223Z,6.32
2022-12-08T02:38:13.013Z,6.31
2022-12-08T02:41:14.528Z,6.33
2022-12-08T02:43:47.828Z,6.32
2022-12-08T02:46:23.755Z,6.31
2022-12-08T02:48:52.793Z,6.30
2022-12-08T02:51:19.994Z,6.28
2022-12-08T02:53:48.549Z,6.28
2022-12-08T02:56:21.858Z,6.29
2022-12-08T02:59:22.309Z,6.28
2022-12-08T03:02:12.708Z,6.28
2022-12-08T03:04:53.548Z,6.27
2022-12-08T03:07:48.336Z,6.27
2022-12-08T03:10:53.412Z,6.25
2022-12-08T03:13:30.084Z,6.22
2022-12-08T03:15:57.414Z,6.21
2022-12-08T03:18:31.963Z,6.15
2022-12-08T03:21:00.015Z,6.16
2022-12-08T03:23:27.255Z,6.20
2022-12-08T03:26:09.733Z,6.22
2022-12-08T03:28:38.049Z,6.19
2022-12-08T03:31:10.775Z,6.14
2022-12-08T03:33:44.130Z,6.15
2022-12-08T03:36:12.398Z,6.16
2022-12-08T03:38:45.658Z,6.16
2022-12-08T03:41:19.927Z,6.16
2022-12-08T03:43:53.624Z,6.19
2022-12-08T03:48:51.503Z,6.13
2022-12-08T03:51:19.748Z,6.11
2022-12-08T03:53:47.371Z,6.14
2022-12-08T03:56:34.570Z,6.13
2022-12-08T03:59:02.531Z,6.11
2022-12-08T04:01:29.864Z,6.14
2022-12-08T04:03:56.928Z,6.13
2022-12-08T04:06:24.375Z,6.09
2022-12-08T04:08:52.418Z,6.11
2022-12-08T04:11:20.659Z,6.11
2022-12-08T04:13:48.043Z,6.06
2022-12-08T04:16:22.953Z,6.02
2022-12-08T04:18:50.327Z,6.06
2022-12-08T04:21:18.290Z,6.09
2022-12-08T04:23:46.253Z,6.09
2022-12-08T04:26:14.738Z,6.08
2022-12-08T04:28:42.217Z,6.14
2022-12-08T04:31:09.427Z,6.11
2022-12-08T04:33:36.670Z,6.08
2022-12-08T04:36:05.952Z,6.09
2022-12-08T04:38:34.292Z,6.11
2022-12-08T04:41:02.407Z,6.11
2022-12-08T04:43:29.831Z,6.05
2022-12-08T04:45:56.943Z,6.04
2022-12-08T04:48:24.136Z,6.03
2022-12-08T04:50:51.614Z,6.00
2022-12-08T04:53:19.858Z,6.03
2022-12-08T04:55:48.751Z,6.02
2022-12-08T04:58:18.878Z,6.04
2022-12-08T05:00:47.615Z,6.04
2022-12-08T05:03:16.016Z,6.07
2022-12-08T05:05:43.806Z,6.11
2022-12-08T05:08:11.864Z,6.09
2022-12-08T05:10:39.483Z,6.09
2022-12-08T05:13:06.589Z,6.05
2022-12-08T05:15:33.790Z,6.06
2022-12-08T05:18:00.840Z,6.08
2022-12-08T05:20:28.363Z,6.08
2022-12-08T05:22:55.621Z,6.08
2022-12-08T05:25:22.676Z,6.09
2022-12-08T05:27:49.839Z,6.09
2022-12-08T05:30:16.952Z,6.09
2022-12-08T05:32:44.014Z,6.07
2022-12-08T05:35:12.002Z,6.05
2022-12-08T05:37:39.120Z,6.08
2022-12-08T05:40:08.710Z,6.06
2022-12-08T05:42:36.033Z,6.06
2022-12-08T05:45:03.275Z,6.04
2022-12-08T05:47:35.729Z,6.02
2022-12-08T05:50:04.240Z,6.02
2022-12-08T05:52:32.347Z,6.04
2022-12-08T05:54:59.420Z,6.05
2022-12-08T05:57:26.497Z,6.06
2022-12-08T05:59:53.567Z,6.02
2022-12-08T06:02:20.752Z,6.02
2022-12-08T06:04:50.750Z,6.08
2022-12-08T06:07:17.985Z,6.01
2022-12-08T06:09:45.201Z,5.98
2022-12-08T06:12:12.253Z,5.98
2022-12-08T06:14:39.914Z,5.98
2022-12-08T06:17:07.806Z,6.00
2022-12-08T06:19:35.288Z,6.00
2022-12-08T06:22:02.470Z,6.01
2022-12-08T06:24:29.512Z,6.06
2022-12-08T06:26:56.439Z,5.96
2022-12-08T06:29:23.590Z,5.97
2022-12-08T06:31:52.974Z,5.95
2022-12-08T06:34:20.067Z,5.95
2022-12-08T06:36:47.127Z,5.97
2022-12-08T06:39:14.122Z,5.98
2022-12-08T06:41:59.845Z,6.01
2022-12-08T06:44:26.901Z,6.01
2022-12-08T06:46:54.329Z,5.96
2022-12-08T06:49:21.904Z,5.92
2022-12-08T06:51:48.955Z,5.92
2022-12-08T06:54:15.973Z,5.93
2022-12-08T06:56:43.039Z,5.93
2022-12-08T06:59:10.490Z,5.85
2022-12-08T07:01:37.641Z,5.86
2022-12-08T07:04:05.092Z,5.89
2022-12-08T07:06:32.122Z,5.89
2022-12-08T07:08:59.266Z,5.92
2022-12-08T07:11:27.170Z,5.93
2022-12-08T07:13:57.096Z,5.91
2022-12-08T07:16:24.807Z,5.93
2022-12-08T07:18:52.102Z,5.94
2022-12-08T07:21:19.125Z,5.94
2022-12-08T07:23:51.528Z,5.94
2022-12-08T07:26:24.593Z,5.92
2022-12-08T07:28:51.655Z,5.84
2022-12-08T07:31:25.210Z,5.86
2022-12-08T07:33:53.190Z,5.83
2022-12-08T07:36:20.465Z,5.81
2022-12-08T07:38:48.721Z,5.80
2022-12-08T07:41:19.297Z,5.84
2022-12-08T07:43:46.812Z,5.79
2022-12-08T07:46:16.678Z,5.78
2022-12-08T07:48:44.288Z,5.79
2022-12-08T07:51:13.900Z,5.82
2022-12-08T07:53:48.417Z,5.86
2022-12-08T07:56:19.163Z,5.91
2022-12-08T07:58:46.998Z,5.94
2022-12-08T08:01:21.270Z,5.95
2022-12-08T08:03:48.737Z,5.98
2022-12-08T08:06:16.390Z,6.00
2022-12-08T08:08:43.539Z,5.99
2022-12-08T08:11:17.422Z,5.95
2022-12-08T08:13:48.535Z,5.92
2022-12-08T08:16:15.635Z,5.93
2022-12-08T08:18:43.591Z,5.93
2022-12-08T08:21:43.643Z,5.96
2022-12-08T08:24:00.778Z,5.99
2022-12-08T08:26:28.089Z,5.89
2022-12-08T08:28:55.088Z,5.85
2022-12-08T08:31:27.186Z,5.86
2022-12-08T08:33:56.442Z,5.86
2022-12-08T08:36:23.668Z,5.88
2022-12-08T08:38:51.228Z,5.90
2022-12-08T08:41:18.260Z,5.95
2022-12-08T08:43:45.368Z,5.97
2022-12-08T08:46:12.784Z,5.96
2022-12-08T08:48:40.779Z,5.99
2022-12-08T08:51:14.094Z,6.01
2022-12-08T08:53:42.596Z,6.02
2022-12-08T08:56:19.941Z,6.08
2022-12-08T08:58:49.696Z,6.15
2022-12-08T09:01:26.623Z,6.16
2022-12-08T09:03:54.953Z,6.18
2022-12-08T09:06:24.818Z,6.21
2022-12-08T09:08:52.177Z,6.24
2022-12-08T09:11:19.530Z,6.25
2022-12-08T09:13:52.225Z,6.24
2022-12-08T09:16:19.643Z,6.24
2022-12-08T09:18:48.361Z,6.29
2022-12-08T09:21:23.490Z,6.28
2022-12-08T09:23:56.463Z,6.28
2022-12-08T09:26:26.892Z,6.27
2022-12-08T09:28:56.819Z,6.30
2022-12-08T09:31:26.140Z,6.33
2022-12-08T09:33:53.669Z,6.36
2022-12-08T09:36:21.444Z,6.41
2022-12-08T09:38:51.608Z,6.37
2022-12-08T09:41:48.347Z,6.36
2022-12-08T09:44:41.294Z,6.37
2022-12-08T09:47:21.698Z,6.39
2022-12-08T09:50:03.945Z,6.39
2022-12-08T09:52:44.311Z,6.42
2022-12-08T09:55:36.633Z,6.49
2022-12-08T09:58:12.618Z,6.57
2022-12-08T10:00:39.851Z,6.58
2022-12-08T10:03:16.702Z,6.58
2022-12-08T10:05:56.430Z,6.61
2022-12-08T10:08:42.560Z,6.66
2022-12-08T10:11:19.775Z,6.64
2022-12-08T10:14:16.173Z,6.64
2022-12-08T10:16:50.309Z,6.68
2022-12-08T10:19:25.588Z,6.72
2022-12-08T10:22:00.951Z,6.74
2022-12-08T10:24:46.421Z,6.70
2022-12-08T10:27:13.832Z,6.73
2022-12-08T10:29:41.361Z,6.76
2022-12-08T10:32:35.493Z,6.81
2022-12-08T10:35:15.503Z,6.86
2022-12-08T10:38:00.167Z,6.92
2022-12-08T10:40:40.602Z,6.91
2022-12-08T10:43:19.142Z,6.94
2022-12-08T10:45:46.397Z,6.95
2022-12-08T10:48:21.691Z,6.92
2022-12-08T10:50:58.121Z,6.94
2022-12-08T10:53:32.080Z,6.97
2022-12-08T10:56:02.109Z,7.00
2022-12-08T10:58:41.655Z,7.04
2022-12-08T11:01:17.705Z,7.06
2022-12-08T11:03:56.084Z,7.07
2022-12-08T11:06:33.192Z,7.03
2022-12-08T11:09:05.507Z,7.06
2022-12-08T11:11:51.586Z,7.06
2022-12-08T11:14:31.942Z,7.06
2022-12-08T11:17:23.238Z,7.06
2022-12-08T11:20:04.001Z,7.06
2022-12-08T11:22:59.753Z,7.07
2022-12-08T11:25:28.159Z,7.12
2022-12-08T11:27:59.634Z,7.11
2022-12-08T11:30:34.020Z,7.15
2022-12-08T11:33:14.802Z,7.24
2022-12-08T11:35:46.026Z,7.26
2022-12-08T11:38:24.000Z,7.28
2022-12-08T11:41:06.125Z,7.34
2022-12-08T11:43:35.477Z,7.38
2022-12-08T11:46:12.711Z,7.46
2022-12-08T11:49:06.651Z,7.44
2022-12-08T11:51:56.671Z,7.43
2022-12-08T11:54:36.245Z,7.42
2022-12-08T11:57:07.731Z,7.45
2022-12-08T11:59:36.180Z,7.52
2022-12-08T12:02:05.742Z,7.50
2022-12-08T12:04:46.170Z,7.55
2022-12-08T12:08:03.039Z,7.55
2022-12-08T12:11:09.446Z,7.57
2022-12-08T12:13:48.005Z,7.52
2022-12-08T12:16:42.481Z,7.57
2022-12-08T12:19:19.163Z,7.59
2022-12-08T12:21:53.031Z,7.61
2022-12-08T12:24:30.489Z,7.66
2022-12-08T12:27:29.637Z,7.64
2022-12-08T12:30:08.110Z,7.63
2022-12-08T12:33:02.467Z,7.64
2022-12-08T12:35:37.155Z,7.68
2022-12-08T12:38:37.586Z,7.73
2022-12-08T12:41:07.744Z,7.73
2022-12-08T12:43:38.267Z,7.69
2022-12-08T12:46:37.128Z,7.64
2022-12-08T12:49:43.752Z,7.68
2022-12-08T12:52:16.608Z,7.67
2022-12-08T12:55:03.915Z,7.72
2022-12-08T12:57:52.399Z,7.75
2022-12-08T13:00:24.122Z,7.79
2022-12-08T13:02:53.897Z,7.82
2022-12-08T13:05:28.004Z,7.75
2022-12-08T13:08:03.209Z,7.75
2022-12-08T13:10:50.314Z,7.78
2022-12-08T13:13:19.213Z,7.81
2022-12-08T13:16:17.136Z,7.83
2022-12-08T13:18:52.311Z,7.86
2022-12-08T13:21:23.291Z,7.85
2022-12-08T13:24:10.805Z,7.80
2022-12-08T13:26:51.074Z,7.81
2022-12-08T13:29:24.217Z,7.82
2022-12-08T13:32:35.444Z,7.82
2022-12-08T13:35:16.147Z,7.88
2022-12-08T13:37:54.777Z,7.88
2022-12-08T13:40:32.262Z,7.89
2022-12-08T13:43:21.529Z,7.91
2022-12-08T13:57:36.222Z,7.95
2022-12-08T14:00:15.914Z,7.95
2022-12-08T14:02:48.179Z,8.00
2022-12-08T14:05:21.738Z,7.99
2022-12-08T14:07:56.959Z,8.00
2022-12-08T14:10:29.143Z,8.04
2022-12-08T14:13:03.472Z,8.01
2022-12-08T14:15:37.736Z,7.96
2022-12-08T14:18:20.074Z,7.96
2022-12-08T14:21:21.651Z,7.98
2022-12-08T14:23:49.036Z,8.00
2022-12-08T14:26:16.112Z,7.97
2022-12-08T14:28:45.242Z,7.98
2022-12-08T14:31:14.584Z,8.00
2022-12-08T14:33:42.612Z,8.01
2022-12-08T14:36:10.394Z,8.01
2022-12-08T14:38:37.554Z,8.02
2022-12-08T14:41:08.851Z,8.04
2022-12-08T14:43:36.573Z,8.03
2022-12-08T14:46:20.070Z,8.05
2022-12-08T14:48:47.608Z,8.03
2022-12-08T14:51:23.635Z,8.02
2022-12-08T14:54:13.373Z,8.02
2022-12-08T14:56:50.398Z,8.00
2022-12-08T14:59:30.490Z,8.00
2022-12-08T15:02:27.493Z,7.97
2022-12-08T15:05:18.438Z,7.93
2022-12-08T15:08:02.621Z,7.90
2022-12-08T15:10:38.190Z,7.89
2022-12-08T15:13:11.712Z,7.89
2022-12-08T15:15:56.919Z,7.89
2022-12-08T15:18:40.810Z,7.89
2022-12-08T15:21:12.617Z,7.89
2022-12-08T15:23:48.515Z,7.89
2022-12-08T15:26:24.896Z,7.89
2022-12-08T15:28:52.165Z,7.88
2022-12-08T15:31:19.687Z,7.85
2022-12-08T15:33:46.814Z,7.84
2022-12-08T15:36:13.803Z,7.83
2022-12-08T15:38:40.931Z,7.81
2022-12-08T15:41:13.036Z,7.81
2022-12-08T15:43:41.864Z,7.82
2022-12-08T15:46:08.964Z,7.81
2022-12-08T15:48:37.984Z,7.82
2022-12-08T15:51:05.217Z,7.83
2022-12-08T15:53:32.338Z,7.83
2022-12-08T15:56:26.898Z,7.81
2022-12-08T15:58:54.730Z,7.80
2022-12-08T16:01:23.698Z,7.80
2022-12-08T16:07:19.651Z,7.78
2022-12-08T16:09:37.101Z,7.77
2022-12-08T16:13:06.962Z,7.78
2022-12-08T16:18:16.767Z,7.77
2022-12-08T16:21:08.103Z,7.77
2022-12-08T16:23:42.932Z,7.77
2022-12-08T16:26:44.358Z,7.78
2022-12-08T16:29:06.286Z,7.76
2022-12-08T16:31:34.138Z,7.76
2022-12-08T16:34:01.394Z,7.77
2022-12-08T16:36:29.075Z,7.73
2022-12-08T16:38:56.276Z,7.71
2022-12-08T16:41:41.581Z,7.72
2022-12-08T16:44:08.605Z,7.67
2022-12-08T16:46:37.156Z,7.65
2022-12-08T16:49:04.943Z,7.65
2022-12-08T16:51:31.967Z,7.66
2022-12-08T16:53:59.119Z,7.66
2022-12-08T16:56:32.687Z,7.67
2022-12-08T16:59:02.542Z,7.69
2022-12-08T17:01:30.242Z,7.68
2022-12-08T17:06:44.482Z,7.67
2022-12-08T17:09:11.559Z,7.68
2022-12-08T17:11:43.008Z,7.68
2022-12-08T17:14:13.866Z,7.68
2022-12-08T17:16:41.499Z,7.69
2022-12-08T17:19:13.789Z,7.69
2022-12-08T17:21:41.766Z,7.69
2022-12-08T17:24:08.859Z,7.70
2022-12-08T17:26:36.538Z,7.71
2022-12-08T17:29:04.302Z,7.69
2022-12-08T17:31:32.996Z,7.69
2022-12-08T17:34:08.682Z,7.70
2022-12-08T17:36:36.129Z,7.68
2022-12-08T17:39:04.638Z,7.67
2022-12-08T17:41:32.173Z,7.67
2022-12-08T17:43:59.157Z,7.67
2022-12-08T17:46:27.688Z,7.66
2022-12-08T17:48:55.381Z,7.64
2022-12-08T17:51:22.697Z,7.64
2022-12-08T17:53:49.921Z,7.61
2022-12-08T17:56:21.281Z,7.59
2022-12-08T17:58:54.350Z,7.57
2022-12-08T18:01:24.106Z,7.56
2022-12-08T18:03:51.944Z,7.56
2022-12-08T18:06:19.435Z,7.55
2022-12-08T18:08:46.789Z,7.56
2022-12-08T18:11:19.338Z,7.57
2022-12-08T18:13:49.079Z,7.58
2022-12-08T18:16:17.886Z,7.58
2022-12-08T18:18:44.922Z,7.59
2022-12-08T18:21:12.510Z,7.59
2022-12-08T18:23:42.405Z,7.58
2022-12-08T18:26:12.786Z,7.59
2022-12-08T18:28:40.406Z,7.60
2022-12-08T18:31:13.863Z,7.60
2022-12-08T18:33:43.822Z,7.59
2022-12-08T18:36:14.871Z,7.58
2022-12-08T18:38:42.664Z,7.57
2022-12-08T18:41:24.966Z,7.58
2022-12-08T18:43:56.367Z,7.58
2022-12-08T18:46:24.677Z,7.58
2022-12-08T18:48:52.536Z,7.58
2022-12-08T18:51:24.284Z,7.60
2022-12-08T18:53:52.471Z,7.56
2022-12-08T18:56:32.506Z,7.55
2022-12-08T18:59:05.817Z,7.56
2022-12-08T19:01:34.872Z,7.58
2022-12-08T19:06:56.956Z,7.56
2022-12-08T19:09:26.812Z,7.55
2022-12-08T19:11:54.137Z,7.54
2022-12-08T19:14:27.755Z,7.56
2022-12-08T19:16:55.299Z,7.53
2022-12-08T19:19:22.842Z,7.56
2022-12-08T19:21:50.347Z,7.58
2022-12-08T19:24:18.056Z,7.58
2022-12-08T19:26:45.315Z,7.60
2022-12-08T19:29:12.790Z,7.58
2022-12-08T19:31:41.070Z,7.57
2022-12-08T19:34:09.627Z,7.54
2022-12-08T19:36:42.341Z,7.55
2022-12-08T19:39:41.195Z,7.54
2022-12-08T19:42:39.339Z,7.53
2022-12-08T19:45:16.627Z,7.51
2022-12-08T19:47:44.632Z,7.51
2022-12-08T19:50:33.153Z,7.51
2022-12-08T19:53:01.268Z,7.53
2022-12-08T19:55:28.796Z,7.53
2022-12-08T19:57:57.161Z,7.55
2022-12-08T20:00:24.656Z,7.55
2022-12-08T20:02:51.995Z,7.57
2022-12-08T20:05:19.422Z,7.56
2022-12-08T20:07:46.574Z,7.57
2022-12-08T20:10:22.184Z,7.57
2022-12-08T20:12:49.763Z,7.56
2022-12-08T20:15:17.115Z,7.56
2022-12-08T20:17:44.372Z,7.57
2022-12-08T20:20:14.493Z,7.56
2022-12-08T20:22:42.653Z,7.54
2022-12-08T20:25:12.958Z,7.55
2022-12-08T20:27:41.396Z,7.56
2022-12-08T20:30:15.030Z,7.55
2022-12-08T20:32:43.990Z,7.55
2022-12-08T20:35:11.095Z,7.53
2022-12-08T20:37:38.400Z,7.53
2022-12-08T20:40:07.172Z,7.54
2022-12-08T20:42:37.564Z,7.53
2022-12-08T20:45:07.341Z,7.54
2022-12-08T20:47:35.640Z,7.55
2022-12-08T20:50:05.662Z,7.56
2022-12-08T20:52:33.487Z,7.57
2022-12-08T20:55:00.590Z,7.57
2022-12-08T20:57:27.805Z,7.57
2022-12-08T20:59:57.356Z,7.56
2022-12-08T21:02:24.551Z,7.55
2022-12-08T21:04:51.910Z,7.56
2022-12-08T21:07:19.165Z,7.56
2022-12-08T21:09:46.403Z,7.55
2022-12-08T21:12:13.901Z,7.56
2022-12-08T21:14:41.289Z,7.56
2022-12-08T21:17:08.418Z,7.55
2022-12-08T21:19:35.956Z,7.57
2022-12-08T21:22:03.555Z,7.57
2022-12-08T21:24:34.401Z,7.57
2022-12-08T21:27:02.208Z,7.59
2022-12-08T21:29:29.569Z,7.58
2022-12-08T21:32:01.263Z,7.60
2022-12-08T21:34:34.252Z,7.58
2022-12-08T21:37:02.781Z,7.56
2022-12-08T21:39:30.177Z,7.57
2022-12-08T21:42:16.232Z,7.57
2022-12-08T21:44:43.897Z,7.56
2022-12-08T21:47:11.409Z,7.55
2022-12-08T21:49:38.868Z,7.55
2022-12-08T21:52:06.252Z,7.56
2022-12-08T21:54:33.417Z,7.57
2022-12-08T21:57:00.714Z,7.56
2022-12-08T21:59:28.255Z,7.56
2022-12-08T22:01:55.755Z,7.56
2022-12-08T22:04:25.260Z,7.57
2022-12-08T22:06:52.739Z,7.57
2022-12-08T22:09:20.005Z,7.58
2022-12-08T22:11:47.603Z,7.57
2022-12-08T22:14:15.418Z,7.53
2022-12-08T22:16:44.143Z,7.52
2022-12-08T22:19:12.479Z,7.52
2022-12-08T22:21:40.393Z,7.53
2022-12-08T22:24:08.279Z,7.52
2022-12-08T22:26:35.670Z,7.50
2022-12-08T22:29:02.912Z,7.50
2022-12-08T22:31:31.618Z,7.52
2022-12-08T22:33:59.663Z,7.52
2022-12-08T22:36:28.123Z,7.51
2022-12-08T22:38:55.832Z,7.52
2022-12-08T22:41:23.793Z,7.49
2022-12-08T22:43:51.722Z,7.47
2022-12-08T22:46:27.535Z,7.47
2022-12-08T22:48:55.710Z,7.48
2022-12-08T22:51:23.751Z,7.48
2022-12-08T22:53:51.325Z,7.47
2022-12-08T22:56:19.348Z,7.50
2022-12-08T22:58:47.224Z,7.49
2022-12-08T23:01:31.138Z,7.46
2022-12-08T23:04:00.362Z,7.46
2022-12-08T23:06:29.642Z,7.46
2022-12-08T23:08:57.924Z,7.46
2022-12-08T23:11:28.978Z,7.46
2022-12-08T23:13:58.477Z,7.46
2022-12-08T23:16:26.537Z,7.45
2022-12-08T23:18:54.016Z,7.44
2022-12-08T23:21:21.595Z,7.42
2022-12-08T23:23:48.932Z,7.42
2022-12-08T23:26:25.785Z,7.43
2022-12-08T23:28:54.067Z,7.42
2022-12-08T23:31:22.924Z,7.44
2022-12-08T23:33:51.128Z,7.43
2022-12-08T23:36:20.441Z,7.42
2022-12-08T23:38:48.021Z,7.43
2022-12-08T23:41:16.861Z,7.44
2022-12-08T23:43:50.718Z,7.45
2022-12-08T23:46:21.311Z,7.44
2022-12-08T23:48:49.595Z,7.44
2022-12-08T23:51:17.673Z,7.45
2022-12-08T23:53:45.496Z,7.45
2022-12-08T23:56:15.844Z,7.45
2022-12-08T23:58:44.410Z,7.44
