createdAt,value
2018-06-14T00:01:56.063Z,48.00
2018-06-14T00:04:25.311Z,47.60
2018-06-14T00:06:54.557Z,47.90
2018-06-14T00:09:23.770Z,48.10
2018-06-14T00:11:53.032Z,48.30
2018-06-14T00:14:22.220Z,48.10
2018-06-14T00:16:51.480Z,48.10
2018-06-14T00:19:20.725Z,48.30
2018-06-14T00:21:49.906Z,48.30
2018-06-14T00:24:19.123Z,48.30
2018-06-14T00:26:48.296Z,48.40
2018-06-14T00:29:17.597Z,48.40
2018-06-14T00:31:46.887Z,48.30
2018-06-14T00:34:16.073Z,48.40
2018-06-14T00:36:45.266Z,48.50
2018-06-14T00:39:14.475Z,48.50
2018-06-14T00:41:43.660Z,48.50
2018-06-14T00:44:12.902Z,48.80
2018-06-14T00:46:42.111Z,48.80
2018-06-14T00:49:11.386Z,48.80
2018-06-14T00:51:40.683Z,48.80
2018-06-14T00:54:09.915Z,48.80
2018-06-14T00:56:50.455Z,48.80
2018-06-14T00:59:19.919Z,49.10
2018-06-14T01:01:49.401Z,49.10
2018-06-14T01:04:18.636Z,49.20
2018-06-14T01:06:47.857Z,49.30
2018-06-14T01:09:17.099Z,49.40
2018-06-14T01:11:46.336Z,49.20
2018-06-14T01:14:15.573Z,49.50
2018-06-14T01:16:44.889Z,49.50
2018-06-14T01:19:14.300Z,49.60
2018-06-14T01:21:43.515Z,49.70
2018-06-14T01:24:12.738Z,49.60
2018-06-14T01:26:42.065Z,50.10
2018-06-14T01:29:11.293Z,50.30
2018-06-14T01:31:40.594Z,50.50
2018-06-14T01:34:09.787Z,50.30
2018-06-14T01:36:38.987Z,50.00
2018-06-14T01:39:09.303Z,50.10
2018-06-14T01:41:38.665Z,50.20
2018-06-14T01:44:07.884Z,50.00
2018-06-14T01:46:37.123Z,50.10
2018-06-14T01:49:06.336Z,50.10
2018-06-14T01:51:35.594Z,50.40
2018-06-14T01:54:04.835Z,50.60
2018-06-14T01:56:34.047Z,50.30
2018-06-14T01:59:03.268Z,50.40
2018-06-14T02:01:32.509Z,50.10
2018-06-14T02:04:01.745Z,50.00
2018-06-14T02:06:31.060Z,50.10
2018-06-14T02:09:00.321Z,49.80
2018-06-14T02:11:29.484Z,49.70
2018-06-14T02:13:58.714Z,49.90
2018-06-14T02:16:28.061Z,49.80
2018-06-14T02:18:57.364Z,49.80
2018-06-14T02:21:26.535Z,49.90
2018-06-14T02:23:55.772Z,50.00
2018-06-14T02:26:24.993Z,49.70
2018-06-14T02:28:54.231Z,50.20
2018-06-14T02:31:23.411Z,50.30
2018-06-14T02:33:52.608Z,50.40
2018-06-14T02:36:21.922Z,50.50
2018-06-14T02:38:51.117Z,50.30
2018-06-14T02:41:20.312Z,50.50
2018-06-14T02:43:49.529Z,50.20
2018-06-14T02:46:18.740Z,50.20
2018-06-14T02:48:53.761Z,50.40
2018-06-14T02:51:22.966Z,50.60
2018-06-14T02:53:52.169Z,50.70
2018-06-14T02:56:21.392Z,50.60
2018-06-14T02:58:50.608Z,50.50
2018-06-14T03:01:19.832Z,50.40
2018-06-14T03:03:49.011Z,50.30
2018-06-14T03:06:18.259Z,50.40
2018-06-14T03:08:47.454Z,50.50
2018-06-14T03:11:16.676Z,50.30
2018-06-14T03:13:45.847Z,50.30
2018-06-14T03:16:15.024Z,50.40
2018-06-14T03:18:44.195Z,50.20
2018-06-14T03:21:13.392Z,51.00
2018-06-14T03:23:42.549Z,50.20
2018-06-14T03:26:11.808Z,50.80
2018-06-14T03:28:41.004Z,50.40
2018-06-14T03:31:10.236Z,50.70
2018-06-14T03:33:39.489Z,50.50
2018-06-14T03:36:08.735Z,50.60
2018-06-14T03:38:37.901Z,50.50
2018-06-14T03:41:07.176Z,50.80
2018-06-14T03:43:36.366Z,51.30
2018-06-14T03:46:05.647Z,50.30
2018-06-14T03:48:34.883Z,50.60
2018-06-14T03:51:04.174Z,50.80
2018-06-14T03:53:33.381Z,50.80
2018-06-14T03:56:02.561Z,51.10
2018-06-14T03:58:31.787Z,51.30
2018-06-14T04:01:01.028Z,51.00
2018-06-14T04:03:30.257Z,51.10
2018-06-14T04:06:00.534Z,51.20
2018-06-14T04:08:29.739Z,51.20
2018-06-14T04:10:58.937Z,51.00
2018-06-14T04:13:28.125Z,51.10
2018-06-14T04:15:57.840Z,51.20
2018-06-14T04:18:27.019Z,51.20
2018-06-14T04:20:56.239Z,50.90
2018-06-14T04:23:25.422Z,51.10
2018-06-14T04:25:54.700Z,50.70
2018-06-14T04:28:23.875Z,50.90
2018-06-14T04:30:53.080Z,50.90
2018-06-14T04:33:22.297Z,50.90
2018-06-14T04:35:51.516Z,51.00
2018-06-14T04:38:21.070Z,50.90
2018-06-14T04:40:50.880Z,50.70
2018-06-14T04:43:20.122Z,50.80
2018-06-14T04:45:49.362Z,51.00
2018-06-14T04:48:18.540Z,51.00
2018-06-14T04:50:47.725Z,51.20
2018-06-14T04:53:16.956Z,51.10
2018-06-14T04:55:46.140Z,51.30
2018-06-14T04:58:15.632Z,51.00
2018-06-14T05:00:44.964Z,51.00
2018-06-14T05:03:14.196Z,51.30
2018-06-14T05:05:43.444Z,51.10
2018-06-14T05:08:15.199Z,51.20
2018-06-14T05:10:44.515Z,51.30
2018-06-14T05:13:13.854Z,51.50
2018-06-14T05:15:43.231Z,51.30
2018-06-14T05:18:12.561Z,51.60
2018-06-14T05:20:41.794Z,51.30
2018-06-14T05:23:11.125Z,51.60
2018-06-14T05:25:40.396Z,51.30
2018-06-14T05:28:09.689Z,51.40
2018-06-14T05:30:38.926Z,51.10
2018-06-14T05:33:08.292Z,51.20
2018-06-14T05:35:37.783Z,51.20
2018-06-14T05:38:07.409Z,51.30
2018-06-14T05:40:36.679Z,51.40
2018-06-14T05:43:07.822Z,51.20
2018-06-14T05:45:38.096Z,51.10
2018-06-14T05:48:07.448Z,51.40
2018-06-14T05:50:36.666Z,51.50
2018-06-14T05:53:06.110Z,51.10
2018-06-14T05:55:35.527Z,51.00
2018-06-14T05:58:04.755Z,51.10
2018-06-14T06:00:33.986Z,51.00
2018-06-14T06:03:03.241Z,51.40
2018-06-14T06:05:32.545Z,51.50
2018-06-14T06:08:01.819Z,51.10
2018-06-14T06:10:31.119Z,51.00
2018-06-14T06:13:00.364Z,51.00
2018-06-14T06:15:29.572Z,50.80
2018-06-14T06:17:58.844Z,50.80
2018-06-14T06:20:28.085Z,51.00
2018-06-14T06:22:57.292Z,50.60
2018-06-14T06:25:26.519Z,50.30
2018-06-14T06:27:55.688Z,50.50
2018-06-14T06:30:24.925Z,50.30
2018-06-14T06:32:54.119Z,50.30
2018-06-14T06:35:23.328Z,50.20
2018-06-14T06:37:52.565Z,50.10
2018-06-14T06:40:21.772Z,50.00
2018-06-14T06:42:51.031Z,50.20
2018-06-14T06:45:20.332Z,50.00
2018-06-14T06:47:49.576Z,49.70
2018-06-14T06:50:18.915Z,49.80
2018-06-14T06:52:48.191Z,50.00
2018-06-14T06:55:17.440Z,49.80
2018-06-14T06:57:46.772Z,49.80
2018-06-14T07:00:16.088Z,49.50
2018-06-14T07:02:45.404Z,49.10
2018-06-14T07:05:14.551Z,49.00
2018-06-14T07:07:43.759Z,48.40
2018-06-14T07:10:12.989Z,47.80
2018-06-14T07:12:42.236Z,47.60
2018-06-14T07:15:11.631Z,47.00
2018-06-14T07:17:40.920Z,46.90
2018-06-14T07:20:10.201Z,46.90
2018-06-14T07:22:39.444Z,46.30
2018-06-14T07:25:08.703Z,45.60
2018-06-14T07:27:37.969Z,45.80
2018-06-14T07:30:07.146Z,45.90
2018-06-14T07:32:36.505Z,46.00
2018-06-14T07:35:05.770Z,46.20
2018-06-14T07:37:35.581Z,46.10
2018-06-14T07:40:04.897Z,46.30
2018-06-14T07:42:34.052Z,45.60
2018-06-14T07:45:03.329Z,45.50
2018-06-14T07:47:32.613Z,45.40
2018-06-14T07:50:02.312Z,45.40
2018-06-14T07:52:31.777Z,44.60
2018-06-14T07:55:01.159Z,44.90
2018-06-14T07:57:30.606Z,44.60
2018-06-14T08:00:00.169Z,44.70
2018-06-14T08:02:30.747Z,44.40
2018-06-14T08:05:00.128Z,43.50
2018-06-14T08:07:29.386Z,43.40
2018-06-14T08:09:58.845Z,42.90
2018-06-14T08:12:28.429Z,42.50
2018-06-14T08:14:57.796Z,42.60
2018-06-14T08:17:27.191Z,42.10
2018-06-14T08:19:57.030Z,41.70
2018-06-14T08:22:26.688Z,41.60
2018-06-14T08:24:56.231Z,41.10
2018-06-14T08:27:25.442Z,40.50
2018-06-14T08:29:54.684Z,40.00
2018-06-14T08:32:23.982Z,39.80
2018-06-14T08:34:53.180Z,39.80
2018-06-14T08:37:26.679Z,40.00
2018-06-14T08:39:55.935Z,38.80
2018-06-14T08:42:25.943Z,39.10
2018-06-14T08:44:56.200Z,38.40
2018-06-14T08:47:25.715Z,39.40
2018-06-14T08:49:55.206Z,39.70
2018-06-14T08:52:25.477Z,39.90
2018-06-14T08:54:54.790Z,39.60
2018-06-14T08:57:24.041Z,39.90
2018-06-14T08:59:53.359Z,39.70
2018-06-14T09:02:23.124Z,40.10
2018-06-14T09:04:52.626Z,39.70
2018-06-14T09:07:21.819Z,38.70
2018-06-14T09:09:51.060Z,38.50
2018-06-14T09:12:20.304Z,39.40
2018-06-14T09:14:49.509Z,39.30
2018-06-14T09:17:18.765Z,38.90
2018-06-14T09:19:47.955Z,39.80
2018-06-14T09:22:17.368Z,39.50
2018-06-14T09:24:46.605Z,39.40
2018-06-14T09:27:15.841Z,39.00
2018-06-14T09:29:45.095Z,38.60
2018-06-14T09:32:14.316Z,38.70
2018-06-14T09:34:43.858Z,38.70
2018-06-14T09:37:13.053Z,38.70
2018-06-14T09:39:42.437Z,38.70
2018-06-14T09:42:11.688Z,38.90
2018-06-14T09:44:40.990Z,39.10
2018-06-14T09:47:10.229Z,39.00
2018-06-14T09:49:39.377Z,38.90
2018-06-14T09:52:08.577Z,38.30
2018-06-14T09:54:37.790Z,38.30
2018-06-14T09:57:07.088Z,38.20
2018-06-14T09:59:36.428Z,38.10
2018-06-14T10:02:05.967Z,38.60
2018-06-14T10:04:35.182Z,37.90
2018-06-14T10:07:04.495Z,38.10
2018-06-14T10:09:33.695Z,38.50
2018-06-14T10:12:03.075Z,38.00
2018-06-14T10:14:32.345Z,38.00
2018-06-14T10:17:02.305Z,38.10
2018-06-14T10:19:31.563Z,38.20
2018-06-14T10:22:00.786Z,38.00
2018-06-14T10:24:30.552Z,38.40
2018-06-14T10:26:59.845Z,38.00
2018-06-14T10:29:29.119Z,37.50
2018-06-14T10:31:58.584Z,37.90
2018-06-14T10:34:27.843Z,37.90
2018-06-14T10:36:57.091Z,38.30
2018-06-14T10:39:26.360Z,38.40
2018-06-14T10:41:55.752Z,38.10
2018-06-14T10:44:25.020Z,38.00
2018-06-14T10:46:54.320Z,38.50
2018-06-14T10:49:23.712Z,38.80
2018-06-14T10:51:52.980Z,38.50
2018-06-14T10:54:22.195Z,38.50
2018-06-14T10:56:51.503Z,39.40
2018-06-14T10:59:20.720Z,38.60
2018-06-14T11:01:49.992Z,38.50
2018-06-14T11:04:19.291Z,38.70
2018-06-14T11:06:48.536Z,38.50
2018-06-14T11:09:17.898Z,38.70
2018-06-14T11:11:47.318Z,38.80
2018-06-14T11:14:16.575Z,38.40
2018-06-14T11:16:46.720Z,38.60
2018-06-14T11:19:15.938Z,38.70
2018-06-14T11:21:45.189Z,39.10
2018-06-14T11:24:14.609Z,38.90
2018-06-14T11:26:43.880Z,37.80
2018-06-14T11:29:13.117Z,37.60
2018-06-14T11:31:42.672Z,37.50
2018-06-14T11:34:11.915Z,37.60
2018-06-14T11:36:41.105Z,37.70
2018-06-14T11:39:10.304Z,37.70
2018-06-14T11:41:39.488Z,37.10
2018-06-14T11:44:08.972Z,37.30
2018-06-14T11:46:38.692Z,37.90
2018-06-14T11:49:07.950Z,37.40
2018-06-14T11:51:37.262Z,37.10
2018-06-14T11:54:06.652Z,37.00
2018-06-14T11:56:35.913Z,36.40
2018-06-14T11:59:05.129Z,36.60
2018-06-14T12:01:34.399Z,37.10
2018-06-14T12:04:03.680Z,37.00
2018-06-14T12:06:33.238Z,36.70
2018-06-14T12:09:03.131Z,36.10
2018-06-14T12:11:32.495Z,36.20
2018-06-14T12:14:02.131Z,36.70
2018-06-14T12:16:31.438Z,36.80
2018-06-14T12:19:00.696Z,35.90
2018-06-14T12:21:30.722Z,35.90
2018-06-14T12:23:59.911Z,35.90
2018-06-14T12:26:29.333Z,36.00
2018-06-14T12:28:58.767Z,36.00
2018-06-14T12:31:27.979Z,36.20
2018-06-14T12:33:57.303Z,36.10
2018-06-14T12:36:26.738Z,35.60
2018-06-14T12:38:55.978Z,36.10
2018-06-14T12:41:25.263Z,36.00
2018-06-14T12:43:54.744Z,35.70
2018-06-14T12:46:24.072Z,35.30
2018-06-14T12:48:53.305Z,35.40
2018-06-14T12:51:22.677Z,36.20
2018-06-14T12:53:51.909Z,36.20
2018-06-14T12:56:21.141Z,35.50
2018-06-14T12:58:50.524Z,35.80
2018-06-14T13:01:19.934Z,35.90
2018-06-14T13:03:49.193Z,36.00
2018-06-14T13:06:18.406Z,35.50
2018-06-14T13:08:47.604Z,35.00
2018-06-14T13:11:16.834Z,34.40
2018-06-14T13:13:46.156Z,35.10
2018-06-14T13:16:15.428Z,34.50
2018-06-14T13:18:44.647Z,34.50
2018-06-14T13:21:13.900Z,34.90
2018-06-14T13:23:43.211Z,34.60
2018-06-14T13:26:12.446Z,34.90
2018-06-14T13:28:41.742Z,34.70
2018-06-14T13:31:12.120Z,34.50
2018-06-14T13:33:41.508Z,34.70
2018-06-14T13:36:10.776Z,34.50
2018-06-14T13:38:40.054Z,34.70
2018-06-14T13:41:09.411Z,34.50
2018-06-14T13:43:38.647Z,34.30
2018-06-14T13:46:07.931Z,34.60
2018-06-14T13:48:37.190Z,34.90
2018-06-14T13:51:06.354Z,35.00
2018-06-14T13:53:35.606Z,34.50
2018-06-14T13:56:04.892Z,34.50
2018-06-14T13:58:34.160Z,34.30
2018-06-14T14:01:03.462Z,34.50
2018-06-14T14:03:32.563Z,34.50
2018-06-14T14:06:01.757Z,34.50
2018-06-14T14:08:30.994Z,34.50
2018-06-14T14:11:00.295Z,35.00
2018-06-14T14:13:29.509Z,35.20
2018-06-14T14:15:58.724Z,34.80
2018-06-14T14:18:28.100Z,35.10
2018-06-14T14:20:57.326Z,35.40
2018-06-14T14:23:26.514Z,35.80
2018-06-14T14:25:55.730Z,35.40
2018-06-14T14:28:24.921Z,35.40
2018-06-14T14:30:54.300Z,35.00
2018-06-14T14:33:23.473Z,35.30
2018-06-14T14:35:52.688Z,35.50
2018-06-14T14:38:21.928Z,35.50
2018-06-14T14:40:51.130Z,35.30
2018-06-14T14:43:20.326Z,35.60
2018-06-14T14:45:49.720Z,35.60
2018-06-14T14:48:18.908Z,36.00
2018-06-14T14:50:48.139Z,35.70
2018-06-14T14:53:17.352Z,35.60
2018-06-14T14:55:46.547Z,35.60
2018-06-14T14:58:15.763Z,35.70
2018-06-14T15:00:44.967Z,36.40
2018-06-14T15:03:14.191Z,36.40
2018-06-14T15:05:43.400Z,36.40
2018-06-14T15:08:12.829Z,36.30
2018-06-14T15:10:42.047Z,36.70
2018-06-14T15:13:11.257Z,36.90
2018-06-14T15:15:40.538Z,37.80
2018-06-14T15:18:09.756Z,38.60
2018-06-14T15:20:38.980Z,39.60
2018-06-14T15:23:08.159Z,39.70
2018-06-14T15:25:37.420Z,40.80
2018-06-14T15:28:06.828Z,40.80
2018-06-14T15:30:36.033Z,40.80
2018-06-14T15:33:05.256Z,41.20
2018-06-14T15:35:34.529Z,42.10
2018-06-14T15:38:03.764Z,42.30
2018-06-14T15:40:33.031Z,42.20
2018-06-14T15:43:02.261Z,42.30
2018-06-14T15:45:31.572Z,42.20
2018-06-14T15:48:00.825Z,42.70
2018-06-14T15:50:30.159Z,43.70
2018-06-14T15:52:59.393Z,44.00
2018-06-14T15:55:39.808Z,43.90
2018-06-14T15:58:09.092Z,44.80
2018-06-14T16:00:38.299Z,44.80
2018-06-14T16:03:07.576Z,45.50
2018-06-14T16:05:36.800Z,45.00
2018-06-14T16:08:06.104Z,45.90
2018-06-14T16:10:35.373Z,46.40
2018-06-14T16:13:04.729Z,46.60
2018-06-14T16:15:33.932Z,47.10
2018-06-14T16:18:03.319Z,46.90
2018-06-14T16:20:32.590Z,47.00
2018-06-14T16:23:01.869Z,47.70
2018-06-14T16:25:31.104Z,48.20
2018-06-14T16:28:00.446Z,48.80
2018-06-14T16:30:29.750Z,48.80
2018-06-14T16:32:59.232Z,48.80
2018-06-14T16:35:28.485Z,48.70
2018-06-14T16:37:57.735Z,48.70
2018-06-14T16:40:27.064Z,49.50
2018-06-14T16:42:56.301Z,49.50
2018-06-14T16:45:25.509Z,50.20
2018-06-14T16:47:54.785Z,50.70
2018-06-14T16:50:24.010Z,51.10
2018-06-14T16:52:53.278Z,51.40
2018-06-14T16:55:22.541Z,51.60
2018-06-14T16:57:51.894Z,51.90
2018-06-14T17:00:21.118Z,52.20
2018-06-14T17:02:50.419Z,52.70
2018-06-14T17:05:19.763Z,52.80
2018-06-14T17:07:49.057Z,52.90
2018-06-14T17:10:18.388Z,52.90
2018-06-14T17:12:47.653Z,52.80
2018-06-14T17:15:16.931Z,52.80
2018-06-14T17:17:46.150Z,52.90
2018-06-14T17:20:15.433Z,53.50
2018-06-14T17:22:44.746Z,52.70
2018-06-14T17:25:14.048Z,53.20
2018-06-14T17:27:43.348Z,53.50
2018-06-14T17:30:12.700Z,53.70
2018-06-14T17:32:41.895Z,53.90
2018-06-14T17:35:11.277Z,54.10
2018-06-14T17:37:40.591Z,54.00
2018-06-14T17:40:10.595Z,54.00
2018-06-14T17:42:39.894Z,54.10
2018-06-14T17:45:09.316Z,54.30
2018-06-14T17:47:38.714Z,54.50
2018-06-14T17:50:07.982Z,54.60
2018-06-14T17:52:37.245Z,54.60
2018-06-14T17:55:06.541Z,54.80
2018-06-14T17:57:35.720Z,54.90
2018-06-14T18:00:05.140Z,54.90
2018-06-14T18:02:34.378Z,55.20
2018-06-14T18:05:04.406Z,55.20
2018-06-14T18:07:33.233Z,55.20
2018-06-14T18:10:02.205Z,55.10
2018-06-14T18:12:31.453Z,55.10
2018-06-14T18:15:00.822Z,55.20
2018-06-14T18:17:30.073Z,55.20
2018-06-14T18:19:59.332Z,55.40
2018-06-14T18:22:28.632Z,55.70
2018-06-14T18:24:57.970Z,55.70
2018-06-14T18:27:27.212Z,55.40
2018-06-14T18:29:56.444Z,55.40
2018-06-14T18:32:25.781Z,55.50
2018-06-14T18:34:54.988Z,55.70
2018-06-14T18:37:24.260Z,55.60
2018-06-14T18:39:53.512Z,55.50
2018-06-14T18:42:22.783Z,55.50
2018-06-14T18:44:52.106Z,55.40
2018-06-14T18:47:21.338Z,55.40
2018-06-14T18:49:50.584Z,55.60
2018-06-14T18:52:19.795Z,55.60
2018-06-14T18:54:49.112Z,55.70
2018-06-14T18:57:18.380Z,55.70
2018-06-14T18:59:47.604Z,55.80
2018-06-14T19:02:16.879Z,55.80
2018-06-14T19:04:46.139Z,55.70
2018-06-14T19:07:15.377Z,55.80
2018-06-14T19:09:44.670Z,55.60
2018-06-14T19:12:14.067Z,55.90
2018-06-14T19:14:43.340Z,56.60
2018-06-14T19:17:12.617Z,56.10
2018-06-14T19:19:41.899Z,56.20
2018-06-14T19:22:11.180Z,56.10
2018-06-14T19:24:40.450Z,55.90
2018-06-14T19:27:09.698Z,55.50
2018-06-14T19:29:39.027Z,55.80
2018-06-14T19:32:08.424Z,55.80
2018-06-14T19:34:37.654Z,55.90
2018-06-14T19:37:06.941Z,56.00
2018-06-14T19:39:36.151Z,56.30
2018-06-14T19:42:05.455Z,56.40
2018-06-14T19:44:34.892Z,56.50
2018-06-14T19:47:04.482Z,56.40
2018-06-14T19:49:33.683Z,56.40
2018-06-14T19:52:02.987Z,56.50
2018-06-14T19:54:32.242Z,56.40
2018-06-14T19:57:01.538Z,56.50
2018-06-14T19:59:31.433Z,56.50
2018-06-14T20:02:00.793Z,56.00
2018-06-14T20:04:30.370Z,56.30
2018-06-14T20:06:59.676Z,56.40
2018-06-14T20:09:29.145Z,56.20
2018-06-14T20:11:59.654Z,56.40
2018-06-14T20:14:29.100Z,56.20
2018-06-14T20:16:58.412Z,56.40
2018-06-14T20:19:28.053Z,56.30
2018-06-14T20:21:57.260Z,56.30
2018-06-14T20:24:26.796Z,56.40
2018-06-14T20:26:56.129Z,56.40
2018-06-14T20:29:25.447Z,56.40
2018-06-14T20:31:54.718Z,56.20
2018-06-14T20:34:24.008Z,56.40
2018-06-14T20:36:53.722Z,56.40
2018-06-14T20:39:23.015Z,56.40
2018-06-14T20:41:52.377Z,56.40
2018-06-14T20:44:21.585Z,56.40
2018-06-14T20:46:50.847Z,56.40
2018-06-14T20:49:20.193Z,56.30
2018-06-14T20:51:49.431Z,55.90
2018-06-14T20:54:18.700Z,55.90
2018-06-14T20:56:47.939Z,55.90
2018-06-14T20:59:17.172Z,56.10
2018-06-14T21:01:46.433Z,56.40
2018-06-14T21:04:15.682Z,56.30
2018-06-14T21:06:45.029Z,56.40
2018-06-14T21:09:14.413Z,56.40
2018-06-14T21:11:43.844Z,56.40
2018-06-14T21:14:13.173Z,56.30
2018-06-14T21:16:42.432Z,56.30
2018-06-14T21:19:11.752Z,56.40
2018-06-14T21:21:41.027Z,56.30
2018-06-14T21:24:10.270Z,56.30
2018-06-14T21:26:39.596Z,56.30
2018-06-14T21:29:08.973Z,56.20
2018-06-14T21:31:38.392Z,56.20
2018-06-14T21:34:07.668Z,56.20
2018-06-14T21:36:37.025Z,56.10
2018-06-14T21:39:07.315Z,56.40
2018-06-14T21:41:36.720Z,56.30
2018-06-14T21:44:06.136Z,56.50
2018-06-14T21:46:35.927Z,56.70
2018-06-14T21:49:05.163Z,56.10
2018-06-14T21:51:34.423Z,56.00
2018-06-14T21:54:03.685Z,56.00
2018-06-14T21:56:32.965Z,56.10
2018-06-14T21:59:02.313Z,56.10
2018-06-14T22:01:32.311Z,56.10
2018-06-14T22:04:02.832Z,56.20
2018-06-14T22:06:32.131Z,55.80
2018-06-14T22:09:01.367Z,56.10
2018-06-14T22:11:30.717Z,56.10
2018-06-14T22:14:00.069Z,56.30
2018-06-14T22:16:29.439Z,56.10
2018-06-14T22:18:58.736Z,56.20
2018-06-14T22:21:28.025Z,56.10
2018-06-14T22:23:57.236Z,56.10
2018-06-14T22:26:26.491Z,56.30
2018-06-14T22:28:55.672Z,56.10
2018-06-14T22:31:25.009Z,56.10
2018-06-14T22:34:05.246Z,56.20
2018-06-14T22:36:34.489Z,56.10
2018-06-14T22:39:04.345Z,56.10
2018-06-14T22:41:33.588Z,56.10
2018-06-14T22:44:02.850Z,56.10
2018-06-14T22:46:32.089Z,56.10
2018-06-14T22:49:01.300Z,56.20
2018-06-14T22:52:57.819Z,55.90
2018-06-14T22:55:27.073Z,56.10
2018-06-14T22:57:56.297Z,56.20
2018-06-14T23:00:36.565Z,56.20
2018-06-14T23:03:05.615Z,56.20
2018-06-14T23:05:34.956Z,56.30
2018-06-14T23:08:04.345Z,56.50
2018-06-14T23:10:45.084Z,56.70
2018-06-14T23:13:16.485Z,56.50
2018-06-14T23:15:45.765Z,56.70
2018-06-14T23:18:15.023Z,56.90
2018-06-14T23:20:44.258Z,57.10
2018-06-14T23:23:13.533Z,57.00
2018-06-14T23:25:42.764Z,57.00
2018-06-14T23:28:12.060Z,57.20
2018-06-14T23:30:41.327Z,57.00
2018-06-14T23:33:10.629Z,57.10
2018-06-14T23:35:39.931Z,57.20
2018-06-14T23:38:09.328Z,57.70
2018-06-14T23:40:38.570Z,56.90
2018-06-14T23:43:07.775Z,57.00
2018-06-14T23:45:37.015Z,57.10
2018-06-14T23:48:06.285Z,56.90
2018-06-14T23:50:35.545Z,57.00
2018-06-14T23:53:04.804Z,57.10
2018-06-14T23:55:34.044Z,57.20
2018-06-14T23:58:03.271Z,57.10
