createdAt,value
2018-01-31T01:52:28.866Z,0
2018-01-31T01:52:38.464Z,0
2018-01-31T01:53:38.689Z,0
2018-01-31T01:54:38.679Z,0
2018-01-31T01:55:38.673Z,0
2018-01-31T01:56:38.645Z,0
2018-01-31T01:57:38.638Z,0
2018-01-31T01:58:38.367Z,0
2018-01-31T01:59:38.606Z,0
2018-01-31T02:00:38.595Z,0
2018-01-31T02:01:38.072Z,0
2018-01-31T02:02:38.565Z,0
2018-01-31T02:03:38.295Z,0
2018-01-31T02:04:38.541Z,0
2018-01-31T02:05:38.013Z,0
2018-01-31T02:06:38.247Z,0
2018-01-31T02:07:38.496Z,0
2018-01-31T02:08:38.473Z,0
2018-01-31T02:09:38.208Z,0
2018-01-31T02:10:38.448Z,0
2018-01-31T02:11:38.434Z,0
2018-01-31T02:12:38.415Z,0
2018-01-31T02:13:38.155Z,0
2018-01-31T02:14:38.404Z,0
2018-01-31T02:15:38.371Z,0
2018-01-31T02:16:38.361Z,0
2018-01-31T02:17:38.347Z,0
2018-01-31T02:18:38.330Z,0
2018-01-31T02:19:38.314Z,0
2018-01-31T02:20:38.304Z,0
2018-01-31T02:21:38.082Z,0
2018-01-31T02:22:38.267Z,0
2018-01-31T02:23:38.002Z,0
2018-01-31T02:24:37.991Z,0
2018-01-31T02:25:38.232Z,0
2018-01-31T02:26:38.217Z,0
2018-01-31T02:27:37.946Z,0
2018-01-31T02:28:37.933Z,0
2018-01-31T02:29:38.173Z,0
2018-01-31T02:30:38.155Z,0
2018-01-31T02:31:38.149Z,0
2018-01-31T02:32:38.135Z,0
2018-01-31T02:33:37.860Z,0
2018-01-31T02:34:38.103Z,0
2018-01-31T02:35:38.087Z,0
2018-01-31T02:36:37.812Z,0
2018-01-31T02:37:38.051Z,0
2018-01-31T02:38:37.788Z,0
2018-01-31T02:39:37.773Z,0
2018-01-31T02:40:38.038Z,0
2018-01-31T02:41:38.006Z,0
2018-01-31T02:42:37.972Z,0
2018-01-31T02:43:37.710Z,0
2018-01-31T02:44:37.694Z,0
2018-01-31T02:45:37.933Z,0
2018-01-31T02:46:37.411Z,0
2018-01-31T02:47:38.023Z,0
2018-01-31T02:48:37.905Z,0
2018-01-31T02:49:37.632Z,0
2018-01-31T02:50:37.856Z,0
2018-01-31T02:51:37.585Z,0
2018-01-31T02:52:37.825Z,0
2018-01-31T02:53:37.562Z,0
2018-01-31T02:54:37.797Z,0
2018-01-31T02:55:37.803Z,0
2018-01-31T02:56:37.760Z,0
2018-01-31T02:57:37.499Z,0
2018-01-31T02:58:37.748Z,0
2018-01-31T02:59:37.720Z,0
2018-01-31T03:00:37.704Z,0
2018-01-31T03:01:37.682Z,0
2018-01-31T03:02:37.673Z,0
2018-01-31T03:03:37.653Z,0
2018-01-31T03:04:37.395Z,0
2018-01-31T03:05:37.631Z,0
2018-01-31T03:06:37.613Z,0
2018-01-31T03:07:37.352Z,0
2018-01-31T03:08:37.325Z,0
2018-01-31T03:09:37.056Z,0
2018-01-31T03:10:37.550Z,0
2018-01-31T03:11:37.530Z,0
2018-01-31T03:12:37.306Z,0
2018-01-31T03:13:37.244Z,0
2018-01-31T03:14:37.231Z,0
2018-01-31T03:15:37.474Z,0
2018-01-31T03:16:37.202Z,0
2018-01-31T03:17:37.441Z,0
2018-01-31T03:18:37.434Z,0
2018-01-31T03:19:37.414Z,0
2018-01-31T03:20:37.139Z,0
2018-01-31T03:21:37.376Z,0
2018-01-31T03:22:37.108Z,0
2018-01-31T03:23:37.089Z,0
2018-01-31T03:24:37.076Z,0
2018-01-31T03:25:36.808Z,0
2018-01-31T03:26:37.302Z,0
2018-01-31T03:27:37.279Z,0
2018-01-31T03:28:37.268Z,0
2018-01-31T03:29:37.324Z,0
2018-01-31T03:30:37.243Z,0
2018-01-31T03:31:36.978Z,0
2018-01-31T03:32:36.953Z,0
2018-01-31T03:33:36.684Z,0
2018-01-31T03:34:37.173Z,0
2018-01-31T03:35:36.906Z,0
2018-01-31T03:36:37.195Z,0
2018-01-31T03:37:37.128Z,0
2018-01-31T03:38:37.113Z,0
2018-01-31T03:39:37.093Z,0
2018-01-31T03:40:37.082Z,0
2018-01-31T03:41:36.560Z,0
2018-01-31T03:42:36.796Z,0
2018-01-31T03:43:36.783Z,0
2018-01-31T03:44:37.023Z,0
2018-01-31T03:45:37.157Z,0
2018-01-31T03:46:36.735Z,0
2018-01-31T03:47:36.720Z,0
2018-01-31T03:48:36.702Z,0
2018-01-31T03:49:36.984Z,0
2018-01-31T03:50:36.418Z,0
2018-01-31T03:51:36.911Z,0
2018-01-31T03:52:36.393Z,0
2018-01-31T03:53:36.377Z,0
2018-01-31T03:54:36.612Z,0
2018-01-31T03:55:36.845Z,0
2018-01-31T03:56:36.581Z,0
2018-01-31T03:57:36.831Z,0
2018-01-31T03:58:36.806Z,0
2018-01-31T03:59:36.540Z,0
2018-01-31T04:00:36.771Z,0
2018-01-31T04:01:36.753Z,0
2018-01-31T04:02:36.745Z,0
2018-01-31T04:03:36.726Z,0
2018-01-31T04:04:36.704Z,0
2018-01-31T04:05:36.441Z,0
2018-01-31T04:06:36.678Z,0
2018-01-31T04:07:36.664Z,0
2018-01-31T04:08:36.640Z,0
2018-01-31T04:09:36.633Z,0
2018-01-31T04:10:36.631Z,0
2018-01-31T04:11:36.596Z,0
2018-01-31T04:12:36.580Z,0
2018-01-31T04:13:35.823Z,0
2018-01-31T04:14:36.545Z,0
2018-01-31T04:15:36.541Z,0
2018-01-31T04:16:36.523Z,0
2018-01-31T04:17:36.505Z,0
2018-01-31T04:18:36.490Z,0
2018-01-31T04:19:36.467Z,0
2018-01-31T04:20:36.455Z,0
2018-01-31T04:21:36.445Z,0
2018-01-31T04:22:35.918Z,0
2018-01-31T04:23:36.157Z,0
2018-01-31T04:24:36.398Z,0
2018-01-31T04:25:36.378Z,0
2018-01-31T04:26:36.123Z,0
2018-01-31T04:27:36.093Z,0
2018-01-31T04:28:36.080Z,0
2018-01-31T04:29:36.101Z,0
2018-01-31T04:30:36.044Z,0
2018-01-31T04:31:36.286Z,0
2018-01-31T04:32:36.267Z,0
2018-01-31T04:33:36.258Z,0
2018-01-31T04:34:36.240Z,0
2018-01-31T04:35:35.969Z,0
2018-01-31T04:36:36.218Z,0
2018-01-31T04:37:35.683Z,0
2018-01-31T04:38:36.177Z,0
2018-01-31T04:39:35.905Z,0
2018-01-31T04:40:36.141Z,0
2018-01-31T04:41:35.869Z,0
2018-01-31T04:42:36.126Z,0
2018-01-31T04:43:35.852Z,0
2018-01-31T04:44:36.080Z,0
2018-01-31T04:45:35.811Z,0
2018-01-31T04:46:35.800Z,0
2018-01-31T04:47:36.035Z,0
2018-01-31T04:48:35.763Z,0
2018-01-31T04:49:35.996Z,0
2018-01-31T04:50:35.987Z,0
2018-01-31T04:51:35.969Z,0
2018-01-31T04:52:35.952Z,0
2018-01-31T04:53:35.679Z,0
2018-01-31T04:54:35.924Z,0
2018-01-31T04:55:35.655Z,0
2018-01-31T04:56:35.887Z,0
2018-01-31T04:57:35.876Z,0
2018-01-31T04:58:35.864Z,0
2018-01-31T04:59:35.852Z,0
2018-01-31T05:00:35.832Z,0
2018-01-31T05:01:35.558Z,0
2018-01-31T05:02:35.548Z,0
2018-01-31T05:03:35.782Z,0
2018-01-31T05:04:35.266Z,0
2018-01-31T05:05:35.752Z,0
2018-01-31T05:06:35.752Z,0
2018-01-31T05:07:35.462Z,0
2018-01-31T05:08:35.716Z,0
2018-01-31T05:09:35.199Z,0
2018-01-31T05:10:35.428Z,0
2018-01-31T05:11:35.410Z,0
2018-01-31T05:12:35.652Z,0
2018-01-31T05:13:35.640Z,0
2018-01-31T05:14:35.620Z,0
2018-01-31T05:15:35.605Z,0
2018-01-31T05:16:35.336Z,0
2018-01-31T05:17:35.576Z,0
2018-01-31T05:18:35.566Z,0
2018-01-31T05:19:35.546Z,0
2018-01-31T05:20:35.275Z,0
2018-01-31T05:21:35.265Z,0
2018-01-31T05:22:35.296Z,0
2018-01-31T05:23:35.485Z,0
2018-01-31T05:24:35.473Z,0
2018-01-31T05:25:35.468Z,0
2018-01-31T05:26:35.453Z,0
2018-01-31T05:27:35.438Z,0
2018-01-31T05:28:35.161Z,0
2018-01-31T05:29:35.401Z,0
2018-01-31T05:30:35.386Z,0
2018-01-31T05:31:35.177Z,0
2018-01-31T05:32:35.103Z,0
2018-01-31T05:33:35.342Z,0
2018-01-31T05:34:35.322Z,0
2018-01-31T05:35:35.060Z,0
2018-01-31T05:36:35.052Z,0
2018-01-31T05:37:34.781Z,0
2018-01-31T05:38:35.276Z,0
2018-01-31T05:39:35.266Z,0
2018-01-31T05:40:35.237Z,0
2018-01-31T05:41:34.721Z,0
2018-01-31T05:42:34.963Z,0
2018-01-31T05:43:34.945Z,0
2018-01-31T05:44:34.928Z,0
2018-01-31T05:45:34.913Z,0
2018-01-31T05:46:35.152Z,0
2018-01-31T05:47:35.144Z,0
2018-01-31T05:48:35.126Z,0
2018-01-31T05:49:34.860Z,0
2018-01-31T05:50:34.851Z,0
2018-01-31T05:51:34.834Z,0
2018-01-31T05:52:34.817Z,0
2018-01-31T05:53:35.052Z,0
2018-01-31T05:54:35.051Z,0
2018-01-31T05:55:35.024Z,0
2018-01-31T05:56:35.011Z,0
2018-01-31T05:57:34.746Z,0
2018-01-31T05:58:34.985Z,0
2018-01-31T05:59:34.976Z,0
2018-01-31T06:00:34.700Z,0
2018-01-31T06:01:34.939Z,0
2018-01-31T06:02:34.676Z,0
2018-01-31T06:03:34.920Z,0
2018-01-31T06:04:34.887Z,0
2018-01-31T06:05:34.645Z,0
2018-01-31T06:06:34.865Z,0
2018-01-31T06:07:34.344Z,0
2018-01-31T06:08:34.840Z,0
2018-01-31T06:09:34.725Z,0
2018-01-31T06:10:34.813Z,0
2018-01-31T06:11:34.792Z,0
2018-01-31T06:12:34.520Z,0
2018-01-31T06:13:34.758Z,0
2018-01-31T06:14:34.752Z,0
2018-01-31T06:15:34.478Z,4
2018-01-31T06:16:34.736Z,4
2018-01-31T06:17:34.698Z,4
2018-01-31T06:18:34.690Z,0
2018-01-31T06:19:34.178Z,4
2018-01-31T06:20:34.658Z,8
2018-01-31T06:21:34.647Z,4
2018-01-31T06:22:34.630Z,8
2018-01-31T06:23:34.630Z,8
2018-01-31T06:24:34.351Z,8
2018-01-31T06:25:34.330Z,8
2018-01-31T06:26:34.323Z,12
2018-01-31T06:27:34.557Z,12
2018-01-31T06:28:34.540Z,16
2018-01-31T06:29:34.530Z,16
2018-01-31T06:30:34.011Z,20
2018-01-31T06:31:34.613Z,24
2018-01-31T06:32:34.259Z,28
2018-01-31T06:33:34.220Z,32
2018-01-31T06:34:33.948Z,36
2018-01-31T06:35:34.446Z,40
2018-01-31T06:36:34.172Z,48
2018-01-31T06:37:34.424Z,56
2018-01-31T06:38:34.403Z,64
2018-01-31T06:39:34.396Z,76
2018-01-31T06:40:34.119Z,80
2018-01-31T06:41:34.366Z,84
2018-01-31T06:42:34.391Z,96
2018-01-31T06:43:34.324Z,100
2018-01-31T06:44:34.316Z,104
2018-01-31T06:45:34.044Z,100
2018-01-31T06:46:34.036Z,112
2018-01-31T06:47:34.270Z,128
2018-01-31T06:48:34.255Z,140
2018-01-31T06:49:34.244Z,152
2018-01-31T06:50:34.228Z,176
2018-01-31T06:51:34.215Z,204
2018-01-31T06:52:33.948Z,220
2018-01-31T06:53:33.935Z,256
2018-01-31T06:54:34.175Z,308
2018-01-31T06:55:33.649Z,336
2018-01-31T06:56:33.641Z,344
2018-01-31T06:57:34.435Z,352
2018-01-31T06:58:33.888Z,380
2018-01-31T06:59:33.850Z,432
2018-01-31T07:00:33.839Z,480
2018-01-31T07:01:34.072Z,488
2018-01-31T07:02:34.315Z,492
2018-01-31T07:03:33.787Z,424
2018-01-31T07:04:34.029Z,376
2018-01-31T07:05:34.022Z,392
2018-01-31T07:06:34.008Z,368
2018-01-31T07:07:33.741Z,356
2018-01-31T07:08:33.976Z,344
2018-01-31T07:09:33.960Z,392
2018-01-31T07:10:33.440Z,512
2018-01-31T07:11:33.947Z,568
2018-01-31T07:12:33.920Z,532
2018-01-31T07:13:33.405Z,524
2018-01-31T07:14:33.893Z,568
2018-01-31T07:15:33.624Z,688
2018-01-31T07:16:33.862Z,892
2018-01-31T07:17:33.597Z,1008
2018-01-31T07:18:33.593Z,1060
2018-01-31T07:19:33.826Z,1060
2018-01-31T07:20:33.809Z,1152
2018-01-31T07:21:33.804Z,1320
2018-01-31T07:22:33.784Z,1648
2018-01-31T07:23:33.779Z,1848
2018-01-31T07:24:33.765Z,2004
2018-01-31T07:25:33.757Z,2104
2018-01-31T07:26:33.743Z,2192
2018-01-31T07:27:33.480Z,2252
2018-01-31T07:28:33.449Z,2296
2018-01-31T07:29:33.696Z,2328
2018-01-31T07:30:33.183Z,2352
2018-01-31T07:31:33.414Z,2396
2018-01-31T07:32:33.652Z,2376
2018-01-31T07:33:33.423Z,2312
2018-01-31T07:34:33.622Z,2264
2018-01-31T07:35:33.352Z,2256
2018-01-31T07:36:33.602Z,2284
2018-01-31T07:37:32.821Z,2308
2018-01-31T07:38:33.322Z,2400
2018-01-31T07:39:33.305Z,2488
2018-01-31T07:40:33.286Z,2616
2018-01-31T07:41:33.043Z,2756
2018-01-31T07:42:33.525Z,2856
2018-01-31T07:43:32.997Z,2956
2018-01-31T07:44:33.491Z,3100
2018-01-31T07:45:33.478Z,3252
2018-01-31T07:46:33.469Z,3340
2018-01-31T07:47:33.200Z,3360
2018-01-31T07:48:33.435Z,3392
2018-01-31T07:49:33.422Z,3492
2018-01-31T07:50:33.408Z,3608
2018-01-31T07:51:33.398Z,3680
2018-01-31T07:52:33.141Z,3636
2018-01-31T07:53:33.122Z,3500
2018-01-31T07:54:33.354Z,3388
2018-01-31T07:55:33.361Z,3428
2018-01-31T07:56:33.374Z,3576
2018-01-31T07:57:33.362Z,3700
2018-01-31T07:58:33.313Z,3788
2018-01-31T07:59:33.290Z,3952
2018-01-31T08:00:33.025Z,4132
2018-01-31T08:01:33.264Z,4244
2018-01-31T08:02:33.270Z,4284
2018-01-31T08:03:33.238Z,4376
2018-01-31T08:04:33.226Z,4444
2018-01-31T08:05:33.217Z,4408
2018-01-31T08:06:33.199Z,4460
2018-01-31T08:07:32.937Z,4556
2018-01-31T08:08:33.179Z,4584
2018-01-31T08:09:32.904Z,4648
2018-01-31T08:10:33.158Z,4756
2018-01-31T08:11:33.138Z,4676
2018-01-31T08:12:32.620Z,4612
2018-01-31T08:13:32.864Z,4636
2018-01-31T08:14:33.173Z,4672
2018-01-31T08:15:33.135Z,4624
2018-01-31T08:16:33.125Z,4636
2018-01-31T08:17:33.069Z,4700
2018-01-31T08:18:33.050Z,4708
2018-01-31T08:19:33.043Z,4632
2018-01-31T08:20:32.772Z,4592
2018-01-31T08:21:32.509Z,4660
2018-01-31T08:22:33.044Z,4708
2018-01-31T08:23:33.043Z,4624
2018-01-31T08:24:33.015Z,4580
2018-01-31T08:25:32.715Z,4660
2018-01-31T08:26:32.693Z,4720
2018-01-31T08:27:32.686Z,4728
2018-01-31T08:28:32.931Z,4652
2018-01-31T08:29:32.914Z,4560
2018-01-31T08:30:32.672Z,4592
2018-01-31T08:31:32.635Z,4596
2018-01-31T08:32:32.645Z,4560
2018-01-31T08:33:32.863Z,4468
2018-01-31T08:34:32.869Z,4220
2018-01-31T08:35:32.845Z,4200
2018-01-31T08:36:32.826Z,4288
2018-01-31T08:37:32.573Z,4408
2018-01-31T08:38:32.810Z,4620
2018-01-31T08:39:32.793Z,4604
2018-01-31T08:40:32.527Z,4476
2018-01-31T08:41:32.766Z,4256
2018-01-31T08:42:32.753Z,4192
2018-01-31T08:43:32.491Z,4032
2018-01-31T08:44:32.480Z,3936
2018-01-31T08:45:32.472Z,4136
2018-01-31T08:46:32.460Z,4604
2018-01-31T08:47:32.708Z,5132
2018-01-31T08:48:32.686Z,5396
2018-01-31T08:49:32.425Z,5832
2018-01-31T08:50:32.695Z,5968
2018-01-31T08:51:32.399Z,5912
2018-01-31T08:52:32.388Z,5640
2018-01-31T08:53:32.374Z,5236
2018-01-31T08:54:32.363Z,4764
2018-01-31T08:55:32.351Z,3956
2018-01-31T08:56:32.339Z,3252
2018-01-31T08:57:32.580Z,3184
2018-01-31T08:58:32.060Z,3324
2018-01-31T08:59:32.303Z,3968
2018-01-31T09:00:32.557Z,4692
2018-01-31T09:01:32.537Z,5080
2018-01-31T09:02:32.524Z,4112
2018-01-31T09:03:32.262Z,3348
2018-01-31T09:04:32.512Z,2856
2018-01-31T09:05:32.496Z,2976
2018-01-31T09:06:32.228Z,3024
2018-01-31T09:07:32.245Z,2688
2018-01-31T09:08:32.200Z,2848
2018-01-31T09:09:32.198Z,2632
2018-01-31T09:10:32.431Z,2764
2018-01-31T09:11:32.439Z,3048
2018-01-31T09:12:32.185Z,2964
2018-01-31T09:13:32.143Z,2932
2018-01-31T09:14:32.155Z,3296
2018-01-31T09:15:32.374Z,2968
2018-01-31T09:16:32.116Z,2960
2018-01-31T09:17:32.368Z,2944
2018-01-31T09:18:32.363Z,3088
2018-01-31T09:19:32.111Z,2956
2018-01-31T09:20:32.064Z,2964
2018-01-31T09:21:32.309Z,2988
2018-01-31T09:22:32.298Z,2888
2018-01-31T09:23:32.032Z,2900
2018-01-31T09:24:32.022Z,3152
2018-01-31T09:25:32.015Z,2780
2018-01-31T09:26:32.253Z,2956
2018-01-31T09:27:32.324Z,3076
2018-01-31T09:28:31.723Z,3280
2018-01-31T09:29:31.967Z,3532
2018-01-31T09:30:32.022Z,4308
2018-01-31T09:31:31.948Z,4852
2018-01-31T09:32:32.193Z,5380
2018-01-31T09:33:31.925Z,5604
2018-01-31T09:34:32.160Z,5608
2018-01-31T09:35:32.568Z,5220
2018-01-31T09:36:32.139Z,4844
2018-01-31T09:37:32.127Z,4636
2018-01-31T09:38:31.870Z,4660
2018-01-31T09:39:32.112Z,4752
2018-01-31T09:40:32.095Z,4908
2018-01-31T09:41:32.089Z,5400
2018-01-31T09:42:32.109Z,5804
2018-01-31T09:43:31.803Z,5948
2018-01-31T09:44:32.054Z,6088
2018-01-31T09:45:32.057Z,5928
2018-01-31T09:46:31.524Z,5676
2018-01-31T09:47:32.018Z,4472
2018-01-31T09:48:31.758Z,3400
2018-01-31T09:49:31.493Z,2780
2018-01-31T09:50:31.982Z,3844
2018-01-31T09:51:31.975Z,4828
2018-01-31T09:52:37.370Z,4436
2018-01-31T09:53:32.093Z,3212
2018-01-31T09:54:31.692Z,2400
2018-01-31T09:55:31.937Z,2296
2018-01-31T09:56:31.660Z,3160
2018-01-31T09:57:31.913Z,4800
2018-01-31T09:58:31.639Z,7216
2018-01-31T09:59:31.717Z,6788
2018-01-31T10:00:31.616Z,5776
2018-01-31T10:01:31.355Z,3768
2018-01-31T10:02:31.846Z,3656
2018-01-31T10:03:31.335Z,3952
2018-01-31T10:04:31.607Z,4636
2018-01-31T10:05:31.573Z,4536
2018-01-31T10:06:31.823Z,4900
2018-01-31T10:07:31.805Z,5708
2018-01-31T10:08:31.557Z,5288
2018-01-31T10:09:31.776Z,3656
2018-01-31T10:10:31.511Z,3292
2018-01-31T10:11:31.516Z,3320
2018-01-31T10:12:31.756Z,4508
2018-01-31T10:13:31.482Z,4400
2018-01-31T10:14:31.723Z,3448
2018-01-31T10:15:31.706Z,3808
2018-01-31T10:16:31.725Z,4452
2018-01-31T10:17:31.472Z,5308
2018-01-31T10:18:31.682Z,5404
2018-01-31T10:19:31.417Z,4608
2018-01-31T10:20:31.412Z,4704
2018-01-31T10:21:31.707Z,3820
2018-01-31T10:22:31.641Z,3048
2018-01-31T10:23:31.632Z,2868
2018-01-31T10:24:31.368Z,2392
2018-01-31T10:25:31.658Z,2556
2018-01-31T10:26:31.589Z,3144
2018-01-31T10:27:31.075Z,4032
2018-01-31T10:28:31.584Z,4724
2018-01-31T10:29:31.644Z,4660
2018-01-31T10:30:31.548Z,4840
2018-01-31T10:31:31.292Z,4728
2018-01-31T10:32:31.297Z,4484
2018-01-31T10:33:31.522Z,4200
2018-01-31T10:34:31.257Z,3816
2018-01-31T10:35:31.274Z,3492
2018-01-31T10:36:31.232Z,3396
2018-01-31T10:37:31.487Z,3424
2018-01-31T10:38:30.967Z,3460
2018-01-31T10:39:31.209Z,3532
2018-01-31T10:40:31.456Z,3452
2018-01-31T10:41:30.931Z,3352
2018-01-31T10:42:31.436Z,3516
2018-01-31T10:43:31.409Z,3396
2018-01-31T10:44:30.890Z,3104
2018-01-31T10:45:31.129Z,3556
2018-01-31T10:46:31.129Z,3764
2018-01-31T10:47:31.373Z,4028
2018-01-31T10:48:31.373Z,3960
2018-01-31T10:49:31.087Z,4200
2018-01-31T10:50:31.335Z,4252
2018-01-31T10:51:31.139Z,4156
2018-01-31T10:52:31.357Z,4360
2018-01-31T10:53:31.311Z,4528
2018-01-31T10:57:32.342Z,4404
2018-01-31T10:57:42.282Z,4596
2018-01-31T10:58:42.251Z,4804
2018-01-31T10:59:41.991Z,4648
2018-01-31T11:00:41.974Z,4916
2018-01-31T11:01:41.704Z,4372
2018-01-31T11:02:42.198Z,3812
2018-01-31T11:03:41.689Z,4080
2018-01-31T11:04:42.194Z,5084
2018-01-31T11:05:42.230Z,4720
2018-01-31T11:06:42.160Z,3888
2018-01-31T11:07:41.898Z,4524
2018-01-31T11:08:42.155Z,4288
2018-01-31T11:09:41.875Z,4932
2018-01-31T11:10:42.118Z,5000
2018-01-31T11:11:41.862Z,4556
2018-01-31T11:12:42.095Z,4340
2018-01-31T11:13:42.082Z,4000
2018-01-31T11:14:41.823Z,4528
2018-01-31T11:15:42.061Z,4256
2018-01-31T11:16:41.543Z,3352
2018-01-31T11:17:42.037Z,3576
2018-01-31T11:18:41.774Z,4332
2018-01-31T11:19:41.778Z,4336
2018-01-31T11:20:41.764Z,4244
2018-01-31T11:21:41.747Z,3548
2018-01-31T11:22:41.737Z,3920
2018-01-31T11:23:41.724Z,4152
2018-01-31T11:24:41.965Z,4340
2018-01-31T11:25:41.963Z,4680
2018-01-31T11:26:42.046Z,5200
2018-01-31T11:27:41.940Z,5032
2018-01-31T11:28:41.935Z,4464
2018-01-31T11:29:41.938Z,3860
2018-01-31T11:30:41.905Z,4656
2018-01-31T11:31:41.389Z,3764
2018-01-31T11:32:41.633Z,4736
2018-01-31T11:33:41.621Z,5448
2018-01-31T11:34:41.860Z,5348
2018-01-31T11:35:41.868Z,4800
2018-01-31T11:36:41.618Z,3880
2018-01-31T11:37:41.581Z,2980
2018-01-31T11:38:41.570Z,2788
2018-01-31T11:39:41.829Z,2996
2018-01-31T11:40:41.816Z,4072
2018-01-31T11:41:41.538Z,3932
2018-01-31T11:42:41.566Z,4428
2018-01-31T11:43:41.043Z,4300
2018-01-31T11:44:41.520Z,5388
2018-01-31T11:45:41.515Z,5096
2018-01-31T11:46:41.500Z,4848
2018-01-31T11:47:41.498Z,4884
2018-01-31T11:48:41.485Z,4764
2018-01-31T11:49:41.791Z,4364
2018-01-31T11:50:41.720Z,4788
2018-01-31T11:51:41.442Z,5272
2018-01-31T11:52:41.697Z,3696
2018-01-31T11:53:41.680Z,2908
2018-01-31T11:54:41.665Z,3612
2018-01-31T11:55:41.684Z,5160
2018-01-31T11:56:41.659Z,5396
2018-01-31T11:57:41.639Z,5424
2018-01-31T11:58:41.646Z,5116
2018-01-31T11:59:41.638Z,5152
2018-01-31T12:00:41.601Z,5496
2018-01-31T12:01:41.367Z,5664
2018-01-31T12:02:41.337Z,6168
2018-01-31T12:03:41.612Z,5716
2018-01-31T12:04:41.306Z,5596
2018-01-31T12:05:41.304Z,6344
2018-01-31T12:06:41.540Z,6712
2018-01-31T12:07:41.294Z,6472
2018-01-31T12:08:41.277Z,6748
2018-01-31T12:09:41.509Z,6752
2018-01-31T12:10:41.254Z,6684
2018-01-31T12:11:41.254Z,7372
2018-01-31T12:12:41.235Z,7520
2018-01-31T12:13:41.478Z,7680
2018-01-31T12:14:41.469Z,8052
2018-01-31T12:15:41.207Z,8116
2018-01-31T12:16:41.486Z,8232
2018-01-31T12:17:41.184Z,8088
2018-01-31T12:18:40.925Z,8092
2018-01-31T12:19:41.162Z,8200
2018-01-31T12:20:41.411Z,8108
2018-01-31T12:21:41.398Z,8168
2018-01-31T12:22:41.392Z,8328
2018-01-31T12:23:41.202Z,8512
2018-01-31T12:24:40.865Z,8728
2018-01-31T12:25:41.371Z,8968
2018-01-31T12:26:41.122Z,9080
2018-01-31T12:27:41.098Z,8952
2018-01-31T12:28:41.368Z,8888
2018-01-31T12:29:41.348Z,9076
2018-01-31T12:30:41.069Z,9104
2018-01-31T12:31:41.315Z,9184
2018-01-31T12:32:41.062Z,9292
2018-01-31T12:33:41.052Z,9268
2018-01-31T12:34:41.334Z,9268
2018-01-31T12:35:41.029Z,9304
2018-01-31T12:36:41.019Z,9208
2018-01-31T12:37:41.256Z,8904
2018-01-31T12:38:40.748Z,8724
2018-01-31T12:39:41.240Z,8780
2018-01-31T12:40:41.044Z,8656
2018-01-31T12:41:40.978Z,8496
2018-01-31T12:42:41.260Z,8368
2018-01-31T12:43:40.721Z,8156
2018-01-31T12:44:40.947Z,7864
2018-01-31T12:45:41.199Z,7232
2018-01-31T12:46:40.684Z,6764
2018-01-31T12:47:40.923Z,7016
2018-01-31T12:48:40.914Z,7104
2018-01-31T12:49:40.902Z,6768
2018-01-31T12:50:41.153Z,6696
2018-01-31T12:51:40.894Z,6852
2018-01-31T12:52:40.878Z,6740
2018-01-31T12:53:41.124Z,6564
2018-01-31T12:54:40.863Z,6636
2018-01-31T12:55:40.858Z,6580
2018-01-31T12:56:41.114Z,6548
2018-01-31T12:57:40.855Z,6464
2018-01-31T12:58:40.575Z,6300
2018-01-31T12:59:40.839Z,6072
2018-01-31T13:00:40.828Z,5764
2018-01-31T13:01:40.820Z,5428
2018-01-31T13:02:40.837Z,5128
2018-01-31T13:03:40.546Z,5088
2018-01-31T13:04:40.777Z,4968
2018-01-31T13:05:40.538Z,4784
2018-01-31T13:06:40.772Z,4484
2018-01-31T13:07:40.780Z,4316
2018-01-31T13:08:40.748Z,4528
2018-01-31T13:09:40.742Z,4888
2018-01-31T13:10:40.764Z,5324
2018-01-31T13:11:40.716Z,5636
2018-01-31T13:12:40.455Z,5868
2018-01-31T13:13:40.701Z,6060
2018-01-31T13:14:40.694Z,5984
2018-01-31T13:15:40.687Z,5672
2018-01-31T13:16:40.691Z,5288
2018-01-31T13:17:40.664Z,5040
2018-01-31T13:18:40.656Z,4840
2018-01-31T13:19:40.911Z,4584
2018-01-31T13:20:40.978Z,4288
2018-01-31T13:21:40.382Z,3980
2018-01-31T13:22:40.639Z,3952
2018-01-31T13:23:40.371Z,3932
2018-01-31T13:24:40.354Z,3888
2018-01-31T13:25:40.617Z,3992
2018-01-31T13:26:40.897Z,4156
2018-01-31T13:27:40.848Z,4136
2018-01-31T13:28:40.319Z,4184
2018-01-31T13:29:40.359Z,4276
2018-01-31T13:30:40.554Z,4408
2018-01-31T13:31:40.546Z,4380
2018-01-31T13:32:40.552Z,4284
2018-01-31T13:33:40.789Z,4164
2018-01-31T13:34:40.801Z,4224
2018-01-31T13:35:40.548Z,4208
2018-01-31T13:36:40.789Z,4088
2018-01-31T13:37:40.772Z,3972
2018-01-31T13:38:40.485Z,4064
2018-01-31T13:39:40.728Z,4304
2018-01-31T13:40:40.469Z,4484
2018-01-31T13:41:40.718Z,4644
2018-01-31T13:42:40.703Z,4708
2018-01-31T13:43:40.705Z,4772
2018-01-31T13:44:40.436Z,4816
2018-01-31T13:45:40.171Z,4688
2018-01-31T13:46:40.173Z,4612
2018-01-31T13:47:40.660Z,4592
2018-01-31T13:48:40.400Z,4452
2018-01-31T13:49:40.645Z,4300
2018-01-31T13:50:40.642Z,4328
2018-01-31T13:51:40.705Z,4528
2018-01-31T13:52:40.367Z,4540
2018-01-31T13:53:40.098Z,4496
2018-01-31T13:54:40.629Z,4396
2018-01-31T13:55:40.365Z,4200
2018-01-31T13:56:40.325Z,4060
2018-01-31T13:57:40.573Z,4124
2018-01-31T13:58:40.579Z,4308
2018-01-31T13:59:40.298Z,4480
2018-01-31T14:00:40.040Z,4576
2018-01-31T14:01:40.544Z,4668
2018-01-31T14:02:40.279Z,4724
2018-01-31T14:03:40.574Z,4744
2018-01-31T14:04:40.262Z,4752
2018-01-31T14:05:40.260Z,4756
2018-01-31T14:06:40.240Z,4696
2018-01-31T14:07:40.487Z,4516
2018-01-31T14:08:40.331Z,4248
2018-01-31T14:09:39.703Z,4004
2018-01-31T14:10:39.954Z,3848
2018-01-31T14:11:40.010Z,3732
2018-01-31T14:12:40.186Z,3608
2018-01-31T14:13:39.920Z,3432
2018-01-31T14:14:40.174Z,3340
2018-01-31T14:15:40.158Z,3292
2018-01-31T14:16:40.402Z,3272
2018-01-31T14:17:40.142Z,3220
2018-01-31T14:18:40.140Z,3064
2018-01-31T14:19:40.382Z,2820
2018-01-31T14:20:40.367Z,2480
2018-01-31T14:21:40.106Z,2164
2018-01-31T14:22:39.864Z,1984
2018-01-31T14:23:39.831Z,1980
2018-01-31T14:24:40.090Z,1940
2018-01-31T14:25:40.321Z,1744
2018-01-31T14:26:40.060Z,1596
2018-01-31T14:27:40.300Z,1628
2018-01-31T14:28:40.294Z,1772
2018-01-31T14:29:40.029Z,1992
2018-01-31T14:30:40.277Z,2028
2018-01-31T14:31:40.263Z,1968
2018-01-31T14:32:40.275Z,1988
2018-01-31T14:33:40.245Z,2096
2018-01-31T14:34:39.991Z,2280
2018-01-31T14:35:39.983Z,2296
2018-01-31T14:36:39.714Z,2180
2018-01-31T14:37:40.212Z,2100
2018-01-31T14:38:40.208Z,2108
2018-01-31T14:39:40.212Z,2056
2018-01-31T14:40:39.955Z,1868
2018-01-31T14:41:39.928Z,1812
2018-01-31T14:42:40.171Z,1680
2018-01-31T14:43:39.937Z,1412
2018-01-31T14:44:40.154Z,1124
2018-01-31T14:45:39.634Z,1032
2018-01-31T14:46:39.873Z,1080
2018-01-31T14:47:39.642Z,1076
2018-01-31T14:48:39.866Z,948
2018-01-31T14:49:40.113Z,844
2018-01-31T14:50:40.102Z,816
2018-01-31T14:51:40.086Z,720
2018-01-31T14:52:40.103Z,680
2018-01-31T14:53:39.811Z,724
2018-01-31T14:54:40.096Z,756
2018-01-31T14:55:39.792Z,804
2018-01-31T14:56:40.036Z,732
2018-01-31T14:57:39.793Z,684
2018-01-31T14:58:40.015Z,788
2018-01-31T14:59:40.010Z,724
2018-01-31T15:00:40.013Z,632
2018-01-31T15:01:39.989Z,660
2018-01-31T15:02:39.989Z,644
2018-01-31T15:03:39.975Z,720
2018-01-31T15:04:39.965Z,748
2018-01-31T15:05:39.958Z,712
2018-01-31T15:06:39.694Z,804
2018-01-31T15:07:39.428Z,824
2018-01-31T15:08:39.670Z,816
2018-01-31T15:09:39.916Z,788
2018-01-31T15:10:39.910Z,748
2018-01-31T15:11:39.930Z,696
2018-01-31T15:12:39.890Z,660
2018-01-31T15:13:39.380Z,612
2018-01-31T15:14:39.378Z,560
2018-01-31T15:15:39.867Z,524
2018-01-31T15:16:39.598Z,456
2018-01-31T15:17:39.656Z,420
2018-01-31T15:18:39.582Z,408
2018-01-31T15:19:39.331Z,364
2018-01-31T15:20:39.819Z,348
2018-01-31T15:21:39.817Z,404
2018-01-31T15:22:39.805Z,432
2018-01-31T15:23:39.790Z,392
2018-01-31T15:24:39.530Z,308
2018-01-31T15:25:39.272Z,268
2018-01-31T15:26:39.759Z,244
2018-01-31T15:27:39.754Z,256
2018-01-31T15:28:39.748Z,260
2018-01-31T15:29:39.474Z,276
2018-01-31T15:30:39.729Z,276
2018-01-31T15:31:39.457Z,272
2018-01-31T15:32:39.452Z,276
2018-01-31T15:33:39.465Z,252
2018-01-31T15:34:39.688Z,252
2018-01-31T15:35:39.421Z,252
2018-01-31T15:36:39.671Z,236
2018-01-31T15:37:39.151Z,236
2018-01-31T15:38:39.408Z,224
2018-01-31T15:39:39.390Z,212
2018-01-31T15:40:39.375Z,204
2018-01-31T15:41:39.621Z,192
2018-01-31T15:42:39.349Z,184
2018-01-31T15:43:39.343Z,172