createdAt,value
2023-02-04T00:00:21.804Z,99.90
2023-02-04T00:02:48.680Z,99.90
2023-02-04T00:05:17.848Z,99.90
2023-02-04T00:07:44.568Z,99.90
2023-02-04T00:10:11.511Z,99.90
2023-02-04T00:12:38.150Z,99.90
2023-02-04T00:15:05.267Z,99.90
2023-02-04T00:17:32.046Z,99.90
2023-02-04T00:19:58.957Z,99.90
2023-02-04T00:22:28.139Z,99.90
2023-02-04T00:24:54.837Z,99.90
2023-02-04T00:27:21.581Z,99.90
2023-02-04T00:29:48.255Z,99.90
2023-02-04T00:32:15.327Z,99.90
2023-02-04T00:34:42.103Z,99.90
2023-02-04T00:37:08.764Z,99.90
2023-02-04T00:39:35.475Z,99.90
2023-02-04T00:42:02.147Z,99.90
2023-02-04T00:44:28.825Z,99.90
2023-02-04T00:46:57.274Z,99.90
2023-02-04T00:49:23.942Z,99.90
2023-02-04T00:51:51.220Z,99.90
2023-02-04T00:54:17.881Z,99.90
2023-02-04T00:56:46.253Z,99.90
2023-02-04T00:59:12.975Z,99.90
2023-02-04T01:01:39.635Z,99.90
2023-02-04T01:04:06.348Z,99.90
2023-02-04T01:06:33.545Z,99.90
2023-02-04T01:09:01.297Z,99.90
2023-02-04T01:11:29.111Z,99.90
2023-02-04T01:13:55.870Z,99.90
2023-02-04T01:16:23.012Z,99.90
2023-02-04T01:18:49.818Z,99.90
2023-02-04T01:21:16.677Z,99.90
2023-02-04T01:23:43.332Z,99.90
2023-02-04T01:26:09.984Z,99.90
2023-02-04T01:28:36.636Z,99.90
2023-02-04T01:31:03.464Z,99.90
2023-02-04T01:33:30.225Z,99.90
2023-02-04T01:35:56.889Z,99.90
2023-02-04T01:38:23.609Z,99.90
2023-02-04T01:40:50.301Z,99.90
2023-02-04T01:43:18.274Z,99.90
2023-02-04T01:45:46.284Z,99.90
2023-02-04T01:48:14.134Z,99.90
2023-02-04T01:50:40.928Z,99.90
2023-02-04T01:53:07.710Z,99.90
2023-02-04T01:55:34.405Z,99.90
2023-02-04T01:58:01.865Z,99.90
2023-02-04T02:00:32.383Z,99.90
2023-02-04T02:03:00.363Z,99.90
2023-02-04T02:05:41.292Z,99.90
2023-02-04T02:08:08.408Z,99.90
2023-02-04T02:10:39.782Z,99.90
2023-02-04T02:13:08.586Z,99.90
2023-02-04T02:15:38.754Z,99.90
2023-02-04T02:18:06.540Z,99.90
2023-02-04T02:20:33.688Z,99.90
2023-02-04T02:23:00.409Z,99.90
2023-02-04T02:25:27.555Z,99.90
2023-02-04T02:27:55.896Z,99.90
2023-02-04T02:30:22.843Z,99.90
2023-02-04T02:32:50.797Z,99.90
2023-02-04T02:35:18.042Z,99.90
2023-02-04T02:37:44.817Z,99.90
2023-02-04T02:40:13.841Z,99.90
2023-02-04T02:42:42.153Z,99.90
2023-02-04T02:45:16.266Z,99.90
2023-02-04T02:47:43.308Z,99.90
2023-02-04T02:50:15.571Z,99.90
2023-02-04T02:52:42.252Z,99.90
2023-02-04T02:55:18.591Z,99.90
2023-02-04T02:57:47.161Z,99.90
2023-02-04T03:00:16.566Z,99.90
2023-02-04T03:02:44.729Z,99.90
2023-02-04T03:05:12.510Z,99.90
2023-02-04T03:07:39.216Z,99.90
2023-02-04T03:10:06.446Z,99.90
2023-02-04T03:12:33.588Z,99.90
2023-02-04T03:15:01.148Z,99.90
2023-02-04T03:17:27.913Z,99.90
2023-02-04T03:19:54.606Z,99.90
2023-02-04T03:22:21.441Z,99.90
2023-02-04T03:24:49.834Z,99.90
2023-02-04T03:27:16.580Z,99.90
2023-02-04T03:29:44.832Z,99.90
2023-02-04T03:32:12.006Z,99.90
2023-02-04T03:34:38.656Z,99.90
2023-02-04T03:37:05.294Z,99.90
2023-02-04T03:39:31.936Z,99.90
2023-02-04T03:41:58.640Z,99.90
2023-02-04T03:44:26.824Z,99.90
2023-02-04T03:46:55.446Z,99.90
2023-02-04T03:49:22.763Z,99.90
2023-02-04T03:51:49.696Z,99.90
2023-02-04T03:54:16.850Z,99.90
2023-02-04T03:56:43.539Z,99.90
2023-02-04T03:59:10.196Z,99.90
2023-02-04T04:01:36.927Z,99.90
2023-02-04T04:04:03.633Z,99.90
2023-02-04T04:06:31.896Z,99.90
2023-02-04T04:08:58.576Z,99.90
2023-02-04T04:11:25.252Z,99.90
2023-02-04T04:13:51.993Z,99.90
2023-02-04T04:16:20.593Z,99.90
2023-02-04T04:18:47.774Z,99.90
2023-02-04T04:21:14.449Z,99.90
2023-02-04T04:23:41.119Z,99.90
2023-02-04T04:26:08.324Z,99.90
2023-02-04T04:28:35.195Z,99.90
2023-02-04T04:31:01.953Z,99.90
2023-02-04T04:33:28.719Z,99.90
2023-02-04T04:35:55.830Z,99.90
2023-02-04T04:38:22.611Z,99.90
2023-02-04T04:40:49.291Z,99.90
2023-02-04T04:43:15.961Z,99.90
2023-02-04T04:45:42.646Z,99.90
2023-02-04T04:48:09.504Z,99.90
2023-02-04T04:50:36.264Z,99.90
2023-02-04T04:53:03.018Z,99.90
2023-02-04T04:55:30.518Z,99.90
2023-02-04T04:57:57.475Z,99.90
2023-02-04T05:00:24.418Z,99.90
2023-02-04T05:02:51.082Z,99.90
2023-02-04T05:05:17.963Z,99.90
2023-02-04T05:07:44.651Z,99.90
2023-02-04T05:10:11.326Z,99.90
2023-02-04T05:12:38.229Z,99.90
2023-02-04T05:15:05.665Z,99.90
2023-02-04T05:17:32.348Z,99.90
2023-02-04T05:19:59.086Z,99.90
2023-02-04T05:22:25.756Z,99.90
2023-02-04T05:24:52.429Z,99.90
2023-02-04T05:27:19.062Z,99.90
2023-02-04T05:29:45.798Z,99.90
2023-02-04T05:32:12.509Z,99.90
2023-02-04T05:34:39.973Z,99.90
2023-02-04T05:37:06.754Z,99.90
2023-02-04T05:39:33.445Z,99.90
2023-02-04T05:42:00.127Z,99.90
2023-02-04T05:44:27.578Z,99.90
2023-02-04T05:46:54.283Z,99.90
2023-02-04T05:49:20.987Z,99.90
2023-02-04T05:51:47.636Z,99.90
2023-02-04T05:54:19.265Z,99.90
2023-02-04T05:56:47.172Z,99.90
2023-02-04T05:59:13.826Z,99.90
2023-02-04T06:01:40.549Z,99.90
2023-02-04T06:04:07.316Z,99.90
2023-02-04T06:06:34.113Z,99.90
2023-02-04T06:09:01.172Z,99.90
2023-02-04T06:11:27.887Z,99.90
2023-02-04T06:13:54.601Z,99.90
2023-02-04T06:16:21.283Z,99.90
2023-02-04T06:18:47.999Z,99.90
2023-02-04T06:21:14.716Z,99.90
2023-02-04T06:23:41.432Z,99.90
2023-02-04T06:26:08.092Z,99.90
2023-02-04T06:28:34.836Z,99.90
2023-02-04T06:31:01.603Z,99.90
2023-02-04T06:33:28.434Z,99.90
2023-02-04T06:35:55.074Z,99.90
2023-02-04T06:38:21.921Z,99.90
2023-02-04T06:40:49.363Z,99.90
2023-02-04T06:43:16.346Z,99.90
2023-02-04T06:45:43.117Z,99.90
2023-02-04T06:48:09.907Z,99.90
2023-02-04T06:50:36.551Z,99.90
2023-02-04T06:53:03.229Z,99.90
2023-02-04T06:55:30.045Z,99.90
2023-02-04T06:57:56.735Z,99.90
2023-02-04T07:00:23.468Z,99.90
2023-02-04T07:02:50.235Z,99.90
2023-02-04T07:05:17.018Z,99.90
2023-02-04T07:07:43.703Z,99.90
2023-02-04T07:10:10.594Z,99.90
2023-02-04T07:12:37.234Z,99.90
2023-02-04T07:15:04.112Z,99.90
2023-02-04T07:17:30.765Z,99.90
2023-02-04T07:19:57.400Z,99.90
2023-02-04T07:22:24.073Z,99.90
2023-02-04T07:24:51.219Z,99.90
2023-02-04T07:27:17.958Z,99.90
2023-02-04T07:29:44.717Z,99.90
2023-02-04T07:32:11.400Z,99.90
2023-02-04T07:34:38.057Z,99.90
2023-02-04T07:37:04.803Z,99.90
2023-02-04T07:39:31.504Z,99.90
2023-02-04T07:41:58.194Z,99.90
2023-02-04T07:44:32.518Z,99.90
2023-02-04T07:46:59.185Z,99.90
2023-02-04T07:49:26.646Z,99.90
2023-02-04T07:51:53.281Z,99.90
2023-02-04T07:54:20.025Z,99.90
2023-02-04T07:56:46.696Z,99.90
2023-02-04T07:59:13.387Z,99.90
2023-02-04T08:01:40.183Z,99.90
2023-02-04T08:04:06.967Z,99.90
2023-02-04T08:06:33.721Z,99.90
2023-02-04T08:09:00.407Z,99.90
2023-02-04T08:11:27.100Z,99.90
2023-02-04T08:13:53.780Z,99.90
2023-02-04T08:16:20.460Z,99.90
2023-02-04T08:18:47.130Z,99.90
2023-02-04T08:21:13.813Z,99.90
2023-02-04T08:23:41.786Z,99.90
2023-02-04T08:26:12.053Z,99.90
2023-02-04T08:28:38.767Z,99.90
2023-02-04T08:31:07.069Z,99.90
2023-02-04T08:33:33.983Z,99.90
2023-02-04T08:36:00.663Z,99.90
2023-02-04T08:38:27.637Z,99.90
2023-02-04T08:40:54.431Z,99.90
2023-02-04T08:43:21.066Z,99.90
2023-02-04T08:45:47.728Z,99.90
2023-02-04T08:48:14.393Z,99.90
2023-02-04T08:50:41.046Z,99.90
2023-02-04T08:53:07.776Z,99.90
2023-02-04T08:55:35.084Z,99.90
2023-02-04T08:58:02.902Z,99.90
2023-02-04T09:00:30.416Z,99.90
2023-02-04T09:02:57.383Z,99.90
2023-02-04T09:05:24.103Z,99.90
2023-02-04T09:07:50.780Z,99.90
2023-02-04T09:10:17.695Z,99.90
2023-02-04T09:12:44.596Z,99.90
2023-02-04T09:15:12.303Z,99.90
2023-02-04T09:17:39.401Z,99.90
2023-02-04T09:20:06.838Z,99.90
2023-02-04T09:22:33.586Z,99.90
2023-02-04T09:25:00.255Z,99.90
2023-02-04T09:27:26.936Z,99.90
2023-02-04T09:29:53.594Z,99.90
2023-02-04T09:32:20.943Z,99.90
2023-02-04T09:34:47.721Z,99.90
2023-02-04T09:37:14.410Z,99.90
2023-02-04T09:39:41.220Z,99.90
2023-02-04T09:42:13.752Z,99.90
2023-02-04T09:44:40.540Z,99.90
2023-02-04T09:47:10.709Z,99.90
2023-02-04T09:49:37.437Z,99.90
2023-02-04T09:52:04.290Z,99.90
2023-02-04T09:54:31.154Z,99.90
2023-02-04T09:56:59.262Z,99.90
2023-02-04T09:59:28.662Z,99.90
2023-02-04T10:01:59.920Z,99.90
2023-02-04T10:04:27.611Z,99.90
2023-02-04T10:06:58.396Z,99.90
2023-02-04T10:09:25.179Z,99.90
2023-02-04T10:11:51.954Z,99.90
2023-02-04T10:14:23.124Z,99.90
2023-02-04T10:16:59.151Z,99.90
2023-02-04T10:19:28.522Z,99.90
2023-02-04T10:21:55.798Z,99.90
2023-02-04T10:24:28.059Z,99.90
2023-02-04T10:26:54.767Z,99.90
2023-02-04T10:29:25.616Z,99.90
2023-02-04T10:31:53.401Z,99.90
2023-02-04T10:34:21.195Z,99.90
2023-02-04T10:36:53.240Z,99.90
2023-02-04T10:39:25.337Z,99.90
2023-02-04T10:41:54.360Z,99.90
2023-02-04T10:44:33.414Z,99.90
2023-02-04T10:47:03.079Z,99.90
2023-02-04T10:49:30.457Z,99.90
2023-02-04T10:51:57.943Z,99.90
2023-02-04T10:54:37.337Z,99.90
2023-02-04T10:57:06.847Z,99.90
2023-02-04T10:59:34.173Z,99.90
2023-02-04T11:02:02.657Z,99.90
2023-02-04T11:04:29.435Z,99.90
2023-02-04T11:06:56.434Z,99.90
2023-02-04T11:09:23.250Z,99.90
2023-02-04T11:11:51.387Z,99.90
2023-02-04T11:14:24.507Z,99.90
2023-02-04T11:16:51.410Z,99.90
2023-02-04T11:19:32.664Z,99.90
2023-02-04T11:22:08.548Z,99.90
2023-02-04T11:24:35.338Z,99.90
2023-02-04T11:27:36.513Z,99.90
2023-02-04T11:30:20.678Z,99.90
2023-02-04T11:33:01.545Z,99.90
2023-02-04T11:35:30.167Z,99.90
2023-02-04T11:37:57.936Z,99.90
2023-02-04T11:40:30.764Z,99.90
2023-02-04T11:43:18.272Z,99.90
2023-02-04T11:45:45.609Z,99.90
2023-02-04T11:48:19.896Z,99.90
2023-02-04T11:51:00.879Z,99.90
2023-02-04T11:53:32.023Z,99.90
2023-02-04T11:55:59.215Z,99.90
2023-02-04T11:58:28.584Z,99.90
2023-02-04T12:00:55.246Z,99.90
2023-02-04T12:03:21.880Z,99.90
2023-02-04T12:05:49.612Z,99.90
2023-02-04T12:08:21.995Z,99.90
2023-02-04T12:11:14.884Z,99.90
2023-02-04T12:13:50.156Z,99.90
2023-02-04T12:16:17.036Z,99.90
2023-02-04T12:18:44.079Z,99.90
2023-02-04T12:21:10.847Z,99.90
2023-02-04T12:23:37.617Z,99.90
2023-02-04T12:26:04.413Z,99.90
2023-02-04T12:28:31.213Z,99.90
2023-02-04T12:30:57.945Z,99.90
2023-02-04T12:33:24.787Z,99.90
2023-02-04T12:35:52.205Z,99.90
2023-02-04T12:38:20.591Z,99.90
2023-02-04T12:40:47.759Z,99.90
2023-02-04T12:43:14.480Z,99.90
2023-02-04T12:45:45.631Z,99.90
2023-02-04T12:48:13.790Z,99.90
2023-02-04T12:50:40.769Z,99.90
2023-02-04T12:53:07.940Z,99.90
2023-02-04T12:55:35.017Z,99.90
2023-02-04T12:58:01.769Z,99.90
2023-02-04T13:00:28.477Z,99.90
2023-02-04T13:02:55.284Z,99.90
2023-02-04T13:05:22.416Z,99.90
2023-02-04T13:07:49.143Z,99.90
2023-02-04T13:10:15.896Z,99.90
2023-02-04T13:12:42.613Z,99.90
2023-02-04T13:15:10.249Z,99.90
2023-02-04T13:17:37.226Z,99.90
2023-02-04T13:20:05.425Z,99.90
2023-02-04T13:22:32.191Z,99.90
2023-02-04T13:24:58.913Z,99.90
2023-02-04T13:27:25.580Z,99.90
2023-02-04T13:29:52.238Z,99.90
2023-02-04T13:32:18.931Z,99.90
2023-02-04T13:34:45.594Z,99.90
2023-02-04T13:37:12.237Z,99.90
2023-02-04T13:39:38.910Z,99.90
2023-02-04T13:42:06.117Z,99.90
2023-02-04T13:44:32.937Z,99.90
2023-02-04T13:46:59.625Z,99.90
2023-02-04T13:49:26.444Z,99.90
2023-02-04T13:51:53.513Z,99.90
2023-02-04T13:54:20.225Z,99.90
2023-02-04T13:56:46.950Z,99.90
2023-02-04T13:59:13.609Z,99.90
2023-02-04T14:01:40.786Z,99.90
2023-02-04T14:04:07.461Z,99.90
2023-02-04T14:06:38.095Z,99.90
2023-02-04T14:09:05.205Z,99.90
2023-02-04T14:11:31.889Z,99.50
2023-02-04T14:13:58.545Z,99.40
2023-02-04T14:16:25.261Z,98.70
2023-02-04T14:18:52.011Z,98.70
2023-02-04T14:21:18.940Z,98.50
2023-02-04T14:23:45.743Z,99.00
2023-02-04T14:26:12.472Z,98.70
2023-02-04T14:28:39.121Z,98.80
2023-02-04T14:31:05.828Z,98.90
2023-02-04T14:33:32.822Z,99.00
2023-02-04T14:35:59.484Z,97.70
2023-02-04T14:38:30.776Z,97.80
2023-02-04T14:41:00.983Z,97.10
2023-02-04T14:43:27.923Z,97.50
2023-02-04T14:45:54.855Z,97.80
2023-02-04T14:48:21.553Z,97.00
2023-02-04T14:50:48.459Z,97.00
2023-02-04T14:53:15.135Z,97.10
2023-02-04T14:55:42.081Z,97.00
2023-02-04T14:58:08.784Z,97.10
2023-02-04T15:00:35.724Z,97.10
2023-02-04T15:03:02.485Z,97.10
2023-02-04T15:05:29.233Z,96.80
2023-02-04T15:07:55.945Z,96.40
2023-02-04T15:10:24.474Z,97.30
2023-02-04T15:12:51.664Z,97.90
2023-02-04T15:15:18.633Z,97.20
2023-02-04T15:17:45.316Z,97.00
2023-02-04T15:20:12.887Z,97.50
2023-02-04T15:22:39.635Z,97.50
2023-02-04T15:25:06.773Z,97.50
2023-02-04T15:27:33.564Z,98.10
2023-02-04T15:30:00.288Z,98.30
2023-02-04T15:32:27.070Z,98.50
2023-02-04T15:34:53.724Z,98.30
2023-02-04T15:37:20.361Z,98.50
2023-02-04T15:39:47.143Z,98.40
2023-02-04T15:42:14.329Z,97.80
2023-02-04T15:44:41.010Z,98.20
2023-02-04T15:47:07.742Z,96.60
2023-02-04T15:49:35.060Z,97.10
2023-02-04T15:52:02.368Z,97.50
2023-02-04T15:54:29.180Z,97.00
2023-02-04T15:56:55.842Z,96.80
2023-02-04T15:59:22.551Z,97.20
2023-02-04T16:01:50.506Z,97.70
2023-02-04T16:04:19.228Z,97.60
2023-02-04T16:06:57.814Z,98.00
2023-02-04T16:09:25.373Z,98.50
2023-02-04T16:11:52.053Z,98.90
2023-02-04T16:14:18.690Z,98.90
2023-02-04T16:16:45.401Z,99.30
2023-02-04T16:19:12.041Z,99.80
2023-02-04T16:21:38.683Z,99.90
2023-02-04T16:24:05.747Z,99.70
2023-02-04T16:26:32.515Z,99.90
2023-02-04T16:28:59.202Z,99.90
2023-02-04T16:31:26.074Z,99.90
2023-02-04T16:33:52.772Z,99.90
2023-02-04T16:36:19.428Z,99.90
2023-02-04T16:38:46.058Z,99.90
2023-02-04T16:41:14.174Z,99.90
2023-02-04T16:43:41.057Z,99.90
2023-02-04T16:46:07.910Z,99.90
2023-02-04T16:48:36.307Z,99.90
2023-02-04T16:51:03.292Z,99.90
2023-02-04T16:53:30.065Z,99.90
2023-02-04T16:55:56.822Z,99.90
2023-02-04T16:58:23.556Z,99.90
2023-02-04T17:00:50.264Z,99.90
2023-02-04T17:03:17.138Z,99.90
2023-02-04T17:05:44.218Z,99.90
2023-02-04T17:08:13.344Z,99.50
2023-02-04T17:10:59.378Z,99.50
2023-02-04T17:13:26.035Z,99.90
2023-02-04T17:15:59.207Z,99.90
2023-02-04T17:18:29.939Z,99.90
2023-02-04T17:20:57.597Z,99.90
2023-02-04T17:23:24.358Z,99.90
2023-02-04T17:25:51.148Z,99.90
2023-02-04T17:28:17.937Z,99.90
2023-02-04T17:30:46.502Z,99.90
2023-02-04T17:33:13.181Z,99.90
2023-02-04T17:35:39.827Z,99.90
2023-02-04T17:38:06.783Z,99.90
2023-02-04T17:40:34.186Z,99.90
2023-02-04T17:43:00.845Z,99.90
2023-02-04T17:45:27.638Z,99.90
2023-02-04T17:47:54.275Z,99.90
2023-02-04T17:50:21.172Z,99.90
2023-02-04T17:52:48.361Z,99.90
2023-02-04T17:55:27.194Z,99.90
2023-02-04T17:57:55.061Z,99.90
2023-02-04T18:00:24.956Z,99.90
2023-02-04T18:02:52.832Z,99.90
2023-02-04T18:05:22.191Z,99.90
2023-02-04T18:08:16.284Z,99.90
2023-02-04T18:10:45.552Z,99.90
2023-02-04T18:13:21.800Z,99.90
2023-02-04T18:15:54.504Z,99.90
2023-02-04T18:18:30.968Z,99.90
2023-02-04T18:21:20.874Z,99.90
2023-02-04T18:23:54.902Z,99.90
2023-02-04T18:26:25.831Z,99.90
2023-02-04T18:28:53.762Z,99.90
2023-02-04T18:31:36.169Z,99.90
2023-02-04T18:34:36.506Z,99.90
2023-02-04T18:37:35.432Z,99.90
2023-02-04T18:40:11.657Z,99.90
2023-02-04T18:42:41.706Z,99.90
2023-02-04T18:45:25.388Z,99.90
2023-02-04T18:48:21.133Z,99.90
2023-02-04T18:50:49.033Z,99.90
2023-02-04T18:53:16.326Z,99.90
2023-02-04T18:55:48.532Z,99.90
2023-02-04T18:58:34.040Z,99.90
2023-02-04T19:01:03.458Z,99.90
2023-02-04T19:03:42.121Z,99.90
2023-02-04T19:06:25.498Z,99.90
2023-02-04T19:08:52.425Z,99.90
2023-02-04T19:11:33.444Z,99.90
2023-02-04T19:14:00.798Z,99.90
2023-02-04T19:16:35.271Z,99.90
2023-02-04T19:19:09.168Z,99.90
2023-02-04T19:21:35.988Z,99.90
2023-02-04T19:24:20.936Z,99.90
2023-02-04T19:26:52.693Z,99.90
2023-02-04T19:29:40.801Z,99.90
2023-02-04T19:32:29.825Z,99.90
2023-02-04T19:35:02.069Z,99.90
2023-02-04T19:37:39.905Z,99.90
2023-02-04T19:40:39.617Z,99.90
2023-02-04T19:43:36.295Z,99.90
2023-02-04T19:46:19.719Z,99.90
2023-02-04T19:48:46.478Z,99.90
2023-02-04T19:51:23.737Z,99.90
2023-02-04T19:53:54.281Z,99.90
2023-02-04T19:56:38.731Z,99.90
2023-02-04T19:59:24.338Z,99.90
2023-02-04T20:02:07.773Z,99.90
2023-02-04T20:04:41.110Z,99.90
2023-02-04T20:07:23.280Z,99.90
2023-02-04T20:09:54.932Z,99.90
2023-02-04T20:12:22.177Z,99.90
2023-02-04T20:14:50.015Z,99.90
2023-02-04T20:17:23.729Z,99.90
2023-02-04T20:19:51.336Z,99.90
2023-02-04T20:22:17.949Z,99.90
2023-02-04T20:24:46.942Z,99.90
2023-02-04T20:27:28.738Z,99.90
2023-02-04T20:29:58.428Z,99.90
2023-02-04T20:32:27.759Z,99.90
2023-02-04T20:35:14.382Z,99.90
2023-02-04T20:37:42.505Z,99.90
2023-02-04T20:40:24.581Z,99.90
2023-02-04T20:43:01.430Z,99.90
2023-02-04T20:45:36.350Z,99.90
2023-02-04T20:48:34.410Z,99.90
2023-02-04T20:51:03.848Z,99.90
2023-02-04T20:53:45.093Z,99.90
2023-02-04T20:56:24.272Z,99.90
2023-02-04T20:59:11.125Z,99.90
2023-02-04T21:01:43.966Z,99.90
2023-02-04T21:04:23.182Z,99.90
2023-02-04T21:06:52.040Z,99.90
2023-02-04T21:09:30.517Z,99.90
2023-02-04T21:11:58.401Z,99.90
2023-02-04T21:14:26.404Z,99.90
2023-02-04T21:16:54.783Z,99.90
2023-02-04T21:19:22.796Z,99.90
2023-02-04T21:21:49.799Z,99.90
2023-02-04T21:24:16.786Z,99.90
2023-02-04T21:26:44.445Z,99.90
2023-02-04T21:29:11.362Z,99.90
2023-02-04T21:31:38.419Z,99.90
2023-02-04T21:34:05.888Z,99.90
2023-02-04T21:36:32.681Z,99.90
2023-02-04T21:38:59.427Z,99.90
2023-02-04T21:41:26.521Z,99.90
2023-02-04T21:43:53.693Z,99.90
2023-02-04T21:46:20.687Z,99.90
2023-02-04T21:48:47.653Z,99.90
2023-02-04T21:51:14.860Z,99.90
2023-02-04T21:53:42.113Z,99.90
2023-02-04T21:56:09.478Z,99.90
2023-02-04T21:58:36.738Z,99.90
2023-02-04T22:01:03.409Z,99.90
2023-02-04T22:03:30.116Z,99.90
2023-02-04T22:05:56.778Z,99.90
2023-02-04T22:08:23.882Z,99.90
2023-02-04T22:10:50.542Z,99.90
2023-02-04T22:13:35.993Z,99.90
2023-02-04T22:16:02.732Z,99.90
2023-02-04T22:18:29.459Z,99.90
2023-02-04T22:20:56.240Z,99.90
2023-02-04T22:23:22.883Z,99.90
2023-02-04T22:25:49.553Z,99.90
2023-02-04T22:28:16.444Z,99.90
2023-02-04T22:30:43.193Z,99.90
2023-02-04T22:33:11.369Z,99.90
2023-02-04T22:35:38.132Z,99.90
2023-02-04T22:38:04.833Z,99.90
2023-02-04T22:40:31.507Z,99.90
2023-02-04T22:42:58.347Z,99.90
2023-02-04T22:45:25.029Z,99.90
2023-02-04T22:47:51.688Z,99.90
2023-02-04T22:50:18.457Z,99.90
2023-02-04T22:52:45.108Z,99.90
2023-02-04T22:55:11.802Z,99.90
2023-02-04T22:57:38.487Z,99.90
2023-02-04T23:00:08.922Z,99.90
2023-02-04T23:02:35.776Z,99.90
2023-02-04T23:05:03.382Z,99.90
2023-02-04T23:07:30.704Z,99.90
2023-02-04T23:09:57.393Z,99.90
2023-02-04T23:12:24.454Z,99.90
2023-02-04T23:14:51.207Z,99.90
2023-02-04T23:17:18.449Z,99.90
2023-02-04T23:19:45.677Z,99.90
2023-02-04T23:22:13.379Z,99.90
2023-02-04T23:24:41.075Z,99.90
2023-02-04T23:27:10.825Z,99.90
2023-02-04T23:29:38.048Z,99.90
2023-02-04T23:32:05.963Z,99.90
2023-02-04T23:34:32.793Z,99.90
2023-02-04T23:36:59.502Z,99.90
2023-02-04T23:39:26.588Z,99.90
2023-02-04T23:41:53.418Z,99.90
2023-02-04T23:44:20.605Z,99.90
2023-02-04T23:46:47.357Z,99.90
2023-02-04T23:49:14.195Z,99.90
2023-02-04T23:51:40.908Z,99.90
2023-02-04T23:54:07.591Z,99.90
2023-02-04T23:56:34.362Z,99.90
2023-02-04T23:59:01.498Z,99.90
