createdAt,value
2018-08-16T16:01:15.796Z,36.10
2018-08-16T16:03:44.005Z,36.20
2018-08-16T16:06:12.322Z,36.30
2018-08-16T16:08:40.390Z,35.80
2018-08-16T16:11:08.554Z,35.10
2018-08-16T16:13:36.866Z,36.20
2018-08-16T16:16:05.492Z,36.40
2018-08-16T16:18:33.702Z,35.80
2018-08-16T16:21:01.893Z,36.50
2018-08-16T16:23:30.572Z,35.30
2018-08-16T16:25:58.764Z,35.50
2018-08-16T16:28:27.925Z,35.40
2018-08-16T16:33:24.032Z,35.40
2018-08-16T16:35:52.182Z,35.40
2018-08-16T16:40:48.388Z,35.00
2018-08-16T16:43:16.683Z,34.70
2018-08-16T16:45:44.860Z,35.00
2018-08-16T16:48:13.055Z,33.90
2018-08-16T16:50:41.224Z,34.30
2018-08-16T16:53:09.373Z,34.40
2018-08-16T16:55:37.617Z,34.70
2018-08-16T16:58:06.104Z,34.60
2018-08-16T17:00:34.309Z,35.00
2018-08-16T17:03:02.469Z,34.30
2018-08-16T17:05:30.646Z,34.20
2018-08-16T17:07:58.786Z,34.00
2018-08-16T17:10:26.987Z,34.00
2018-08-16T17:12:55.129Z,33.60
2018-08-16T17:15:23.314Z,33.90
2018-08-16T17:17:51.513Z,33.40
2018-08-16T17:20:19.678Z,33.30
2018-08-16T17:27:43.749Z,33.20
2018-08-16T17:30:11.984Z,33.00
2018-08-16T17:32:40.145Z,32.40
2018-08-16T17:35:08.324Z,32.00
2018-08-16T17:37:36.517Z,31.90
2018-08-16T17:40:04.959Z,31.50
2018-08-16T17:42:33.154Z,31.10
2018-08-16T17:49:57.659Z,29.80
2018-08-16T17:52:25.827Z,29.90
2018-08-16T17:54:54.875Z,30.10
2018-08-16T17:57:23.033Z,29.40
2018-08-16T18:02:19.193Z,28.80
2018-08-16T18:04:47.373Z,28.70
2018-08-16T18:09:44.292Z,28.30
2018-08-16T18:12:12.494Z,28.10
2018-08-16T18:14:40.650Z,27.90
2018-08-16T18:17:08.876Z,27.90
2018-08-16T18:24:32.914Z,27.50
2018-08-16T18:27:01.102Z,27.50
2018-08-16T18:31:57.189Z,27.30
2018-08-16T18:34:25.352Z,27.20
2018-08-16T18:36:53.741Z,27.10
2018-08-16T18:39:21.789Z,26.90
2018-08-16T18:41:49.972Z,26.90
2018-08-16T18:44:18.194Z,26.80
2018-08-16T18:46:46.385Z,26.70
2018-08-16T18:49:20.953Z,26.50
2018-08-16T18:51:49.129Z,26.30
2018-08-16T18:54:17.294Z,26.40
2018-08-16T18:56:45.573Z,26.30
2018-08-16T18:59:13.769Z,26.20
2018-08-16T19:01:41.981Z,26.20
2018-08-16T19:04:10.147Z,26.10
2018-08-16T19:06:38.342Z,26.00
2018-08-16T19:09:06.921Z,25.90
2018-08-16T19:11:35.101Z,25.90
2018-08-16T19:14:03.358Z,25.80
2018-08-16T19:16:31.540Z,25.60
2018-08-16T19:18:59.717Z,25.50
2018-08-16T19:21:27.905Z,25.30
2018-08-16T19:23:56.097Z,25.20
2018-08-16T19:26:24.391Z,25.00
2018-08-16T19:28:52.610Z,24.90
2018-08-16T19:33:48.733Z,24.70
2018-08-16T19:36:16.945Z,24.70
2018-08-16T19:38:45.092Z,24.70
2018-08-16T19:43:41.487Z,24.50
2018-08-16T19:46:09.689Z,24.40
2018-08-16T19:48:38.236Z,24.40
2018-08-16T19:56:02.468Z,24.20
2018-08-16T19:58:30.664Z,24.20
2018-08-16T20:00:59.268Z,24.10
2018-08-16T20:03:27.909Z,24.00
2018-08-16T20:05:56.096Z,24.00
2018-08-16T20:10:52.255Z,23.90
2018-08-16T20:15:48.354Z,23.80
2018-08-16T20:18:16.588Z,23.80
2018-08-16T20:20:44.695Z,23.80
2018-08-16T20:23:12.910Z,23.70
2018-08-16T20:25:41.058Z,23.70
2018-08-16T20:28:09.254Z,23.70
2018-08-16T20:30:37.426Z,23.60
2018-08-16T20:35:33.527Z,23.60
2018-08-16T20:38:01.922Z,23.50
2018-08-16T20:40:30.093Z,23.40
2018-08-16T20:42:58.347Z,23.40
2018-08-16T20:45:26.530Z,23.30
2018-08-16T20:47:54.701Z,23.30
2018-08-16T20:50:22.893Z,23.20
2018-08-16T20:52:51.585Z,23.20
2018-08-16T20:55:19.818Z,23.10
2018-08-16T20:57:47.997Z,23.10
2018-08-16T21:00:16.177Z,23.00
2018-08-16T21:02:44.366Z,23.00
2018-08-16T21:05:12.525Z,23.00
2018-08-16T21:07:40.727Z,23.00
2018-08-16T21:12:37.788Z,23.00
2018-08-16T21:17:34.369Z,22.80
2018-08-16T21:22:30.488Z,22.80
2018-08-16T21:24:58.673Z,22.80
2018-08-16T21:27:26.837Z,22.70
2018-08-16T21:29:55.067Z,22.70
2018-08-16T21:32:23.253Z,22.70
2018-08-16T21:34:51.441Z,22.60
2018-08-16T21:38:22.517Z,22.60
2018-08-16T21:40:50.688Z,22.40
2018-08-16T21:43:18.873Z,22.40
2018-08-16T21:45:47.048Z,22.40
2018-08-16T21:50:43.196Z,22.30
2018-08-16T21:53:11.403Z,22.30
2018-08-16T21:55:39.576Z,22.30
2018-08-16T21:58:07.775Z,22.30
