createdAt,value
2022-10-08T00:01:53.424Z,100.00
2022-10-08T00:04:59.558Z,100.00
2022-10-08T00:08:05.726Z,100.00
2022-10-08T00:11:16.666Z,100.00
2022-10-08T00:14:23.550Z,100.00
2022-10-08T00:17:29.919Z,100.00
2022-10-08T00:20:36.012Z,100.00
2022-10-08T00:23:42.419Z,100.00
2022-10-08T00:26:49.639Z,100.00
2022-10-08T00:29:55.635Z,100.00
2022-10-08T00:33:02.596Z,100.00
2022-10-08T00:36:10.391Z,100.00
2022-10-08T00:39:17.855Z,100.00
2022-10-08T00:42:26.222Z,100.00
2022-10-08T00:45:32.639Z,100.00
2022-10-08T00:48:38.747Z,100.00
2022-10-08T00:51:49.901Z,100.00
2022-10-08T00:54:55.942Z,100.00
2022-10-08T00:58:09.303Z,100.00
2022-10-08T01:01:15.751Z,100.00
2022-10-08T01:04:22.231Z,100.00
2022-10-08T01:07:33.580Z,100.00
2022-10-08T01:10:48.548Z,100.00
2022-10-08T01:14:02.483Z,100.00
2022-10-08T01:17:17.139Z,100.00
2022-10-08T01:20:37.337Z,100.00
2022-10-08T01:24:22.278Z,100.00
2022-10-08T01:27:34.399Z,100.00
2022-10-08T01:30:46.531Z,100.00
2022-10-08T01:33:58.292Z,100.00
2022-10-08T01:37:06.819Z,100.00
2022-10-08T01:40:19.279Z,100.00
2022-10-08T01:43:30.359Z,100.00
2022-10-08T01:46:41.156Z,100.00
2022-10-08T01:49:52.561Z,100.00
2022-10-08T01:53:03.207Z,100.00
2022-10-08T01:56:12.117Z,100.00
2022-10-08T01:59:24.184Z,100.00
2022-10-08T02:02:30.752Z,100.00
2022-10-08T02:05:40.658Z,100.00
2022-10-08T02:08:47.040Z,100.00
2022-10-08T02:11:53.587Z,100.00
2022-10-08T02:15:02.369Z,100.00
2022-10-08T02:18:13.856Z,100.00
2022-10-08T02:21:25.144Z,100.00
2022-10-08T02:24:38.175Z,100.00
2022-10-08T02:27:55.411Z,100.00
2022-10-08T02:31:10.323Z,100.00
2022-10-08T02:34:21.354Z,100.00
2022-10-08T02:37:32.910Z,100.00
2022-10-08T02:40:42.919Z,100.00
2022-10-08T02:43:52.213Z,100.00
2022-10-08T02:47:02.923Z,100.00
2022-10-08T02:50:13.461Z,100.00
2022-10-08T02:53:20.647Z,100.00
2022-10-08T02:56:32.526Z,100.00
2022-10-08T02:59:39.307Z,100.00
2022-10-08T03:02:53.641Z,100.00
2022-10-08T03:06:03.454Z,100.00
2022-10-08T03:09:12.232Z,100.00
2022-10-08T03:12:18.698Z,100.00
2022-10-08T03:15:25.515Z,100.00
2022-10-08T03:18:33.824Z,100.00
2022-10-08T03:21:42.690Z,100.00
2022-10-08T03:24:48.780Z,100.00
2022-10-08T03:27:55.156Z,100.00
2022-10-08T03:31:06.156Z,100.00
2022-10-08T03:34:13.884Z,100.00
2022-10-08T03:37:20.400Z,100.00
2022-10-08T03:40:26.454Z,100.00
2022-10-08T03:43:34.035Z,100.00
2022-10-08T03:46:40.674Z,100.00
2022-10-08T03:49:48.081Z,100.00
2022-10-08T03:52:54.100Z,100.00
2022-10-08T03:56:03.120Z,100.00
2022-10-08T03:59:09.585Z,100.00
2022-10-08T04:02:16.334Z,100.00
2022-10-08T04:05:24.263Z,100.00
2022-10-08T04:08:30.563Z,100.00
2022-10-08T04:11:36.881Z,100.00
2022-10-08T04:14:43.183Z,100.00
2022-10-08T04:17:49.205Z,100.00
2022-10-08T04:20:59.887Z,100.00
2022-10-08T04:24:06.316Z,100.00
2022-10-08T04:27:12.338Z,100.00
2022-10-08T04:30:18.936Z,100.00
2022-10-08T04:33:24.929Z,100.00
2022-10-08T04:36:33.562Z,100.00
2022-10-08T04:39:39.691Z,100.00
2022-10-08T04:42:46.009Z,100.00
2022-10-08T04:45:52.302Z,100.00
2022-10-08T04:48:58.510Z,100.00
2022-10-08T04:52:05.931Z,100.00
2022-10-08T04:55:12.090Z,100.00
2022-10-08T04:58:18.614Z,100.00
2022-10-08T05:01:26.033Z,100.00
2022-10-08T05:04:32.638Z,100.00
2022-10-08T05:07:40.479Z,100.00
2022-10-08T05:10:50.038Z,100.00
2022-10-08T05:13:57.725Z,100.00
2022-10-08T05:17:04.120Z,100.00
2022-10-08T05:20:10.905Z,100.00
2022-10-08T05:23:18.392Z,100.00
2022-10-08T05:26:46.498Z,100.00
2022-10-08T05:29:52.712Z,100.00
2022-10-08T05:32:58.938Z,100.00
2022-10-08T05:36:06.837Z,100.00
2022-10-08T05:39:14.595Z,100.00
2022-10-08T05:42:20.832Z,100.00
2022-10-08T05:45:27.298Z,100.00
2022-10-08T05:48:33.370Z,100.00
2022-10-08T05:51:39.651Z,100.00
2022-10-08T05:54:47.591Z,100.00
2022-10-08T05:57:53.804Z,100.00
2022-10-08T06:01:01.212Z,100.00
2022-10-08T06:04:09.097Z,100.00
2022-10-08T06:07:15.531Z,100.00
2022-10-08T06:10:23.279Z,100.00
2022-10-08T06:13:29.547Z,100.00
2022-10-08T06:16:36.358Z,100.00
2022-10-08T06:19:42.679Z,100.00
2022-10-08T06:22:49.404Z,100.00
2022-10-08T06:25:57.090Z,100.00
2022-10-08T06:29:03.179Z,100.00
2022-10-08T06:32:09.564Z,100.00
2022-10-08T06:35:15.632Z,100.00
2022-10-08T06:38:22.037Z,99.07
2022-10-08T06:41:33.404Z,98.01
2022-10-08T06:44:39.675Z,96.79
2022-10-08T06:47:45.793Z,97.08
2022-10-08T06:50:59.782Z,96.01
2022-10-08T06:54:08.312Z,97.16
2022-10-08T06:57:16.358Z,95.46
2022-10-08T07:00:22.135Z,93.09
2022-10-08T07:03:28.199Z,91.42
2022-10-08T07:06:34.692Z,91.65
2022-10-08T07:09:41.142Z,89.22
2022-10-08T07:12:48.898Z,84.64
2022-10-08T07:16:02.674Z,84.82
2022-10-08T07:19:09.232Z,82.02
2022-10-08T07:22:15.510Z,81.76
2022-10-08T07:25:21.830Z,81.39
2022-10-08T07:28:32.111Z,82.27
2022-10-08T07:31:39.427Z,82.32
2022-10-08T07:34:45.878Z,84.49
2022-10-08T07:37:52.323Z,84.25
2022-10-08T07:40:58.601Z,80.89
2022-10-08T07:44:07.152Z,79.93
2022-10-08T07:47:13.623Z,78.98
2022-10-08T07:50:19.703Z,77.40
2022-10-08T07:53:25.764Z,77.10
2022-10-08T07:56:33.209Z,77.54
2022-10-08T07:59:40.886Z,76.42
2022-10-08T08:02:49.620Z,74.94
2022-10-08T08:06:02.077Z,72.90
2022-10-08T08:09:08.040Z,73.49
2022-10-08T08:12:14.408Z,71.61
2022-10-08T08:15:22.036Z,71.13
2022-10-08T08:18:30.673Z,70.20
2022-10-08T08:21:39.233Z,67.82
2022-10-08T08:24:45.474Z,66.01
2022-10-08T08:27:51.860Z,65.75
2022-10-08T08:31:08.416Z,64.11
2022-10-08T08:34:16.774Z,64.20
2022-10-08T08:37:22.865Z,61.83
2022-10-08T08:40:29.330Z,61.19
2022-10-08T08:43:35.695Z,62.60
2022-10-08T08:46:47.750Z,63.00
2022-10-08T08:49:56.467Z,63.91
2022-10-08T08:53:03.850Z,60.12
2022-10-08T08:56:14.360Z,58.10
2022-10-08T08:59:29.493Z,56.46
2022-10-08T09:02:45.594Z,55.67
2022-10-08T09:05:56.823Z,57.58
2022-10-08T09:09:09.351Z,56.01
2022-10-08T09:12:21.145Z,54.18
2022-10-08T09:15:34.063Z,52.89
2022-10-08T09:18:49.121Z,51.57
2022-10-08T09:21:55.442Z,51.62
2022-10-08T09:25:05.179Z,50.78
2022-10-08T09:28:11.595Z,49.74
2022-10-08T09:31:26.605Z,49.20
2022-10-08T09:34:35.127Z,49.39
2022-10-08T09:37:41.453Z,47.86
2022-10-08T09:41:01.602Z,47.47
2022-10-08T09:44:19.816Z,47.80
2022-10-08T09:47:28.166Z,45.44
2022-10-08T09:50:38.271Z,44.34
2022-10-08T09:53:47.040Z,45.31
2022-10-08T09:56:56.068Z,45.32
2022-10-08T10:00:05.923Z,43.44
2022-10-08T10:03:18.752Z,42.14
2022-10-08T10:06:33.387Z,40.83
2022-10-08T10:09:45.652Z,41.34
2022-10-08T10:12:56.387Z,40.39
2022-10-08T10:16:06.132Z,40.31
2022-10-08T10:19:18.681Z,39.50
2022-10-08T10:22:33.713Z,40.85
2022-10-08T10:25:48.140Z,39.73
2022-10-08T10:28:58.531Z,38.33
2022-10-08T10:32:14.407Z,39.82
2022-10-08T10:35:25.810Z,39.99
2022-10-08T10:38:42.958Z,38.90
2022-10-08T10:41:56.311Z,39.07
2022-10-08T10:45:05.465Z,38.22
2022-10-08T10:48:14.871Z,38.72
2022-10-08T10:51:36.598Z,37.20
2022-10-08T10:55:01.881Z,38.07
2022-10-08T10:58:23.475Z,38.20
2022-10-08T11:01:41.064Z,38.32
2022-10-08T11:05:01.726Z,38.49
2022-10-08T11:08:18.929Z,37.09
2022-10-08T11:11:36.787Z,38.26
2022-10-08T11:14:54.934Z,39.13
2022-10-08T11:18:21.799Z,39.07
2022-10-08T11:21:40.355Z,39.76
2022-10-08T11:25:07.210Z,40.08
2022-10-08T11:28:24.190Z,39.43
2022-10-08T11:31:40.563Z,39.37
2022-10-08T11:34:53.280Z,38.92
2022-10-08T11:38:08.140Z,39.03
2022-10-08T11:41:21.211Z,40.37
2022-10-08T11:44:30.371Z,39.55
2022-10-08T11:47:47.926Z,37.84
2022-10-08T11:50:54.314Z,38.49
2022-10-08T11:54:14.740Z,37.87
2022-10-08T11:57:24.923Z,38.11
2022-10-08T12:00:40.395Z,37.70
2022-10-08T12:04:02.551Z,37.17
2022-10-08T12:07:21.992Z,37.84
2022-10-08T12:10:34.245Z,37.97
2022-10-08T12:13:40.548Z,37.83
2022-10-08T12:17:12.538Z,37.82
2022-10-08T12:20:21.422Z,38.02
2022-10-08T12:23:40.295Z,37.36
2022-10-08T12:27:19.866Z,37.04
2022-10-08T12:30:49.639Z,38.28
2022-10-08T12:33:59.803Z,37.74
2022-10-08T12:37:16.536Z,37.49
2022-10-08T12:40:36.022Z,38.66
2022-10-08T12:43:49.455Z,36.74
2022-10-08T12:47:06.030Z,36.14
2022-10-08T12:50:38.057Z,36.75
2022-10-08T12:53:46.262Z,36.00
2022-10-08T12:56:53.720Z,36.98
2022-10-08T13:00:01.965Z,37.85
2022-10-08T13:03:15.219Z,37.53
2022-10-08T13:06:33.716Z,37.97
2022-10-08T13:09:40.335Z,37.52
2022-10-08T13:13:00.254Z,36.22
2022-10-08T13:16:08.932Z,35.98
2022-10-08T13:19:19.731Z,36.55
2022-10-08T13:22:28.014Z,36.32
2022-10-08T13:25:41.042Z,35.42
2022-10-08T13:28:59.889Z,35.26
2022-10-08T13:32:19.791Z,36.94
2022-10-08T13:35:26.268Z,37.02
2022-10-08T13:38:37.184Z,36.92
2022-10-08T13:41:52.474Z,38.24
2022-10-08T13:44:59.995Z,38.26
2022-10-08T13:48:11.175Z,37.63
2022-10-08T13:51:17.252Z,38.81
2022-10-08T13:54:26.563Z,37.06
2022-10-08T13:57:32.732Z,39.41
2022-10-08T14:00:40.218Z,39.97
2022-10-08T14:03:46.553Z,38.54
2022-10-08T14:06:56.783Z,39.41
2022-10-08T14:10:04.990Z,38.22
2022-10-08T14:13:13.863Z,38.55
2022-10-08T14:16:20.153Z,38.56
2022-10-08T14:19:26.250Z,39.86
2022-10-08T14:22:38.852Z,38.74
2022-10-08T14:25:47.758Z,40.17
2022-10-08T14:28:53.567Z,39.48
2022-10-08T14:32:00.105Z,40.53
2022-10-08T14:35:07.611Z,39.93
2022-10-08T14:38:13.972Z,39.99
2022-10-08T14:41:21.857Z,39.94
2022-10-08T14:44:27.838Z,38.48
2022-10-08T14:47:34.212Z,38.58
2022-10-08T14:50:40.346Z,37.20
2022-10-08T14:53:46.816Z,36.29
2022-10-08T14:56:54.338Z,36.89
2022-10-08T15:00:00.681Z,40.54
2022-10-08T15:03:06.987Z,42.88
2022-10-08T15:06:13.380Z,44.92
2022-10-08T15:09:19.686Z,45.57
2022-10-08T15:12:27.199Z,48.83
2022-10-08T15:15:32.960Z,51.33
2022-10-08T15:18:39.144Z,52.10
2022-10-08T15:21:45.323Z,55.80
2022-10-08T15:24:51.428Z,56.96
2022-10-08T15:27:59.160Z,60.84
2022-10-08T15:31:08.148Z,63.50
2022-10-08T15:34:17.763Z,64.14
2022-10-08T15:37:23.987Z,66.97
2022-10-08T15:40:31.804Z,62.83
2022-10-08T15:43:39.559Z,61.59
2022-10-08T15:46:45.973Z,60.82
2022-10-08T15:49:51.991Z,63.89
2022-10-08T15:52:58.051Z,68.75
2022-10-08T15:56:05.310Z,73.08
2022-10-08T15:59:12.790Z,72.90
2022-10-08T16:02:18.935Z,66.55
2022-10-08T16:05:25.048Z,66.51
2022-10-08T16:08:32.421Z,66.29
2022-10-08T16:11:39.162Z,73.27
2022-10-08T16:14:46.759Z,77.23
2022-10-08T16:17:52.742Z,82.02
2022-10-08T16:21:02.458Z,84.65
2022-10-08T16:24:08.860Z,87.92
2022-10-08T16:27:15.069Z,92.09
2022-10-08T16:30:22.891Z,93.47
2022-10-08T16:33:29.609Z,92.82
2022-10-08T16:36:37.453Z,91.62
2022-10-08T16:39:43.671Z,93.12
2022-10-08T16:42:49.735Z,89.51
2022-10-08T16:45:57.458Z,88.54
2022-10-08T16:49:05.999Z,91.81
2022-10-08T16:52:12.165Z,91.06
2022-10-08T16:55:18.544Z,91.96
2022-10-08T16:58:24.613Z,92.99
2022-10-08T17:01:33.982Z,91.11
2022-10-08T17:04:40.110Z,94.04
2022-10-08T17:07:46.302Z,94.15
2022-10-08T17:10:52.545Z,93.73
2022-10-08T17:13:59.491Z,96.64
2022-10-08T17:17:07.329Z,96.74
2022-10-08T17:20:13.051Z,96.86
2022-10-08T17:23:19.383Z,98.99
2022-10-08T17:26:27.094Z,98.26
2022-10-08T17:29:33.452Z,100.00
2022-10-08T17:32:41.354Z,100.00
2022-10-08T17:35:47.709Z,100.00
2022-10-08T17:38:56.534Z,100.00
2022-10-08T17:42:06.980Z,100.00
2022-10-08T17:45:13.459Z,100.00
2022-10-08T17:48:21.191Z,100.00
2022-10-08T17:51:29.213Z,100.00
2022-10-08T17:54:35.555Z,100.00
2022-10-08T17:57:41.647Z,100.00
2022-10-08T18:00:48.105Z,100.00
2022-10-08T18:03:58.011Z,100.00
2022-10-08T18:07:04.190Z,100.00
2022-10-08T18:10:11.412Z,100.00
2022-10-08T18:13:17.511Z,100.00
2022-10-08T18:16:25.375Z,100.00
2022-10-08T18:19:33.201Z,100.00
2022-10-08T18:22:39.340Z,100.00
2022-10-08T18:25:46.521Z,100.00
2022-10-08T18:28:56.421Z,100.00
2022-10-08T18:32:02.734Z,100.00
2022-10-08T18:35:11.914Z,100.00
2022-10-08T18:38:18.142Z,100.00
2022-10-08T18:41:26.298Z,100.00
2022-10-08T18:44:32.412Z,100.00
2022-10-08T18:47:38.600Z,100.00
2022-10-08T18:50:46.393Z,100.00
2022-10-08T18:53:53.871Z,100.00
2022-10-08T18:57:00.444Z,100.00
2022-10-08T19:00:07.046Z,100.00
2022-10-08T19:03:13.160Z,100.00
2022-10-08T19:06:23.276Z,100.00
2022-10-08T19:09:29.631Z,100.00
2022-10-08T19:12:35.787Z,100.00
2022-10-08T19:15:42.606Z,100.00
2022-10-08T19:18:54.396Z,100.00
2022-10-08T19:22:02.117Z,100.00
2022-10-08T19:25:08.779Z,100.00
2022-10-08T19:28:14.774Z,100.00
2022-10-08T19:31:24.208Z,100.00
2022-10-08T19:34:30.520Z,100.00
2022-10-08T19:37:38.614Z,100.00
2022-10-08T19:40:44.732Z,100.00
2022-10-08T19:43:50.909Z,100.00
2022-10-08T19:46:57.063Z,100.00
2022-10-08T19:50:03.701Z,100.00
2022-10-08T19:53:11.180Z,100.00
2022-10-08T19:56:18.270Z,100.00
2022-10-08T19:59:24.437Z,100.00
2022-10-08T20:02:30.591Z,100.00
2022-10-08T20:05:36.684Z,100.00
2022-10-08T20:08:44.227Z,100.00
2022-10-08T20:11:50.289Z,100.00
2022-10-08T20:14:56.340Z,100.00
2022-10-08T20:18:02.812Z,100.00
2022-10-08T20:21:11.327Z,100.00
2022-10-08T20:24:19.927Z,100.00
2022-10-08T20:27:26.239Z,100.00
2022-10-08T20:30:32.607Z,100.00
2022-10-08T20:33:40.719Z,100.00
2022-10-08T20:36:47.810Z,100.00
2022-10-08T20:39:55.215Z,100.00
2022-10-08T20:43:01.568Z,100.00
2022-10-08T20:46:10.463Z,100.00
2022-10-08T20:49:16.388Z,100.00
2022-10-08T20:52:22.972Z,100.00
2022-10-08T20:55:30.732Z,100.00
2022-10-08T20:58:37.590Z,100.00
2022-10-08T21:01:43.926Z,100.00
2022-10-08T21:04:49.911Z,100.00
2022-10-08T21:07:56.232Z,100.00
2022-10-08T21:11:04.696Z,100.00
2022-10-08T21:14:11.765Z,100.00
2022-10-08T21:17:17.962Z,100.00
2022-10-08T21:20:23.754Z,100.00
2022-10-08T21:23:29.923Z,100.00
2022-10-08T21:26:39.067Z,100.00
2022-10-08T21:29:45.038Z,100.00
2022-10-08T21:32:51.375Z,100.00
2022-10-08T21:35:58.334Z,100.00
2022-10-08T21:39:06.772Z,100.00
2022-10-08T21:42:14.384Z,100.00
2022-10-08T21:45:20.282Z,100.00
2022-10-08T21:48:27.919Z,100.00
2022-10-08T21:51:34.952Z,100.00
2022-10-08T21:54:41.016Z,100.00
2022-10-08T21:57:48.671Z,100.00
2022-10-08T22:00:55.161Z,100.00
2022-10-08T22:04:02.987Z,100.00
2022-10-08T22:07:08.956Z,100.00
2022-10-08T22:10:15.391Z,100.00
2022-10-08T22:13:23.503Z,100.00
2022-10-08T22:16:29.913Z,100.00
2022-10-08T22:19:36.976Z,100.00
2022-10-08T22:22:43.333Z,100.00
2022-10-08T22:25:54.407Z,100.00
2022-10-08T22:29:02.384Z,100.00
2022-10-08T22:32:08.738Z,100.00
2022-10-08T22:35:15.262Z,100.00
2022-10-08T22:38:21.553Z,100.00
2022-10-08T22:41:29.770Z,100.00
2022-10-08T22:44:37.210Z,100.00
2022-10-08T22:47:43.151Z,100.00
2022-10-08T22:50:49.343Z,100.00
2022-10-08T22:53:56.050Z,100.00
2022-10-08T22:57:02.191Z,100.00
2022-10-08T23:00:11.677Z,100.00
2022-10-08T23:03:17.913Z,100.00
2022-10-08T23:06:25.298Z,100.00
2022-10-08T23:09:31.443Z,100.00
2022-10-08T23:12:37.487Z,100.00
2022-10-08T23:15:45.010Z,100.00
2022-10-08T23:18:55.756Z,100.00
2022-10-08T23:22:01.716Z,100.00
2022-10-08T23:25:08.815Z,100.00
2022-10-08T23:28:14.978Z,100.00
2022-10-08T23:31:24.035Z,100.00
2022-10-08T23:34:30.151Z,100.00
2022-10-08T23:37:36.375Z,100.00
2022-10-08T23:40:42.402Z,100.00
2022-10-08T23:43:51.551Z,100.00
2022-10-08T23:46:59.252Z,100.00
2022-10-08T23:50:05.590Z,100.00
2022-10-08T23:53:11.822Z,100.00
2022-10-08T23:56:18.545Z,100.00
2022-10-08T23:59:24.865Z,100.00
