createdAt,value
2023-01-31T00:12:19.034Z,14.40
2023-01-31T00:27:21.421Z,9.67
2023-01-31T00:42:23.728Z,14.57
2023-01-31T00:57:26.169Z,12.87
2023-01-31T01:12:29.648Z,10.63
2023-01-31T01:27:32.730Z,12.97
2023-01-31T01:42:36.326Z,14.03
2023-01-31T01:57:43.094Z,17.20
2023-01-31T02:12:46.444Z,11.53
2023-01-31T02:28:13.673Z,11.73
2023-01-31T02:44:01.798Z,12.57
2023-01-31T02:59:12.460Z,14.83
2023-01-31T03:14:31.684Z,15.50
2023-01-31T03:29:38.258Z,18.07
2023-01-31T03:44:52.007Z,18.33
2023-01-31T03:59:59.179Z,16.00
2023-01-31T04:15:04.442Z,17.53
2023-01-31T04:30:07.777Z,20.07
2023-01-31T04:45:10.855Z,17.87
2023-01-31T05:00:13.846Z,18.77
2023-01-31T05:15:17.612Z,15.00
2023-01-31T05:30:20.441Z,11.10
2023-01-31T05:45:23.602Z,13.67
2023-01-31T06:00:26.212Z,11.70
2023-01-31T06:15:28.672Z,12.33
2023-01-31T06:30:31.263Z,15.47
2023-01-31T06:45:33.979Z,9.90
2023-01-31T07:00:36.449Z,10.00
2023-01-31T07:15:38.832Z,8.83
2023-01-31T07:30:43.683Z,10.40
2023-01-31T07:45:46.116Z,12.17
2023-01-31T08:01:07.226Z,12.47
2023-01-31T08:16:10.544Z,9.87
2023-01-31T08:31:16.068Z,12.00
2023-01-31T08:46:19.001Z,12.73
2023-01-31T09:01:21.928Z,10.87
2023-01-31T09:16:24.561Z,10.57
2023-01-31T09:31:26.998Z,12.17
2023-01-31T09:46:36.156Z,11.97
2023-01-31T10:01:58.080Z,11.63
2023-01-31T10:17:15.807Z,10.37
2023-01-31T10:32:31.945Z,10.33
2023-01-31T10:47:36.038Z,12.03
2023-01-31T11:02:39.199Z,12.00
2023-01-31T11:17:43.275Z,13.27
2023-01-31T11:32:45.995Z,11.27
2023-01-31T11:47:54.503Z,9.27
2023-01-31T12:03:08.565Z,9.23
2023-01-31T12:18:12.080Z,10.50
2023-01-31T12:33:32.713Z,10.47
2023-01-31T12:49:03.014Z,12.50
2023-01-31T13:04:17.134Z,10.87
2023-01-31T13:19:33.705Z,11.10
2023-01-31T13:34:40.471Z,11.20
2023-01-31T13:49:54.883Z,11.83
2023-01-31T14:05:27.986Z,11.13
2023-01-31T14:20:32.056Z,11.83
2023-01-31T14:36:01.653Z,10.17
2023-01-31T14:51:38.686Z,8.13
2023-01-31T15:06:43.889Z,7.67
2023-01-31T15:22:02.405Z,8.20
2023-01-31T15:37:23.416Z,8.53
2023-01-31T15:52:27.545Z,8.87
2023-01-31T16:07:31.294Z,9.10
2023-01-31T16:22:33.907Z,10.87
2023-01-31T16:37:39.188Z,7.27
2023-01-31T16:52:42.627Z,8.50
2023-01-31T17:07:46.983Z,11.60
2023-01-31T17:23:00.906Z,12.67
2023-01-31T17:38:05.486Z,12.93
2023-01-31T17:53:07.879Z,12.80
2023-01-31T18:08:10.250Z,14.53
2023-01-31T18:23:12.643Z,15.97
2023-01-31T18:38:15.087Z,14.53
2023-01-31T18:53:17.443Z,14.30
2023-01-31T19:08:19.696Z,14.63
2023-01-31T19:23:22.753Z,15.13
2023-01-31T19:38:25.484Z,12.60
2023-01-31T19:53:29.911Z,12.20
2023-01-31T20:08:34.178Z,10.70
2023-01-31T20:23:38.002Z,13.70
2023-01-31T20:38:41.002Z,10.93
2023-01-31T20:53:43.623Z,15.87
2023-01-31T21:08:48.360Z,21.83
2023-01-31T21:23:57.044Z,14.63
2023-01-31T21:38:59.422Z,16.90
2023-01-31T21:54:02.065Z,13.10
2023-01-31T22:09:06.983Z,15.57
2023-01-31T22:24:11.539Z,14.17
2023-01-31T22:39:15.790Z,13.37
2023-01-31T22:54:18.447Z,13.60
2023-01-31T23:09:20.992Z,15.50
2023-01-31T23:24:23.361Z,15.90
2023-01-31T23:39:25.863Z,15.17
2023-01-31T23:54:28.422Z,11.93
