createdAt,value
2023-04-19T00:01:03.186Z,5.93
2023-04-19T00:03:30.797Z,6.00
2023-04-19T00:06:00.357Z,6.78
2023-04-19T00:08:27.077Z,4.60
2023-04-19T00:10:53.586Z,5.00
2023-04-19T00:13:20.615Z,7.72
2023-04-19T00:15:47.362Z,8.13
2023-04-19T00:18:13.786Z,5.85
2023-04-19T00:20:40.276Z,5.03
2023-04-19T00:23:06.820Z,5.95
2023-04-19T00:25:34.757Z,4.07
2023-04-19T00:28:01.410Z,5.90
2023-04-19T00:30:27.891Z,4.95
2023-04-19T00:32:54.413Z,6.97
2023-04-19T00:35:21.166Z,10.23
2023-04-19T00:37:47.683Z,5.35
2023-04-19T00:40:14.543Z,5.38
2023-04-19T00:42:41.051Z,5.25
2023-04-19T00:45:08.020Z,5.20
2023-04-19T00:47:35.971Z,5.97
2023-04-19T00:50:04.520Z,5.28
2023-04-19T00:52:33.251Z,5.82
2023-04-19T00:55:00.217Z,8.82
2023-04-19T00:57:27.143Z,6.97
2023-04-19T00:59:54.460Z,3.78
2023-04-19T01:02:22.369Z,8.85
2023-04-19T01:04:48.988Z,5.57
2023-04-19T01:07:15.632Z,6.88
2023-04-19T01:09:44.023Z,6.93
2023-04-19T01:12:10.665Z,6.28
2023-04-19T01:14:37.301Z,8.05
2023-04-19T01:17:03.733Z,9.32
2023-04-19T01:19:30.310Z,10.25
2023-04-19T01:21:58.375Z,7.47
2023-04-19T01:24:24.908Z,6.10
2023-04-19T01:26:51.465Z,4.80
2023-04-19T01:29:18.834Z,5.22
2023-04-19T01:31:49.227Z,5.18
2023-04-19T01:34:15.954Z,3.07
2023-04-19T01:36:42.563Z,5.18
2023-04-19T01:39:09.112Z,4.07
2023-04-19T01:41:35.502Z,4.13
2023-04-19T01:44:02.021Z,4.75
2023-04-19T01:46:28.590Z,2.70
2023-04-19T01:48:55.092Z,5.20
2023-04-19T01:51:24.464Z,6.10
2023-04-19T01:53:53.633Z,4.25
2023-04-19T01:56:21.869Z,4.43
2023-04-19T01:58:48.374Z,3.10
2023-04-19T02:01:15.019Z,5.80
2023-04-19T02:03:42.095Z,6.22
2023-04-19T02:06:13.091Z,6.75
2023-04-19T02:08:40.378Z,6.07
2023-04-19T02:11:11.201Z,4.17
2023-04-19T02:13:37.815Z,6.47
2023-04-19T02:16:05.908Z,4.63
2023-04-19T02:18:33.506Z,5.13
2023-04-19T02:21:00.477Z,8.00
2023-04-19T02:23:27.011Z,8.47
2023-04-19T02:25:53.685Z,11.95
2023-04-19T02:28:20.267Z,5.53
2023-04-19T02:30:46.786Z,6.63
2023-04-19T02:33:13.431Z,6.00
2023-04-19T02:35:39.863Z,6.10
2023-04-19T02:38:06.377Z,5.57
2023-04-19T02:40:33.133Z,6.45
2023-04-19T02:42:59.606Z,6.28
2023-04-19T02:45:26.082Z,6.72
2023-04-19T02:47:52.545Z,8.63
2023-04-19T02:50:19.260Z,6.68
2023-04-19T02:52:45.769Z,7.30
2023-04-19T02:55:12.276Z,6.57
2023-04-19T02:57:38.787Z,8.23
2023-04-19T03:00:06.429Z,4.27
2023-04-19T03:02:33.090Z,5.45
2023-04-19T03:04:59.918Z,8.48
2023-04-19T03:07:26.608Z,4.75
2023-04-19T03:09:53.206Z,8.95
2023-04-19T03:12:19.704Z,7.03
2023-04-19T03:14:46.262Z,7.75
2023-04-19T03:17:12.863Z,6.75
2023-04-19T03:19:39.382Z,4.90
2023-04-19T03:22:05.891Z,6.72
2023-04-19T03:24:33.574Z,7.07
2023-04-19T03:27:03.367Z,8.30
2023-04-19T03:29:29.886Z,6.35
2023-04-19T03:31:56.444Z,4.75
2023-04-19T03:34:22.962Z,3.90
2023-04-19T03:36:49.466Z,4.87
2023-04-19T03:39:16.086Z,4.57
2023-04-19T03:41:42.484Z,4.22
2023-04-19T03:44:08.957Z,3.53
2023-04-19T03:46:35.462Z,7.50
2023-04-19T03:49:02.047Z,4.37
2023-04-19T03:51:28.597Z,2.75
2023-04-19T03:53:55.010Z,5.10
2023-04-19T03:56:21.524Z,7.28
2023-04-19T03:58:51.194Z,4.03
2023-04-19T04:01:21.261Z,8.13
2023-04-19T04:03:48.361Z,6.40
2023-04-19T04:06:15.339Z,3.72
2023-04-19T04:08:41.794Z,7.60
2023-04-19T04:11:08.302Z,4.80
2023-04-19T04:13:34.820Z,4.40
2023-04-19T04:16:01.439Z,5.57
2023-04-19T04:18:28.617Z,4.53
2023-04-19T04:20:55.617Z,7.53
2023-04-19T04:23:22.759Z,8.73
2023-04-19T04:25:58.024Z,8.90
2023-04-19T04:28:24.548Z,4.65
2023-04-19T04:30:51.927Z,3.92
2023-04-19T04:33:18.609Z,7.03
2023-04-19T04:35:45.081Z,7.82
2023-04-19T04:38:23.484Z,6.30
2023-04-19T04:40:55.768Z,5.95
2023-04-19T04:43:24.001Z,4.15
2023-04-19T04:45:50.589Z,7.97
2023-04-19T04:48:17.383Z,8.38
2023-04-19T04:50:44.274Z,6.83
2023-04-19T04:53:13.171Z,5.43
2023-04-19T04:55:39.860Z,11.73
2023-04-19T04:58:06.707Z,9.20
2023-04-19T05:00:33.827Z,5.90
2023-04-19T05:03:00.649Z,14.10
2023-04-19T05:05:27.267Z,7.95
2023-04-19T05:07:53.794Z,10.82
2023-04-19T05:10:20.315Z,7.25
2023-04-19T05:12:46.875Z,6.97
2023-04-19T05:15:13.285Z,10.23
2023-04-19T05:17:39.819Z,8.93
2023-04-19T05:20:06.831Z,10.30
2023-04-19T05:22:33.321Z,7.03
2023-04-19T05:24:59.756Z,13.52
2023-04-19T05:27:26.266Z,6.83
2023-04-19T05:29:53.639Z,8.02
2023-04-19T05:32:20.685Z,10.40
2023-04-19T05:34:47.193Z,7.72
2023-04-19T05:37:13.790Z,7.32
2023-04-19T05:39:42.349Z,5.17
2023-04-19T05:42:10.786Z,10.25
2023-04-19T05:44:37.254Z,11.60
2023-04-19T05:47:03.704Z,10.38
2023-04-19T05:49:30.293Z,9.82
2023-04-19T05:51:57.041Z,9.37
2023-04-19T05:54:23.811Z,14.15
2023-04-19T05:56:50.325Z,11.13
2023-04-19T05:59:16.892Z,10.90
2023-04-19T06:01:43.529Z,9.07
2023-04-19T06:04:10.304Z,7.63
2023-04-19T06:06:38.080Z,10.93
2023-04-19T06:09:04.858Z,7.07
2023-04-19T06:11:38.907Z,9.18
2023-04-19T06:14:14.704Z,13.23
2023-04-19T06:16:42.044Z,9.80
2023-04-19T06:19:08.535Z,10.25
2023-04-19T06:21:35.330Z,8.80
2023-04-19T06:24:02.418Z,12.68
2023-04-19T06:26:28.993Z,9.25
2023-04-19T06:28:55.811Z,8.43
2023-04-19T06:31:22.371Z,9.32
2023-04-19T06:33:48.916Z,8.68
2023-04-19T06:36:15.658Z,11.38
2023-04-19T06:38:44.496Z,11.00
2023-04-19T06:41:11.000Z,8.33
2023-04-19T06:43:37.595Z,6.97
2023-04-19T06:46:07.277Z,8.68
2023-04-19T06:48:34.922Z,7.25
2023-04-19T06:51:01.533Z,8.23
2023-04-19T06:53:28.222Z,7.23
2023-04-19T06:56:02.539Z,10.00
2023-04-19T06:58:29.125Z,6.30
2023-04-19T07:00:56.182Z,11.52
2023-04-19T07:03:22.947Z,9.70
2023-04-19T07:05:52.228Z,7.23
2023-04-19T07:08:18.868Z,5.65
2023-04-19T07:10:45.400Z,7.32
2023-04-19T07:13:12.100Z,8.30
2023-04-19T07:15:38.623Z,8.75
2023-04-19T07:18:05.556Z,8.70
2023-04-19T07:20:32.276Z,6.28
2023-04-19T07:22:59.580Z,8.70
2023-04-19T07:25:26.518Z,8.48
2023-04-19T07:27:54.604Z,7.70
2023-04-19T07:30:21.355Z,7.67
2023-04-19T07:32:48.416Z,7.80
2023-04-19T07:35:15.022Z,7.80
2023-04-19T07:37:42.706Z,11.40
2023-04-19T07:40:09.893Z,12.55
2023-04-19T07:42:36.533Z,10.03
2023-04-19T07:45:03.283Z,11.88
2023-04-19T07:47:29.860Z,7.68
2023-04-19T07:49:56.507Z,10.75
2023-04-19T07:52:23.030Z,10.82
2023-04-19T07:54:49.701Z,9.37
2023-04-19T07:57:16.282Z,11.18
2023-04-19T07:59:42.813Z,10.40
2023-04-19T08:02:09.362Z,9.40
2023-04-19T08:04:37.458Z,9.13
2023-04-19T08:07:04.863Z,9.40
2023-04-19T08:09:33.988Z,9.43
2023-04-19T08:12:01.362Z,9.10
2023-04-19T08:14:37.512Z,11.02
2023-04-19T08:17:23.946Z,12.70
2023-04-19T08:19:53.347Z,13.53
2023-04-19T08:22:21.594Z,13.50
2023-04-19T08:24:54.338Z,9.05
2023-04-19T08:27:21.761Z,13.40
2023-04-19T08:29:48.543Z,9.60
2023-04-19T08:32:15.041Z,10.20
2023-04-19T08:34:41.653Z,14.38
2023-04-19T08:37:08.137Z,12.02
2023-04-19T08:39:35.222Z,12.75
2023-04-19T08:42:24.625Z,8.93
2023-04-19T08:45:13.714Z,12.53
2023-04-19T08:47:58.622Z,9.68
2023-04-19T08:50:33.525Z,9.50
2023-04-19T08:53:20.204Z,10.63
2023-04-19T08:58:28.834Z,10.30
2023-04-19T09:01:12.793Z,12.05
2023-04-19T09:04:00.348Z,11.10
2023-04-19T09:06:29.850Z,11.80
2023-04-19T09:09:28.756Z,10.07
2023-04-19T09:12:00.447Z,9.67
2023-04-19T09:14:28.572Z,11.30
2023-04-19T09:17:13.094Z,11.93
2023-04-19T09:19:47.817Z,8.52
2023-04-19T09:22:14.871Z,10.05
2023-04-19T09:27:12.352Z,6.47
2023-04-19T09:29:39.052Z,8.10
2023-04-19T09:32:06.129Z,9.63
2023-04-19T09:34:32.991Z,10.40
2023-04-19T09:37:20.832Z,9.50
2023-04-19T09:39:59.280Z,11.95
2023-04-19T09:43:05.288Z,11.32
2023-04-19T09:45:45.800Z,8.77
2023-04-19T09:48:13.233Z,9.23
2023-04-19T09:51:04.622Z,6.93
2023-04-19T09:53:34.474Z,12.43
2023-04-19T09:56:02.988Z,13.13
2023-04-19T10:01:13.411Z,9.50
2023-04-19T10:03:44.535Z,7.47
2023-04-19T10:06:31.705Z,8.13
2023-04-19T10:09:06.401Z,11.65
2023-04-19T10:11:38.599Z,10.07
2023-04-19T10:14:07.666Z,10.75
2023-04-19T10:16:35.860Z,11.80
2023-04-19T10:19:12.289Z,13.98
2023-04-19T10:21:41.337Z,10.07
2023-04-19T10:24:09.783Z,14.02
2023-04-19T10:27:11.210Z,11.95
2023-04-19T10:30:07.528Z,7.57
2023-04-19T10:32:39.406Z,10.25
2023-04-19T10:35:10.050Z,15.18
2023-04-19T10:37:40.869Z,11.25
2023-04-19T10:40:08.644Z,14.80
2023-04-19T10:43:13.264Z,11.90
2023-04-19T10:45:39.955Z,9.57
2023-04-19T10:48:06.650Z,10.35
2023-04-19T10:50:58.702Z,9.85
2023-04-19T10:53:54.195Z,7.88
2023-04-19T10:56:42.595Z,10.20
2023-04-19T10:59:15.800Z,6.68
2023-04-19T11:01:44.853Z,7.90
2023-04-19T11:04:16.870Z,10.25
2023-04-19T11:06:55.335Z,9.18
2023-04-19T11:09:27.830Z,9.77
2023-04-19T11:11:58.582Z,8.52
2023-04-19T11:14:25.547Z,7.75
2023-04-19T11:16:52.090Z,10.98
2023-04-19T11:19:20.312Z,8.82
2023-04-19T11:21:47.660Z,10.80
2023-04-19T11:24:18.463Z,9.88
2023-04-19T11:26:46.183Z,11.98
2023-04-19T11:29:14.441Z,14.38
2023-04-19T11:31:44.152Z,10.50
2023-04-19T11:34:10.684Z,11.83
2023-04-19T11:36:47.802Z,8.98
2023-04-19T11:39:14.358Z,9.85
2023-04-19T11:41:40.952Z,8.07
2023-04-19T11:44:20.094Z,8.80
2023-04-19T11:47:02.708Z,8.33
2023-04-19T11:49:31.067Z,11.10
2023-04-19T11:52:05.504Z,12.70
2023-04-19T11:54:33.034Z,15.52
2023-04-19T11:57:04.928Z,13.02
2023-04-19T11:59:32.817Z,10.40
2023-04-19T12:02:11.269Z,13.23
2023-04-19T12:04:39.071Z,12.50
2023-04-19T12:07:06.973Z,10.40
2023-04-19T12:09:35.830Z,13.07
2023-04-19T12:12:03.125Z,11.80
2023-04-19T12:14:30.501Z,11.77
2023-04-19T12:17:11.924Z,12.50
2023-04-19T12:19:44.402Z,9.88
2023-04-19T12:22:22.035Z,10.77
2023-04-19T12:24:51.696Z,16.83
2023-04-19T12:27:18.368Z,11.70
2023-04-19T12:29:44.958Z,10.40
2023-04-19T12:32:11.607Z,10.52
2023-04-19T12:34:38.029Z,15.52
2023-04-19T12:37:04.566Z,10.93
2023-04-19T12:39:31.080Z,9.35
2023-04-19T12:41:57.604Z,11.50
2023-04-19T12:44:24.280Z,11.10
2023-04-19T12:46:50.773Z,9.40
2023-04-19T12:49:20.365Z,8.90
2023-04-19T12:51:47.606Z,10.60
2023-04-19T12:54:15.380Z,10.98
2023-04-19T12:56:41.908Z,9.40
2023-04-19T12:59:08.393Z,9.50
2023-04-19T13:01:34.987Z,11.17
2023-04-19T13:04:02.073Z,10.80
2023-04-19T13:06:28.715Z,8.90
2023-04-19T13:08:55.293Z,8.45
2023-04-19T13:11:23.478Z,9.82
2023-04-19T13:13:51.736Z,11.03
2023-04-19T13:16:18.659Z,9.02
2023-04-19T13:18:45.490Z,9.38
2023-04-19T13:21:12.081Z,7.95
2023-04-19T13:23:38.884Z,11.10
2023-04-19T13:26:06.132Z,10.80
2023-04-19T13:28:35.628Z,9.40
2023-04-19T13:31:03.695Z,9.32
2023-04-19T13:33:30.183Z,10.13
2023-04-19T13:35:56.750Z,8.98
2023-04-19T13:38:23.832Z,11.87
2023-04-19T13:40:50.827Z,9.77
2023-04-19T13:43:17.468Z,9.68
2023-04-19T13:45:43.953Z,11.23
2023-04-19T13:48:10.591Z,10.60
2023-04-19T13:50:37.352Z,9.57
2023-04-19T13:53:03.907Z,10.65
2023-04-19T13:55:30.458Z,10.63
2023-04-19T13:57:57.038Z,10.10
2023-04-19T14:00:24.590Z,10.70
2023-04-19T14:02:52.631Z,11.50
2023-04-19T14:05:19.445Z,10.27
2023-04-19T14:07:46.461Z,10.43
2023-04-19T14:10:13.002Z,9.25
2023-04-19T14:12:39.475Z,8.27
2023-04-19T14:15:06.394Z,9.13
2023-04-19T14:17:32.865Z,11.57
2023-04-19T14:20:01.750Z,13.80
2023-04-19T14:22:28.337Z,8.48
2023-04-19T14:24:54.960Z,9.27
2023-04-19T14:27:21.667Z,11.87
2023-04-19T14:29:48.175Z,14.32
2023-04-19T14:34:45.875Z,15.40
2023-04-19T14:37:12.416Z,18.50
2023-04-19T14:39:38.931Z,14.20
2023-04-19T14:42:05.618Z,27.83
2023-04-19T14:44:32.107Z,18.85
2023-04-19T14:46:58.637Z,11.90
2023-04-19T14:49:25.107Z,13.40
2023-04-19T14:51:52.372Z,13.63
2023-04-19T14:54:18.838Z,12.48
2023-04-19T14:56:45.422Z,9.32
2023-04-19T14:59:11.881Z,8.07
2023-04-19T15:01:38.448Z,8.55
2023-04-19T15:04:05.296Z,8.07
2023-04-19T15:06:32.318Z,8.38
2023-04-19T15:08:58.784Z,9.93
2023-04-19T15:11:25.368Z,11.75
2023-04-19T15:13:51.956Z,12.52
2023-04-19T15:16:18.779Z,11.80
2023-04-19T15:18:45.633Z,11.10
2023-04-19T15:21:12.088Z,10.45
2023-04-19T15:23:38.738Z,10.02
2023-04-19T15:26:05.316Z,13.98
2023-04-19T15:28:35.250Z,9.83
2023-04-19T15:31:04.198Z,6.95
2023-04-19T15:33:31.115Z,10.05
2023-04-19T15:35:58.496Z,9.43
2023-04-19T15:38:27.648Z,10.55
2023-04-19T15:40:55.756Z,10.90
2023-04-19T15:43:23.611Z,12.77
2023-04-19T15:45:50.656Z,12.13
2023-04-19T15:48:17.511Z,10.48
2023-04-19T15:50:44.366Z,11.30
2023-04-19T15:53:11.243Z,11.00
2023-04-19T15:55:38.926Z,13.02
2023-04-19T15:58:06.323Z,15.32
2023-04-19T16:00:34.208Z,12.05
2023-04-19T16:03:00.851Z,11.52
2023-04-19T16:05:27.544Z,12.17
2023-04-19T16:08:08.237Z,11.73
2023-04-19T16:10:35.020Z,11.90
2023-04-19T16:13:03.031Z,12.05
2023-04-19T16:15:29.953Z,18.42
2023-04-19T16:17:56.494Z,18.43
2023-04-19T16:20:23.080Z,14.68
2023-04-19T16:22:49.962Z,14.48
2023-04-19T16:25:17.163Z,14.55
2023-04-19T16:27:45.923Z,14.65
2023-04-19T16:30:14.510Z,13.17
2023-04-19T16:32:41.805Z,13.95
2023-04-19T16:35:09.356Z,14.65
2023-04-19T16:37:36.036Z,13.77
2023-04-19T16:40:08.039Z,13.23
2023-04-19T16:42:35.383Z,16.17
2023-04-19T16:45:02.172Z,13.52
2023-04-19T16:47:30.192Z,16.40
2023-04-19T16:50:00.634Z,18.55
2023-04-19T16:52:28.552Z,14.23
2023-04-19T16:54:55.194Z,13.57
2023-04-19T16:57:23.161Z,13.82
2023-04-19T16:59:50.361Z,13.95
2023-04-19T17:02:17.305Z,14.48
2023-04-19T17:04:44.262Z,13.43
2023-04-19T17:07:11.612Z,18.97
2023-04-19T17:09:38.114Z,13.60
2023-04-19T17:12:05.165Z,14.77
2023-04-19T17:14:34.546Z,17.23
2023-04-19T17:17:01.230Z,21.95
2023-04-19T17:19:27.834Z,22.77
2023-04-19T17:21:54.530Z,14.45
2023-04-19T17:24:21.094Z,13.65
2023-04-19T17:26:47.800Z,16.15
2023-04-19T17:29:14.270Z,17.75
2023-04-19T17:31:40.769Z,35.20
2023-04-19T17:34:07.344Z,19.88
2023-04-19T17:36:33.850Z,24.92
2023-04-19T17:39:00.417Z,16.13
2023-04-19T17:41:27.450Z,19.58
2023-04-19T17:43:54.019Z,21.70
2023-04-19T17:46:22.231Z,16.35
2023-04-19T17:48:48.810Z,17.95
2023-04-19T17:51:15.377Z,15.48
2023-04-19T17:53:41.881Z,22.77
2023-04-19T17:56:08.439Z,17.53
2023-04-19T17:58:36.457Z,15.13
2023-04-19T18:01:03.537Z,16.35
2023-04-19T18:03:30.932Z,20.75
2023-04-19T18:05:57.629Z,19.30
2023-04-19T18:08:24.411Z,16.20
2023-04-19T18:10:51.054Z,25.50
2023-04-19T18:13:17.550Z,28.42
2023-04-19T18:15:44.043Z,22.27
2023-04-19T18:18:10.630Z,23.30
2023-04-19T18:20:37.436Z,20.60
2023-04-19T18:23:04.114Z,23.17
2023-04-19T18:25:30.663Z,24.83
2023-04-19T18:27:57.367Z,28.05
2023-04-19T18:30:23.873Z,30.55
2023-04-19T18:32:50.533Z,21.00
2023-04-19T18:35:17.127Z,27.02
2023-04-19T18:37:44.029Z,28.67
2023-04-19T18:40:11.304Z,22.05
2023-04-19T18:42:37.790Z,25.40
2023-04-19T18:45:04.716Z,20.37
2023-04-19T18:47:31.571Z,15.60
2023-04-19T18:50:05.380Z,19.88
2023-04-19T18:52:35.665Z,18.98
2023-04-19T18:55:03.077Z,19.10
2023-04-19T18:57:34.180Z,18.13
2023-04-19T19:00:01.874Z,19.80
2023-04-19T19:02:34.289Z,23.88
2023-04-19T19:05:02.307Z,19.70
2023-04-19T19:07:36.807Z,17.30
2023-04-19T19:10:16.753Z,23.80
2023-04-19T19:12:46.134Z,23.08
2023-04-19T19:15:13.749Z,30.00
2023-04-19T19:17:40.752Z,20.25
2023-04-19T19:20:08.096Z,21.02
2023-04-19T19:22:35.178Z,29.73
2023-04-19T19:25:01.776Z,21.42
2023-04-19T19:27:28.340Z,19.70
2023-04-19T19:29:55.265Z,21.95
2023-04-19T19:32:22.036Z,18.95
2023-04-19T19:37:19.124Z,29.77
2023-04-19T19:39:46.627Z,24.20
2023-04-19T19:42:16.684Z,21.13
2023-04-19T19:44:43.512Z,20.50
2023-04-19T19:47:10.996Z,25.00
2023-04-19T19:52:07.454Z,22.48
2023-04-19T19:54:34.110Z,20.65
2023-04-19T19:57:56.568Z,25.15
2023-04-19T19:59:52.709Z,20.80
2023-04-19T20:02:26.648Z,27.60
2023-04-19T20:04:53.487Z,18.00
2023-04-19T20:09:50.928Z,15.57
2023-04-19T20:12:17.568Z,15.50
2023-04-19T20:14:44.099Z,14.82
2023-04-19T20:17:10.575Z,15.30
2023-04-19T20:19:37.437Z,16.00
2023-04-19T20:22:04.484Z,17.85
2023-04-19T20:24:31.835Z,14.07
2023-04-19T20:26:58.327Z,14.85
2023-04-19T20:29:24.966Z,19.75
2023-04-19T20:31:51.475Z,17.10
2023-04-19T20:34:18.246Z,16.38
2023-04-19T20:36:46.923Z,16.73
2023-04-19T20:39:13.865Z,16.35
2023-04-19T20:41:40.702Z,13.48
2023-04-19T20:44:07.507Z,16.08
2023-04-19T20:46:36.910Z,14.65
2023-04-19T20:49:03.361Z,13.63
2023-04-19T20:51:29.878Z,15.60
2023-04-19T20:53:56.373Z,13.95
2023-04-19T20:56:23.121Z,15.07
2023-04-19T20:58:49.834Z,13.55
2023-04-19T21:01:17.493Z,14.80
2023-04-19T21:03:44.852Z,14.80
2023-04-19T21:06:12.192Z,18.73
2023-04-19T21:08:38.932Z,11.50
2023-04-19T21:11:05.500Z,17.73
2023-04-19T21:13:32.680Z,18.37
2023-04-19T21:15:59.363Z,15.50
2023-04-19T21:18:27.717Z,14.40
2023-04-19T21:20:54.222Z,13.07
2023-04-19T21:23:20.768Z,16.55
2023-04-19T21:25:47.289Z,16.13
2023-04-19T21:28:13.864Z,18.08
2023-04-19T21:30:43.250Z,17.55
2023-04-19T21:33:10.218Z,14.73
2023-04-19T21:35:36.927Z,19.15
2023-04-19T21:38:03.518Z,17.17
2023-04-19T21:40:30.173Z,16.15
2023-04-19T21:42:57.055Z,16.33
2023-04-19T21:45:24.115Z,17.08
2023-04-19T21:47:51.166Z,17.73
2023-04-19T21:50:17.891Z,17.67
2023-04-19T21:52:44.432Z,16.75
2023-04-19T21:55:10.984Z,24.15
2023-04-19T21:57:38.378Z,15.93
2023-04-19T22:00:06.448Z,22.63
2023-04-19T22:02:33.030Z,19.40
2023-04-19T22:05:00.330Z,19.92
2023-04-19T22:07:30.594Z,21.33
2023-04-19T22:09:58.130Z,24.35
2023-04-19T22:12:24.760Z,18.02
2023-04-19T22:14:51.381Z,29.50
2023-04-19T22:17:21.427Z,23.58
2023-04-19T22:19:48.530Z,21.80
2023-04-19T22:22:15.203Z,16.00
2023-04-19T22:24:56.103Z,16.83
2023-04-19T22:27:24.534Z,24.77
2023-04-19T22:29:51.054Z,17.10
2023-04-19T22:32:17.630Z,20.52
2023-04-19T22:34:44.180Z,18.40
2023-04-19T22:37:10.865Z,19.85
2023-04-19T22:39:37.474Z,18.80
2023-04-19T22:42:04.243Z,13.90
2023-04-19T22:44:30.893Z,24.10
2023-04-19T22:46:58.298Z,25.27
2023-04-19T22:49:24.926Z,24.10
2023-04-19T22:51:51.449Z,19.53
2023-04-19T22:54:17.930Z,24.38
2023-04-19T22:56:44.414Z,27.23
2023-04-19T22:59:11.138Z,25.95
2023-04-19T23:01:37.720Z,24.80
2023-04-19T23:04:04.575Z,27.57
2023-04-19T23:06:32.425Z,29.38
2023-04-19T23:09:00.740Z,32.13
2023-04-19T23:11:29.938Z,26.38
2023-04-19T23:13:56.481Z,25.25
2023-04-19T23:16:24.412Z,24.83
2023-04-19T23:18:50.912Z,34.97
2023-04-19T23:21:17.449Z,28.90
2023-04-19T23:23:43.905Z,29.60
2023-04-19T23:26:10.353Z,37.67
2023-04-19T23:28:36.854Z,28.13
2023-04-19T23:31:03.325Z,33.05
2023-04-19T23:33:29.869Z,28.13
2023-04-19T23:35:56.294Z,39.13
2023-04-19T23:38:22.800Z,31.70
2023-04-19T23:40:49.256Z,31.23
2023-04-19T23:43:15.724Z,34.08
2023-04-19T23:45:42.149Z,30.38
2023-04-19T23:48:08.661Z,28.67
2023-04-19T23:50:35.209Z,35.85
2023-04-19T23:53:03.155Z,34.77
2023-04-19T23:55:29.816Z,45.53
2023-04-19T23:57:56.242Z,36.08
