createdAt,value
2018-11-04T00:01:09.725Z,-0.30
2018-11-04T00:03:42.874Z,-0.30
2018-11-04T00:06:12.509Z,-0.30
2018-11-04T00:08:43.335Z,-0.30
2018-11-04T00:11:12.472Z,-0.40
2018-11-04T00:13:47.647Z,-0.40
2018-11-04T00:16:16.904Z,-0.40
2018-11-04T00:18:46.016Z,-0.40
2018-11-04T00:21:15.207Z,-0.40
2018-11-04T00:23:44.707Z,-0.40
2018-11-04T00:26:14.832Z,-0.40
2018-11-04T00:28:47.123Z,-0.40
2018-11-04T00:31:23.930Z,-0.40
2018-11-04T00:33:54.106Z,-0.40
2018-11-04T00:36:23.397Z,-0.40
2018-11-04T00:38:54.448Z,-0.40
2018-11-04T00:41:26.347Z,-0.40
2018-11-04T00:43:56.039Z,-0.50
2018-11-04T00:46:26.293Z,-0.50
2018-11-04T00:48:56.117Z,-0.50
2018-11-04T00:51:25.358Z,-0.50
2018-11-04T00:53:55.255Z,-0.60
2018-11-04T00:56:24.474Z,-0.60
2018-11-04T00:58:54.583Z,-0.60
2018-11-04T01:01:23.712Z,-0.60
2018-11-04T01:03:53.042Z,-0.60
2018-11-04T01:06:22.284Z,-0.50
2018-11-04T01:08:53.316Z,-0.50
2018-11-04T01:11:23.715Z,-0.60
2018-11-04T01:13:53.053Z,-0.60
2018-11-04T01:16:22.271Z,-0.60
2018-11-04T01:18:51.803Z,-0.50
2018-11-04T01:21:21.078Z,-0.50
2018-11-04T01:23:52.320Z,-0.50
2018-11-04T01:26:21.454Z,-0.50
2018-11-04T01:28:50.638Z,-0.50
2018-11-04T01:31:19.779Z,-0.50
2018-11-04T01:33:49.737Z,-0.50
2018-11-04T01:36:19.192Z,-0.50
2018-11-04T01:38:49.120Z,-0.60
2018-11-04T01:41:18.497Z,-0.60
2018-11-04T01:43:48.333Z,-0.60
2018-11-04T01:46:17.462Z,-0.60
2018-11-04T01:48:51.756Z,-0.60
2018-11-04T01:51:21.589Z,-0.60
2018-11-04T01:53:53.701Z,-0.60
2018-11-04T01:56:22.817Z,-0.60
2018-11-04T01:59:00.456Z,-0.60
2018-11-04T02:01:30.253Z,-0.60
2018-11-04T02:04:08.107Z,-0.60
2018-11-04T02:06:39.104Z,-0.60
2018-11-04T02:09:12.142Z,-0.70
2018-11-04T02:11:41.318Z,-0.70
2018-11-04T02:14:11.528Z,-0.70
2018-11-04T02:16:41.472Z,-0.70
2018-11-04T02:19:29.833Z,-0.70
2018-11-04T02:21:59.691Z,-0.70
2018-11-04T02:24:29.247Z,-0.70
2018-11-04T02:26:58.549Z,-0.70
2018-11-04T02:29:28.123Z,-0.70
2018-11-04T02:31:57.249Z,-0.70
2018-11-04T02:34:26.417Z,-0.70
2018-11-04T02:36:57.472Z,-0.70
2018-11-04T02:39:27.251Z,-0.70
2018-11-04T02:41:56.457Z,-0.70
2018-11-04T02:44:25.648Z,-0.70
2018-11-04T02:46:55.400Z,-0.70
2018-11-04T02:49:24.612Z,-0.80
2018-11-04T02:51:53.703Z,-0.70
2018-11-04T02:54:22.768Z,-0.70
2018-11-04T02:56:52.544Z,-0.80
2018-11-04T02:59:21.382Z,-0.80
2018-11-04T03:01:50.822Z,-0.80
2018-11-04T03:04:20.162Z,-0.80
2018-11-04T03:06:49.457Z,-0.80
2018-11-04T03:09:18.666Z,-0.80
2018-11-04T03:11:47.798Z,-0.80
2018-11-04T03:14:18.082Z,-0.80
2018-11-04T03:16:47.343Z,-0.80
2018-11-04T03:19:16.253Z,-0.80
2018-11-04T03:21:45.343Z,-0.80
2018-11-04T03:27:21.120Z,-0.80
2018-11-04T03:29:50.273Z,-0.70
2018-11-04T03:32:19.426Z,-0.70
2018-11-04T03:34:48.505Z,-0.70
2018-11-04T03:37:29.912Z,-0.70
2018-11-04T03:39:59.015Z,-0.70
2018-11-04T03:42:28.107Z,-0.70
2018-11-04T03:44:57.293Z,-0.70
2018-11-04T03:47:27.018Z,-0.70
2018-11-04T03:49:56.167Z,-0.80
2018-11-04T03:52:25.258Z,-0.80
2018-11-04T03:54:54.390Z,-0.80
2018-11-04T03:57:24.862Z,-0.80
2018-11-04T03:59:54.072Z,-0.80
2018-11-04T04:02:23.117Z,-0.80
2018-11-04T04:04:52.221Z,-0.80
2018-11-04T04:07:22.677Z,-0.80
2018-11-04T04:09:52.192Z,-0.80
2018-11-04T04:12:21.306Z,-0.90
2018-11-04T04:14:50.382Z,-0.80
2018-11-04T04:17:19.497Z,-0.80
2018-11-04T04:19:48.640Z,-0.80
2018-11-04T04:22:17.704Z,-0.80
2018-11-04T04:24:46.766Z,-0.80
2018-11-04T04:27:16.001Z,-0.80
2018-11-04T04:29:50.785Z,-0.80
2018-11-04T04:32:19.826Z,-0.80
2018-11-04T04:34:49.023Z,-0.80
2018-11-04T04:37:18.088Z,-0.80
2018-11-04T04:39:49.526Z,-0.80
2018-11-04T04:42:18.663Z,-0.80
2018-11-04T04:44:48.260Z,-0.80
2018-11-04T04:47:17.510Z,-0.80
2018-11-04T04:49:50.257Z,-0.70
2018-11-04T04:52:19.376Z,-0.70
2018-11-04T04:54:49.201Z,-0.60
2018-11-04T04:57:18.314Z,-0.60
2018-11-04T04:59:49.028Z,-0.50
2018-11-04T05:02:18.243Z,-0.50
2018-11-04T05:04:49.791Z,-0.50
2018-11-04T05:07:19.030Z,-0.50
2018-11-04T05:09:48.156Z,-0.50
2018-11-04T05:12:19.170Z,-0.40
2018-11-04T05:14:50.672Z,-0.40
2018-11-04T05:17:19.790Z,-0.30
2018-11-04T05:19:50.166Z,-0.30
2018-11-04T05:22:20.105Z,-0.20
2018-11-04T05:24:53.735Z,-0.20
2018-11-04T05:27:24.092Z,-0.20
2018-11-04T05:29:53.205Z,-0.10
2018-11-04T05:32:22.444Z,-0.10
2018-11-04T05:34:51.541Z,-0.10
2018-11-04T05:37:20.711Z,0.00
2018-11-04T05:39:55.082Z,-0.10
2018-11-04T05:42:27.195Z,0.00
2018-11-04T05:44:56.301Z,0.00
2018-11-04T05:47:25.452Z,0.10
2018-11-04T05:49:54.846Z,0.10
2018-11-04T05:52:24.143Z,0.20
2018-11-04T05:54:55.182Z,0.20
2018-11-04T05:57:24.291Z,0.20
2018-11-04T05:59:53.406Z,0.30
2018-11-04T06:02:24.205Z,0.30
2018-11-04T06:04:57.287Z,0.40
2018-11-04T06:07:26.565Z,0.50
2018-11-04T06:09:56.581Z,0.50
2018-11-04T06:12:26.483Z,0.60
2018-11-04T06:14:55.604Z,0.70
2018-11-04T06:17:24.636Z,0.70
2018-11-04T06:19:55.075Z,0.70
2018-11-04T06:22:24.181Z,0.80
2018-11-04T06:24:53.271Z,0.80
2018-11-04T06:27:22.775Z,0.90
2018-11-04T06:29:57.883Z,0.90
2018-11-04T06:32:29.767Z,0.90
2018-11-04T06:34:59.681Z,1.00
2018-11-04T06:37:33.193Z,1.00
2018-11-04T06:40:10.374Z,1.00
2018-11-04T06:42:39.990Z,1.10
2018-11-04T06:45:10.052Z,1.10
2018-11-04T06:47:39.649Z,1.20
2018-11-04T06:50:14.589Z,1.20
2018-11-04T06:52:44.301Z,1.20
2018-11-04T06:55:13.470Z,1.20
2018-11-04T06:57:43.129Z,1.30
2018-11-04T07:00:12.884Z,1.30
2018-11-04T07:02:42.290Z,1.40
2018-11-04T07:05:12.964Z,1.40
2018-11-04T07:10:43.935Z,1.50
2018-11-04T07:13:14.416Z,1.60
2018-11-04T07:18:20.736Z,1.60
2018-11-04T07:20:50.955Z,1.70
2018-11-04T07:23:20.062Z,1.70
2018-11-04T07:25:49.228Z,1.80
2018-11-04T07:28:28.647Z,1.80
2018-11-04T07:30:57.750Z,1.80
2018-11-04T07:33:35.506Z,1.90
2018-11-04T07:36:06.470Z,1.90
2018-11-04T07:38:40.195Z,2.00
2018-11-04T07:41:09.333Z,2.00
2018-11-04T07:43:42.462Z,2.10
2018-11-04T07:46:11.531Z,2.10
2018-11-04T07:48:46.427Z,2.20
2018-11-04T07:51:16.368Z,2.30
2018-11-04T07:54:03.601Z,2.40
2018-11-04T07:56:32.731Z,2.40
2018-11-04T07:59:03.387Z,2.50
2018-11-04T08:01:32.753Z,2.60
2018-11-04T08:04:01.952Z,2.60
2018-11-04T08:06:32.996Z,2.70
2018-11-04T08:09:02.103Z,2.80
2018-11-04T08:11:50.285Z,2.80
2018-11-04T08:14:19.395Z,2.90
2018-11-04T08:16:49.422Z,3.00
2018-11-04T08:19:18.995Z,3.00
2018-11-04T08:21:54.880Z,3.10
2018-11-04T08:24:24.535Z,3.10
2018-11-04T08:26:54.581Z,3.20
2018-11-04T08:29:24.746Z,3.20
2018-11-04T08:34:53.351Z,3.30
2018-11-04T08:37:23.890Z,3.40
2018-11-04T08:39:54.670Z,3.50
2018-11-04T08:42:23.886Z,3.60
2018-11-04T08:47:47.795Z,3.80
2018-11-04T08:50:17.708Z,3.90
2018-11-04T08:52:46.816Z,4.00
2018-11-04T08:55:18.846Z,4.00
2018-11-04T08:57:49.671Z,4.10
2018-11-04T09:00:18.763Z,4.20
2018-11-04T09:02:50.462Z,4.30
2018-11-04T09:05:22.410Z,4.30
2018-11-04T09:08:04.170Z,4.40
2018-11-04T09:10:35.141Z,4.50
2018-11-04T09:13:07.209Z,4.60
2018-11-04T09:15:39.371Z,4.70
2018-11-04T09:18:09.736Z,4.80
2018-11-04T09:20:41.321Z,4.80
2018-11-04T09:23:13.341Z,4.90
2018-11-04T09:25:43.121Z,4.90
2018-11-04T09:28:16.112Z,5.00
2018-11-04T09:30:46.361Z,5.10
2018-11-04T09:33:16.861Z,5.10
2018-11-04T09:35:46.909Z,5.30
2018-11-04T09:38:15.909Z,5.30
2018-11-04T09:40:46.612Z,5.40
2018-11-04T09:43:18.669Z,5.50
2018-11-04T09:45:49.655Z,5.50
2018-11-04T09:48:20.617Z,5.60
2018-11-04T09:50:49.836Z,5.70
2018-11-04T09:53:19.290Z,5.80
2018-11-04T09:55:49.125Z,5.80
2018-11-04T09:58:24.281Z,5.90
2018-11-04T10:00:55.300Z,5.90
2018-11-04T10:03:32.165Z,6.00
2018-11-04T10:06:04.084Z,6.10
2018-11-04T10:08:33.361Z,6.10
2018-11-04T10:11:11.975Z,6.20
2018-11-04T10:13:41.212Z,6.20
2018-11-04T10:16:12.270Z,6.30
2018-11-04T10:18:43.133Z,6.40
2018-11-04T10:21:13.140Z,6.40
2018-11-04T10:23:42.390Z,6.50
2018-11-04T10:26:16.057Z,6.60
2018-11-04T10:28:46.296Z,6.60
2018-11-04T10:31:19.082Z,6.60
2018-11-04T10:33:53.422Z,6.70
2018-11-04T10:36:24.204Z,6.80
2018-11-04T10:38:53.654Z,6.80
2018-11-04T10:41:25.583Z,6.90
2018-11-04T10:43:55.521Z,6.90
2018-11-04T10:46:24.785Z,7.00
2018-11-04T10:48:55.569Z,7.10
2018-11-04T10:51:28.446Z,7.10
2018-11-04T10:53:58.694Z,7.20
2018-11-04T10:59:21.899Z,7.30
2018-11-04T11:01:53.221Z,7.40
2018-11-04T11:04:28.383Z,7.40
2018-11-04T11:07:00.857Z,7.50
2018-11-04T11:09:30.486Z,7.50
2018-11-04T11:12:01.337Z,7.60
2018-11-04T11:14:32.790Z,7.60
2018-11-04T11:17:12.471Z,7.70
2018-11-04T11:19:45.861Z,7.70
2018-11-04T11:22:19.226Z,7.70
2018-11-04T11:24:52.825Z,7.70
2018-11-04T11:27:24.482Z,7.80
2018-11-04T11:29:57.557Z,7.80
2018-11-04T11:32:27.873Z,7.90
2018-11-04T11:34:59.486Z,8.00
2018-11-04T11:37:31.324Z,8.00
2018-11-04T11:40:03.292Z,8.00
2018-11-04T11:42:33.405Z,8.00
2018-11-04T11:45:04.484Z,8.00
2018-11-04T11:47:37.143Z,8.00
2018-11-04T11:50:17.448Z,8.10
2018-11-04T11:55:24.599Z,8.30
2018-11-04T11:57:58.541Z,8.40
2018-11-04T12:00:30.937Z,8.40
2018-11-04T12:03:01.795Z,8.50
2018-11-04T12:05:34.844Z,8.60
2018-11-04T12:08:05.565Z,8.60
2018-11-04T12:10:42.836Z,8.70
2018-11-04T12:13:13.953Z,8.80
2018-11-04T12:15:44.320Z,8.90
2018-11-04T12:34:31.695Z,9.20
2018-11-04T12:49:27.398Z,9.40
2018-11-04T13:04:04.288Z,9.70
2018-11-04T13:06:35.877Z,9.80
2018-11-04T13:09:07.230Z,9.80
2018-11-04T13:11:41.736Z,9.80
2018-11-04T13:14:26.210Z,9.90
2018-11-04T13:19:46.508Z,10.00
2018-11-04T13:22:41.263Z,10.00
2018-11-04T13:25:17.862Z,10.10
2018-11-04T13:28:02.575Z,10.10
2018-11-04T13:33:32.433Z,10.30
2018-11-04T13:36:20.579Z,10.40
2018-11-04T13:46:57.945Z,10.40
2018-11-04T13:49:28.791Z,10.50
2018-11-04T13:52:00.205Z,10.50
2018-11-04T14:03:30.181Z,10.60
2018-11-04T14:33:43.471Z,10.70
2018-11-04T14:36:16.793Z,10.80
2018-11-04T14:38:54.822Z,10.70
2018-11-04T14:41:28.289Z,10.70
2018-11-04T14:44:21.285Z,10.70
2018-11-04T14:46:53.946Z,10.80
2018-11-04T14:49:32.260Z,10.70
2018-11-04T14:52:30.128Z,10.80
2018-11-04T14:55:01.474Z,10.80
2018-11-04T14:57:32.520Z,10.70
2018-11-04T15:00:05.317Z,10.70
2018-11-04T15:02:50.375Z,10.70
2018-11-04T15:05:24.786Z,10.60
2018-11-04T15:07:56.436Z,10.60
2018-11-04T15:16:21.474Z,10.50
2018-11-04T15:19:57.643Z,10.50
2018-11-04T15:25:51.553Z,10.50
2018-11-04T15:31:08.181Z,10.40
2018-11-04T15:33:47.320Z,10.40
2018-11-04T15:36:23.119Z,10.40
2018-11-04T15:42:11.189Z,10.40
2018-11-04T15:48:07.062Z,10.30
2018-11-04T15:50:40.460Z,10.30
2018-11-04T15:53:12.017Z,10.30
2018-11-04T15:55:53.708Z,10.30
2018-11-04T15:58:26.381Z,10.20
2018-11-04T16:02:10.131Z,10.20
2018-11-04T16:08:43.223Z,10.10
2018-11-04T16:11:19.664Z,10.10
2018-11-04T16:14:04.553Z,10.00
2018-11-04T16:20:49.760Z,9.90
2018-11-04T16:23:44.649Z,9.90
2018-11-04T16:35:19.271Z,9.90
2018-11-04T16:38:02.371Z,9.80
2018-11-04T16:49:06.664Z,9.80
2018-11-04T16:51:50.386Z,9.80
2018-11-04T16:54:24.512Z,9.80
2018-11-04T16:57:02.282Z,9.70
2018-11-04T16:59:33.458Z,9.80
2018-11-04T17:02:04.508Z,9.80
2018-11-04T17:04:35.305Z,9.80
2018-11-04T17:07:06.467Z,9.70
2018-11-04T17:09:36.692Z,9.70
2018-11-04T17:12:08.119Z,9.70
2018-11-04T17:14:42.468Z,9.60
2018-11-04T17:17:12.475Z,9.60
2018-11-04T17:19:45.153Z,9.60
2018-11-04T17:22:16.909Z,9.60
2018-11-04T17:25:05.049Z,9.60
2018-11-04T17:27:36.308Z,9.60
2018-11-04T17:30:12.166Z,9.60
2018-11-04T17:32:47.194Z,9.60
2018-11-04T17:35:20.082Z,9.60
2018-11-04T17:37:52.971Z,9.60
2018-11-04T17:40:24.224Z,9.60
2018-11-04T17:42:56.690Z,9.60
2018-11-04T17:45:26.184Z,9.60
2018-11-04T17:48:01.172Z,9.60
2018-11-04T17:50:30.853Z,9.60
2018-11-04T17:53:01.529Z,9.60
2018-11-04T17:55:31.921Z,9.60
2018-11-04T17:58:02.731Z,9.50
2018-11-04T18:00:35.563Z,9.50
2018-11-04T18:03:05.980Z,9.50
2018-11-04T18:05:36.790Z,9.50
2018-11-04T18:08:07.707Z,9.50
2018-11-04T18:10:39.965Z,9.40
2018-11-04T18:13:10.270Z,9.40
2018-11-04T18:15:40.413Z,9.40
2018-11-04T18:18:13.696Z,9.40
2018-11-04T18:20:43.700Z,9.40
2018-11-04T18:23:17.298Z,9.40
2018-11-04T18:25:48.270Z,9.40
2018-11-04T18:28:19.366Z,9.40
2018-11-04T18:30:52.117Z,9.30
2018-11-04T18:33:23.473Z,9.30
2018-11-04T18:35:54.276Z,9.30
2018-11-04T18:38:25.875Z,9.30
2018-11-04T18:41:05.603Z,9.30
2018-11-04T18:46:45.347Z,9.20
2018-11-04T18:49:17.326Z,9.10
2018-11-04T18:51:48.762Z,9.20
2018-11-04T18:57:20.752Z,9.10
2018-11-04T18:59:51.295Z,9.00
2018-11-04T19:02:21.565Z,9.10
2018-11-04T19:04:54.818Z,9.00
2018-11-04T19:07:25.269Z,9.00
2018-11-04T19:09:56.546Z,9.00
2018-11-04T19:15:12.946Z,9.00
2018-11-04T19:17:47.406Z,9.00
2018-11-04T19:20:19.174Z,8.90
2018-11-04T19:22:49.282Z,8.90
2018-11-04T19:25:19.306Z,8.90
2018-11-04T19:27:49.168Z,8.80
2018-11-04T19:30:21.889Z,8.80
2018-11-04T19:33:04.358Z,8.80
2018-11-04T19:35:37.692Z,8.80
2018-11-04T19:38:08.306Z,8.70
2018-11-04T19:40:42.743Z,8.60
2018-11-04T19:43:41.626Z,8.60
2018-11-04T19:46:11.817Z,8.50
2018-11-04T19:48:48.769Z,8.50
2018-11-04T19:51:19.622Z,8.40
2018-11-04T19:53:56.089Z,8.40
2018-11-04T19:59:38.830Z,8.30
2018-11-04T20:02:42.045Z,8.20
2018-11-04T20:05:15.423Z,8.20
2018-11-04T20:07:47.253Z,8.10
2018-11-04T20:10:21.768Z,8.10
2018-11-04T20:12:57.495Z,8.00
2018-11-04T20:15:26.624Z,7.90
2018-11-04T20:17:57.176Z,7.90
2018-11-04T20:20:27.800Z,7.80
2018-11-04T20:22:57.810Z,7.80
2018-11-04T20:25:32.308Z,7.80
2018-11-04T20:28:03.633Z,7.70
2018-11-04T20:30:54.031Z,7.70
2018-11-04T20:33:24.513Z,7.70
2018-11-04T20:35:54.846Z,7.60
2018-11-04T20:38:30.077Z,7.60
2018-11-04T20:41:07.790Z,7.50
2018-11-04T20:43:36.730Z,7.50
2018-11-04T20:46:05.866Z,7.40
2018-11-04T20:48:47.101Z,7.40
2018-11-04T20:51:16.163Z,7.30
2018-11-04T20:53:45.529Z,7.30
2018-11-04T20:56:20.827Z,7.20
2018-11-04T20:58:51.311Z,7.10
2018-11-04T21:01:37.029Z,7.00
2018-11-04T21:04:22.381Z,6.90
2018-11-04T21:06:52.318Z,6.80
2018-11-04T21:09:23.438Z,6.80
2018-11-04T21:11:53.303Z,6.70
2018-11-04T21:14:22.244Z,6.70
2018-11-04T21:16:53.422Z,6.60
2018-11-04T21:19:27.650Z,6.50
2018-11-04T21:21:56.856Z,6.50
2018-11-04T21:24:27.273Z,6.40
2018-11-04T21:26:59.697Z,6.40
2018-11-04T21:29:31.777Z,6.40
2018-11-04T21:32:00.701Z,6.30
2018-11-04T21:34:33.301Z,6.30
2018-11-04T21:37:10.728Z,6.20
2018-11-04T21:39:42.340Z,6.20
2018-11-04T21:42:12.059Z,6.20
2018-11-04T21:44:52.962Z,6.10
2018-11-04T21:47:25.521Z,6.10
2018-11-04T21:49:54.610Z,6.10
2018-11-04T21:52:25.708Z,6.00
2018-11-04T21:54:56.290Z,6.00
2018-11-04T21:57:25.517Z,5.90
2018-11-04T21:59:54.759Z,5.90
2018-11-04T22:02:32.363Z,5.90
2018-11-04T22:05:02.641Z,5.80
2018-11-04T22:07:31.870Z,5.80
2018-11-04T22:10:01.857Z,5.70
2018-11-04T22:12:31.046Z,5.70
2018-11-04T22:15:00.360Z,5.60
2018-11-04T22:17:33.924Z,5.60
2018-11-04T22:20:05.377Z,5.50
2018-11-04T22:22:34.710Z,5.50
2018-11-04T22:25:05.017Z,5.50
2018-11-04T22:30:27.288Z,5.40
2018-11-04T22:32:58.612Z,5.30
2018-11-04T22:35:27.981Z,5.20
2018-11-04T22:38:00.541Z,5.20
2018-11-04T22:40:29.845Z,5.20
2018-11-04T22:43:01.974Z,5.20
2018-11-04T22:45:34.481Z,5.10
2018-11-04T22:48:04.976Z,5.00
2018-11-04T22:50:37.159Z,5.00
2018-11-04T22:53:06.363Z,5.00
2018-11-04T22:55:38.729Z,4.90
2018-11-04T22:58:10.161Z,4.90
2018-11-04T23:03:29.460Z,4.80
2018-11-04T23:06:19.496Z,4.80
2018-11-04T23:08:48.948Z,4.70
2018-11-04T23:11:18.780Z,4.70
2018-11-04T23:16:27.889Z,4.60
2018-11-04T23:18:59.549Z,4.60
2018-11-04T23:21:32.197Z,4.60
2018-11-04T23:24:07.160Z,4.60
2018-11-04T23:26:40.340Z,4.60
2018-11-04T23:29:12.046Z,4.60
2018-11-04T23:31:48.223Z,4.50
2018-11-04T23:34:17.476Z,4.50
2018-11-04T23:36:50.326Z,4.50
2018-11-04T23:39:24.782Z,4.50
2018-11-04T23:41:54.510Z,4.50
2018-11-04T23:44:29.168Z,4.40
2018-11-04T23:47:01.226Z,4.50
2018-11-04T23:49:34.186Z,4.40
2018-11-04T23:52:07.617Z,4.40
2018-11-04T23:54:38.321Z,4.40
2018-11-04T23:57:16.585Z,4.40
2018-11-04T23:59:49.628Z,4.30
