createdAt,value
2023-04-24T00:02:23.222Z,10.20
2023-04-24T00:04:50.135Z,10.20
2023-04-24T00:07:18.007Z,11.30
2023-04-24T00:09:45.180Z,10.10
2023-04-24T00:12:12.014Z,10.10
2023-04-24T00:14:39.281Z,10.00
2023-04-24T00:17:06.064Z,10.10
2023-04-24T00:19:32.889Z,10.10
2023-04-24T00:21:59.601Z,10.20
2023-04-24T00:24:26.312Z,10.00
2023-04-24T00:26:53.038Z,10.00
2023-04-24T00:29:19.740Z,10.00
2023-04-24T00:31:46.728Z,9.90
2023-04-24T00:34:13.558Z,9.90
2023-04-24T00:36:40.535Z,9.90
2023-04-24T00:39:09.606Z,9.80
2023-04-24T00:41:36.665Z,9.80
2023-04-24T00:44:03.556Z,9.80
2023-04-24T00:46:30.267Z,9.70
2023-04-24T00:48:57.515Z,9.70
2023-04-24T00:51:25.500Z,9.80
2023-04-24T00:53:53.078Z,11.10
2023-04-24T00:56:20.778Z,9.70
2023-04-24T00:58:48.610Z,9.80
2023-04-24T01:01:15.474Z,9.80
2023-04-24T01:03:42.861Z,9.80
2023-04-24T01:06:11.367Z,9.80
2023-04-24T01:08:39.029Z,9.70
2023-04-24T01:11:06.105Z,9.80
2023-04-24T01:13:34.046Z,9.80
2023-04-24T01:16:01.889Z,9.80
2023-04-24T01:18:29.149Z,9.70
2023-04-24T01:20:59.720Z,9.70
2023-04-24T01:23:27.420Z,9.60
2023-04-24T01:25:54.151Z,9.60
2023-04-24T01:28:21.459Z,9.60
2023-04-24T01:30:48.307Z,9.60
2023-04-24T01:33:15.436Z,9.80
2023-04-24T01:35:42.311Z,9.60
2023-04-24T01:38:09.048Z,9.60
2023-04-24T01:40:36.011Z,9.60
2023-04-24T01:43:03.997Z,9.60
2023-04-24T01:45:30.704Z,9.70
2023-04-24T01:47:58.017Z,9.60
2023-04-24T01:50:25.022Z,9.70
2023-04-24T01:52:51.752Z,9.70
2023-04-24T01:55:18.700Z,9.60
2023-04-24T01:57:45.489Z,9.60
2023-04-24T02:00:13.108Z,9.60
2023-04-24T02:02:42.354Z,9.50
2023-04-24T02:05:09.865Z,9.50
2023-04-24T02:07:36.833Z,9.30
2023-04-24T02:10:05.075Z,9.60
2023-04-24T02:12:31.963Z,9.40
2023-04-24T02:14:58.825Z,9.40
2023-04-24T02:17:25.659Z,9.30
2023-04-24T02:19:52.380Z,9.30
2023-04-24T02:22:19.089Z,9.30
2023-04-24T02:24:45.894Z,9.30
2023-04-24T02:27:12.680Z,9.30
2023-04-24T02:29:39.406Z,9.20
2023-04-24T02:32:06.126Z,9.20
2023-04-24T02:34:32.870Z,9.20
2023-04-24T02:36:59.581Z,9.20
2023-04-24T02:39:26.327Z,9.20
2023-04-24T02:41:52.996Z,9.20
2023-04-24T02:44:19.703Z,9.20
2023-04-24T02:46:46.389Z,9.20
2023-04-24T02:49:13.211Z,9.20
2023-04-24T02:51:42.068Z,9.20
2023-04-24T02:54:10.921Z,9.20
2023-04-24T02:56:37.686Z,9.10
2023-04-24T02:59:04.343Z,9.10
2023-04-24T03:01:31.700Z,9.00
2023-04-24T03:03:59.120Z,9.10
2023-04-24T03:06:27.839Z,9.10
2023-04-24T03:08:54.990Z,9.10
2023-04-24T03:11:21.672Z,9.10
2023-04-24T03:13:48.411Z,9.10
2023-04-24T03:16:15.284Z,9.10
2023-04-24T03:18:41.984Z,9.00
2023-04-24T03:21:08.754Z,12.60
2023-04-24T03:23:35.452Z,9.00
2023-04-24T03:26:03.226Z,9.00
2023-04-24T03:28:29.891Z,9.00
2023-04-24T03:30:56.684Z,9.00
2023-04-24T03:33:23.335Z,9.00
2023-04-24T03:35:49.974Z,9.00
2023-04-24T03:38:16.733Z,9.00
2023-04-24T03:40:43.466Z,8.90
2023-04-24T03:43:10.065Z,8.90
2023-04-24T03:45:36.833Z,8.90
2023-04-24T03:48:03.684Z,8.90
2023-04-24T03:50:30.435Z,7.00
2023-04-24T03:52:57.187Z,8.90
2023-04-24T03:55:23.898Z,8.80
2023-04-24T03:57:50.778Z,8.80
2023-04-24T04:00:17.517Z,9.10
2023-04-24T04:02:44.395Z,8.80
2023-04-24T04:05:11.198Z,8.80
2023-04-24T04:07:38.059Z,8.80
2023-04-24T04:10:05.137Z,8.80
2023-04-24T04:12:31.811Z,8.70
2023-04-24T04:14:58.482Z,8.80
2023-04-24T04:17:25.454Z,8.70
2023-04-24T04:19:52.091Z,8.30
2023-04-24T04:22:18.759Z,8.70
2023-04-24T04:24:45.452Z,8.70
2023-04-24T04:27:13.460Z,8.70
2023-04-24T04:29:41.112Z,8.70
2023-04-24T04:32:08.196Z,8.70
2023-04-24T04:34:35.054Z,8.70
2023-04-24T04:37:03.005Z,8.70
2023-04-24T04:39:29.665Z,9.90
2023-04-24T04:41:56.372Z,8.80
2023-04-24T04:44:24.198Z,8.80
2023-04-24T04:49:22.533Z,8.80
2023-04-24T04:51:49.497Z,8.80
2023-04-24T04:54:16.786Z,8.80
2023-04-24T04:56:43.534Z,8.80
2023-04-24T04:59:10.151Z,8.80
2023-04-24T05:01:37.649Z,8.80
2023-04-24T05:04:04.633Z,8.90
2023-04-24T05:06:31.946Z,6.40
2023-04-24T05:08:58.656Z,9.00
2023-04-24T05:11:25.351Z,9.10
2023-04-24T05:13:52.020Z,9.10
2023-04-24T05:16:18.932Z,9.10
2023-04-24T05:18:45.724Z,9.20
2023-04-24T05:21:14.914Z,9.10
2023-04-24T05:23:41.641Z,9.20
2023-04-24T05:26:08.414Z,9.20
2023-04-24T05:28:37.415Z,9.20
2023-04-24T05:31:04.431Z,9.30
2023-04-24T05:33:31.600Z,9.40
2023-04-24T05:35:58.674Z,9.40
2023-04-24T05:38:25.562Z,9.50
2023-04-24T05:40:52.316Z,9.60
2023-04-24T05:43:19.123Z,9.60
2023-04-24T05:45:45.848Z,9.80
2023-04-24T05:48:12.681Z,10.60
2023-04-24T05:50:39.390Z,10.10
2023-04-24T05:53:07.941Z,10.20
2023-04-24T05:55:34.727Z,10.00
2023-04-24T05:58:01.646Z,10.30
2023-04-24T06:00:29.540Z,10.30
2023-04-24T06:02:56.621Z,10.40
2023-04-24T06:05:23.639Z,10.40
2023-04-24T06:07:50.921Z,10.30
2023-04-24T06:10:17.667Z,10.40
2023-04-24T06:12:44.336Z,10.40
2023-04-24T06:15:11.373Z,10.40
2023-04-24T06:17:38.157Z,10.40
2023-04-24T06:20:07.396Z,10.40
2023-04-24T06:22:34.079Z,10.40
2023-04-24T06:25:01.611Z,10.40
2023-04-24T06:27:28.348Z,7.70
2023-04-24T06:29:56.101Z,10.20
2023-04-24T06:32:24.941Z,10.20
2023-04-24T06:34:53.782Z,9.90
2023-04-24T06:37:21.620Z,10.20
2023-04-24T06:39:48.575Z,10.60
2023-04-24T06:42:15.326Z,9.60
2023-04-24T06:44:42.194Z,10.20
2023-04-24T06:47:10.128Z,10.20
2023-04-24T06:49:38.403Z,10.20
2023-04-24T06:52:05.435Z,10.30
2023-04-24T06:54:32.853Z,10.40
2023-04-24T06:57:01.505Z,10.50
2023-04-24T06:59:29.096Z,10.50
2023-04-24T07:01:56.560Z,10.60
2023-04-24T07:04:23.541Z,10.50
2023-04-24T07:06:50.562Z,10.60
2023-04-24T07:09:18.355Z,10.60
2023-04-24T07:11:46.263Z,10.60
2023-04-24T07:14:13.567Z,10.80
2023-04-24T07:16:40.591Z,10.80
2023-04-24T07:19:07.858Z,10.80
2023-04-24T07:21:34.569Z,10.80
2023-04-24T07:24:01.239Z,10.80
2023-04-24T07:26:31.288Z,10.80
2023-04-24T07:28:58.063Z,10.70
2023-04-24T07:31:24.842Z,10.70
2023-04-24T07:33:51.558Z,10.70
2023-04-24T07:36:19.888Z,10.80
2023-04-24T07:38:47.754Z,10.80
2023-04-24T07:41:15.082Z,11.40
2023-04-24T07:43:42.650Z,11.30
2023-04-24T07:46:10.201Z,11.50
2023-04-24T07:48:37.745Z,11.90
2023-04-24T07:51:04.657Z,12.00
2023-04-24T07:53:31.267Z,12.10
2023-04-24T07:55:58.214Z,12.20
2023-04-24T07:58:25.033Z,16.50
2023-04-24T08:00:51.927Z,12.10
2023-04-24T08:03:20.946Z,11.90
2023-04-24T08:05:48.045Z,11.90
2023-04-24T08:08:15.529Z,11.90
2023-04-24T08:10:42.256Z,11.90
2023-04-24T08:13:09.032Z,11.90
2023-04-24T08:15:37.668Z,11.90
2023-04-24T08:18:04.444Z,11.80
2023-04-24T08:20:31.131Z,11.80
2023-04-24T08:22:57.943Z,11.80
2023-04-24T08:25:25.626Z,11.70
2023-04-24T08:27:52.813Z,11.80
2023-04-24T08:30:19.828Z,11.70
2023-04-24T08:32:46.726Z,11.70
2023-04-24T08:35:13.711Z,11.60
2023-04-24T08:37:40.469Z,11.60
2023-04-24T08:40:16.325Z,11.70
2023-04-24T08:42:45.155Z,11.90
2023-04-24T08:45:13.184Z,12.00
2023-04-24T08:47:41.923Z,12.30
2023-04-24T08:50:10.510Z,12.40
2023-04-24T08:52:37.719Z,12.10
2023-04-24T08:55:05.071Z,11.90
2023-04-24T08:57:33.333Z,11.80
2023-04-24T09:00:00.576Z,11.80
2023-04-24T09:02:27.578Z,12.00
2023-04-24T09:04:56.618Z,12.00
2023-04-24T09:07:26.961Z,12.50
2023-04-24T09:09:54.031Z,12.60
2023-04-24T09:12:21.589Z,12.90
2023-04-24T09:14:49.652Z,13.20
2023-04-24T09:17:16.382Z,13.00
2023-04-24T09:19:43.373Z,13.10
2023-04-24T09:22:12.912Z,12.80
2023-04-24T09:24:39.879Z,12.50
2023-04-24T09:27:06.615Z,12.10
2023-04-24T09:29:33.877Z,12.10
2023-04-24T09:32:00.620Z,12.30
2023-04-24T09:34:28.739Z,12.60
2023-04-24T09:36:56.338Z,13.60
2023-04-24T09:39:23.125Z,13.60
2023-04-24T09:41:58.682Z,15.30
2023-04-24T09:44:27.859Z,14.90
2023-04-24T09:46:56.672Z,14.80
2023-04-24T09:49:27.742Z,14.80
2023-04-24T09:52:16.098Z,14.90
2023-04-24T09:54:42.925Z,15.50
2023-04-24T09:57:10.256Z,15.50
2023-04-24T09:59:43.792Z,15.50
2023-04-24T10:02:19.905Z,15.50
2023-04-24T10:05:02.332Z,15.60
2023-04-24T10:07:29.220Z,16.10
2023-04-24T10:09:56.156Z,16.10
2023-04-24T10:12:23.826Z,16.40
2023-04-24T10:14:51.391Z,16.60
2023-04-24T10:17:18.865Z,16.80
2023-04-24T10:19:47.669Z,16.80
2023-04-24T10:22:17.732Z,17.20
2023-04-24T10:24:45.176Z,17.70
2023-04-24T10:27:13.787Z,17.20
2023-04-24T10:29:42.356Z,17.10
2023-04-24T10:32:10.725Z,16.10
2023-04-24T10:34:37.536Z,15.30
2023-04-24T10:37:04.640Z,14.50
2023-04-24T10:39:34.418Z,14.50
2023-04-24T10:42:01.067Z,14.00
2023-04-24T10:44:37.824Z,13.50
2023-04-24T10:47:04.849Z,13.00
2023-04-24T10:49:32.924Z,13.00
2023-04-24T10:52:07.892Z,12.80
2023-04-24T10:54:43.450Z,12.50
2023-04-24T10:57:31.887Z,12.60
2023-04-24T11:00:16.820Z,12.70
2023-04-24T11:02:49.916Z,13.30
2023-04-24T11:05:18.598Z,13.60
2023-04-24T11:08:25.218Z,14.00
2023-04-24T11:11:05.055Z,14.10
2023-04-24T11:13:55.334Z,14.70
2023-04-24T11:16:33.737Z,15.10
2023-04-24T11:19:16.333Z,15.40
2023-04-24T11:21:49.895Z,16.00
2023-04-24T11:24:40.265Z,16.70
2023-04-24T11:27:15.019Z,18.30
2023-04-24T11:29:41.759Z,18.30
2023-04-24T11:32:29.953Z,18.60
2023-04-24T11:35:02.580Z,18.50
2023-04-24T11:37:37.687Z,18.20
2023-04-24T11:40:06.629Z,17.90
2023-04-24T11:42:37.609Z,17.00
2023-04-24T11:45:09.204Z,17.40
2023-04-24T11:47:36.017Z,17.70
2023-04-24T11:50:03.765Z,14.60
2023-04-24T11:52:31.939Z,16.90
2023-04-24T11:54:59.089Z,16.40
2023-04-24T11:57:29.859Z,15.70
2023-04-24T11:59:56.929Z,15.60
2023-04-24T12:02:26.436Z,15.50
2023-04-24T12:04:54.997Z,15.60
2023-04-24T12:07:23.225Z,16.30
2023-04-24T12:09:56.904Z,16.70
2023-04-24T12:12:26.986Z,16.50
2023-04-24T12:14:55.749Z,16.70
2023-04-24T12:17:28.913Z,17.80
2023-04-24T12:20:12.706Z,17.90
2023-04-24T12:22:57.293Z,17.80
2023-04-24T12:25:26.442Z,17.00
2023-04-24T12:27:56.297Z,16.20
2023-04-24T12:30:29.143Z,16.10
2023-04-24T12:32:58.075Z,15.70
2023-04-24T12:35:26.903Z,15.40
2023-04-24T12:37:53.589Z,15.10
2023-04-24T12:40:21.443Z,15.10
2023-04-24T12:42:50.799Z,15.10
2023-04-24T12:45:18.991Z,15.10
2023-04-24T12:47:47.230Z,15.50
2023-04-24T12:50:15.772Z,15.60
2023-04-24T12:52:43.132Z,15.80
2023-04-24T12:55:10.639Z,16.40
2023-04-24T12:57:39.483Z,17.90
2023-04-24T13:00:08.571Z,18.20
2023-04-24T13:02:36.032Z,19.60
2023-04-24T13:05:03.268Z,19.70
2023-04-24T13:07:30.016Z,18.90
2023-04-24T13:09:58.568Z,18.60
2023-04-24T13:12:26.402Z,17.40
2023-04-24T13:14:53.659Z,16.40
2023-04-24T13:17:20.791Z,15.00
2023-04-24T13:19:47.638Z,15.00
2023-04-24T13:22:14.659Z,14.70
2023-04-24T13:24:42.446Z,14.40
2023-04-24T13:27:10.503Z,14.70
2023-04-24T13:29:38.094Z,14.80
2023-04-24T13:32:05.050Z,14.80
2023-04-24T13:34:31.823Z,14.60
2023-04-24T13:36:59.803Z,13.10
2023-04-24T13:39:27.481Z,13.00
2023-04-24T13:41:54.788Z,12.40
2023-04-24T13:44:23.294Z,12.10
2023-04-24T13:46:53.042Z,12.30
2023-04-24T13:49:19.921Z,12.70
2023-04-24T13:51:47.017Z,13.20
2023-04-24T13:54:14.045Z,14.00
2023-04-24T13:56:41.864Z,15.30
2023-04-24T13:59:09.573Z,16.90
2023-04-24T14:01:36.943Z,19.20
2023-04-24T14:04:03.914Z,21.60
2023-04-24T14:06:30.909Z,22.30
2023-04-24T14:08:57.665Z,22.30
2023-04-24T14:11:24.451Z,22.40
2023-04-24T14:13:51.353Z,20.10
2023-04-24T14:16:18.461Z,21.90
2023-04-24T14:18:45.472Z,20.40
2023-04-24T14:21:12.159Z,22.30
2023-04-24T14:23:38.799Z,18.00
2023-04-24T14:26:05.747Z,16.50
2023-04-24T14:28:33.376Z,15.40
2023-04-24T14:31:00.127Z,15.20
2023-04-24T14:33:26.986Z,14.80
2023-04-24T14:35:53.774Z,14.70
2023-04-24T14:38:20.880Z,14.90
2023-04-24T14:43:17.120Z,14.40
2023-04-24T14:45:45.154Z,14.20
2023-04-24T14:48:12.351Z,14.30
2023-04-24T14:50:39.200Z,14.70
2023-04-24T14:53:06.032Z,17.00
2023-04-24T14:55:34.249Z,19.20
2023-04-24T14:58:00.947Z,20.20
2023-04-24T15:00:27.806Z,20.90
2023-04-24T15:02:56.359Z,22.20
2023-04-24T15:05:23.686Z,22.30
2023-04-24T15:07:50.952Z,22.10
2023-04-24T15:10:18.580Z,22.30
2023-04-24T15:12:45.697Z,22.80
2023-04-24T15:15:12.428Z,22.80
2023-04-24T15:17:39.141Z,22.60
2023-04-24T15:20:07.372Z,22.50
2023-04-24T15:22:34.396Z,22.90
2023-04-24T15:25:02.094Z,22.70
2023-04-24T15:27:28.826Z,22.80
2023-04-24T15:29:55.799Z,22.70
2023-04-24T15:32:22.622Z,24.70
2023-04-24T15:34:51.516Z,21.30
2023-04-24T15:37:23.711Z,17.90
2023-04-24T15:39:51.662Z,17.50
2023-04-24T15:42:18.542Z,16.50
2023-04-24T15:44:46.051Z,15.70
2023-04-24T15:47:14.942Z,14.70
2023-04-24T15:49:41.660Z,14.70
2023-04-24T15:52:10.490Z,14.00
2023-04-24T15:54:39.184Z,14.00
2023-04-24T15:57:05.897Z,13.70
2023-04-24T15:59:32.607Z,13.70
2023-04-24T16:01:59.490Z,13.70
2023-04-24T16:04:26.389Z,13.50
2023-04-24T16:06:53.888Z,13.40
2023-04-24T16:09:20.690Z,13.20
2023-04-24T16:11:47.336Z,13.20
2023-04-24T16:14:14.043Z,13.00
2023-04-24T16:16:41.842Z,12.80
2023-04-24T16:19:08.510Z,12.60
2023-04-24T16:21:35.184Z,12.40
2023-04-24T16:24:01.863Z,12.40
2023-04-24T16:26:28.612Z,12.20
2023-04-24T16:28:55.841Z,12.10
2023-04-24T16:31:22.520Z,12.10
2023-04-24T16:33:49.204Z,12.30
2023-04-24T16:36:16.143Z,12.60
2023-04-24T16:38:42.873Z,12.90
2023-04-24T16:41:09.501Z,13.10
2023-04-24T16:43:36.162Z,13.20
2023-04-24T16:46:03.189Z,13.20
2023-04-24T16:48:32.285Z,13.00
2023-04-24T16:50:58.994Z,12.90
2023-04-24T16:53:25.723Z,12.70
2023-04-24T16:55:52.430Z,12.50
2023-04-24T16:58:19.240Z,12.60
2023-04-24T17:00:47.086Z,12.60
2023-04-24T17:03:14.032Z,12.50
2023-04-24T17:05:40.768Z,12.30
2023-04-24T17:08:07.450Z,12.20
2023-04-24T17:10:34.186Z,12.20
2023-04-24T17:13:00.858Z,12.10
2023-04-24T17:15:27.564Z,11.90
2023-04-24T17:17:54.408Z,11.80
2023-04-24T17:20:22.819Z,11.90
2023-04-24T17:22:50.456Z,11.80
2023-04-24T17:25:17.215Z,11.80
2023-04-24T17:27:44.827Z,11.90
2023-04-24T17:30:12.111Z,11.90
2023-04-24T17:32:38.935Z,15.40
2023-04-24T17:35:06.187Z,11.70
2023-04-24T17:37:33.781Z,11.40
2023-04-24T17:40:00.838Z,11.40
2023-04-24T17:42:27.564Z,11.30
2023-04-24T17:44:54.287Z,11.30
2023-04-24T17:47:22.400Z,11.10
2023-04-24T17:49:49.128Z,11.10
2023-04-24T17:52:17.468Z,11.00
2023-04-24T17:54:44.155Z,11.00
2023-04-24T17:57:10.824Z,10.90
2023-04-24T17:59:37.572Z,10.70
2023-04-24T18:02:04.340Z,10.60
2023-04-24T18:04:31.096Z,7.50
2023-04-24T18:06:57.930Z,10.30
2023-04-24T18:09:24.729Z,10.30
2023-04-24T18:11:53.878Z,9.90
2023-04-24T18:14:21.035Z,9.90
2023-04-24T18:16:47.701Z,10.00
2023-04-24T18:19:14.461Z,9.60
2023-04-24T18:21:41.147Z,9.50
2023-04-24T18:24:07.785Z,9.30
2023-04-24T18:26:34.501Z,9.10
2023-04-24T18:29:01.190Z,9.10
2023-04-24T18:31:28.085Z,9.00
2023-04-24T18:33:55.707Z,9.00
2023-04-24T18:36:22.948Z,8.90
2023-04-24T18:38:49.737Z,8.80
2023-04-24T18:41:16.902Z,8.70
2023-04-24T18:43:43.777Z,8.60
2023-04-24T18:46:10.473Z,8.50
2023-04-24T18:48:37.353Z,8.50
2023-04-24T18:51:04.153Z,8.50
2023-04-24T18:53:30.634Z,8.40
2023-04-24T18:55:59.265Z,8.30
2023-04-24T18:58:25.989Z,8.30
2023-04-24T19:00:52.924Z,8.30
2023-04-24T19:03:20.542Z,8.20
2023-04-24T19:05:47.312Z,8.10
2023-04-24T19:08:13.996Z,8.00
2023-04-24T19:10:40.742Z,8.00
2023-04-24T19:13:07.457Z,7.90
2023-04-24T19:15:34.121Z,7.90
2023-04-24T19:18:03.481Z,7.80
2023-04-24T19:20:30.172Z,7.70
2023-04-24T19:22:56.977Z,7.60
2023-04-24T19:25:24.383Z,7.60
2023-04-24T19:27:51.065Z,7.50
2023-04-24T19:30:17.739Z,7.50
2023-04-24T19:32:44.649Z,7.40
2023-04-24T19:35:11.346Z,7.40
2023-04-24T19:37:38.814Z,7.30
2023-04-24T19:40:06.788Z,7.30
2023-04-24T19:42:43.080Z,7.30
2023-04-24T19:45:12.606Z,7.30
2023-04-24T19:47:39.645Z,7.20
2023-04-24T19:50:07.397Z,4.80
2023-04-24T19:52:33.974Z,7.20
2023-04-24T19:55:00.707Z,7.10
2023-04-24T19:57:27.747Z,7.20
2023-04-24T19:59:54.436Z,9.60
2023-04-24T20:02:21.182Z,7.10
2023-04-24T20:04:48.297Z,4.40
2023-04-24T20:07:15.660Z,6.90
2023-04-24T20:09:42.416Z,6.90
2023-04-24T20:12:09.818Z,6.80
2023-04-24T20:14:36.680Z,6.80
2023-04-24T20:17:03.376Z,6.70
2023-04-24T20:19:30.239Z,6.70
2023-04-24T20:21:56.946Z,6.70
2023-04-24T20:24:23.652Z,6.70
2023-04-24T20:26:50.578Z,6.70
2023-04-24T20:29:17.290Z,6.60
2023-04-24T20:31:44.023Z,6.60
2023-04-24T20:34:10.681Z,6.60
2023-04-24T20:36:37.636Z,6.60
2023-04-24T20:39:06.755Z,6.60
2023-04-24T20:41:33.912Z,6.60
2023-04-24T20:44:00.982Z,6.60
2023-04-24T20:46:27.791Z,6.60
2023-04-24T20:48:54.512Z,6.60
2023-04-24T20:51:21.302Z,6.60
2023-04-24T20:53:49.476Z,6.70
2023-04-24T20:56:16.975Z,6.80
2023-04-24T20:58:47.309Z,6.80
2023-04-24T21:01:15.248Z,6.80
2023-04-24T21:03:42.583Z,6.80
2023-04-24T21:06:09.924Z,6.70
2023-04-24T21:08:37.740Z,6.70
2023-04-24T21:11:04.562Z,6.70
2023-04-24T21:13:31.118Z,6.70
2023-04-24T21:15:58.418Z,6.70
2023-04-24T21:18:26.251Z,6.80
2023-04-24T21:20:53.389Z,6.80
2023-04-24T21:23:20.341Z,6.80
2023-04-24T21:25:47.467Z,6.90
2023-04-24T21:28:14.431Z,6.90
2023-04-24T21:30:41.382Z,6.80
2023-04-24T21:33:08.242Z,6.90
2023-04-24T21:35:35.242Z,6.90
2023-04-24T21:38:01.900Z,7.00
2023-04-24T21:40:29.083Z,7.00
2023-04-24T21:42:55.807Z,7.20
2023-04-24T21:45:22.820Z,7.30
2023-04-24T21:47:49.567Z,7.20
2023-04-24T21:50:16.335Z,7.20
2023-04-24T21:52:43.039Z,7.20
2023-04-24T21:55:09.862Z,7.20
2023-04-24T21:57:36.759Z,7.10
2023-04-24T22:00:06.412Z,7.10
2023-04-24T22:02:34.005Z,7.10
2023-04-24T22:05:03.118Z,7.10
2023-04-24T22:07:29.982Z,7.20
2023-04-24T22:09:56.654Z,7.20
2023-04-24T22:12:23.310Z,7.20
2023-04-24T22:14:50.427Z,7.30
2023-04-24T22:17:17.271Z,7.40
2023-04-24T22:19:43.984Z,7.50
2023-04-24T22:22:10.672Z,7.00
2023-04-24T22:24:37.498Z,7.50
2023-04-24T22:27:04.274Z,7.60
2023-04-24T22:29:31.052Z,7.60
2023-04-24T22:31:57.846Z,7.70
2023-04-24T22:34:24.824Z,7.70
2023-04-24T22:36:51.439Z,7.70
2023-04-24T22:39:18.891Z,7.70
2023-04-24T22:41:45.862Z,7.70
2023-04-24T22:44:12.678Z,7.70
2023-04-24T22:46:39.819Z,7.70
2023-04-24T22:49:06.617Z,8.90
2023-04-24T22:51:33.537Z,7.80
2023-04-24T22:54:03.392Z,7.80
2023-04-24T22:56:31.609Z,7.80
2023-04-24T22:58:58.883Z,7.80
2023-04-24T23:01:29.252Z,7.80
2023-04-24T23:03:56.217Z,7.80
2023-04-24T23:06:23.019Z,7.80
2023-04-24T23:08:49.751Z,7.60
2023-04-24T23:11:16.663Z,7.60
2023-04-24T23:13:44.323Z,7.60
2023-04-24T23:16:11.051Z,7.60
2023-04-24T23:18:37.792Z,7.70
2023-04-24T23:21:04.805Z,7.70
2023-04-24T23:23:31.520Z,7.70
2023-04-24T23:25:59.583Z,7.80
2023-04-24T23:28:26.946Z,7.90
2023-04-24T23:30:54.909Z,7.90
2023-04-24T23:33:22.268Z,7.90
2023-04-24T23:35:49.052Z,8.10
2023-04-24T23:38:16.374Z,8.10
2023-04-24T23:40:43.132Z,8.10
2023-04-24T23:43:09.740Z,8.10
2023-04-24T23:45:37.583Z,8.20
2023-04-24T23:48:04.672Z,8.10
2023-04-24T23:50:31.625Z,8.20
2023-04-24T23:52:58.463Z,8.10
2023-04-24T23:55:25.351Z,8.10
2023-04-24T23:57:52.048Z,8.10
