createdAt,value
2018-05-27T00:00:04.152Z,101535.09
2018-05-27T00:03:07.870Z,101536.29
2018-05-27T00:06:11.142Z,101537.39
2018-05-27T00:09:13.787Z,101536.56
2018-05-27T00:12:17.204Z,101538.78
2018-05-27T00:15:21.043Z,101540.19
2018-05-27T00:18:23.647Z,101534.06
2018-05-27T00:21:26.219Z,101537.31
2018-05-27T00:24:28.827Z,101532.64
2018-05-27T00:27:32.069Z,101532.30
2018-05-27T00:30:34.612Z,101526.11
2018-05-27T00:33:37.205Z,101530.29
2018-05-27T00:36:39.698Z,101525.84
2018-05-27T00:39:43.383Z,101526.77
2018-05-27T00:42:45.900Z,101526.18
2018-05-27T00:45:48.433Z,101527.76
2018-05-27T00:48:50.934Z,101525.51
2018-05-27T00:51:53.488Z,101526.59
2018-05-27T00:54:56.016Z,101522.30
2018-05-27T00:57:58.542Z,101525.09
2018-05-27T01:01:01.076Z,101518.03
2018-05-27T01:04:03.612Z,101528.52
2018-05-27T01:07:06.173Z,101529.63
2018-05-27T01:10:08.700Z,101529.98
2018-05-27T01:13:11.315Z,101536.15
2018-05-27T01:16:13.914Z,101528.00
2018-05-27T01:19:16.435Z,101529.14
2018-05-27T01:22:19.118Z,101521.45
2018-05-27T01:25:21.789Z,101522.39
2018-05-27T01:28:24.323Z,101513.89
2018-05-27T01:31:26.826Z,101518.22
2018-05-27T01:34:29.356Z,101511.95
2018-05-27T01:37:31.834Z,101514.41
2018-05-27T01:40:34.364Z,101509.05
2018-05-27T01:43:36.868Z,101509.81
2018-05-27T01:46:39.399Z,101509.05
2018-05-27T01:49:41.892Z,101505.70
2018-05-27T01:52:44.435Z,101503.57
2018-05-27T01:55:46.956Z,101498.97
2018-05-27T01:58:49.437Z,101497.83
2018-05-27T02:01:51.916Z,101495.00
2018-05-27T02:04:54.992Z,101499.56
2018-05-27T02:07:57.509Z,101489.81
2018-05-27T02:11:00.050Z,101491.67
2018-05-27T02:14:02.536Z,101488.41
2018-05-27T02:17:06.455Z,101490.03
2018-05-27T02:20:08.943Z,101489.12
2018-05-27T02:23:11.458Z,101488.03
2018-05-27T02:26:14.003Z,101491.26
2018-05-27T02:29:16.552Z,101494.31
2018-05-27T02:32:19.035Z,101491.94
2018-05-27T02:35:21.597Z,101502.40
2018-05-27T02:38:24.096Z,101495.88
2018-05-27T02:41:26.622Z,101492.36
2018-05-27T02:44:29.120Z,101487.78
2018-05-27T02:47:32.192Z,101485.66
2018-05-27T02:50:34.686Z,101490.33
2018-05-27T02:53:37.229Z,101488.16
2018-05-27T02:56:39.755Z,101487.59
2018-05-27T02:59:42.279Z,101489.43
2018-05-27T03:02:44.767Z,101489.11
2018-05-27T03:05:47.306Z,101488.25
2018-05-27T03:08:49.789Z,101492.27
2018-05-27T03:11:52.893Z,101488.41
2018-05-27T03:14:55.401Z,101485.73
2018-05-27T03:17:57.936Z,101486.39
2018-05-27T03:21:00.425Z,101486.86
2018-05-27T03:24:02.957Z,101495.23
2018-05-27T03:27:05.475Z,101496.36
2018-05-27T03:30:08.025Z,101485.20
2018-05-27T03:33:10.509Z,101487.89
2018-05-27T03:36:13.020Z,101493.45
2018-05-27T03:39:15.524Z,101490.73
2018-05-27T03:42:18.038Z,101487.20
2018-05-27T03:45:20.558Z,101490.03
2018-05-27T03:48:23.088Z,101481.13
2018-05-27T03:51:25.637Z,101481.39
2018-05-27T03:54:28.114Z,101478.59
2018-05-27T03:57:30.680Z,101480.08
2018-05-27T04:00:33.176Z,101485.00
2018-05-27T04:03:35.647Z,101477.21
2018-05-27T04:06:49.970Z,101480.16
2018-05-27T04:09:52.444Z,101481.17
2018-05-27T04:12:54.959Z,101480.92
2018-05-27T04:15:57.472Z,101474.84
2018-05-27T04:19:00.693Z,101474.70
2018-05-27T04:22:03.354Z,101485.79
2018-05-27T04:25:05.831Z,101478.23
2018-05-27T04:28:08.357Z,101480.02
2018-05-27T04:31:10.850Z,101481.61
2018-05-27T04:34:13.394Z,101482.20
2018-05-27T04:37:15.880Z,101482.92
2018-05-27T04:40:18.402Z,101495.49
2018-05-27T04:43:20.882Z,101494.27
2018-05-27T04:46:23.403Z,101499.93
2018-05-27T04:49:25.892Z,101494.16
2018-05-27T04:52:28.420Z,101495.57
2018-05-27T04:55:30.935Z,101495.76
2018-05-27T04:58:33.448Z,101497.25
2018-05-27T05:01:35.956Z,101493.83
2018-05-27T05:04:38.466Z,101500.70
2018-05-27T05:07:40.997Z,101507.34
2018-05-27T05:10:43.522Z,101502.45
2018-05-27T05:13:46.022Z,101499.79
2018-05-27T05:16:48.542Z,101512.30
2018-05-27T05:19:51.044Z,101502.59
2018-05-27T05:22:53.615Z,101504.73
2018-05-27T05:25:56.107Z,101502.45
2018-05-27T05:28:58.631Z,101499.34
2018-05-27T05:32:01.115Z,101496.42
2018-05-27T05:35:03.628Z,101500.10
2018-05-27T05:38:06.136Z,101497.02
2018-05-27T05:41:08.681Z,101506.23
2018-05-27T05:44:11.175Z,101510.91
2018-05-27T05:47:13.654Z,101510.88
2018-05-27T05:50:16.154Z,101502.42
2018-05-27T05:53:18.675Z,101511.73
2018-05-27T05:56:21.173Z,101501.71
2018-05-27T05:59:23.702Z,101505.77
2018-05-27T06:02:26.205Z,101511.11
2018-05-27T06:05:28.683Z,101505.73
2018-05-27T06:08:31.201Z,101505.73
2018-05-27T06:11:33.700Z,101506.17
2018-05-27T06:14:39.720Z,101503.88
2018-05-27T06:17:42.414Z,101513.06
2018-05-27T06:20:45.020Z,101511.78
2018-05-27T06:23:47.584Z,101511.72
2018-05-27T06:26:50.112Z,101511.61
2018-05-27T06:29:52.643Z,101522.69
2018-05-27T06:32:55.163Z,101525.63
2018-05-27T06:35:57.674Z,101527.31
2018-05-27T06:39:00.233Z,101525.33
2018-05-27T06:42:02.732Z,101523.32
2018-05-27T06:45:05.300Z,101522.08
2018-05-27T06:48:07.837Z,101520.64
2018-05-27T06:51:10.442Z,101527.90
2018-05-27T06:54:13.062Z,101533.61
2018-05-27T06:57:17.325Z,101532.57
2018-05-27T07:00:19.936Z,101524.66
2018-05-27T07:03:22.541Z,101535.67
2018-05-27T07:06:25.094Z,101523.86
2018-05-27T07:09:27.678Z,101530.83
2018-05-27T07:12:30.276Z,101531.27
2018-05-27T07:15:32.888Z,101527.98
2018-05-27T07:18:36.469Z,101527.19
2018-05-27T07:21:39.914Z,101525.36
2018-05-27T07:24:44.605Z,101525.16
2018-05-27T07:27:47.283Z,101523.75
2018-05-27T07:30:49.866Z,101518.45
2018-05-27T07:33:52.464Z,101518.88
2018-05-27T07:36:55.126Z,101514.34
2018-05-27T07:39:57.878Z,101517.25
2018-05-27T07:43:00.442Z,101523.10
2018-05-27T07:46:03.089Z,101517.27
2018-05-27T07:49:05.760Z,101518.85
2018-05-27T07:52:10.117Z,101524.41
2018-05-27T07:55:15.190Z,101520.20
2018-05-27T07:58:17.851Z,101513.21
2018-05-27T08:01:21.589Z,101516.55
2018-05-27T08:04:24.198Z,101513.30
2018-05-27T08:07:26.823Z,101508.41
2018-05-27T08:10:30.554Z,101505.61
2018-05-27T08:13:33.568Z,101506.23
2018-05-27T08:16:36.313Z,101506.16
2018-05-27T08:19:38.914Z,101505.88
2018-05-27T08:22:41.529Z,101513.27
2018-05-27T08:25:44.271Z,101509.30
2018-05-27T08:28:46.830Z,101513.27
2018-05-27T08:31:49.403Z,101514.67
2018-05-27T08:34:51.977Z,101515.75
2018-05-27T08:37:54.510Z,101512.94
2018-05-27T08:40:57.068Z,101516.38
2018-05-27T08:43:59.640Z,101512.68
2018-05-27T08:47:02.173Z,101521.85
2018-05-27T08:50:04.705Z,101520.55
2018-05-27T08:53:07.383Z,101519.04
2018-05-27T08:56:09.951Z,101514.79
2018-05-27T08:59:12.519Z,101517.84
2018-05-27T09:02:15.173Z,101515.52
2018-05-27T09:05:20.793Z,101514.38
2018-05-27T09:08:23.394Z,101513.79
2018-05-27T09:11:27.998Z,101511.92
2018-05-27T09:14:30.617Z,101517.05
2018-05-27T09:17:39.667Z,101508.92
2018-05-27T09:20:45.423Z,101503.14
2018-05-27T09:23:49.249Z,101499.77
2018-05-27T09:26:51.946Z,101502.61
2018-05-27T09:29:54.630Z,101502.97
2018-05-27T09:32:57.177Z,101500.70
2018-05-27T09:35:59.793Z,101501.30
2018-05-27T09:39:02.447Z,101496.19
2018-05-27T09:42:05.072Z,101502.75
2018-05-27T09:45:07.670Z,101504.55
2018-05-27T09:48:10.252Z,101498.53
2018-05-27T09:51:13.905Z,101495.81
2018-05-27T09:54:16.568Z,101493.44
2018-05-27T09:57:19.199Z,101491.92
2018-05-27T10:00:22.474Z,101490.02
2018-05-27T10:03:25.255Z,101492.40
2018-05-27T10:06:27.930Z,101489.70
2018-05-27T10:09:30.622Z,101489.30
2018-05-27T10:12:34.493Z,101490.61
2018-05-27T10:15:38.354Z,101489.78
2018-05-27T10:18:41.016Z,101487.70
2018-05-27T10:21:45.779Z,101484.16
2018-05-27T10:24:48.681Z,101474.70
2018-05-27T10:27:51.512Z,101471.70
2018-05-27T10:30:55.389Z,101473.09
2018-05-27T10:33:58.158Z,101478.05
2018-05-27T10:37:01.719Z,101472.32
2018-05-27T10:40:04.364Z,101456.09
2018-05-27T10:43:07.046Z,101462.33
2018-05-27T10:46:09.799Z,101462.95
2018-05-27T10:49:12.453Z,101459.27
2018-05-27T10:52:15.144Z,101468.41
2018-05-27T10:55:18.005Z,101452.55
2018-05-27T10:58:20.709Z,101451.61
2018-05-27T11:01:23.392Z,101452.84
2018-05-27T11:04:26.068Z,101451.42
2018-05-27T11:07:29.436Z,101449.69
2018-05-27T11:10:34.664Z,101439.20
2018-05-27T11:13:37.430Z,101445.27
2018-05-27T11:16:40.039Z,101430.17
2018-05-27T11:19:43.871Z,101432.67
2018-05-27T11:22:49.394Z,101425.18
2018-05-27T11:25:52.997Z,101423.19
2018-05-27T11:28:55.601Z,101424.54
2018-05-27T11:31:58.295Z,101423.64
2018-05-27T11:35:03.745Z,101410.90
2018-05-27T11:38:26.676Z,101406.64
2018-05-27T11:41:30.330Z,101392.26
2018-05-27T11:44:33.157Z,101389.70
2018-05-27T11:47:35.848Z,101392.15
2018-05-27T11:50:38.563Z,101390.34
2018-05-27T11:53:41.266Z,101390.30
2018-05-27T11:56:43.871Z,101383.83
2018-05-27T11:59:46.506Z,101380.70
2018-05-27T12:02:49.105Z,101377.67
2018-05-27T12:05:52.994Z,101376.23
2018-05-27T12:08:55.650Z,101363.95
2018-05-27T12:11:58.226Z,101360.34
2018-05-27T12:15:00.847Z,101366.98
2018-05-27T12:18:04.038Z,101366.14
2018-05-27T12:21:06.624Z,101361.00
2018-05-27T12:24:09.212Z,101363.65
2018-05-27T12:27:11.875Z,101362.48
2018-05-27T12:30:15.389Z,101365.12
2018-05-27T12:33:17.963Z,101362.20
2018-05-27T12:36:20.597Z,101360.36
2018-05-27T12:39:23.175Z,101374.34
2018-05-27T12:42:25.778Z,101387.77
2018-05-27T12:45:28.329Z,101386.77
2018-05-27T12:48:30.862Z,101386.92
2018-05-27T12:51:33.479Z,101377.50
2018-05-27T12:54:36.111Z,101372.61
2018-05-27T12:57:38.697Z,101373.88
2018-05-27T13:00:41.394Z,101358.98
2018-05-27T13:03:43.903Z,101347.41
2018-05-27T13:06:46.598Z,101340.32
2018-05-27T13:09:49.780Z,101341.13
2018-05-27T13:12:52.467Z,101343.42
2018-05-27T13:15:55.075Z,101348.64
2018-05-27T13:18:57.641Z,101356.77
2018-05-27T13:22:01.746Z,101335.37
2018-05-27T13:25:05.563Z,101341.42
2018-05-27T13:28:08.196Z,101328.97
2018-05-27T13:31:10.794Z,101330.77
2018-05-27T13:34:13.910Z,101329.16
2018-05-27T13:37:16.558Z,101324.91
2018-05-27T13:40:19.220Z,101334.27
2018-05-27T13:43:21.958Z,101336.15
2018-05-27T13:46:24.646Z,101327.51
2018-05-27T13:49:27.300Z,101317.12
2018-05-27T13:52:29.975Z,101303.91
2018-05-27T13:55:32.556Z,101310.66
2018-05-27T13:58:36.150Z,101310.11
2018-05-27T14:01:38.969Z,101313.26
2018-05-27T14:04:41.694Z,101312.34
2018-05-27T14:07:48.021Z,101318.04
2018-05-27T14:10:58.400Z,101323.20
2018-05-27T14:14:27.318Z,101329.58
2018-05-27T14:17:32.824Z,101339.69
2018-05-27T14:20:37.980Z,101342.22
2018-05-27T14:23:41.559Z,101345.99
2018-05-27T14:33:39.241Z,101346.27
2018-05-27T14:36:42.027Z,101339.98
2018-05-27T14:39:44.607Z,101344.41
2018-05-27T14:42:48.147Z,101340.59
2018-05-27T14:45:50.892Z,101340.20
2018-05-27T14:48:53.676Z,101332.28
2018-05-27T14:51:56.346Z,101330.70
2018-05-27T14:54:58.926Z,101323.27
2018-05-27T14:58:01.696Z,101319.94
2018-05-27T15:01:04.271Z,101323.91
2018-05-27T15:04:06.871Z,101327.61
2018-05-27T15:07:09.453Z,101317.81
2018-05-27T15:10:12.054Z,101328.36
2018-05-27T15:13:14.682Z,101328.16
2018-05-27T15:16:17.364Z,101326.77
2018-05-27T15:19:19.983Z,101315.88
2018-05-27T15:22:22.584Z,101303.09
2018-05-27T15:25:25.422Z,101310.08
2018-05-27T15:28:28.587Z,101307.09
2018-05-27T15:31:31.208Z,101305.61
2018-05-27T15:34:34.777Z,101302.98
2018-05-27T15:37:39.782Z,101309.94
2018-05-27T15:40:45.963Z,101305.64
2018-05-27T15:43:51.679Z,101309.45
2018-05-27T15:46:54.441Z,101315.11
2018-05-27T15:49:57.172Z,101306.90
2018-05-27T15:53:14.572Z,101311.70
2018-05-27T15:56:17.227Z,101314.48
2018-05-27T15:59:19.938Z,101310.53
2018-05-27T16:02:23.232Z,101309.30
2018-05-27T16:05:26.851Z,101309.13
2018-05-27T16:08:30.232Z,101311.63
2018-05-27T16:11:33.017Z,101317.30
2018-05-27T16:14:40.218Z,101313.27
2018-05-27T16:17:46.487Z,101309.78
2018-05-27T16:20:50.102Z,101311.13
2018-05-27T16:23:53.192Z,101306.47
2018-05-27T16:26:56.540Z,101308.00
2018-05-27T16:29:59.358Z,101299.11
2018-05-27T16:33:02.255Z,101300.52
2018-05-27T16:36:05.161Z,101300.72
2018-05-27T16:39:09.296Z,101299.05
2018-05-27T16:42:12.113Z,101296.27
2018-05-27T16:45:14.800Z,101303.20
2018-05-27T16:48:17.429Z,101302.08
2018-05-27T16:51:20.219Z,101296.13
2018-05-27T16:54:22.929Z,101302.06
2018-05-27T16:57:25.619Z,101299.60
2018-05-27T17:00:29.174Z,101297.75
2018-05-27T17:03:32.040Z,101296.02
2018-05-27T17:06:34.846Z,101301.30
2018-05-27T17:09:37.429Z,101302.50
2018-05-27T17:12:40.381Z,101307.77
2018-05-27T17:15:43.982Z,101305.55
2018-05-27T17:18:48.861Z,101300.44
2018-05-27T17:21:52.352Z,101307.44
2018-05-27T17:24:59.844Z,101304.53
2018-05-27T17:28:02.543Z,101306.66
2018-05-27T17:34:44.572Z,101323.41
2018-05-27T17:37:55.007Z,101337.63
2018-05-27T17:41:21.233Z,101336.66
2018-05-27T17:54:49.042Z,101351.87
2018-05-27T19:10:46.755Z,101413.11
2018-05-27T19:13:49.396Z,101426.27
2018-05-27T19:16:51.985Z,101426.58
2018-05-27T19:19:54.790Z,101433.14
2018-05-27T19:22:57.498Z,101433.61
2018-05-27T19:26:00.191Z,101442.23
2018-05-27T19:29:02.997Z,101437.56
2018-05-27T19:32:06.832Z,101443.14
2018-05-27T19:35:09.429Z,101439.39
2018-05-27T19:38:12.178Z,101448.08
2018-05-27T19:41:14.796Z,101444.43
2018-05-27T19:44:17.475Z,101451.06
2018-05-27T19:47:20.021Z,101448.53
2018-05-27T19:50:22.672Z,101438.02
2018-05-27T19:53:25.392Z,101434.16
2018-05-27T19:56:28.022Z,101439.59
2018-05-27T19:59:30.690Z,101431.49
2018-05-27T20:02:33.307Z,101428.64
2018-05-27T20:05:36.063Z,101424.63
2018-05-27T20:08:38.685Z,101422.98
2018-05-27T20:11:41.346Z,101417.78
2018-05-27T20:14:43.961Z,101422.00
2018-05-27T20:17:46.594Z,101418.86
2018-05-27T20:20:49.226Z,101410.23
2018-05-27T20:23:51.899Z,101408.23
2018-05-27T20:26:54.482Z,101403.95
2018-05-27T20:29:57.163Z,101404.39
2018-05-27T20:32:59.833Z,101396.28
2018-05-27T20:36:02.491Z,101396.00
2018-05-27T20:39:05.787Z,101391.30
2018-05-27T20:42:08.455Z,101399.24
2018-05-27T20:45:11.031Z,101401.92
2018-05-27T20:48:13.706Z,101397.44
2018-05-27T20:51:16.312Z,101398.19
2018-05-27T20:54:18.874Z,101402.60
2018-05-27T20:57:21.458Z,101401.59
2018-05-27T21:00:24.093Z,101410.02
2018-05-27T21:03:26.647Z,101400.38
2018-05-27T21:06:29.243Z,101400.77
2018-05-27T21:09:31.781Z,101406.40
2018-05-27T21:12:34.338Z,101408.48
2018-05-27T21:15:36.865Z,101416.99
2018-05-27T21:18:39.372Z,101421.53
2018-05-27T21:21:41.907Z,101432.12
2018-05-27T21:24:44.471Z,101428.62
2018-05-27T21:27:47.038Z,101424.58
2018-05-27T21:30:49.666Z,101439.45
2018-05-27T21:33:52.440Z,101439.84
2018-05-27T21:36:56.196Z,101439.04
2018-05-27T21:39:58.934Z,101437.33
2018-05-27T21:43:01.563Z,101434.11
2018-05-27T21:46:11.161Z,101434.09
2018-05-27T21:49:14.674Z,101435.92
2018-05-27T21:52:17.469Z,101436.36
2018-05-27T21:59:24.574Z,101427.88
2018-05-27T22:02:27.260Z,101438.35
2018-05-27T22:05:29.896Z,101421.51
2018-05-27T22:08:32.555Z,101427.42
2018-05-27T22:11:35.280Z,101430.61
2018-05-27T22:14:37.859Z,101427.14
2018-05-27T22:17:40.440Z,101425.53
2018-05-27T22:20:43.019Z,101425.62
2018-05-27T22:23:45.619Z,101427.38
2018-05-27T22:26:48.528Z,101431.06
2018-05-27T22:30:03.000Z,101430.16
2018-05-27T22:33:05.640Z,101422.30
2018-05-27T22:36:08.271Z,101421.53
2018-05-27T22:39:10.874Z,101426.98
2018-05-27T22:42:13.589Z,101423.45
2018-05-27T22:45:16.216Z,101429.27
2018-05-27T22:48:44.906Z,101432.44
2018-05-27T22:51:47.675Z,101433.89
2018-05-27T22:54:50.253Z,101436.16
2018-05-27T22:57:52.932Z,101432.21
2018-05-27T23:00:55.535Z,101435.14
2018-05-27T23:03:58.065Z,101432.98
2018-05-27T23:07:00.659Z,101430.81
2018-05-27T23:10:03.201Z,101424.63
2018-05-27T23:13:05.728Z,101433.45
2018-05-27T23:16:10.313Z,101428.28
2018-05-27T23:19:12.869Z,101430.93
2018-05-27T23:22:15.444Z,101428.48
2018-05-27T23:25:18.839Z,101422.64
2018-05-27T23:28:21.632Z,101419.84
2018-05-27T23:31:24.275Z,101420.07
2018-05-27T23:34:26.916Z,101419.55
2018-05-27T23:37:29.514Z,101417.76
2018-05-27T23:40:32.123Z,101429.44
