createdAt,value
2023-01-01T00:00:45.389Z,49.10
2023-01-01T00:03:14.420Z,44.90
2023-01-01T00:05:43.380Z,39.78
2023-01-01T00:08:12.322Z,38.20
2023-01-01T00:10:41.512Z,50.85
2023-01-01T00:13:16.807Z,38.83
2023-01-01T00:15:45.923Z,36.90
2023-01-01T00:18:16.268Z,41.55
2023-01-01T00:20:45.324Z,41.00
2023-01-01T00:23:14.377Z,39.72
2023-01-01T00:25:43.249Z,36.80
2023-01-01T00:28:12.285Z,34.70
2023-01-01T00:30:43.900Z,35.85
2023-01-01T00:33:12.865Z,38.53
2023-01-01T00:35:41.786Z,38.30
2023-01-01T00:38:12.866Z,37.88
2023-01-01T00:40:41.819Z,37.55
2023-01-01T00:43:13.664Z,39.05
2023-01-01T00:45:49.014Z,40.33
2023-01-01T00:48:20.003Z,37.53
2023-01-01T00:50:51.901Z,37.75
2023-01-01T00:53:21.813Z,38.45
2023-01-01T00:55:56.555Z,38.22
2023-01-01T00:58:28.999Z,38.80
2023-01-01T01:01:14.900Z,38.97
2023-01-01T01:03:52.213Z,37.95
2023-01-01T01:06:21.675Z,36.53
2023-01-01T01:08:52.301Z,36.58
2023-01-01T01:11:24.686Z,36.05
2023-01-01T01:13:58.482Z,35.25
2023-01-01T01:16:34.529Z,37.45
2023-01-01T01:19:07.525Z,34.33
2023-01-01T01:21:36.934Z,34.63
2023-01-01T01:24:06.537Z,34.50
2023-01-01T01:26:36.926Z,33.13
2023-01-01T01:29:06.181Z,32.28
2023-01-01T01:31:36.928Z,32.58
2023-01-01T01:34:12.195Z,31.45
2023-01-01T01:36:45.833Z,32.83
2023-01-01T01:39:17.498Z,32.63
2023-01-01T01:41:46.403Z,32.53
2023-01-01T01:45:01.410Z,33.47
2023-01-01T01:47:47.709Z,34.55
2023-01-01T01:50:25.894Z,33.50
2023-01-01T01:53:08.270Z,33.75
2023-01-01T01:55:45.111Z,33.25
2023-01-01T01:58:18.046Z,32.85
2023-01-01T02:00:47.225Z,32.95
2023-01-01T02:03:24.087Z,35.05
2023-01-01T02:05:53.912Z,35.17
2023-01-01T02:08:23.359Z,35.20
2023-01-01T02:10:52.514Z,35.25
2023-01-01T02:13:21.814Z,35.45
2023-01-01T02:15:56.809Z,35.90
2023-01-01T02:18:39.066Z,34.78
2023-01-01T02:21:15.020Z,36.47
2023-01-01T02:24:18.450Z,36.25
2023-01-01T02:26:58.170Z,36.80
2023-01-01T02:29:41.748Z,35.67
2023-01-01T02:32:15.553Z,37.10
2023-01-01T02:34:51.604Z,35.42
2023-01-01T02:37:23.417Z,35.33
2023-01-01T02:40:00.128Z,33.25
2023-01-01T02:42:31.570Z,34.45
2023-01-01T02:45:05.323Z,34.47
2023-01-01T02:47:34.377Z,35.40
2023-01-01T02:50:13.190Z,34.45
2023-01-01T02:53:15.029Z,34.65
2023-01-01T02:56:01.909Z,33.50
2023-01-01T02:58:54.634Z,35.80
2023-01-01T03:01:35.839Z,35.38
2023-01-01T03:04:15.826Z,34.00
2023-01-01T03:06:55.152Z,34.47
2023-01-01T03:09:34.949Z,34.63
2023-01-01T03:12:20.072Z,35.08
2023-01-01T03:14:58.807Z,35.53
2023-01-01T03:17:37.546Z,36.25
2023-01-01T03:20:13.989Z,34.15
2023-01-01T03:25:22.886Z,33.47
2023-01-01T03:27:57.946Z,31.05
2023-01-01T03:30:28.983Z,32.42
2023-01-01T03:33:04.869Z,33.00
2023-01-01T03:35:40.685Z,31.33
2023-01-01T03:38:16.794Z,33.65
2023-01-01T03:40:50.555Z,34.08
2023-01-01T03:43:29.869Z,33.97
2023-01-01T03:46:02.307Z,33.92
2023-01-01T03:49:00.267Z,32.88
2023-01-01T03:52:00.560Z,35.15
2023-01-01T03:54:44.241Z,33.83
2023-01-01T03:57:22.923Z,34.53
2023-01-01T04:00:03.770Z,31.95
2023-01-01T04:02:39.985Z,31.08
2023-01-01T04:05:12.633Z,30.85
2023-01-01T04:10:18.421Z,31.25
2023-01-01T04:12:50.827Z,30.77
2023-01-01T04:15:24.214Z,30.50
2023-01-01T04:17:54.046Z,29.90
2023-01-01T04:20:25.484Z,30.58
2023-01-01T04:22:57.458Z,29.33
2023-01-01T04:25:26.749Z,27.92
2023-01-01T04:27:55.949Z,28.63
2023-01-01T04:30:24.869Z,29.13
2023-01-01T04:32:53.842Z,28.15
2023-01-01T04:35:24.263Z,27.35
2023-01-01T04:37:53.389Z,26.90
2023-01-01T04:40:22.395Z,28.02
2023-01-01T04:42:54.734Z,28.65
2023-01-01T04:45:23.834Z,27.13
2023-01-01T04:47:52.821Z,28.23
2023-01-01T04:50:21.753Z,26.83
2023-01-01T04:52:54.158Z,26.33
2023-01-01T04:55:23.160Z,27.17
2023-01-01T04:57:52.408Z,26.52
2023-01-01T05:00:23.327Z,25.83
2023-01-01T05:02:55.111Z,25.48
2023-01-01T05:05:24.263Z,24.55
2023-01-01T05:07:54.605Z,26.10
2023-01-01T05:10:23.662Z,25.85
2023-01-01T05:12:56.681Z,26.65
2023-01-01T05:15:25.597Z,26.35
2023-01-01T05:17:56.293Z,25.17
2023-01-01T05:20:25.171Z,24.80
2023-01-01T05:22:55.509Z,25.58
2023-01-01T05:25:24.517Z,23.95
2023-01-01T05:27:53.851Z,24.95
2023-01-01T05:30:23.217Z,24.27
2023-01-01T05:32:52.317Z,24.67
2023-01-01T05:35:26.186Z,26.17
2023-01-01T05:37:57.069Z,25.27
2023-01-01T05:40:25.958Z,24.83
2023-01-01T05:42:54.924Z,25.67
2023-01-01T05:45:24.192Z,26.10
2023-01-01T05:47:53.162Z,24.60
2023-01-01T05:50:22.084Z,25.92
2023-01-01T05:52:51.024Z,26.23
2023-01-01T05:55:21.341Z,25.80
2023-01-01T05:57:50.256Z,25.85
2023-01-01T06:00:19.667Z,25.00
2023-01-01T06:02:50.044Z,24.00
2023-01-01T06:05:19.562Z,26.27
2023-01-01T06:07:48.962Z,26.00
2023-01-01T06:10:18.305Z,26.30
2023-01-01T06:12:48.628Z,26.77
2023-01-01T06:15:17.743Z,25.52
2023-01-01T06:17:47.224Z,25.88
2023-01-01T06:20:16.435Z,26.38
2023-01-01T06:22:45.716Z,25.17
2023-01-01T06:25:14.979Z,25.23
2023-01-01T06:27:43.934Z,25.15
2023-01-01T06:30:14.975Z,26.00
2023-01-01T06:32:43.896Z,24.52
2023-01-01T06:35:12.810Z,24.67
2023-01-01T06:37:41.686Z,25.45
2023-01-01T06:40:11.883Z,26.75
2023-01-01T06:42:40.869Z,26.63
2023-01-01T06:45:11.907Z,26.85
2023-01-01T06:47:42.286Z,26.83
2023-01-01T06:50:11.606Z,27.45
2023-01-01T06:52:40.585Z,27.35
2023-01-01T06:55:10.608Z,26.05
2023-01-01T06:57:39.694Z,26.23
2023-01-01T07:00:10.675Z,28.92
2023-01-01T07:02:39.871Z,27.08
2023-01-01T07:05:12.993Z,25.92
2023-01-01T07:07:42.457Z,25.02
2023-01-01T07:10:11.655Z,27.77
2023-01-01T07:12:40.467Z,27.92
2023-01-01T07:15:10.763Z,26.80
2023-01-01T07:17:39.464Z,25.15
2023-01-01T07:20:11.298Z,24.83
2023-01-01T07:22:41.679Z,25.98
2023-01-01T07:25:15.978Z,25.73
2023-01-01T07:27:44.713Z,25.48
2023-01-01T07:30:13.743Z,24.95
2023-01-01T07:32:42.596Z,25.65
2023-01-01T07:35:12.901Z,25.92
2023-01-01T07:37:41.713Z,24.88
2023-01-01T07:40:12.353Z,26.95
2023-01-01T07:42:41.086Z,51.90
2023-01-01T07:45:13.680Z,26.85
2023-01-01T07:47:42.457Z,26.25
2023-01-01T07:50:19.007Z,23.88
2023-01-01T07:52:47.748Z,23.67
2023-01-01T07:55:20.120Z,23.30
2023-01-01T07:57:50.360Z,23.50
2023-01-01T08:00:22.856Z,23.50
2023-01-01T08:02:53.814Z,23.15
2023-01-01T08:05:26.880Z,23.88
2023-01-01T08:07:58.766Z,23.02
2023-01-01T08:10:27.801Z,55.33
2023-01-01T08:13:02.171Z,32.40
2023-01-01T08:15:31.862Z,25.38
2023-01-01T08:18:01.769Z,25.60
2023-01-01T08:20:34.354Z,24.65
2023-01-01T08:23:07.366Z,24.70
2023-01-01T08:25:37.007Z,26.00
2023-01-01T08:28:06.353Z,24.08
2023-01-01T08:30:35.215Z,29.88
2023-01-01T08:33:04.295Z,23.80
2023-01-01T08:35:37.221Z,21.98
2023-01-01T08:38:06.111Z,21.50
2023-01-01T08:40:36.713Z,21.83
2023-01-01T08:43:05.593Z,21.02
2023-01-01T08:45:34.589Z,21.98
2023-01-01T08:48:03.454Z,21.35
2023-01-01T08:50:33.855Z,19.42
2023-01-01T08:53:02.727Z,19.25
2023-01-01T08:55:31.517Z,20.77
2023-01-01T08:58:00.263Z,21.13
2023-01-01T09:00:29.027Z,20.65
2023-01-01T09:02:57.863Z,20.95
2023-01-01T09:05:26.737Z,20.52
2023-01-01T09:07:56.955Z,20.38
2023-01-01T09:10:26.014Z,19.92
2023-01-01T09:12:54.805Z,20.10
2023-01-01T09:15:23.796Z,20.48
2023-01-01T09:17:52.544Z,19.92
2023-01-01T09:20:21.356Z,19.67
2023-01-01T09:22:50.207Z,20.50
2023-01-01T09:25:20.580Z,18.58
2023-01-01T09:27:49.506Z,17.15
2023-01-01T09:30:18.304Z,17.50
2023-01-01T09:32:49.063Z,17.88
2023-01-01T09:35:18.093Z,16.65
2023-01-01T09:37:47.341Z,18.60
2023-01-01T09:40:32.505Z,19.00
2023-01-01T09:43:16.034Z,18.20
2023-01-01T09:45:57.951Z,18.58
2023-01-01T09:48:30.104Z,18.70
2023-01-01T09:51:01.594Z,18.05
2023-01-01T09:53:39.293Z,17.38
2023-01-01T09:56:19.921Z,17.33
2023-01-01T09:58:48.818Z,16.45
2023-01-01T10:01:35.067Z,16.00
2023-01-01T10:04:22.198Z,16.23
2023-01-01T10:07:11.363Z,17.33
2023-01-01T10:09:55.401Z,16.65
2023-01-01T10:12:40.750Z,16.40
2023-01-01T10:15:19.961Z,16.38
2023-01-01T10:17:53.833Z,15.75
2023-01-01T10:20:28.287Z,16.63
2023-01-01T10:23:04.776Z,16.60
2023-01-01T10:25:36.312Z,16.50
2023-01-01T10:28:15.327Z,19.50
2023-01-01T10:30:45.328Z,17.02
2023-01-01T10:33:16.051Z,15.40
2023-01-01T10:35:50.831Z,14.93
2023-01-01T10:38:25.957Z,16.30
2023-01-01T10:41:02.128Z,16.55
2023-01-01T10:43:32.532Z,16.80
2023-01-01T10:46:04.493Z,16.92
2023-01-01T10:48:36.102Z,17.83
2023-01-01T10:51:08.759Z,16.30
2023-01-01T10:53:41.356Z,16.42
2023-01-01T10:56:14.491Z,16.45
2023-01-01T10:58:47.692Z,16.63
2023-01-01T11:01:24.644Z,16.83
2023-01-01T11:04:00.706Z,16.48
2023-01-01T11:06:34.849Z,15.65
2023-01-01T11:09:08.202Z,14.95
2023-01-01T11:11:46.615Z,15.48
2023-01-01T11:14:26.637Z,14.07
2023-01-01T11:16:57.199Z,14.15
2023-01-01T11:19:36.586Z,14.68
2023-01-01T11:22:07.303Z,14.95
2023-01-01T11:24:37.443Z,14.45
2023-01-01T11:27:26.602Z,15.23
2023-01-01T11:30:23.568Z,14.82
2023-01-01T11:32:57.666Z,14.82
2023-01-01T11:35:30.465Z,15.98
2023-01-01T11:38:01.025Z,18.42
2023-01-01T11:40:38.511Z,14.85
2023-01-01T11:43:08.713Z,14.95
2023-01-01T11:45:43.237Z,15.10
2023-01-01T11:48:19.566Z,14.27
2023-01-01T11:50:55.857Z,13.50
2023-01-01T11:54:14.733Z,25.40
2023-01-01T11:57:03.397Z,12.93
2023-01-01T12:00:12.316Z,15.82
2023-01-01T12:03:06.296Z,14.77
2023-01-01T12:05:53.831Z,13.77
2023-01-01T12:08:37.096Z,14.00
2023-01-01T12:11:18.797Z,14.02
2023-01-01T12:13:55.551Z,13.85
2023-01-01T12:16:47.561Z,14.25
2023-01-01T12:19:25.936Z,26.80
2023-01-01T12:22:01.412Z,14.75
2023-01-01T12:24:36.484Z,15.23
2023-01-01T12:27:19.512Z,14.32
2023-01-01T12:30:13.108Z,14.95
2023-01-01T12:33:28.057Z,14.25
2023-01-01T12:36:17.206Z,14.18
2023-01-01T12:39:38.724Z,13.32
2023-01-01T12:42:21.369Z,13.85
2023-01-01T12:45:23.291Z,13.43
2023-01-01T12:48:07.508Z,14.07
2023-01-01T12:50:57.307Z,14.95
2023-01-01T12:53:43.142Z,15.23
2023-01-01T12:56:23.162Z,14.63
2023-01-01T12:59:00.156Z,15.32
2023-01-01T13:01:34.535Z,15.50
2023-01-01T13:04:07.892Z,15.85
2023-01-01T13:06:43.967Z,17.20
2023-01-01T13:09:19.953Z,17.08
2023-01-01T13:11:55.096Z,16.70
2023-01-01T13:14:23.999Z,17.15
2023-01-01T13:16:57.938Z,17.80
2023-01-01T13:19:33.982Z,17.77
2023-01-01T13:22:43.121Z,17.35
2023-01-01T13:25:25.072Z,17.27
2023-01-01T13:28:14.256Z,20.50
2023-01-01T13:30:51.855Z,17.92
2023-01-01T13:33:29.830Z,20.80
2023-01-01T13:36:32.911Z,17.77
2023-01-01T13:39:02.296Z,18.02
2023-01-01T13:41:40.647Z,17.70
2023-01-01T13:44:27.787Z,17.75
2023-01-01T13:47:23.287Z,19.08
2023-01-01T13:50:13.811Z,18.25
2023-01-01T13:53:23.527Z,17.92
2023-01-01T13:56:13.197Z,18.50
2023-01-01T13:59:21.055Z,18.33
2023-01-01T14:02:13.168Z,17.88
2023-01-01T14:04:48.879Z,18.45
2023-01-01T14:07:50.772Z,19.52
2023-01-01T14:10:30.199Z,19.25
2023-01-01T14:13:17.441Z,18.65
2023-01-01T14:16:28.491Z,18.33
2023-01-01T14:19:01.553Z,18.17
2023-01-01T14:21:49.875Z,18.50
2023-01-01T14:24:30.509Z,19.05
2023-01-01T14:27:08.692Z,19.33
2023-01-01T14:29:37.792Z,18.48
2023-01-01T14:32:22.875Z,19.23
2023-01-01T14:35:01.905Z,19.15
2023-01-01T14:37:30.817Z,17.83
2023-01-01T14:40:18.284Z,18.70
2023-01-01T14:42:50.353Z,19.85
2023-01-01T14:45:20.205Z,18.67
2023-01-01T14:47:54.635Z,20.33
2023-01-01T14:50:30.682Z,20.58
2023-01-01T14:53:06.336Z,19.23
2023-01-01T14:55:42.485Z,18.83
2023-01-01T14:58:26.992Z,19.58
2023-01-01T15:01:14.387Z,17.83
2023-01-01T15:03:58.299Z,20.10
2023-01-01T15:06:27.446Z,19.38
2023-01-01T15:08:56.617Z,19.50
2023-01-01T15:11:28.995Z,19.17
2023-01-01T15:14:02.229Z,19.60
2023-01-01T15:16:38.089Z,26.58
2023-01-01T15:19:20.263Z,28.45
2023-01-01T15:21:49.161Z,19.05
2023-01-01T15:24:22.358Z,19.45
2023-01-01T15:26:54.981Z,16.50
2023-01-01T15:29:33.302Z,17.95
2023-01-01T15:32:06.142Z,17.65
2023-01-01T15:34:44.459Z,17.45
2023-01-01T15:37:22.405Z,19.13
2023-01-01T15:39:54.176Z,18.58
2023-01-01T15:42:37.973Z,17.20
2023-01-01T15:45:20.716Z,18.08
2023-01-01T15:55:37.179Z,18.67
2023-01-01T15:58:06.771Z,21.75
2023-01-01T16:00:42.347Z,24.02
2023-01-01T16:03:24.870Z,23.85
2023-01-01T16:05:59.359Z,22.98
2023-01-01T16:08:30.078Z,22.30
2023-01-01T16:10:59.189Z,20.58
2023-01-01T16:13:28.177Z,23.20
2023-01-01T16:16:01.237Z,22.90
2023-01-01T16:18:53.961Z,22.85
2023-01-01T16:21:26.754Z,21.70
2023-01-01T16:24:02.183Z,20.20
2023-01-01T16:26:32.612Z,19.55
2023-01-01T16:29:01.547Z,18.52
2023-01-01T16:31:30.498Z,17.90
2023-01-01T16:34:05.803Z,18.77
2023-01-01T16:36:38.057Z,18.35
2023-01-01T16:39:13.392Z,17.20
2023-01-01T16:41:44.171Z,18.13
2023-01-01T16:44:14.900Z,17.52
2023-01-01T16:46:44.129Z,17.40
2023-01-01T16:49:13.268Z,16.98
2023-01-01T16:51:43.984Z,16.92
2023-01-01T16:54:15.364Z,17.05
2023-01-01T16:56:44.357Z,18.10
2023-01-01T16:59:15.259Z,17.65
2023-01-01T17:01:45.046Z,18.70
2023-01-01T17:04:14.632Z,20.00
2023-01-01T17:06:43.854Z,20.17
2023-01-01T17:09:15.669Z,19.10
2023-01-01T17:11:46.249Z,18.08
2023-01-01T17:14:15.138Z,20.23
2023-01-01T17:16:44.137Z,18.65
2023-01-01T17:19:15.734Z,19.10
2023-01-01T17:21:46.835Z,17.85
2023-01-01T17:24:18.953Z,16.27
2023-01-01T17:26:52.398Z,17.08
2023-01-01T17:29:21.838Z,15.70
2023-01-01T17:31:51.144Z,15.35
2023-01-01T17:34:20.246Z,16.55
2023-01-01T17:36:49.753Z,16.02
2023-01-01T17:39:20.179Z,15.63
2023-01-01T17:41:49.985Z,16.20
2023-01-01T17:44:19.039Z,16.90
2023-01-01T17:46:48.293Z,16.20
2023-01-01T17:49:17.393Z,15.68
2023-01-01T17:51:46.362Z,14.82
2023-01-01T17:54:15.419Z,15.40
2023-01-01T17:56:45.750Z,15.25
2023-01-01T17:59:14.793Z,15.63
2023-01-01T18:01:44.335Z,132.55
2023-01-01T18:04:13.534Z,19.05
2023-01-01T18:06:44.890Z,15.77
2023-01-01T18:09:17.141Z,15.20
2023-01-01T18:11:47.637Z,15.80
2023-01-01T18:14:22.514Z,15.38
2023-01-01T18:16:53.510Z,15.02
2023-01-01T18:19:22.651Z,13.88
2023-01-01T18:21:51.613Z,14.65
2023-01-01T18:24:20.593Z,14.48
2023-01-01T18:26:51.156Z,16.65
2023-01-01T18:29:20.470Z,15.82
2023-01-01T18:31:49.516Z,16.17
2023-01-01T18:34:24.755Z,16.38
2023-01-01T18:36:57.203Z,16.42
2023-01-01T18:39:33.620Z,17.08
2023-01-01T18:42:32.594Z,15.77
2023-01-01T18:45:15.717Z,15.73
2023-01-01T18:47:46.566Z,15.93
2023-01-01T18:50:24.030Z,14.98
2023-01-01T18:52:57.243Z,15.95
2023-01-01T18:55:28.181Z,17.08
2023-01-01T18:58:05.170Z,21.50
2023-01-01T19:00:36.561Z,24.60
2023-01-01T19:03:15.284Z,16.33
2023-01-01T19:05:45.130Z,15.60
2023-01-01T19:08:18.146Z,16.02
2023-01-01T19:10:50.520Z,15.85
2023-01-01T19:13:24.599Z,15.38
2023-01-01T19:16:01.525Z,15.00
2023-01-01T19:18:34.108Z,14.77
2023-01-01T19:21:22.381Z,14.45
2023-01-01T19:23:54.038Z,14.55
2023-01-01T19:26:39.180Z,14.80
2023-01-01T19:29:19.757Z,14.43
2023-01-01T19:31:51.373Z,13.45
2023-01-01T19:34:20.899Z,13.57
2023-01-01T19:36:53.599Z,13.52
2023-01-01T19:39:22.557Z,13.95
2023-01-01T19:41:51.531Z,13.50
2023-01-01T19:44:25.211Z,13.25
2023-01-01T19:46:54.518Z,14.70
2023-01-01T19:49:23.716Z,13.75
2023-01-01T19:51:52.628Z,13.40
2023-01-01T19:54:21.630Z,14.48
2023-01-01T19:56:51.764Z,13.80
2023-01-01T19:59:25.300Z,13.88
2023-01-01T20:02:34.701Z,14.18
2023-01-01T20:04:49.373Z,18.52
2023-01-01T20:07:18.881Z,21.55
2023-01-01T20:09:48.003Z,15.20
2023-01-01T20:12:16.996Z,18.65
2023-01-01T20:14:47.308Z,15.70
2023-01-01T20:17:18.059Z,15.07
2023-01-01T20:19:47.112Z,14.30
2023-01-01T20:22:17.746Z,13.45
2023-01-01T20:24:46.688Z,14.88
2023-01-01T20:27:18.879Z,14.13
2023-01-01T20:29:49.605Z,14.55
2023-01-01T20:32:18.867Z,14.15
2023-01-01T20:34:47.965Z,14.23
2023-01-01T20:37:34.396Z,14.63
2023-01-01T20:40:03.508Z,13.95
2023-01-01T20:52:02.407Z,13.32
2023-01-01T20:54:28.232Z,14.27
2023-01-01T20:56:57.212Z,15.45
2023-01-01T20:59:35.992Z,15.63
2023-01-01T21:02:10.108Z,14.77
2023-01-01T21:04:48.276Z,14.23
2023-01-01T21:07:17.527Z,15.02
2023-01-01T21:10:01.791Z,14.60
2023-01-01T21:12:30.709Z,13.52
2023-01-01T21:15:00.935Z,15.25
2023-01-01T21:17:31.467Z,14.20
2023-01-01T21:20:00.661Z,14.80
2023-01-01T21:22:29.755Z,15.43
2023-01-01T21:25:23.907Z,14.95
2023-01-01T21:27:48.167Z,14.93
2023-01-01T21:30:17.190Z,14.20
2023-01-01T21:32:49.773Z,14.32
2023-01-01T21:35:33.800Z,14.98
2023-01-01T21:38:20.302Z,15.05
2023-01-01T21:40:59.910Z,14.55
2023-01-01T21:43:37.819Z,16.70
2023-01-01T21:46:34.845Z,19.48
2023-01-01T21:49:18.517Z,19.30
2023-01-01T21:51:55.556Z,15.68
2023-01-01T21:54:31.778Z,14.65
2023-01-01T21:57:03.277Z,14.15
2023-01-01T21:59:39.387Z,15.60
2023-01-01T22:02:40.586Z,15.40
2023-01-01T22:05:34.277Z,16.17
2023-01-01T22:08:25.522Z,15.88
2023-01-01T22:10:54.320Z,14.93
2023-01-01T22:13:30.257Z,15.95
2023-01-01T22:15:59.177Z,14.77
2023-01-01T22:18:30.981Z,14.52
2023-01-01T22:21:02.876Z,14.70
2023-01-01T22:23:39.961Z,15.45
2023-01-01T22:26:20.160Z,15.55
2023-01-01T22:28:53.036Z,15.65
2023-01-01T22:31:27.465Z,15.82
2023-01-01T22:34:00.301Z,16.35
2023-01-01T22:36:36.464Z,15.82
2023-01-01T22:39:27.785Z,15.38
2023-01-01T22:41:58.113Z,16.33
2023-01-01T22:44:28.878Z,15.98
2023-01-01T22:47:01.686Z,15.90
2023-01-01T22:49:40.110Z,15.63
2023-01-01T22:52:12.109Z,15.80
2023-01-01T22:54:41.386Z,16.13
2023-01-01T22:57:10.445Z,16.38
2023-01-01T22:59:39.518Z,17.17
2023-01-01T23:02:09.944Z,17.48
2023-01-01T23:04:39.094Z,17.20
2023-01-01T23:07:14.575Z,16.25
2023-01-01T23:09:44.689Z,16.33
2023-01-01T23:12:13.743Z,17.08
2023-01-01T23:15:00.206Z,16.50
2023-01-01T23:17:28.880Z,15.55
2023-01-01T23:19:58.569Z,16.80
2023-01-01T23:22:32.905Z,17.52
2023-01-01T23:25:01.984Z,17.95
2023-01-01T23:27:31.097Z,16.90
2023-01-01T23:30:03.615Z,18.05
2023-01-01T23:32:34.917Z,17.52
2023-01-01T23:35:04.975Z,18.08
2023-01-01T23:37:35.763Z,17.95
2023-01-01T23:40:04.994Z,16.80
2023-01-01T23:42:34.067Z,17.63
2023-01-01T23:45:03.039Z,17.00
2023-01-01T23:47:32.061Z,16.23
2023-01-01T23:50:01.087Z,17.00
2023-01-01T23:52:32.030Z,17.88
2023-01-01T23:55:02.714Z,17.00
2023-01-01T23:57:31.707Z,16.90
