createdAt,value
2023-04-12T00:02:20.106Z,99525.38
2023-04-12T00:04:55.729Z,99523.94
2023-04-12T00:07:33.526Z,99516.50
2023-04-12T00:10:07.124Z,99511.78
2023-04-12T00:12:46.471Z,99505.19
2023-04-12T00:15:14.495Z,99503.97
2023-04-12T00:17:43.165Z,99496.53
2023-04-12T00:20:15.567Z,99495.50
2023-04-12T00:22:47.940Z,99492.59
2023-04-12T00:25:25.906Z,99489.13
2023-04-12T00:28:04.889Z,99483.78
2023-04-12T00:30:34.893Z,99489.13
2023-04-12T00:33:14.979Z,99485.00
2023-04-12T00:35:44.666Z,99484.59
2023-04-12T00:38:25.215Z,99481.91
2023-04-12T00:40:57.753Z,99477.59
2023-04-12T00:43:28.094Z,99477.41
2023-04-12T00:45:58.620Z,99466.84
2023-04-12T00:48:29.372Z,99473.66
2023-04-12T00:50:57.831Z,99473.06
2023-04-12T00:53:32.576Z,99472.03
2023-04-12T00:56:12.538Z,99478.19
2023-04-12T00:58:41.677Z,99477.16
2023-04-12T01:01:20.418Z,99485.19
2023-04-12T01:03:48.949Z,99490.75
2023-04-12T01:06:27.997Z,99478.44
2023-04-12T01:09:10.953Z,99486.84
2023-04-12T01:14:33.191Z,99479.44
2023-04-12T01:17:05.923Z,99468.91
2023-04-12T01:20:00.268Z,99466.84
2023-04-12T01:22:48.217Z,99459.22
2023-04-12T01:25:41.759Z,99455.34
2023-04-12T01:28:19.994Z,99457.38
2023-04-12T01:30:57.711Z,99457.00
2023-04-12T01:33:35.669Z,99441.72
2023-04-12T01:36:29.076Z,99436.38
2023-04-12T01:39:02.108Z,99442.97
2023-04-12T01:41:36.625Z,99430.00
2023-04-12T01:44:08.034Z,99430.81
2023-04-12T01:46:38.833Z,99426.28
2023-04-12T01:49:08.768Z,99424.41
2023-04-12T01:51:50.578Z,99418.03
2023-04-12T01:54:22.752Z,99410.00
2023-04-12T01:56:55.918Z,99397.03
2023-04-12T01:59:32.588Z,99402.78
2023-04-12T02:02:05.576Z,99404.25
2023-04-12T02:04:35.723Z,99391.88
2023-04-12T02:07:07.104Z,99393.53
2023-04-12T02:09:37.847Z,99402.19
2023-04-12T02:12:05.992Z,99386.09
2023-04-12T02:14:38.025Z,99397.22
2023-04-12T02:17:06.182Z,99383.81
2023-04-12T02:19:33.819Z,99385.28
2023-04-12T02:22:05.865Z,99387.31
2023-04-12T02:24:36.469Z,99391.81
2023-04-12T02:27:05.448Z,99395.16
2023-04-12T02:29:33.674Z,99386.28
2023-04-12T02:32:07.944Z,99382.59
2023-04-12T02:34:36.616Z,99369.19
2023-04-12T02:37:07.104Z,99370.03
2023-04-12T02:39:38.851Z,99362.59
2023-04-12T02:42:10.369Z,99366.31
2023-04-12T02:44:38.967Z,99355.81
2023-04-12T02:47:08.754Z,99345.09
2023-04-12T02:49:36.400Z,99335.25
2023-04-12T02:52:06.400Z,99341.44
2023-04-12T02:54:36.850Z,99332.97
2023-04-12T02:57:04.842Z,99325.97
2023-04-12T02:59:35.531Z,99323.50
2023-04-12T03:02:03.408Z,99322.66
2023-04-12T03:04:34.825Z,99324.94
2023-04-12T03:07:02.530Z,99310.75
2023-04-12T03:09:32.268Z,99310.75
2023-04-12T03:12:01.380Z,99310.78
2023-04-12T03:14:34.151Z,99303.16
2023-04-12T03:17:02.102Z,99300.50
2023-04-12T03:19:35.252Z,99295.34
2023-04-12T03:22:07.654Z,99305.41
2023-04-12T03:24:39.509Z,99295.97
2023-04-12T03:27:09.847Z,99284.84
2023-04-12T03:29:38.600Z,99274.75
2023-04-12T03:32:09.809Z,99280.91
2023-04-12T03:34:37.657Z,99278.03
2023-04-12T03:37:09.260Z,99273.31
2023-04-12T03:39:37.360Z,99259.72
2023-04-12T03:42:05.111Z,99257.66
2023-04-12T03:44:34.063Z,99244.69
2023-04-12T03:47:03.119Z,99257.44
2023-04-12T03:49:43.492Z,99246.16
2023-04-12T03:52:13.500Z,99241.00
2023-04-12T03:54:42.139Z,99232.13
2023-04-12T03:57:11.124Z,99231.09
2023-04-12T03:59:38.773Z,99230.50
2023-04-12T04:02:19.841Z,99216.94
2023-04-12T04:04:47.908Z,99219.59
2023-04-12T04:07:18.573Z,99215.69
2023-04-12T04:09:49.239Z,99209.13
2023-04-12T04:12:17.211Z,99201.94
2023-04-12T04:14:45.179Z,99202.13
2023-04-12T04:17:12.889Z,99196.16
2023-04-12T04:19:41.251Z,99196.38
2023-04-12T04:22:11.675Z,99190.03
2023-04-12T04:24:41.437Z,99183.44
2023-04-12T04:27:09.368Z,99178.88
2023-04-12T04:29:46.271Z,99170.25
2023-04-12T04:32:14.684Z,99161.59
2023-04-12T04:34:43.445Z,99164.88
2023-04-12T04:37:12.639Z,99156.47
2023-04-12T04:39:45.610Z,99150.69
2023-04-12T04:42:13.314Z,99143.09
2023-04-12T04:44:40.927Z,99145.63
2023-04-12T04:47:08.651Z,99136.28
2023-04-12T04:49:38.284Z,99132.19
2023-04-12T04:52:09.406Z,99129.75
2023-04-12T04:54:42.610Z,99129.94
2023-04-12T04:57:15.020Z,99112.81
2023-04-12T04:59:43.796Z,99110.97
2023-04-12T05:02:11.915Z,99101.09
2023-04-12T05:04:39.905Z,99109.13
2023-04-12T05:07:08.519Z,99106.88
2023-04-12T05:09:37.821Z,99095.97
2023-04-12T05:12:06.068Z,99090.66
2023-04-12T05:14:51.437Z,99080.16
2023-04-12T05:17:24.278Z,99077.50
2023-04-12T05:19:53.103Z,99077.09
2023-04-12T05:22:22.414Z,99065.97
2023-04-12T05:24:53.963Z,99060.63
2023-04-12T05:27:23.235Z,99061.66
2023-04-12T05:29:54.714Z,99059.41
2023-04-12T05:32:26.583Z,99052.41
2023-04-12T05:35:01.841Z,99047.69
2023-04-12T05:37:29.595Z,99054.06
2023-04-12T05:40:03.395Z,99046.09
2023-04-12T05:42:31.400Z,99042.78
2023-04-12T05:45:01.384Z,99031.91
2023-04-12T05:47:29.332Z,99023.28
2023-04-12T05:50:06.884Z,99022.66
2023-04-12T05:52:46.573Z,99016.50
2023-04-12T05:55:14.276Z,99009.09
2023-04-12T06:01:20.305Z,98991.84
2023-04-12T06:03:49.655Z,98976.88
2023-04-12T06:06:22.817Z,98975.84
2023-04-12T06:09:09.522Z,98985.31
2023-04-12T06:11:41.262Z,98975.25
2023-04-12T06:14:35.774Z,98963.31
2023-04-12T06:17:09.827Z,98965.38
2023-04-12T06:19:39.430Z,98951.81
2023-04-12T06:22:16.174Z,98953.06
2023-04-12T06:24:45.256Z,98951.41
2023-04-12T06:27:39.376Z,98944.47
2023-04-12T06:30:13.985Z,98938.28
2023-04-12T06:32:44.687Z,98941.16
2023-04-12T06:35:15.522Z,98933.97
2023-04-12T06:40:26.139Z,98928.84
2023-04-12T06:42:55.537Z,98920.22
2023-04-12T06:45:26.487Z,98926.13
2023-04-12T06:47:59.554Z,98922.44
2023-04-12T06:50:33.022Z,98913.56
2023-04-12T06:53:08.335Z,98911.94
2023-04-12T06:55:37.132Z,98915.63
2023-04-12T06:58:26.179Z,98900.06
2023-04-12T07:00:54.835Z,98889.97
2023-04-12T07:03:34.717Z,98888.75
2023-04-12T07:06:14.070Z,98891.59
2023-04-12T07:08:52.104Z,98882.56
2023-04-12T07:11:22.331Z,98881.34
2023-04-12T07:14:01.663Z,98870.44
2023-04-12T07:16:43.428Z,98860.38
2023-04-12T07:19:17.688Z,98871.50
2023-04-12T07:22:12.520Z,98855.63
2023-04-12T07:24:45.599Z,98853.16
2023-04-12T07:27:13.674Z,98856.25
2023-04-12T07:29:42.670Z,98842.44
2023-04-12T07:32:12.372Z,98820.31
2023-04-12T07:34:58.475Z,98823.53
2023-04-12T07:37:32.273Z,98822.56
2023-04-12T07:40:23.850Z,98804.59
2023-04-12T07:45:46.564Z,98793.56
2023-04-12T07:48:15.453Z,98785.31
2023-04-12T07:50:44.488Z,98782.16
2023-04-12T07:53:22.884Z,98776.09
2023-04-12T07:55:51.945Z,98777.31
2023-04-12T07:58:24.911Z,98772.22
2023-04-12T08:01:01.462Z,98766.97
2023-04-12T08:03:38.444Z,98764.06
2023-04-12T08:06:31.675Z,98764.75
2023-04-12T08:09:09.063Z,98765.56
2023-04-12T08:11:44.464Z,98756.91
2023-04-12T08:17:07.622Z,98750.41
2023-04-12T08:19:41.940Z,98751.97
2023-04-12T08:22:23.098Z,98745.50
2023-04-12T08:24:55.817Z,98740.53
2023-04-12T08:27:40.618Z,98734.75
2023-04-12T08:30:17.461Z,98723.13
2023-04-12T08:32:46.651Z,98732.66
2023-04-12T08:35:20.451Z,98721.56
2023-04-12T08:38:14.117Z,98727.63
2023-04-12T08:40:52.142Z,98721.59
2023-04-12T08:43:37.811Z,98719.13
2023-04-12T08:46:12.140Z,98713.81
2023-04-12T08:48:45.527Z,98708.34
2023-04-12T08:51:17.038Z,98700.13
2023-04-12T08:54:01.278Z,98703.69
2023-04-12T08:56:33.381Z,98695.72
2023-04-12T08:59:07.978Z,98684.13
2023-04-12T09:02:05.809Z,98685.41
2023-04-12T09:04:55.012Z,98675.22
2023-04-12T09:10:38.763Z,98661.84
2023-04-12T09:13:07.418Z,98675.72
2023-04-12T09:15:36.691Z,98651.81
2023-04-12T09:18:09.688Z,98661.53
2023-04-12T09:20:43.466Z,98651.81
2023-04-12T09:23:19.272Z,98641.16
2023-04-12T09:25:54.839Z,98631.75
2023-04-12T09:28:31.860Z,98631.50
2023-04-12T09:31:20.941Z,98632.13
2023-04-12T09:33:50.770Z,98629.53
2023-04-12T09:36:19.196Z,98620.31
2023-04-12T09:39:05.678Z,98615.66
2023-04-12T09:41:36.694Z,98608.53
2023-04-12T09:44:14.654Z,98614.06
2023-04-12T09:46:58.138Z,98596.50
2023-04-12T09:49:40.344Z,98594.75
2023-04-12T09:52:14.493Z,98598.97
2023-04-12T09:54:51.741Z,98586.97
2023-04-12T09:57:32.516Z,98594.56
2023-04-12T10:00:09.269Z,98587.81
2023-04-12T10:02:46.686Z,98580.47
2023-04-12T10:05:21.730Z,98578.38
2023-04-12T10:10:30.992Z,98571.47
2023-04-12T10:13:17.498Z,98558.97
2023-04-12T10:16:06.084Z,98561.44
2023-04-12T10:18:51.642Z,98545.00
2023-04-12T10:21:21.772Z,98556.88
2023-04-12T10:23:59.517Z,98537.56
2023-04-12T10:26:30.575Z,98536.56
2023-04-12T10:29:38.722Z,98546.34
2023-04-12T10:32:35.317Z,98529.28
2023-04-12T10:35:06.310Z,98530.50
2023-04-12T10:38:09.999Z,98529.50
2023-04-12T10:40:40.226Z,98528.19
2023-04-12T10:43:29.799Z,98516.56
2023-04-12T10:46:04.398Z,98518.66
2023-04-12T10:48:44.546Z,98511.03
2023-04-12T10:51:22.790Z,98504.97
2023-04-12T10:53:54.575Z,98511.50
2023-04-12T10:56:56.398Z,98508.50
2023-04-12T10:59:37.422Z,98511.75
2023-04-12T11:02:15.296Z,98505.81
2023-04-12T11:05:35.619Z,98499.94
2023-04-12T11:08:14.277Z,98501.53
2023-04-12T11:10:56.012Z,98487.88
2023-04-12T11:13:24.690Z,98487.22
2023-04-12T11:16:00.030Z,98482.28
2023-04-12T11:18:28.749Z,98483.50
2023-04-12T11:21:00.023Z,98480.53
2023-04-12T11:23:29.741Z,98483.59
2023-04-12T11:26:04.001Z,98469.25
2023-04-12T11:28:35.513Z,98470.16
2023-04-12T11:31:04.429Z,98462.78
2023-04-12T11:33:34.838Z,98458.09
2023-04-12T11:36:10.326Z,98450.28
2023-04-12T11:38:42.964Z,98461.00
2023-04-12T11:41:13.839Z,98450.94
2023-04-12T11:43:48.495Z,98445.59
2023-04-12T11:46:18.685Z,98443.34
2023-04-12T11:48:56.813Z,98439.81
2023-04-12T11:51:32.324Z,98430.47
2023-04-12T11:54:03.300Z,98432.16
2023-04-12T11:56:34.297Z,98428.91
2023-04-12T11:59:05.156Z,98431.69
2023-04-12T12:01:39.657Z,98423.66
2023-04-12T12:04:09.108Z,98413.19
2023-04-12T12:06:50.010Z,98417.22
2023-04-12T12:09:22.085Z,98416.72
2023-04-12T12:11:49.909Z,98409.53
2023-04-12T12:14:20.416Z,98404.09
2023-04-12T12:16:56.931Z,98406.94
2023-04-12T12:19:32.957Z,98407.19
2023-04-12T12:22:19.282Z,98404.16
2023-04-12T12:24:51.296Z,98401.06
2023-04-12T12:27:24.047Z,98405.94
2023-04-12T12:29:53.844Z,98390.34
2023-04-12T12:32:24.404Z,98396.28
2023-04-12T12:34:55.746Z,98389.00
2023-04-12T12:37:27.456Z,98398.28
2023-04-12T12:40:16.845Z,98385.75
2023-04-12T12:42:49.926Z,98388.22
2023-04-12T12:45:20.075Z,98394.56
2023-04-12T12:47:55.793Z,98389.88
2023-04-12T12:50:34.245Z,98399.50
2023-04-12T12:53:06.789Z,98389.69
2023-04-12T12:55:37.547Z,98383.38
2023-04-12T12:58:08.646Z,98384.53
2023-04-12T13:00:37.513Z,98385.47
2023-04-12T13:03:06.661Z,98392.56
2023-04-12T13:05:39.951Z,98384.59
2023-04-12T13:08:22.671Z,98383.41
2023-04-12T13:10:58.137Z,98383.94
2023-04-12T13:13:29.158Z,98380.53
2023-04-12T13:16:01.617Z,98389.75
2023-04-12T13:18:35.342Z,98385.38
2023-04-12T13:21:11.241Z,98384.97
2023-04-12T13:23:43.505Z,98390.91
2023-04-12T13:26:17.816Z,98395.53
2023-04-12T13:28:48.352Z,98391.34
2023-04-12T13:31:27.146Z,98382.72
2023-04-12T13:33:57.297Z,98367.34
2023-04-12T13:36:47.581Z,98372.56
2023-04-12T13:45:12.255Z,98369.56
2023-04-12T13:47:41.318Z,98377.69
2023-04-12T13:50:14.319Z,98365.25
2023-04-12T13:52:42.265Z,98351.63
2023-04-12T13:55:11.862Z,98360.88
2023-04-12T13:57:40.886Z,98352.78
2023-04-12T14:00:14.705Z,98365.81
2023-04-12T14:03:00.741Z,98355.84
2023-04-12T14:05:36.043Z,98344.78
2023-04-12T14:08:04.393Z,98350.47
2023-04-12T14:10:34.209Z,98361.81
2023-04-12T14:13:05.945Z,98360.06
2023-04-12T14:15:35.613Z,98363.81
2023-04-12T14:18:04.635Z,98363.25
2023-04-12T14:20:33.691Z,98353.81
2023-04-12T14:23:05.721Z,98339.63
2023-04-12T14:25:42.914Z,98340.81
2023-04-12T14:28:16.607Z,98339.25
2023-04-12T14:30:45.090Z,98344.25
2023-04-12T14:33:13.204Z,98357.94
2023-04-12T14:35:47.066Z,98353.00
2023-04-12T14:38:14.932Z,98350.03
2023-04-12T14:40:44.051Z,98358.03
2023-04-12T14:43:11.954Z,98369.25
2023-04-12T14:45:39.592Z,98370.16
2023-04-12T14:48:17.155Z,98374.09
2023-04-12T14:50:44.779Z,98373.28
2023-04-12T14:53:14.009Z,98378.91
2023-04-12T14:55:41.663Z,98375.56
2023-04-12T14:58:13.470Z,98367.06
2023-04-12T15:00:41.493Z,98376.25
2023-04-12T15:03:10.013Z,98385.69
2023-04-12T15:05:38.195Z,98377.94
2023-04-12T15:08:06.487Z,98377.00
2023-04-12T15:10:34.677Z,98374.75
2023-04-12T15:15:54.324Z,98373.03
2023-04-12T15:18:22.041Z,98380.22
2023-04-12T15:20:49.748Z,98378.72
2023-04-12T15:23:20.468Z,98371.06
2023-04-12T15:25:48.727Z,98378.56
2023-04-12T15:28:23.017Z,98378.53
2023-04-12T15:30:52.330Z,98376.19
2023-04-12T15:33:20.729Z,98378.03
2023-04-12T15:35:49.795Z,98386.94
2023-04-12T15:38:21.925Z,98382.91
2023-04-12T15:40:56.179Z,98389.63
2023-04-12T15:43:26.455Z,98391.72
2023-04-12T15:45:56.252Z,98391.75
2023-04-12T15:48:25.981Z,98384.16
2023-04-12T15:50:57.670Z,98386.03
2023-04-12T15:53:27.704Z,98391.25
2023-04-12T15:55:55.963Z,98399.22
2023-04-12T15:58:30.925Z,98394.50
2023-04-12T16:01:00.601Z,98395.28
2023-04-12T16:03:31.683Z,98404.72
2023-04-12T16:05:59.728Z,98405.56
2023-04-12T16:08:27.451Z,98411.88
2023-04-12T16:10:55.172Z,98408.75
2023-04-12T16:13:22.925Z,98413.31
2023-04-12T16:15:52.190Z,98414.84
2023-04-12T16:18:24.481Z,98420.88
2023-04-12T16:20:52.706Z,98418.03
2023-04-12T16:23:20.308Z,98414.78
2023-04-12T16:25:49.103Z,98414.75
2023-04-12T16:28:23.716Z,98425.47
2023-04-12T16:30:51.770Z,98427.66
2023-04-12T16:33:25.303Z,98420.63
2023-04-12T16:35:53.067Z,98417.44
2023-04-12T16:38:20.839Z,98426.00
2023-04-12T16:40:51.088Z,98422.06
2023-04-12T16:46:08.843Z,98412.69
2023-04-12T16:48:42.554Z,98408.50
2023-04-12T16:51:13.897Z,98407.38
2023-04-12T16:53:49.100Z,98410.72
2023-04-12T16:56:23.321Z,98403.78
2023-04-12T16:58:51.960Z,98400.22
2023-04-12T17:01:33.843Z,98393.09
2023-04-12T17:04:06.244Z,98393.53
2023-04-12T17:06:34.527Z,98386.19
2023-04-12T17:09:22.562Z,98385.03
2023-04-12T17:11:51.132Z,98394.88
2023-04-12T17:14:29.809Z,98404.50
2023-04-12T17:17:07.189Z,98406.63
2023-04-12T17:22:44.003Z,98408.13
2023-04-12T17:25:18.858Z,98408.13
2023-04-12T17:27:54.045Z,98410.41
2023-04-12T17:30:22.618Z,98417.00
2023-04-12T17:32:59.406Z,98417.25
2023-04-12T17:38:37.318Z,98425.34
2023-04-12T17:41:09.286Z,98419.78
2023-04-12T17:43:37.721Z,98427.91
2023-04-12T17:46:10.259Z,98430.97
2023-04-12T17:48:37.968Z,98438.88
2023-04-12T17:51:17.943Z,98434.81
2023-04-12T17:53:45.971Z,98444.41
2023-04-12T17:56:13.888Z,98446.44
2023-04-12T17:58:50.197Z,98450.50
2023-04-12T18:01:18.325Z,98444.91
2023-04-12T18:03:48.963Z,98459.88
2023-04-12T18:06:47.942Z,98463.72
2023-04-12T18:11:58.639Z,98471.84
2023-04-12T18:14:36.337Z,98478.78
2023-04-12T18:17:07.334Z,98483.25
2023-04-12T18:19:37.240Z,98484.22
2023-04-12T18:22:20.429Z,98495.84
2023-04-12T18:25:03.063Z,98496.34
2023-04-12T18:27:33.863Z,98508.22
2023-04-12T18:30:08.192Z,98504.75
2023-04-12T18:32:46.070Z,98519.69
2023-04-12T18:35:15.228Z,98516.94
2023-04-12T18:37:46.821Z,98518.94
2023-04-12T18:40:19.316Z,98520.81
2023-04-12T18:42:48.422Z,98516.25
2023-04-12T18:45:16.533Z,98535.50
2023-04-12T18:47:44.761Z,98536.16
2023-04-12T18:50:24.422Z,98547.81
2023-04-12T18:53:01.694Z,98542.00
2023-04-12T18:55:31.997Z,98551.69
2023-04-12T18:58:01.098Z,98555.44
2023-04-12T19:03:16.354Z,98616.63
2023-04-12T19:05:49.917Z,98647.84
2023-04-12T19:08:23.412Z,98666.69
2023-04-12T19:10:52.985Z,98696.22
2023-04-12T19:13:22.874Z,98717.97
2023-04-12T19:15:51.873Z,98716.69
2023-04-12T19:18:20.461Z,98718.84
2023-04-12T19:21:00.743Z,98719.16
2023-04-12T19:23:38.130Z,98708.25
2023-04-12T19:26:08.357Z,98717.44
2023-04-12T19:32:00.377Z,98707.31
2023-04-12T19:37:27.354Z,98690.78
2023-04-12T19:40:01.546Z,98688.28
2023-04-12T19:42:34.526Z,98688.13
2023-04-12T19:47:46.261Z,98679.28
2023-04-12T19:50:19.664Z,98680.59
2023-04-12T19:52:56.474Z,98678.44
2023-04-12T19:55:25.176Z,98672.88
2023-04-12T20:00:58.457Z,98669.94
2023-04-12T20:03:35.355Z,98684.16
2023-04-12T20:06:29.320Z,98683.84
2023-04-12T20:09:15.768Z,98675.38
2023-04-12T20:11:48.258Z,98670.63
2023-04-12T20:14:19.083Z,98666.59
2023-04-12T20:17:25.451Z,98669.41
2023-04-12T20:20:10.404Z,98660.88
2023-04-12T20:22:52.326Z,98664.81
2023-04-12T20:30:51.271Z,98683.63
2023-04-12T20:33:30.822Z,98702.50
2023-04-12T20:36:09.998Z,98700.06
2023-04-12T20:38:38.516Z,98703.78
2023-04-12T20:41:22.097Z,98707.25
2023-04-12T20:43:56.527Z,98706.84
2023-04-12T20:46:40.711Z,98716.53
2023-04-12T20:49:17.939Z,98725.75
2023-04-12T20:52:01.389Z,98721.81
2023-04-12T20:54:41.019Z,98733.72
2023-04-12T20:57:12.539Z,98736.63
2023-04-12T21:02:25.291Z,98737.75
2023-04-12T21:04:58.789Z,98741.25
2023-04-12T21:07:31.877Z,98755.81
2023-04-12T21:10:02.503Z,98765.47
2023-04-12T21:12:32.605Z,98766.31
2023-04-12T21:15:06.701Z,98763.25
2023-04-12T21:20:25.062Z,98766.16
2023-04-12T21:23:02.408Z,98766.78
2023-04-12T21:25:39.830Z,98765.09
2023-04-12T21:31:40.047Z,98772.91
2023-04-12T21:34:24.444Z,98772.28
2023-04-12T21:36:54.302Z,98784.41
2023-04-12T21:39:24.777Z,98782.16
2023-04-12T21:41:52.382Z,98793.84
2023-04-12T21:44:29.581Z,98789.13
2023-04-12T21:46:57.244Z,98784.59
2023-04-12T21:49:30.692Z,98786.44
2023-04-12T21:51:59.130Z,98787.06
2023-04-12T21:54:29.468Z,98800.78
2023-04-12T21:56:58.747Z,98799.56
2023-04-12T21:59:26.550Z,98804.28
2023-04-12T22:01:54.783Z,98797.94
2023-04-12T22:04:23.489Z,98797.13
2023-04-12T22:06:52.815Z,98796.50
2023-04-12T22:09:20.419Z,98802.06
2023-04-12T22:11:52.400Z,98804.91
2023-04-12T22:14:21.555Z,98802.25
2023-04-12T22:16:52.992Z,98807.16
2023-04-12T22:19:20.683Z,98797.50
2023-04-12T22:21:49.133Z,98804.91
2023-04-12T22:24:16.916Z,98807.16
2023-04-12T22:26:44.705Z,98799.97
2023-04-12T22:29:17.626Z,98805.72
2023-04-12T22:31:46.904Z,98797.53
2023-04-12T22:34:15.218Z,98794.22
2023-04-12T22:36:43.000Z,98798.13
2023-04-12T22:39:17.337Z,98801.22
2023-04-12T22:41:49.698Z,98798.53
2023-04-12T22:44:19.066Z,98797.13
2023-04-12T22:46:48.194Z,98800.59
2023-04-12T22:49:16.985Z,98804.69
2023-04-12T22:51:44.876Z,98806.75
2023-04-12T22:54:13.102Z,98813.31
2023-04-12T22:56:45.143Z,98802.03
2023-04-12T22:59:14.650Z,98807.75
2023-04-12T23:01:44.790Z,98810.25
2023-04-12T23:04:12.818Z,98803.66
2023-04-12T23:06:44.002Z,98796.91
2023-04-12T23:09:13.382Z,98795.06
2023-04-12T23:11:45.125Z,98793.81
2023-04-12T23:14:12.843Z,98794.25
2023-04-12T23:16:47.220Z,98792.59
2023-04-12T23:19:16.618Z,98791.78
2023-04-12T23:21:45.274Z,98795.69
2023-04-12T23:24:15.525Z,98791.16
2023-04-12T23:26:45.259Z,98801.63
2023-04-12T23:29:13.875Z,98791.78
2023-04-12T23:31:43.021Z,98790.56
2023-04-12T23:34:11.272Z,98786.88
2023-04-12T23:36:39.178Z,98780.28
2023-04-12T23:39:09.334Z,98779.66
2023-04-12T23:41:37.343Z,98780.50
2023-04-12T23:44:07.444Z,98783.97
2023-04-12T23:46:35.462Z,98780.50
2023-04-12T23:49:05.247Z,98777.22
2023-04-12T23:51:32.960Z,98772.50
2023-04-12T23:54:01.227Z,98779.25
2023-04-12T23:56:32.522Z,98781.91
2023-04-12T23:59:00.623Z,98780.06
