createdAt,value
2022-12-26T00:00:57.428Z,25.95
2022-12-26T00:03:24.639Z,24.98
2022-12-26T00:05:51.605Z,24.95
2022-12-26T00:08:18.735Z,24.38
2022-12-26T00:10:45.583Z,24.52
2022-12-26T00:13:39.837Z,28.15
2022-12-26T00:15:59.553Z,20.45
2022-12-26T00:18:26.514Z,22.92
2022-12-26T00:20:53.801Z,25.13
2022-12-26T00:23:20.689Z,22.63
2022-12-26T00:25:47.616Z,22.80
2022-12-26T00:28:14.630Z,24.45
2022-12-26T00:30:41.540Z,25.88
2022-12-26T00:33:08.379Z,20.35
2022-12-26T00:35:35.280Z,23.10
2022-12-26T00:38:02.252Z,20.70
2022-12-26T00:40:29.665Z,21.98
2022-12-26T00:42:56.572Z,20.48
2022-12-26T00:45:23.520Z,20.40
2022-12-26T00:47:50.434Z,25.92
2022-12-26T00:50:17.774Z,22.55
2022-12-26T00:52:44.617Z,24.88
2022-12-26T00:55:11.492Z,29.05
2022-12-26T00:57:38.390Z,23.77
2022-12-26T01:00:05.933Z,23.52
2022-12-26T01:02:38.736Z,20.50
2022-12-26T01:05:09.425Z,21.98
2022-12-26T01:08:21.561Z,21.58
2022-12-26T01:10:24.733Z,19.63
2022-12-26T01:12:52.091Z,23.95
2022-12-26T01:15:19.619Z,28.40
2022-12-26T01:17:47.296Z,26.25
2022-12-26T01:20:14.342Z,30.48
2022-12-26T01:22:41.362Z,28.52
2022-12-26T01:25:08.931Z,27.45
2022-12-26T01:27:35.829Z,26.70
2022-12-26T01:30:02.940Z,26.25
2022-12-26T01:32:29.829Z,30.05
2022-12-26T01:34:56.895Z,29.55
2022-12-26T01:37:24.058Z,28.55
2022-12-26T01:39:52.398Z,30.35
2022-12-26T01:42:22.093Z,31.83
2022-12-26T01:45:07.168Z,35.80
2022-12-26T01:47:51.782Z,30.88
2022-12-26T01:50:27.789Z,29.35
2022-12-26T01:52:58.646Z,31.30
2022-12-26T01:55:27.016Z,32.88
2022-12-26T01:58:05.517Z,27.00
2022-12-26T02:00:33.571Z,32.47
2022-12-26T02:03:19.236Z,27.50
2022-12-26T02:05:46.416Z,33.45
2022-12-26T02:08:17.417Z,29.90
2022-12-26T02:10:55.807Z,45.00
2022-12-26T02:13:24.004Z,33.40
2022-12-26T02:15:50.947Z,31.13
2022-12-26T02:18:17.974Z,33.97
2022-12-26T02:21:10.014Z,27.83
2022-12-26T02:23:55.360Z,32.80
2022-12-26T02:26:40.093Z,30.73
2022-12-26T02:29:12.924Z,33.35
2022-12-26T02:32:05.840Z,30.85
2022-12-26T02:34:56.813Z,27.35
2022-12-26T02:37:35.694Z,22.77
2022-12-26T02:40:17.828Z,24.00
2022-12-26T02:42:47.879Z,24.85
2022-12-26T02:45:36.418Z,22.80
2022-12-26T02:48:13.632Z,22.63
2022-12-26T02:51:39.570Z,21.50
2022-12-26T02:54:38.062Z,19.42
2022-12-26T02:57:27.425Z,29.50
2022-12-26T03:00:36.120Z,35.67
2022-12-26T03:03:28.166Z,48.67
2022-12-26T03:06:19.544Z,38.20
2022-12-26T03:09:06.849Z,34.97
2022-12-26T03:11:58.211Z,34.63
2022-12-26T03:14:57.357Z,34.20
2022-12-26T03:17:32.628Z,42.03
2022-12-26T03:20:11.325Z,33.65
2022-12-26T03:22:49.234Z,37.92
2022-12-26T03:25:55.694Z,38.28
2022-12-26T03:28:23.473Z,21.58
2022-12-26T03:30:52.088Z,16.02
2022-12-26T03:33:45.933Z,14.15
2022-12-26T03:36:41.699Z,21.05
2022-12-26T03:39:47.028Z,37.13
2022-12-26T03:43:15.579Z,38.50
2022-12-26T03:46:22.890Z,35.95
2022-12-26T03:49:29.694Z,33.95
2022-12-26T03:52:28.749Z,38.30
2022-12-26T03:55:40.294Z,31.63
2022-12-26T03:59:09.030Z,31.33
2022-12-26T04:01:58.389Z,37.95
2022-12-26T04:04:48.040Z,36.33
2022-12-26T04:07:56.002Z,31.25
2022-12-26T04:10:50.007Z,24.23
2022-12-26T04:13:40.620Z,22.20
2022-12-26T04:16:36.640Z,23.92
2022-12-26T04:19:35.400Z,20.73
2022-12-26T04:22:29.652Z,21.60
2022-12-26T04:25:50.251Z,30.05
2022-12-26T04:28:38.545Z,30.60
2022-12-26T04:31:41.266Z,28.58
2022-12-26T04:34:34.204Z,31.55
2022-12-26T04:37:23.372Z,43.75
2022-12-26T04:40:13.090Z,52.72
2022-12-26T04:43:02.346Z,50.13
2022-12-26T04:45:49.801Z,57.05
2022-12-26T04:48:36.344Z,67.53
2022-12-26T04:53:29.985Z,54.17
2022-12-26T04:55:56.980Z,53.05
2022-12-26T04:58:24.481Z,55.60
2022-12-26T05:00:51.408Z,58.35
2022-12-26T05:03:36.800Z,56.25
2022-12-26T05:06:22.059Z,66.45
2022-12-26T05:09:07.665Z,57.72
2022-12-26T05:11:35.566Z,58.90
2022-12-26T05:14:02.735Z,60.38
2022-12-26T05:16:48.249Z,60.47
2022-12-26T05:19:35.792Z,67.82
2022-12-26T05:22:23.280Z,61.00
2022-12-26T05:25:08.967Z,81.63
2022-12-26T05:27:56.911Z,78.47
2022-12-26T05:30:24.889Z,73.90
2022-12-26T05:33:10.239Z,72.88
2022-12-26T05:35:37.899Z,75.47
2022-12-26T05:38:05.134Z,74.47
2022-12-26T05:40:32.371Z,69.70
2022-12-26T05:42:59.310Z,71.97
2022-12-26T05:45:26.371Z,71.72
2022-12-26T05:48:00.954Z,61.63
2022-12-26T05:50:28.870Z,71.70
2022-12-26T05:52:59.692Z,60.50
2022-12-26T05:55:26.763Z,50.95
2022-12-26T05:57:53.808Z,52.78
2022-12-26T06:00:21.378Z,44.67
2022-12-26T06:02:48.889Z,44.15
2022-12-26T06:05:16.149Z,40.75
2022-12-26T06:07:43.081Z,34.33
2022-12-26T06:10:10.581Z,32.33
2022-12-26T06:12:37.517Z,33.67
2022-12-26T06:15:04.814Z,27.05
2022-12-26T06:17:32.030Z,28.77
2022-12-26T06:19:58.952Z,27.50
2022-12-26T06:22:25.966Z,22.80
2022-12-26T06:24:52.866Z,30.05
2022-12-26T06:27:19.720Z,20.35
2022-12-26T06:29:46.650Z,22.40
2022-12-26T06:32:13.588Z,18.95
2022-12-26T06:34:40.614Z,23.90
2022-12-26T06:37:07.648Z,20.50
2022-12-26T06:39:34.699Z,20.35
2022-12-26T06:42:01.649Z,21.58
2022-12-26T06:44:28.535Z,23.85
2022-12-26T06:46:55.393Z,28.98
2022-12-26T06:49:26.207Z,24.63
2022-12-26T06:51:55.664Z,22.83
2022-12-26T06:54:22.690Z,33.55
2022-12-26T06:56:49.555Z,21.80
2022-12-26T06:59:16.432Z,27.17
2022-12-26T07:01:43.423Z,24.40
2022-12-26T07:04:13.331Z,18.67
2022-12-26T07:06:40.329Z,19.25
2022-12-26T07:09:11.033Z,14.20
2022-12-26T07:11:40.509Z,12.48
2022-12-26T07:14:08.261Z,13.90
2022-12-26T07:16:36.433Z,20.80
2022-12-26T07:19:04.533Z,17.45
2022-12-26T07:21:37.988Z,14.15
2022-12-26T07:24:09.054Z,13.65
2022-12-26T07:26:35.992Z,11.25
2022-12-26T07:29:02.924Z,14.05
2022-12-26T07:31:29.899Z,12.95
2022-12-26T07:33:57.271Z,14.95
2022-12-26T07:36:25.359Z,12.52
2022-12-26T07:38:52.643Z,12.60
2022-12-26T07:41:38.494Z,13.60
2022-12-26T07:44:06.311Z,16.63
2022-12-26T07:46:34.155Z,14.02
2022-12-26T07:49:01.509Z,15.25
2022-12-26T07:51:28.463Z,13.55
2022-12-26T07:53:55.364Z,10.18
2022-12-26T07:56:22.286Z,11.13
2022-12-26T07:58:50.411Z,11.77
2022-12-26T08:01:17.914Z,11.50
2022-12-26T08:03:45.216Z,12.48
2022-12-26T08:06:12.222Z,11.35
2022-12-26T08:08:40.330Z,9.43
2022-12-26T08:11:15.423Z,6.43
2022-12-26T08:13:42.478Z,8.73
2022-12-26T08:16:12.204Z,7.28
2022-12-26T08:18:39.211Z,6.32
2022-12-26T08:21:06.115Z,6.75
2022-12-26T08:23:33.978Z,7.80
2022-12-26T08:26:06.117Z,12.30
2022-12-26T08:28:33.102Z,14.13
2022-12-26T08:31:00.452Z,14.82
2022-12-26T08:33:27.932Z,21.23
2022-12-26T08:35:54.952Z,24.77
2022-12-26T08:38:21.845Z,21.10
2022-12-26T08:40:56.472Z,22.75
2022-12-26T08:44:03.000Z,54.13
2022-12-26T08:46:13.094Z,69.25
2022-12-26T08:48:41.195Z,72.47
2022-12-26T08:51:12.634Z,77.78
2022-12-26T08:53:39.846Z,83.40
2022-12-26T08:56:08.658Z,88.55
2022-12-26T08:58:35.744Z,82.38
2022-12-26T09:01:08.205Z,88.82
2022-12-26T09:03:35.259Z,102.05
2022-12-26T09:06:06.221Z,97.40
2022-12-26T09:08:35.063Z,92.40
2022-12-26T09:11:04.376Z,94.32
2022-12-26T09:13:32.825Z,62.10
2022-12-26T09:16:12.185Z,59.67
2022-12-26T09:18:40.023Z,83.05
2022-12-26T09:21:10.079Z,59.92
2022-12-26T09:23:38.291Z,47.15
2022-12-26T09:26:07.714Z,24.42
2022-12-26T09:28:35.291Z,30.92
2022-12-26T09:31:07.788Z,37.55
2022-12-26T09:33:37.774Z,24.45
2022-12-26T09:36:14.581Z,6.13
2022-12-26T09:38:43.198Z,14.48
2022-12-26T09:41:22.117Z,12.65
2022-12-26T09:43:59.826Z,6.63
2022-12-26T09:46:26.698Z,11.13
2022-12-26T09:49:03.485Z,10.98
2022-12-26T09:51:33.554Z,4.53
2022-12-26T09:54:04.669Z,5.57
2022-12-26T09:57:01.666Z,5.60
2022-12-26T09:59:26.248Z,6.47
2022-12-26T10:01:53.916Z,10.40
2022-12-26T10:04:30.550Z,7.50
2022-12-26T10:07:16.587Z,7.40
2022-12-26T10:10:10.680Z,4.30
2022-12-26T10:13:07.854Z,6.60
2022-12-26T10:15:52.458Z,6.03
2022-12-26T10:18:40.248Z,6.47
2022-12-26T10:21:28.765Z,5.00
2022-12-26T10:24:03.303Z,6.40
2022-12-26T10:26:35.301Z,7.78
2022-12-26T10:29:04.691Z,4.40
2022-12-26T10:31:48.273Z,3.67
2022-12-26T10:34:15.180Z,4.93
2022-12-26T10:36:50.930Z,7.68
2022-12-26T10:39:33.798Z,4.78
2022-12-26T10:42:11.199Z,4.53
2022-12-26T10:44:40.628Z,3.88
2022-12-26T10:47:19.875Z,4.97
2022-12-26T10:49:48.521Z,3.60
2022-12-26T10:52:18.562Z,3.70
2022-12-26T10:54:51.581Z,5.85
2022-12-26T10:57:41.545Z,5.00
2022-12-26T11:00:25.989Z,3.08
2022-12-26T11:03:08.908Z,3.47
2022-12-26T11:06:06.466Z,5.32
2022-12-26T11:08:40.736Z,4.30
2022-12-26T11:11:46.289Z,4.40
2022-12-26T11:14:40.442Z,3.90
2022-12-26T11:17:34.265Z,8.65
2022-12-26T11:20:10.755Z,10.77
2022-12-26T11:22:38.629Z,12.15
2022-12-26T11:25:14.805Z,13.90
2022-12-26T11:27:45.665Z,13.20
2022-12-26T11:30:19.323Z,11.63
2022-12-26T11:33:08.396Z,13.05
2022-12-26T11:35:48.610Z,10.50
2022-12-26T11:38:39.104Z,10.48
2022-12-26T11:41:31.764Z,9.77
2022-12-26T11:44:14.122Z,8.90
2022-12-26T11:46:55.894Z,7.13
2022-12-26T11:49:34.514Z,6.18
2022-12-26T11:52:23.139Z,7.47
2022-12-26T11:54:51.364Z,6.53
2022-12-26T11:57:28.310Z,7.78
2022-12-26T11:59:55.868Z,5.40
2022-12-26T12:02:31.130Z,4.25
2022-12-26T12:05:02.764Z,8.32
2022-12-26T12:07:38.757Z,3.70
2022-12-26T12:10:35.584Z,5.88
2022-12-26T12:13:24.081Z,4.63
2022-12-26T12:16:00.114Z,3.83
2022-12-26T12:18:47.291Z,5.80
2022-12-26T12:22:00.905Z,4.32
2022-12-26T12:24:36.833Z,4.40
2022-12-26T12:27:38.386Z,9.30
2022-12-26T12:30:20.622Z,7.38
2022-12-26T12:33:06.059Z,4.80
2022-12-26T12:35:41.862Z,6.20
2022-12-26T12:38:27.625Z,4.25
2022-12-26T12:41:22.507Z,7.15
2022-12-26T12:43:52.308Z,6.22
2022-12-26T12:46:53.190Z,9.35
2022-12-26T12:49:28.758Z,6.43
2022-12-26T12:52:28.982Z,9.02
2022-12-26T12:55:01.542Z,7.55
2022-12-26T12:57:51.246Z,8.23
2022-12-26T13:00:21.827Z,6.47
2022-12-26T13:03:12.008Z,9.63
2022-12-26T13:05:44.821Z,8.23
2022-12-26T13:08:22.655Z,6.72
2022-12-26T13:10:58.228Z,14.50
2022-12-26T13:13:29.899Z,11.93
2022-12-26T13:16:03.806Z,7.88
2022-12-26T13:18:37.878Z,7.32
2022-12-26T13:21:11.790Z,7.20
2022-12-26T13:24:04.311Z,14.45
2022-12-26T13:26:49.044Z,7.55
2022-12-26T13:29:44.761Z,11.45
2022-12-26T13:32:41.924Z,7.25
2022-12-26T13:35:49.260Z,10.38
2022-12-26T13:38:16.313Z,9.85
2022-12-26T13:40:50.021Z,10.65
2022-12-26T13:43:42.517Z,9.27
2022-12-26T13:46:51.346Z,14.32
2022-12-26T13:49:36.627Z,9.27
2022-12-26T13:52:12.427Z,12.00
2022-12-26T13:54:48.353Z,15.30
2022-12-26T13:57:40.338Z,16.08
2022-12-26T14:00:09.624Z,12.70
2022-12-26T14:03:17.206Z,12.57
2022-12-26T14:06:05.120Z,13.55
2022-12-26T14:08:39.992Z,11.43
2022-12-26T14:11:16.211Z,13.38
2022-12-26T14:14:19.881Z,11.77
2022-12-26T14:16:46.760Z,12.63
2022-12-26T14:19:35.015Z,13.45
2022-12-26T14:22:36.648Z,15.18
2022-12-26T14:25:26.878Z,15.20
2022-12-26T14:28:10.795Z,17.10
2022-12-26T14:30:50.072Z,14.40
2022-12-26T14:33:46.898Z,14.15
2022-12-26T14:36:26.414Z,16.33
2022-12-26T14:39:19.569Z,15.95
2022-12-26T14:42:26.682Z,23.00
2022-12-26T14:44:59.021Z,22.15
2022-12-26T14:47:48.039Z,15.90
2022-12-26T14:50:33.203Z,16.83
2022-12-26T14:53:27.704Z,20.98
2022-12-26T14:56:14.397Z,20.17
2022-12-26T14:58:48.237Z,23.33
2022-12-26T15:01:18.680Z,26.08
2022-12-26T15:04:16.770Z,18.52
2022-12-26T15:06:46.613Z,20.20
2022-12-26T15:09:25.778Z,23.13
2022-12-26T15:12:27.590Z,21.67
2022-12-26T15:15:19.319Z,22.73
2022-12-26T15:18:04.103Z,21.70
2022-12-26T15:21:01.283Z,33.83
2022-12-26T15:23:58.527Z,31.60
2022-12-26T15:26:44.197Z,29.65
2022-12-26T15:29:29.321Z,34.50
2022-12-26T15:32:04.545Z,25.55
2022-12-26T15:34:36.751Z,26.27
2022-12-26T15:37:18.428Z,28.98
2022-12-26T15:40:03.419Z,37.00
2022-12-26T15:42:36.292Z,39.55
2022-12-26T15:45:27.724Z,52.10
2022-12-26T15:48:13.714Z,56.70
2022-12-26T15:51:05.497Z,48.50
2022-12-26T15:53:44.301Z,41.22
2022-12-26T15:56:23.527Z,45.05
2022-12-26T15:59:09.146Z,45.28
2022-12-26T16:01:40.216Z,37.25
2022-12-26T16:04:17.926Z,42.08
2022-12-26T16:07:15.001Z,36.17
2022-12-26T16:09:44.008Z,38.22
2022-12-26T16:12:23.233Z,32.55
2022-12-26T16:14:51.125Z,40.45
2022-12-26T16:17:21.947Z,32.13
2022-12-26T16:19:51.486Z,39.97
2022-12-26T16:22:44.597Z,39.50
2022-12-26T16:25:26.615Z,34.90
2022-12-26T16:27:56.810Z,31.38
2022-12-26T16:30:44.094Z,32.42
2022-12-26T16:33:14.857Z,38.30
2022-12-26T16:35:43.210Z,32.80
2022-12-26T16:38:17.033Z,36.85
2022-12-26T16:40:44.916Z,33.05
2022-12-26T16:43:17.874Z,35.78
2022-12-26T16:45:48.152Z,42.35
2022-12-26T16:48:18.659Z,33.92
2022-12-26T16:50:55.129Z,34.72
2022-12-26T16:53:43.135Z,37.15
2022-12-26T16:56:25.161Z,34.05
2022-12-26T16:59:04.661Z,36.88
2022-12-26T17:01:33.338Z,39.10
2022-12-26T17:04:26.234Z,33.85
2022-12-26T17:07:08.124Z,40.90
2022-12-26T17:09:49.831Z,33.97
2022-12-26T17:12:24.371Z,37.20
2022-12-26T17:14:53.279Z,33.00
2022-12-26T17:17:23.187Z,35.72
2022-12-26T17:19:54.388Z,30.27
2022-12-26T17:22:32.155Z,32.70
2022-12-26T17:25:17.453Z,39.10
2022-12-26T17:27:45.667Z,31.00
2022-12-26T17:30:32.361Z,32.50
2022-12-26T17:33:22.295Z,32.60
2022-12-26T17:36:52.508Z,45.00
2022-12-26T17:38:45.057Z,32.50
2022-12-26T17:41:15.959Z,33.65
2022-12-26T17:43:43.949Z,35.60
2022-12-26T17:46:13.882Z,41.72
2022-12-26T17:48:42.188Z,31.27
2022-12-26T17:51:15.803Z,38.25
2022-12-26T17:53:47.482Z,24.88
2022-12-26T17:56:17.997Z,38.20
2022-12-26T17:58:44.979Z,30.90
2022-12-26T18:01:17.516Z,38.40
2022-12-26T18:03:47.557Z,32.78
2022-12-26T18:06:17.444Z,32.92
2022-12-26T18:08:44.603Z,35.83
2022-12-26T18:11:14.054Z,31.25
2022-12-26T18:13:41.969Z,34.42
2022-12-26T18:16:18.821Z,36.95
2022-12-26T18:18:47.454Z,33.40
2022-12-26T18:21:15.875Z,34.45
2022-12-26T18:23:43.336Z,35.10
2022-12-26T18:26:26.515Z,36.92
2022-12-26T18:28:54.240Z,32.13
2022-12-26T18:31:21.859Z,36.30
2022-12-26T18:33:48.907Z,30.55
2022-12-26T18:36:17.380Z,32.58
2022-12-26T18:38:44.775Z,29.70
2022-12-26T18:41:16.680Z,37.35
2022-12-26T18:43:43.666Z,35.60
2022-12-26T18:46:30.945Z,36.13
2022-12-26T18:48:58.153Z,35.85
2022-12-26T18:51:26.446Z,37.03
2022-12-26T18:53:53.999Z,35.38
2022-12-26T18:56:23.001Z,38.63
2022-12-26T18:58:57.158Z,41.75
2022-12-26T19:01:25.415Z,43.03
2022-12-26T19:03:53.964Z,41.10
2022-12-26T19:06:26.770Z,38.05
2022-12-26T19:08:53.801Z,48.78
2022-12-26T19:11:20.992Z,46.65
2022-12-26T19:13:48.019Z,41.70
2022-12-26T19:16:15.025Z,38.35
2022-12-26T19:18:42.002Z,39.55
2022-12-26T19:21:15.988Z,40.10
2022-12-26T19:23:46.847Z,41.47
2022-12-26T19:26:16.396Z,43.92
2022-12-26T19:28:43.421Z,42.00
2022-12-26T19:31:15.258Z,38.05
2022-12-26T19:33:42.554Z,42.85
2022-12-26T19:36:10.164Z,42.80
2022-12-26T19:38:37.646Z,42.55
2022-12-26T19:41:13.993Z,46.97
2022-12-26T19:43:41.342Z,48.22
2022-12-26T19:46:11.471Z,41.17
2022-12-26T19:48:39.491Z,43.50
2022-12-26T19:51:09.292Z,41.92
2022-12-26T19:53:37.401Z,40.17
2022-12-26T19:56:13.574Z,47.63
2022-12-26T19:58:40.916Z,45.42
2022-12-26T20:01:13.399Z,42.63
2022-12-26T20:03:41.248Z,45.97
2022-12-26T20:06:15.829Z,45.13
2022-12-26T20:08:43.807Z,45.05
2022-12-26T20:11:13.888Z,40.80
2022-12-26T20:13:42.779Z,38.88
2022-12-26T20:16:46.032Z,46.25
2022-12-26T20:19:03.399Z,42.83
2022-12-26T20:21:30.429Z,37.22
2022-12-26T20:23:58.852Z,37.28
2022-12-26T20:26:26.485Z,35.78
2022-12-26T20:28:57.344Z,39.88
2022-12-26T20:31:24.474Z,35.63
2022-12-26T20:33:52.556Z,31.00
2022-12-26T20:36:25.526Z,33.17
2022-12-26T20:38:54.468Z,33.28
2022-12-26T20:41:21.486Z,29.52
2022-12-26T20:43:49.625Z,31.70
2022-12-26T20:46:25.441Z,32.08
2022-12-26T20:48:53.021Z,32.22
2022-12-26T20:51:23.391Z,37.45
2022-12-26T20:53:51.799Z,30.58
2022-12-26T20:56:19.167Z,33.03
2022-12-26T20:58:46.380Z,34.75
2022-12-26T21:01:19.371Z,33.75
2022-12-26T21:03:47.238Z,30.10
2022-12-26T21:06:23.363Z,31.40
2022-12-26T21:08:51.944Z,31.98
2022-12-26T21:11:26.260Z,33.25
2022-12-26T21:14:00.570Z,26.00
2022-12-26T21:16:37.267Z,28.92
2022-12-26T21:19:09.353Z,28.67
2022-12-26T21:21:41.040Z,26.13
2022-12-26T21:24:13.079Z,27.90
2022-12-26T21:26:42.162Z,27.73
2022-12-26T21:29:14.028Z,29.23
2022-12-26T21:31:41.554Z,31.08
2022-12-26T21:34:08.937Z,40.65
2022-12-26T21:36:36.340Z,44.90
2022-12-26T21:39:09.154Z,44.78
2022-12-26T21:41:39.112Z,42.22
2022-12-26T21:44:06.046Z,36.95
2022-12-26T21:46:34.246Z,35.70
2022-12-26T21:49:01.366Z,40.30
2022-12-26T21:51:29.821Z,39.63
2022-12-26T21:54:16.650Z,33.20
2022-12-26T21:56:43.676Z,25.27
2022-12-26T21:59:29.343Z,34.30
2022-12-26T22:01:56.692Z,33.03
2022-12-26T22:04:23.905Z,39.05
2022-12-26T22:06:52.978Z,39.50
2022-12-26T22:09:19.911Z,41.15
2022-12-26T22:12:06.170Z,45.63
2022-12-26T22:14:34.634Z,34.97
2022-12-26T22:17:01.637Z,36.85
2022-12-26T22:19:28.673Z,43.35
2022-12-26T22:21:55.686Z,40.35
2022-12-26T22:24:22.652Z,48.47
2022-12-26T22:26:49.843Z,29.08
2022-12-26T22:29:17.009Z,35.30
2022-12-26T22:31:44.089Z,33.30
2022-12-26T22:34:13.632Z,34.72
2022-12-26T22:36:41.359Z,35.17
2022-12-26T22:39:10.043Z,29.77
2022-12-26T22:41:37.641Z,33.00
2022-12-26T22:44:04.799Z,34.80
2022-12-26T22:46:31.770Z,33.03
2022-12-26T22:48:58.728Z,41.80
2022-12-26T22:51:26.411Z,37.70
2022-12-26T22:53:54.945Z,40.80
2022-12-26T22:56:21.838Z,39.92
2022-12-26T22:58:53.256Z,38.65
2022-12-26T23:01:20.749Z,48.15
2022-12-26T23:03:48.125Z,38.13
2022-12-26T23:06:20.711Z,41.42
2022-12-26T23:08:49.042Z,49.65
2022-12-26T23:11:16.461Z,46.85
2022-12-26T23:13:44.757Z,33.35
2022-12-26T23:16:27.239Z,38.25
2022-12-26T23:19:18.690Z,43.70
2022-12-26T23:21:50.520Z,39.08
2022-12-26T23:24:19.349Z,40.03
2022-12-26T23:26:50.350Z,38.83
2022-12-26T23:29:38.255Z,37.15
2022-12-26T23:32:07.292Z,29.75
2022-12-26T23:34:34.606Z,30.88
2022-12-26T23:37:02.236Z,28.27
2022-12-26T23:39:29.791Z,25.15
2022-12-26T23:41:56.777Z,34.47
2022-12-26T23:44:23.668Z,29.77
2022-12-26T23:46:50.702Z,25.83
2022-12-26T23:49:17.707Z,23.52
2022-12-26T23:51:44.725Z,24.95
2022-12-26T23:54:11.663Z,27.45
2022-12-26T23:56:38.667Z,24.50
2022-12-26T23:59:06.006Z,23.75
