createdAt,value
2023-02-15T00:00:15.717Z,62.02
2023-02-15T00:02:43.789Z,61.29
2023-02-15T00:05:13.360Z,61.08
2023-02-15T00:07:41.475Z,61.57
2023-02-15T00:10:11.961Z,62.40
2023-02-15T00:12:40.027Z,63.18
2023-02-15T00:15:08.988Z,63.20
2023-02-15T00:17:36.967Z,62.63
2023-02-15T00:20:05.557Z,62.38
2023-02-15T00:22:34.999Z,62.22
2023-02-15T00:25:03.248Z,62.38
2023-02-15T00:27:31.305Z,62.00
2023-02-15T00:29:59.470Z,62.08
2023-02-15T00:32:27.503Z,62.51
2023-02-15T00:34:55.486Z,61.45
2023-02-15T00:37:25.868Z,61.79
2023-02-15T00:39:55.257Z,62.36
2023-02-15T00:42:23.262Z,62.68
2023-02-15T00:44:51.330Z,61.43
2023-02-15T00:47:19.395Z,61.75
2023-02-15T00:49:47.530Z,62.08
2023-02-15T00:52:15.519Z,61.72
2023-02-15T00:54:43.541Z,61.59
2023-02-15T00:57:12.875Z,61.13
2023-02-15T00:59:40.889Z,61.88
2023-02-15T01:02:08.969Z,61.46
2023-02-15T01:04:36.995Z,62.17
2023-02-15T01:07:05.118Z,61.90
2023-02-15T01:09:34.876Z,62.24
2023-02-15T01:12:05.109Z,60.85
2023-02-15T01:14:34.481Z,61.65
2023-02-15T01:17:02.476Z,60.55
2023-02-15T01:19:30.498Z,61.55
2023-02-15T01:21:58.563Z,60.32
2023-02-15T01:24:26.520Z,60.83
2023-02-15T01:26:54.648Z,60.71
2023-02-15T01:29:22.958Z,60.82
2023-02-15T01:31:52.529Z,60.77
2023-02-15T01:34:20.651Z,60.92
2023-02-15T01:36:49.155Z,60.87
2023-02-15T01:39:17.186Z,61.86
2023-02-15T01:41:45.314Z,61.04
2023-02-15T01:44:49.342Z,61.22
2023-02-15T01:47:24.136Z,60.53
2023-02-15T01:50:05.327Z,60.33
2023-02-15T01:52:35.708Z,60.92
2023-02-15T01:55:07.174Z,60.70
2023-02-15T01:57:36.296Z,60.19
2023-02-15T02:00:08.724Z,60.08
2023-02-15T02:02:46.002Z,60.29
2023-02-15T02:05:14.213Z,60.38
2023-02-15T02:07:46.414Z,60.43
2023-02-15T02:10:18.485Z,61.42
2023-02-15T02:12:50.166Z,60.64
2023-02-15T02:15:19.251Z,62.00
2023-02-15T02:18:08.798Z,61.20
2023-02-15T02:21:02.453Z,60.76
2023-02-15T02:23:57.758Z,60.90
2023-02-15T02:27:14.658Z,61.09
2023-02-15T02:30:10.988Z,60.92
2023-02-15T02:33:15.090Z,60.87
2023-02-15T02:35:56.110Z,60.59
2023-02-15T02:38:32.555Z,61.04
2023-02-15T02:41:18.857Z,60.77
2023-02-15T02:43:53.831Z,60.37
2023-02-15T02:46:28.756Z,60.76
2023-02-15T02:48:59.168Z,60.46
2023-02-15T02:51:27.228Z,60.89
2023-02-15T02:54:00.195Z,60.12
2023-02-15T02:56:33.863Z,60.61
2023-02-15T02:59:09.546Z,60.47
2023-02-15T03:01:43.323Z,60.67
2023-02-15T03:04:17.339Z,60.33
2023-02-15T03:06:52.797Z,60.33
2023-02-15T03:09:35.459Z,60.98
2023-02-15T03:12:05.182Z,60.72
2023-02-15T03:14:38.665Z,60.78
2023-02-15T03:17:11.102Z,61.58
2023-02-15T03:19:42.121Z,62.09
2023-02-15T03:22:16.935Z,62.35
2023-02-15T03:24:51.231Z,61.74
2023-02-15T03:27:24.022Z,61.95
2023-02-15T03:29:58.820Z,61.75
2023-02-15T03:32:30.073Z,61.02
2023-02-15T03:35:00.273Z,60.98
2023-02-15T03:37:37.446Z,60.67
2023-02-15T03:40:27.110Z,60.94
2023-02-15T03:43:03.285Z,60.33
2023-02-15T03:45:35.243Z,60.51
2023-02-15T03:48:09.289Z,60.25
2023-02-15T03:50:58.926Z,60.51
2023-02-15T03:53:28.146Z,60.31
2023-02-15T03:55:57.517Z,60.48
2023-02-15T03:58:42.996Z,60.60
2023-02-15T04:01:40.348Z,60.90
2023-02-15T04:04:16.777Z,61.52
2023-02-15T04:06:51.522Z,60.93
2023-02-15T04:09:37.703Z,60.93
2023-02-15T04:12:06.407Z,60.87
2023-02-15T04:14:52.129Z,60.22
2023-02-15T04:17:20.511Z,60.58
2023-02-15T04:20:05.947Z,59.99
2023-02-15T04:22:52.886Z,60.76
2023-02-15T04:25:21.139Z,60.24
2023-02-15T04:27:52.232Z,60.66
2023-02-15T04:30:23.255Z,60.42
2023-02-15T04:32:51.368Z,60.39
2023-02-15T04:35:19.664Z,60.59
2023-02-15T04:37:49.072Z,60.43
2023-02-15T04:40:19.671Z,60.87
2023-02-15T04:42:50.101Z,60.46
2023-02-15T04:45:18.960Z,60.00
2023-02-15T04:47:47.050Z,59.93
2023-02-15T04:50:15.110Z,59.92
2023-02-15T04:52:43.144Z,59.58
2023-02-15T04:55:12.576Z,59.33
2023-02-15T04:57:40.805Z,59.51
2023-02-15T05:00:10.681Z,59.80
2023-02-15T05:02:38.787Z,59.69
2023-02-15T05:05:08.251Z,60.33
2023-02-15T05:07:36.274Z,60.08
2023-02-15T05:10:05.004Z,61.21
2023-02-15T05:12:34.450Z,61.23
2023-02-15T05:15:02.478Z,61.16
2023-02-15T05:17:30.517Z,61.52
2023-02-15T05:19:58.525Z,61.07
2023-02-15T05:22:26.649Z,61.19
2023-02-15T05:25:12.441Z,60.37
2023-02-15T05:27:59.371Z,60.88
2023-02-15T05:30:27.635Z,61.07
2023-02-15T05:32:55.846Z,60.17
2023-02-15T05:35:24.062Z,60.80
2023-02-15T05:37:52.130Z,61.02
2023-02-15T05:40:20.471Z,59.90
2023-02-15T05:42:49.846Z,59.48
2023-02-15T05:45:19.134Z,59.64
2023-02-15T05:47:48.603Z,59.55
2023-02-15T05:50:17.162Z,59.61
2023-02-15T05:52:45.308Z,59.50
2023-02-15T05:55:13.545Z,59.68
2023-02-15T05:57:41.657Z,59.65
2023-02-15T06:00:13.263Z,59.58
2023-02-15T06:02:41.652Z,59.58
2023-02-15T06:05:14.193Z,60.36
2023-02-15T06:07:45.831Z,59.30
2023-02-15T06:10:14.158Z,59.26
2023-02-15T06:12:42.219Z,59.75
2023-02-15T06:15:11.910Z,59.64
2023-02-15T06:17:40.169Z,59.43
2023-02-15T06:20:10.303Z,59.60
2023-02-15T06:22:38.459Z,59.62
2023-02-15T06:25:10.935Z,59.46
2023-02-15T06:27:39.282Z,60.05
2023-02-15T06:30:09.771Z,60.28
2023-02-15T06:32:39.319Z,60.00
2023-02-15T06:35:08.068Z,60.04
2023-02-15T06:37:36.103Z,60.03
2023-02-15T06:40:05.128Z,60.02
2023-02-15T06:42:33.350Z,59.72
2023-02-15T06:45:01.574Z,60.24
2023-02-15T06:47:29.673Z,60.65
2023-02-15T06:49:59.475Z,60.72
2023-02-15T06:52:28.028Z,61.00
2023-02-15T06:54:56.135Z,60.57
2023-02-15T06:57:24.185Z,61.03
2023-02-15T06:59:53.776Z,61.09
2023-02-15T07:02:21.818Z,60.99
2023-02-15T07:04:49.879Z,61.89
2023-02-15T07:07:19.675Z,62.54
2023-02-15T07:09:47.716Z,61.55
2023-02-15T07:12:33.311Z,61.43
2023-02-15T07:15:01.432Z,61.57
2023-02-15T07:17:38.083Z,62.07
2023-02-15T07:20:09.707Z,61.84
2023-02-15T07:22:39.633Z,62.66
2023-02-15T07:25:11.631Z,62.10
2023-02-15T07:27:40.793Z,62.34
2023-02-15T07:30:12.551Z,62.67
2023-02-15T07:33:04.246Z,62.94
2023-02-15T07:35:33.045Z,63.25
2023-02-15T07:38:03.207Z,62.88
2023-02-15T07:40:31.388Z,62.05
2023-02-15T07:43:00.538Z,62.25
2023-02-15T07:45:28.883Z,62.44
2023-02-15T07:47:56.996Z,61.57
2023-02-15T07:50:25.263Z,61.41
2023-02-15T07:52:53.355Z,61.81
2023-02-15T07:55:23.029Z,61.75
2023-02-15T07:57:54.868Z,61.46
2023-02-15T08:00:25.877Z,61.42
2023-02-15T08:03:15.739Z,61.81
2023-02-15T08:05:46.492Z,62.38
2023-02-15T08:08:30.712Z,62.20
2023-02-15T08:11:23.916Z,63.24
2023-02-15T08:13:57.491Z,62.08
2023-02-15T08:16:26.932Z,61.75
2023-02-15T08:18:55.130Z,60.55
2023-02-15T08:21:24.985Z,61.24
2023-02-15T08:23:53.672Z,61.43
2023-02-15T08:26:23.614Z,62.65
2023-02-15T08:28:53.195Z,62.84
2023-02-15T08:31:22.709Z,62.82
2023-02-15T08:33:52.827Z,63.27
2023-02-15T08:36:23.529Z,63.38
2023-02-15T08:38:51.794Z,62.57
2023-02-15T08:41:23.615Z,61.02
2023-02-15T08:43:55.260Z,60.63
2023-02-15T08:46:25.686Z,60.43
2023-02-15T08:48:54.146Z,59.19
2023-02-15T08:51:24.693Z,59.13
2023-02-15T08:53:55.371Z,60.08
2023-02-15T08:56:28.395Z,59.69
2023-02-15T08:58:56.873Z,59.14
2023-02-15T09:01:26.891Z,60.10
2023-02-15T09:04:00.100Z,59.75
2023-02-15T09:06:29.627Z,60.06
2023-02-15T09:08:58.480Z,59.09
2023-02-15T09:11:30.051Z,59.46
2023-02-15T09:14:00.991Z,59.97
2023-02-15T09:16:31.936Z,59.16
2023-02-15T09:19:02.062Z,58.48
2023-02-15T09:21:31.357Z,58.69
2023-02-15T09:24:02.045Z,59.17
2023-02-15T09:26:34.025Z,58.22
2023-02-15T09:29:04.497Z,58.24
2023-02-15T09:31:35.601Z,58.72
2023-02-15T09:34:04.071Z,59.17
2023-02-15T09:36:35.562Z,59.99
2023-02-15T09:39:09.544Z,59.29
2023-02-15T09:42:23.041Z,60.09
2023-02-15T09:45:27.090Z,59.24
2023-02-15T09:48:21.552Z,58.79
2023-02-15T09:51:05.424Z,58.89
2023-02-15T09:54:03.398Z,59.13
2023-02-15T09:56:38.369Z,58.34
2023-02-15T09:59:19.993Z,57.43
2023-02-15T10:02:00.764Z,58.20
2023-02-15T10:04:48.862Z,56.88
2023-02-15T10:07:35.597Z,56.98
2023-02-15T10:10:22.778Z,56.67
2023-02-15T10:13:10.615Z,57.24
2023-02-15T10:15:56.717Z,57.45
2023-02-15T10:18:48.727Z,57.42
2023-02-15T10:21:29.552Z,57.09
2023-02-15T10:24:22.314Z,56.58
2023-02-15T10:26:51.318Z,56.52
2023-02-15T10:29:32.248Z,55.62
2023-02-15T10:32:13.453Z,55.81
2023-02-15T10:34:45.363Z,56.02
2023-02-15T10:37:48.639Z,55.50
2023-02-15T10:40:27.109Z,55.14
2023-02-15T10:43:22.714Z,54.46
2023-02-15T10:46:03.967Z,54.66
2023-02-15T10:49:13.529Z,54.31
2023-02-15T10:51:56.014Z,55.04
2023-02-15T10:54:37.452Z,55.92
2023-02-15T10:57:14.351Z,55.31
2023-02-15T11:00:06.579Z,55.90
2023-02-15T11:02:53.255Z,56.21
2023-02-15T11:05:43.376Z,57.13
2023-02-15T11:08:13.923Z,56.88
2023-02-15T11:10:46.493Z,55.54
2023-02-15T11:13:18.947Z,55.51
2023-02-15T11:15:51.446Z,55.11
2023-02-15T11:18:28.292Z,55.24
2023-02-15T11:21:04.239Z,55.97
2023-02-15T11:23:37.505Z,56.93
2023-02-15T11:26:14.010Z,56.32
2023-02-15T11:28:51.142Z,56.85
2023-02-15T11:31:22.273Z,57.86
2023-02-15T11:33:55.219Z,56.93
2023-02-15T11:36:29.927Z,57.05
2023-02-15T11:39:04.696Z,57.70
2023-02-15T11:41:39.801Z,57.37
2023-02-15T11:44:16.305Z,58.16
2023-02-15T11:46:44.560Z,57.69
2023-02-15T11:49:29.378Z,57.40
2023-02-15T11:52:00.216Z,57.73
2023-02-15T11:54:31.672Z,57.04
2023-02-15T11:57:06.203Z,57.65
2023-02-15T11:59:38.317Z,57.60
2023-02-15T12:02:18.355Z,58.11
2023-02-15T12:04:52.948Z,57.65
2023-02-15T12:07:27.030Z,57.48
2023-02-15T12:10:05.124Z,57.29
2023-02-15T12:12:36.492Z,57.27
2023-02-15T12:15:07.805Z,57.54
2023-02-15T12:17:41.174Z,57.53
2023-02-15T12:20:27.006Z,57.75
2023-02-15T12:23:03.259Z,57.74
2023-02-15T12:25:38.295Z,58.09
2023-02-15T12:28:25.521Z,58.89
2023-02-15T12:30:55.604Z,58.43
2023-02-15T12:33:32.403Z,57.94
2023-02-15T12:36:05.653Z,58.15
2023-02-15T12:38:35.334Z,57.75
2023-02-15T12:41:06.577Z,58.25
2023-02-15T12:43:37.779Z,58.14
2023-02-15T12:46:25.394Z,57.35
2023-02-15T12:49:21.394Z,57.88
2023-02-15T12:51:52.579Z,57.76
2023-02-15T12:54:35.293Z,58.62
2023-02-15T12:57:23.581Z,58.10
2023-02-15T12:59:54.300Z,58.25
2023-02-15T13:02:28.781Z,58.46
2023-02-15T13:04:59.418Z,58.60
2023-02-15T13:07:33.531Z,57.82
2023-02-15T13:10:03.029Z,58.62
2023-02-15T13:12:34.569Z,57.82
2023-02-15T13:15:05.552Z,58.07
2023-02-15T13:17:35.725Z,57.60
2023-02-15T13:20:08.530Z,57.90
2023-02-15T13:22:43.863Z,58.17
2023-02-15T13:25:19.998Z,57.92
2023-02-15T13:27:54.907Z,57.42
2023-02-15T13:30:27.980Z,57.25
2023-02-15T13:33:00.101Z,57.12
2023-02-15T13:35:40.081Z,56.87
2023-02-15T13:38:38.718Z,57.17
2023-02-15T13:41:14.688Z,56.04
2023-02-15T13:43:54.514Z,56.42
2023-02-15T13:46:44.147Z,55.60
2023-02-15T13:49:27.062Z,55.45
2023-02-15T13:52:06.344Z,54.90
2023-02-15T13:54:50.546Z,54.76
2023-02-15T13:57:48.305Z,56.05
2023-02-15T14:00:24.365Z,56.42
2023-02-15T14:03:40.774Z,57.06
2023-02-15T14:06:26.846Z,56.62
2023-02-15T14:09:11.576Z,56.35
2023-02-15T14:11:49.255Z,57.00
2023-02-15T14:14:43.651Z,56.04
2023-02-15T14:17:21.896Z,56.28
2023-02-15T14:19:56.538Z,56.71
2023-02-15T14:22:33.658Z,56.74
2023-02-15T14:25:19.117Z,56.23
2023-02-15T14:27:58.218Z,55.54
2023-02-15T14:30:33.696Z,55.94
2023-02-15T14:33:07.753Z,56.59
2023-02-15T14:35:38.080Z,56.06
2023-02-15T14:38:15.685Z,56.41
2023-02-15T14:41:03.914Z,56.89
2023-02-15T14:43:48.720Z,56.39
2023-02-15T14:46:32.210Z,55.79
2023-02-15T14:49:11.302Z,55.88
2023-02-15T14:52:09.312Z,56.11
2023-02-15T14:55:01.026Z,56.21
2023-02-15T14:57:38.089Z,57.14
2023-02-15T15:00:39.988Z,57.58
2023-02-15T15:03:25.423Z,57.31
2023-02-15T15:06:00.984Z,56.82
2023-02-15T15:08:38.375Z,57.31
2023-02-15T15:11:45.661Z,57.79
2023-02-15T15:14:43.816Z,56.33
2023-02-15T15:17:14.947Z,56.89
2023-02-15T15:20:15.360Z,56.74
2023-02-15T15:22:44.856Z,57.05
2023-02-15T15:25:46.729Z,57.22
2023-02-15T15:28:59.992Z,57.74
2023-02-15T15:31:45.954Z,57.49
2023-02-15T15:35:01.786Z,57.86
2023-02-15T15:38:19.451Z,57.33
2023-02-15T15:41:24.002Z,57.32
2023-02-15T15:44:47.008Z,57.52
2023-02-15T15:47:39.807Z,57.22
2023-02-15T15:50:15.870Z,57.76
2023-02-15T15:52:51.159Z,57.58
2023-02-15T15:55:22.998Z,57.61
2023-02-15T15:57:55.500Z,57.49
2023-02-15T16:00:39.276Z,56.97
2023-02-15T16:03:07.895Z,57.68
2023-02-15T16:05:40.387Z,58.05
2023-02-15T16:08:09.320Z,57.07
2023-02-15T16:10:38.927Z,57.50
2023-02-15T16:13:09.309Z,57.65
2023-02-15T16:15:46.005Z,57.89
2023-02-15T16:18:17.837Z,57.35
2023-02-15T16:20:53.950Z,57.46
2023-02-15T16:23:54.743Z,57.19
2023-02-15T16:26:46.280Z,56.87
2023-02-15T16:29:20.764Z,56.52
2023-02-15T16:32:01.811Z,56.61
2023-02-15T16:34:33.390Z,56.59
2023-02-15T16:37:18.895Z,57.01
2023-02-15T16:39:49.413Z,57.30
2023-02-15T16:42:18.931Z,57.58
2023-02-15T16:44:53.503Z,57.87
2023-02-15T16:47:26.722Z,57.25
2023-02-15T16:50:00.586Z,57.23
2023-02-15T16:52:30.041Z,57.48
2023-02-15T16:55:01.729Z,58.13
2023-02-15T16:57:34.390Z,57.74
2023-02-15T17:00:09.663Z,57.76
2023-02-15T17:02:54.898Z,57.75
2023-02-15T17:05:25.321Z,58.45
2023-02-15T17:08:15.946Z,58.33
2023-02-15T17:11:12.878Z,58.91
2023-02-15T17:14:02.176Z,58.91
2023-02-15T17:16:32.896Z,59.27
2023-02-15T17:19:03.158Z,58.76
2023-02-15T17:21:35.379Z,59.26
2023-02-15T17:24:05.903Z,59.20
2023-02-15T17:26:38.064Z,58.89
2023-02-15T17:29:22.981Z,58.88
2023-02-15T17:31:54.226Z,58.90
2023-02-15T17:34:47.633Z,59.01
2023-02-15T17:37:28.250Z,58.76
2023-02-15T17:39:57.239Z,58.68
2023-02-15T17:42:27.052Z,58.93
2023-02-15T17:44:55.786Z,59.22
2023-02-15T17:47:27.829Z,58.48
2023-02-15T17:49:56.115Z,58.46
2023-02-15T17:52:32.079Z,58.68
2023-02-15T17:55:19.196Z,58.52
2023-02-15T17:57:48.659Z,58.51
2023-02-15T18:00:35.593Z,58.73
2023-02-15T18:03:21.359Z,58.60
2023-02-15T18:06:06.919Z,58.95
2023-02-15T18:08:52.522Z,59.11
2023-02-15T18:11:39.003Z,58.98
2023-02-15T18:14:11.300Z,59.25
2023-02-15T18:16:43.224Z,59.40
2023-02-15T18:19:18.301Z,59.00
2023-02-15T18:21:47.329Z,59.08
2023-02-15T18:24:21.858Z,58.95
2023-02-15T18:26:49.933Z,59.44
2023-02-15T18:29:19.442Z,59.48
2023-02-15T18:31:53.145Z,59.72
2023-02-15T18:34:29.240Z,59.63
2023-02-15T18:36:58.801Z,60.10
2023-02-15T18:39:35.196Z,59.78
2023-02-15T18:42:04.440Z,60.04
2023-02-15T18:44:34.026Z,59.26
2023-02-15T18:47:02.099Z,59.44
2023-02-15T18:49:30.127Z,59.98
2023-02-15T18:51:58.204Z,59.39
2023-02-15T18:54:27.001Z,59.34
2023-02-15T18:56:58.456Z,59.75
2023-02-15T18:59:30.427Z,60.18
2023-02-15T19:02:01.172Z,60.33
2023-02-15T19:04:29.308Z,60.30
2023-02-15T19:06:58.457Z,60.17
2023-02-15T19:09:27.803Z,61.81
2023-02-15T19:11:57.382Z,60.72
2023-02-15T19:14:29.287Z,60.60
2023-02-15T19:17:01.153Z,61.21
2023-02-15T19:19:54.321Z,61.04
2023-02-15T19:22:27.831Z,60.67
2023-02-15T19:24:59.445Z,60.69
2023-02-15T19:27:31.151Z,59.81
2023-02-15T19:30:03.289Z,59.93
2023-02-15T19:32:32.779Z,60.07
2023-02-15T19:35:00.894Z,60.13
2023-02-15T19:37:58.379Z,59.86
2023-02-15T19:40:31.399Z,59.53
2023-02-15T19:43:00.530Z,59.84
2023-02-15T19:45:31.370Z,60.07
2023-02-15T19:48:02.464Z,59.77
2023-02-15T19:50:34.091Z,59.46
2023-02-15T19:53:03.730Z,59.84
2023-02-15T19:55:34.464Z,59.79
2023-02-15T19:58:04.188Z,59.47
2023-02-15T20:00:35.044Z,59.74
2023-02-15T20:03:04.633Z,59.77
2023-02-15T20:05:38.290Z,59.46
2023-02-15T20:08:08.864Z,59.19
2023-02-15T20:10:37.246Z,59.35
2023-02-15T20:13:05.342Z,59.17
2023-02-15T20:15:36.483Z,59.23
2023-02-15T20:18:06.817Z,59.11
2023-02-15T20:20:42.530Z,59.25
2023-02-15T20:23:21.098Z,58.96
2023-02-15T20:25:50.055Z,58.72
2023-02-15T20:28:21.254Z,58.78
2023-02-15T20:30:50.213Z,59.04
2023-02-15T20:33:21.701Z,59.55
2023-02-15T20:35:51.264Z,59.23
2023-02-15T20:38:22.667Z,59.86
2023-02-15T20:41:08.586Z,59.76
2023-02-15T20:43:36.907Z,60.25
2023-02-15T20:46:05.895Z,59.71
2023-02-15T20:48:35.585Z,60.33
2023-02-15T20:51:05.768Z,60.40
2023-02-15T20:53:34.023Z,60.28
2023-02-15T20:56:02.423Z,60.29
2023-02-15T20:58:31.670Z,59.75
2023-02-15T21:01:00.897Z,60.67
2023-02-15T21:03:31.476Z,60.38
2023-02-15T21:06:01.738Z,60.23
2023-02-15T21:08:30.984Z,60.59
2023-02-15T21:11:00.742Z,60.28
2023-02-15T21:13:34.352Z,60.25
2023-02-15T21:16:04.381Z,60.75
2023-02-15T21:18:35.185Z,60.63
2023-02-15T21:21:06.911Z,60.13
2023-02-15T21:23:38.434Z,59.39
2023-02-15T21:26:07.585Z,59.90
2023-02-15T21:28:35.602Z,60.19
2023-02-15T21:31:04.029Z,60.15
2023-02-15T21:33:32.414Z,59.27
2023-02-15T21:36:05.601Z,59.63
2023-02-15T21:38:35.169Z,59.84
2023-02-15T21:41:23.387Z,59.59
2023-02-15T21:44:09.225Z,59.70
2023-02-15T21:46:55.108Z,60.31
2023-02-15T21:49:23.159Z,59.58
2023-02-15T21:52:09.706Z,59.56
2023-02-15T21:54:39.883Z,59.69
2023-02-15T21:57:13.749Z,59.63
2023-02-15T21:59:42.979Z,60.26
2023-02-15T22:02:30.447Z,59.77
2023-02-15T22:05:00.046Z,59.89
2023-02-15T22:07:28.806Z,60.66
2023-02-15T22:09:58.257Z,60.42
2023-02-15T22:12:26.354Z,59.96
2023-02-15T22:14:55.254Z,60.70
2023-02-15T22:17:26.823Z,59.67
2023-02-15T22:19:55.088Z,59.57
2023-02-15T22:22:23.271Z,59.45
2023-02-15T22:24:51.368Z,59.83
2023-02-15T22:27:25.632Z,60.91
2023-02-15T22:29:55.049Z,60.16
2023-02-15T22:32:25.545Z,59.92
2023-02-15T22:34:54.894Z,59.88
2023-02-15T22:37:23.228Z,60.27
2023-02-15T22:39:51.572Z,59.92
2023-02-15T22:42:27.347Z,59.88
2023-02-15T22:44:57.408Z,60.54
2023-02-15T22:47:28.946Z,60.22
2023-02-15T22:49:57.233Z,60.83
2023-02-15T22:52:25.429Z,60.87
2023-02-15T22:54:53.489Z,59.88
2023-02-15T22:57:30.216Z,60.87
2023-02-15T22:59:59.420Z,60.86
2023-02-15T23:02:27.817Z,60.22
2023-02-15T23:04:55.919Z,60.14
2023-02-15T23:07:24.075Z,60.19
2023-02-15T23:09:52.207Z,60.43
2023-02-15T23:12:28.171Z,60.53
2023-02-15T23:14:57.858Z,60.26
2023-02-15T23:17:25.946Z,60.12
2023-02-15T23:19:54.021Z,60.83
2023-02-15T23:22:22.291Z,61.56
2023-02-15T23:24:53.804Z,60.39
2023-02-15T23:27:39.758Z,60.79
2023-02-15T23:30:15.354Z,61.18
2023-02-15T23:32:43.513Z,60.58
2023-02-15T23:35:16.017Z,61.41
2023-02-15T23:37:44.268Z,60.64
2023-02-15T23:40:48.171Z,60.38
2023-02-15T23:43:22.658Z,59.79
2023-02-15T23:45:52.179Z,59.22
2023-02-15T23:48:32.665Z,59.96
2023-02-15T23:51:01.688Z,60.02
2023-02-15T23:53:30.084Z,59.86
2023-02-15T23:55:59.088Z,60.82
2023-02-15T23:58:37.520Z,60.39
