createdAt,value
2023-03-06T00:00:06.679Z,96449.00
2023-03-06T00:02:09.208Z,96442.16
2023-03-06T00:04:14.656Z,96439.56
2023-03-06T00:06:17.227Z,96433.56
2023-03-06T00:08:19.752Z,96433.50
2023-03-06T00:10:25.061Z,96430.84
2023-03-06T00:12:29.008Z,96429.22
2023-03-06T00:14:31.552Z,96427.50
2023-03-06T00:16:34.220Z,96424.19
2023-03-06T00:18:36.779Z,96421.56
2023-03-06T00:20:40.720Z,96419.88
2023-03-06T00:22:43.497Z,96413.81
2023-03-06T00:24:46.216Z,96410.47
2023-03-06T00:26:48.771Z,96407.84
2023-03-06T00:28:52.655Z,96400.19
2023-03-06T00:30:55.208Z,96401.09
2023-03-06T00:32:58.072Z,96396.81
2023-03-06T00:35:00.611Z,96398.59
2023-03-06T00:37:03.128Z,96391.72
2023-03-06T00:39:05.838Z,96390.88
2023-03-06T00:41:10.250Z,96387.47
2023-03-06T00:43:12.835Z,96388.34
2023-03-06T00:45:17.077Z,96383.19
2023-03-06T00:47:19.665Z,96377.25
2023-03-06T00:49:22.543Z,96378.09
2023-03-06T00:51:25.129Z,96379.78
2023-03-06T00:53:27.756Z,96378.97
2023-03-06T00:55:31.110Z,96374.66
2023-03-06T00:57:33.662Z,96377.25
2023-03-06T00:59:36.325Z,96372.06
2023-03-06T01:01:40.262Z,96364.13
2023-03-06T01:03:42.816Z,96365.97
2023-03-06T01:05:45.371Z,96357.44
2023-03-06T01:07:47.922Z,96359.16
2023-03-06T01:09:50.872Z,96358.28
2023-03-06T01:11:53.515Z,96350.47
2023-03-06T01:13:56.070Z,96350.50
2023-03-06T01:16:07.645Z,96346.16
2023-03-06T01:18:11.568Z,96347.22
2023-03-06T01:20:15.678Z,96347.22
2023-03-06T01:22:18.294Z,96347.25
2023-03-06T01:24:20.807Z,96337.75
2023-03-06T01:26:23.388Z,96335.19
2023-03-06T01:28:26.260Z,96339.50
2023-03-06T01:30:28.899Z,96332.50
2023-03-06T01:32:33.747Z,96334.31
2023-03-06T01:34:37.678Z,96326.53
2023-03-06T01:36:40.292Z,96335.13
2023-03-06T01:38:43.299Z,96323.88
2023-03-06T01:40:46.453Z,96322.91
2023-03-06T01:42:50.441Z,96322.16
2023-03-06T01:45:00.894Z,96323.97
2023-03-06T01:47:03.453Z,96321.34
2023-03-06T01:49:12.280Z,96323.06
2023-03-06T01:51:16.985Z,96314.50
2023-03-06T01:53:21.108Z,96310.16
2023-03-06T01:55:27.454Z,96304.09
2023-03-06T01:57:33.596Z,96306.66
2023-03-06T01:59:39.195Z,96305.72
2023-03-06T02:01:42.656Z,96301.44
2023-03-06T02:03:47.394Z,96303.91
2023-03-06T02:05:50.021Z,96307.31
2023-03-06T02:07:55.368Z,96297.84
2023-03-06T02:09:58.077Z,96288.38
2023-03-06T02:12:01.130Z,96287.53
2023-03-06T02:14:04.037Z,96284.94
2023-03-06T02:16:08.645Z,96275.53
2023-03-06T02:18:11.213Z,96274.63
2023-03-06T02:20:22.232Z,96278.13
2023-03-06T02:22:30.974Z,96267.78
2023-03-06T02:24:40.250Z,96266.13
2023-03-06T02:26:45.517Z,96271.28
2023-03-06T02:28:48.100Z,96272.25
2023-03-06T02:30:53.400Z,96265.38
2023-03-06T02:32:56.287Z,96264.16
2023-03-06T02:34:59.233Z,96266.00
2023-03-06T02:37:04.990Z,96261.88
2023-03-06T02:39:07.840Z,96254.97
2023-03-06T02:41:10.437Z,96253.88
2023-03-06T02:43:17.396Z,96261.16
2023-03-06T02:45:25.129Z,96258.69
2023-03-06T02:47:27.682Z,96253.81
2023-03-06T02:49:30.267Z,96253.38
2023-03-06T02:51:32.872Z,96244.97
2023-03-06T02:53:35.452Z,96235.38
2023-03-06T02:55:38.266Z,96230.34
2023-03-06T02:57:40.838Z,96229.59
2023-03-06T02:59:44.776Z,96227.91
2023-03-06T03:01:47.660Z,96228.63
2023-03-06T03:03:50.345Z,96233.13
2023-03-06T03:05:52.906Z,96232.19
2023-03-06T03:07:55.479Z,96223.69
2023-03-06T03:09:58.020Z,96231.88
2023-03-06T03:12:00.552Z,96221.00
2023-03-06T03:14:03.139Z,96225.41
2023-03-06T03:16:09.094Z,96227.97
2023-03-06T03:18:12.143Z,96227.97
2023-03-06T03:20:18.315Z,96228.03
2023-03-06T03:22:21.174Z,96231.63
2023-03-06T03:24:23.833Z,96233.19
2023-03-06T03:26:26.407Z,96229.78
2023-03-06T03:28:28.998Z,96235.00
2023-03-06T03:30:31.561Z,96234.03
2023-03-06T03:32:35.517Z,96234.56
2023-03-06T03:34:38.113Z,96227.75
2023-03-06T03:36:40.908Z,96226.16
2023-03-06T03:38:43.501Z,96227.97
2023-03-06T03:40:46.024Z,96224.63
2023-03-06T03:42:48.591Z,96215.13
2023-03-06T03:44:51.172Z,96222.88
2023-03-06T03:46:56.742Z,96210.16
2023-03-06T03:49:00.686Z,96213.16
2023-03-06T03:51:06.360Z,96213.59
2023-03-06T03:53:08.907Z,96205.38
2023-03-06T03:55:12.685Z,96203.09
2023-03-06T03:57:15.218Z,96205.88
2023-03-06T03:59:17.774Z,96203.34
2023-03-06T04:01:20.322Z,96192.66
2023-03-06T04:03:22.960Z,96195.06
2023-03-06T04:05:26.860Z,96191.00
2023-03-06T04:07:29.425Z,96190.97
2023-03-06T04:09:31.957Z,96179.75
2023-03-06T04:11:34.536Z,96187.53
2023-03-06T04:13:37.094Z,96186.91
2023-03-06T04:15:39.648Z,96187.19
2023-03-06T04:17:42.253Z,96184.97
2023-03-06T04:19:44.841Z,96193.88
2023-03-06T04:21:48.723Z,96193.19
2023-03-06T04:23:51.291Z,96185.56
2023-03-06T04:25:53.804Z,96192.19
2023-03-06T04:27:57.732Z,96189.44
2023-03-06T04:30:00.332Z,96190.50
2023-03-06T04:32:03.064Z,96188.00
2023-03-06T04:34:05.750Z,96186.28
2023-03-06T04:36:08.916Z,96190.50
2023-03-06T04:38:12.896Z,96183.75
2023-03-06T04:40:19.555Z,96186.34
2023-03-06T04:42:22.312Z,96177.84
2023-03-06T04:44:24.858Z,96182.97
2023-03-06T04:46:27.529Z,96174.31
2023-03-06T04:48:30.154Z,96173.44
2023-03-06T04:50:32.941Z,96167.38
2023-03-06T04:52:35.570Z,96174.34
2023-03-06T04:54:39.452Z,96169.97
2023-03-06T04:56:42.060Z,96169.88
2023-03-06T04:58:45.225Z,96180.09
2023-03-06T05:00:47.818Z,96169.06
2023-03-06T05:02:51.276Z,96166.38
2023-03-06T05:04:53.809Z,96169.16
2023-03-06T05:06:56.346Z,96171.78
2023-03-06T05:09:01.110Z,96167.53
2023-03-06T05:11:05.542Z,96165.91
2023-03-06T05:13:08.305Z,96168.19
2023-03-06T05:15:13.160Z,96170.19
2023-03-06T05:17:15.688Z,96171.00
2023-03-06T05:19:18.267Z,96176.28
2023-03-06T05:21:20.834Z,96177.22
2023-03-06T05:23:23.391Z,96175.44
2023-03-06T05:25:25.940Z,96178.91
2023-03-06T05:27:29.928Z,96171.19
2023-03-06T05:29:32.489Z,96177.00
2023-03-06T05:31:35.049Z,96178.78
2023-03-06T05:33:37.912Z,96172.28
2023-03-06T05:35:40.507Z,96162.22
2023-03-06T05:37:43.069Z,96164.09
2023-03-06T05:39:45.683Z,96171.06
2023-03-06T05:41:48.248Z,96164.94
2023-03-06T05:43:53.839Z,96169.25
2023-03-06T05:46:03.408Z,96172.66
2023-03-06T05:48:06.621Z,96176.78
2023-03-06T05:50:10.488Z,96168.44
2023-03-06T05:52:14.866Z,96169.34
2023-03-06T05:54:17.452Z,96172.88
2023-03-06T05:56:21.724Z,96174.31
2023-03-06T05:58:24.316Z,96178.00
2023-03-06T06:00:28.301Z,96171.97
2023-03-06T06:02:30.929Z,96169.25
2023-03-06T06:04:33.693Z,96178.88
2023-03-06T06:06:36.282Z,96174.53
2023-03-06T06:08:39.258Z,96172.88
2023-03-06T06:10:41.840Z,96171.09
2023-03-06T06:12:44.514Z,96176.25
2023-03-06T06:14:47.109Z,96174.50
2023-03-06T06:16:51.471Z,96170.19
2023-03-06T06:18:53.987Z,96172.78
2023-03-06T06:20:56.540Z,96174.50
2023-03-06T06:22:59.114Z,96177.88
2023-03-06T06:25:01.689Z,96172.72
2023-03-06T06:27:04.966Z,96175.84
2023-03-06T06:29:07.615Z,96167.47
2023-03-06T06:31:12.074Z,96163.13
2023-03-06T06:33:16.004Z,96170.88
2023-03-06T06:35:19.135Z,96165.66
2023-03-06T06:37:21.698Z,96169.97
2023-03-06T06:39:25.616Z,96167.34
2023-03-06T06:41:46.568Z,96166.44
2023-03-06T06:43:51.357Z,96168.19
2023-03-06T06:45:59.684Z,96172.44
2023-03-06T06:48:08.238Z,96169.81
2023-03-06T06:50:14.383Z,96168.91
2023-03-06T06:52:18.595Z,96181.81
2023-03-06T06:54:22.279Z,96180.69
2023-03-06T06:56:24.913Z,96173.06
2023-03-06T06:58:27.687Z,96176.41
2023-03-06T07:00:30.579Z,96183.31
2023-03-06T07:02:33.178Z,96183.22
2023-03-06T07:04:35.740Z,96190.16
2023-03-06T07:06:39.632Z,96188.28
2023-03-06T07:08:42.186Z,96185.09
2023-03-06T07:10:44.724Z,96184.25
2023-03-06T07:12:47.243Z,96190.25
2023-03-06T07:14:49.831Z,96195.16
2023-03-06T07:16:52.393Z,96191.72
2023-03-06T07:18:54.968Z,96196.59
2023-03-06T07:21:01.047Z,96201.66
2023-03-06T07:23:05.334Z,96203.28
2023-03-06T07:25:08.535Z,96205.84
2023-03-06T07:27:11.146Z,96202.41
2023-03-06T07:29:13.718Z,96199.28
2023-03-06T07:31:16.507Z,96194.06
2023-03-06T07:33:19.066Z,96201.94
2023-03-06T07:35:21.898Z,96198.69
2023-03-06T07:37:24.444Z,96203.69
2023-03-06T07:39:30.015Z,96201.53
2023-03-06T07:41:32.565Z,96212.03
2023-03-06T07:43:35.098Z,96201.53
2023-03-06T07:45:37.705Z,96203.56
2023-03-06T07:47:41.188Z,96207.47
2023-03-06T07:49:43.718Z,96209.34
2023-03-06T07:51:46.269Z,96209.00
2023-03-06T07:53:51.350Z,96210.88
2023-03-06T07:55:55.667Z,96209.97
2023-03-06T07:57:58.222Z,96212.25
2023-03-06T08:00:00.776Z,96206.84
2023-03-06T08:02:03.517Z,96216.59
2023-03-06T08:04:06.280Z,96217.75
2023-03-06T08:06:11.221Z,96216.78
2023-03-06T08:08:13.791Z,96219.31
2023-03-06T08:10:17.306Z,96212.81
2023-03-06T08:12:24.000Z,96219.56
2023-03-06T08:14:26.553Z,96222.72
2023-03-06T08:16:30.984Z,96219.84
2023-03-06T08:18:34.111Z,96225.00
2023-03-06T08:20:36.708Z,96221.59
2023-03-06T08:22:39.470Z,96227.94
2023-03-06T08:24:42.438Z,96223.03
2023-03-06T08:26:46.265Z,96225.53
2023-03-06T08:28:51.963Z,96221.44
2023-03-06T08:30:54.558Z,96224.41
2023-03-06T08:32:57.191Z,96218.28
2023-03-06T08:34:59.714Z,96222.84
2023-03-06T08:37:02.274Z,96221.59
2023-03-06T08:39:05.762Z,96226.25
2023-03-06T08:41:08.405Z,96220.00
2023-03-06T08:43:14.001Z,96229.28
2023-03-06T08:45:18.142Z,96223.84
2023-03-06T08:47:21.416Z,96223.44
2023-03-06T08:49:24.020Z,96222.56
2023-03-06T08:51:27.925Z,96230.00
2023-03-06T08:53:42.722Z,96236.25
2023-03-06T08:55:46.396Z,96232.03
2023-03-06T08:57:48.949Z,96229.91
2023-03-06T08:59:51.474Z,96219.50
2023-03-06T09:01:55.531Z,96217.16
2023-03-06T09:04:00.392Z,96216.06
2023-03-06T09:06:02.944Z,96227.38
2023-03-06T09:08:05.516Z,96229.19
2023-03-06T09:10:09.367Z,96225.47
2023-03-06T09:12:12.004Z,96223.50
2023-03-06T09:14:15.337Z,96220.69
2023-03-06T09:16:17.967Z,96226.72
2023-03-06T09:18:21.936Z,96232.91
2023-03-06T09:20:24.528Z,96228.00
2023-03-06T09:22:27.193Z,96230.00
2023-03-06T09:24:29.736Z,96225.22
2023-03-06T09:26:44.998Z,96229.41
2023-03-06T09:28:48.392Z,96240.25
2023-03-06T09:30:51.208Z,96233.59
2023-03-06T09:32:53.782Z,96230.34
2023-03-06T09:34:57.659Z,96235.84
2023-03-06T09:37:00.201Z,96238.84
2023-03-06T09:39:02.786Z,96238.75
2023-03-06T09:41:15.684Z,96233.06
2023-03-06T09:43:26.794Z,96242.28
2023-03-06T09:45:30.816Z,96233.06
2023-03-06T09:47:41.739Z,96233.53
2023-03-06T09:49:57.387Z,96240.63
2023-03-06T09:52:11.638Z,96243.41
2023-03-06T09:54:15.709Z,96236.56
2023-03-06T09:56:23.023Z,96250.97
2023-03-06T09:58:28.077Z,96249.00
2023-03-06T10:00:36.012Z,96251.63
2023-03-06T10:02:42.676Z,96243.63
2023-03-06T10:04:51.073Z,96248.34
2023-03-06T10:06:59.596Z,96246.44
2023-03-06T10:09:08.180Z,96248.38
2023-03-06T10:11:14.207Z,96244.09
2023-03-06T10:13:21.737Z,96253.34
2023-03-06T10:15:28.459Z,96238.34
2023-03-06T10:17:36.639Z,96254.06
2023-03-06T10:19:40.495Z,96247.44
2023-03-06T10:21:54.217Z,96235.81
2023-03-06T10:24:03.177Z,96240.59
2023-03-06T10:26:16.550Z,96243.56
2023-03-06T10:28:22.100Z,96248.56
2023-03-06T10:30:33.616Z,96241.28
2023-03-06T10:32:49.473Z,96239.84
2023-03-06T10:34:53.015Z,96240.13
2023-03-06T10:36:55.652Z,96234.34
2023-03-06T10:38:59.764Z,96231.97
2023-03-06T10:41:09.747Z,96235.22
2023-03-06T10:43:12.832Z,96233.03
2023-03-06T10:45:17.200Z,96231.19
2023-03-06T10:47:30.130Z,96226.81
2023-03-06T10:49:34.909Z,96232.81
2023-03-06T10:51:38.061Z,96228.44
2023-03-06T10:53:50.270Z,96227.22
2023-03-06T10:55:56.518Z,96230.84
2023-03-06T10:58:18.346Z,96225.66
2023-03-06T11:00:30.120Z,96224.91
2023-03-06T11:02:33.934Z,96226.34
2023-03-06T11:04:47.153Z,96224.81
2023-03-06T11:07:04.883Z,96229.94
2023-03-06T11:09:24.189Z,96230.69
2023-03-06T11:11:37.132Z,96233.50
2023-03-06T11:13:43.939Z,96233.22
2023-03-06T11:15:57.160Z,96224.22
2023-03-06T11:18:03.551Z,96227.22
2023-03-06T11:20:19.088Z,96233.72
2023-03-06T11:22:21.680Z,96227.97
2023-03-06T11:24:24.248Z,96219.88
2023-03-06T11:26:42.415Z,96210.22
2023-03-06T11:28:49.540Z,96218.41
2023-03-06T11:30:55.457Z,96212.75
2023-03-06T11:33:02.832Z,96215.31
2023-03-06T11:35:10.653Z,96213.88
2023-03-06T11:37:21.719Z,96211.63
2023-03-06T11:39:35.280Z,96213.16
2023-03-06T11:41:49.776Z,96201.75
2023-03-06T11:44:01.811Z,96205.50
2023-03-06T11:46:11.715Z,96201.66
2023-03-06T11:48:28.422Z,96205.88
2023-03-06T11:50:35.570Z,96200.72
2023-03-06T11:52:46.756Z,96197.81
2023-03-06T11:54:54.940Z,96199.22
2023-03-06T11:57:00.571Z,96195.78
2023-03-06T11:59:19.533Z,96188.03
2023-03-06T12:01:28.092Z,96189.31
2023-03-06T12:04:13.712Z,96187.22
2023-03-06T12:06:27.561Z,96186.88
2023-03-06T12:08:44.045Z,96174.63
2023-03-06T12:10:51.790Z,96177.94
2023-03-06T12:13:11.746Z,96172.63
2023-03-06T12:15:30.513Z,96173.78
2023-03-06T12:17:50.905Z,96169.13
2023-03-06T12:20:17.171Z,96167.09
2023-03-06T12:22:32.362Z,96175.78
2023-03-06T12:24:55.089Z,96166.16
2023-03-06T12:27:14.234Z,96164.88
2023-03-06T12:29:41.261Z,96164.44
2023-03-06T12:31:58.182Z,96162.97
2023-03-06T12:34:15.226Z,96154.44
2023-03-06T12:36:39.750Z,96159.00
2023-03-06T12:39:02.572Z,96149.03
2023-03-06T12:41:16.581Z,96163.31
2023-03-06T12:43:41.262Z,96146.53
2023-03-06T12:45:44.230Z,96151.66
2023-03-06T12:47:51.127Z,96147.25
2023-03-06T12:49:57.257Z,96145.13
2023-03-06T12:52:00.926Z,96154.81
2023-03-06T12:54:04.567Z,96147.72
2023-03-06T12:56:08.358Z,96147.25
2023-03-06T12:58:35.973Z,96150.44
2023-03-06T13:01:04.261Z,96147.91
2023-03-06T13:03:16.616Z,96149.00
2023-03-06T13:05:34.102Z,96140.25
2023-03-06T13:07:49.051Z,96146.06
2023-03-06T13:10:10.300Z,96147.53
2023-03-06T13:12:25.717Z,96141.78
2023-03-06T13:14:54.962Z,96146.78
2023-03-06T13:17:28.139Z,96137.69
2023-03-06T13:19:30.718Z,96136.34
2023-03-06T13:22:01.772Z,96144.25
2023-03-06T13:24:06.128Z,96134.88
2023-03-06T13:26:11.686Z,96141.25
2023-03-06T13:28:25.229Z,96136.34
2023-03-06T13:30:45.649Z,96132.50
2023-03-06T13:32:52.611Z,96142.38
2023-03-06T13:34:55.139Z,96141.78
2023-03-06T13:37:42.781Z,96136.53
2023-03-06T13:40:26.730Z,96140.28
2023-03-06T13:42:32.108Z,96134.44
2023-03-06T13:44:42.759Z,96134.44
2023-03-06T13:46:58.398Z,96145.84
2023-03-06T13:49:15.777Z,96145.44
2023-03-06T13:51:28.197Z,96138.41
2023-03-06T13:54:04.169Z,96141.03
2023-03-06T13:56:23.087Z,96135.16
2023-03-06T13:58:43.193Z,96127.41
2023-03-06T14:01:20.124Z,96125.22
2023-03-06T14:03:47.524Z,96127.81
2023-03-06T14:05:52.665Z,96137.75
2023-03-06T14:08:09.499Z,96137.66
2023-03-06T14:10:24.035Z,96135.31
2023-03-06T14:12:32.578Z,96129.50
2023-03-06T14:14:40.374Z,96128.41
2023-03-06T14:16:50.752Z,96125.94
2023-03-06T14:18:56.663Z,96127.19
2023-03-06T14:21:02.402Z,96116.72
2023-03-06T14:23:25.845Z,96122.97
2023-03-06T14:25:32.249Z,96119.16
2023-03-06T14:27:45.144Z,96124.59
2023-03-06T14:29:48.682Z,96124.19
2023-03-06T14:31:52.698Z,96122.69
2023-03-06T14:33:58.402Z,96120.47
2023-03-06T14:36:07.218Z,96124.03
2023-03-06T14:38:16.196Z,96113.16
2023-03-06T14:40:21.882Z,96102.72
2023-03-06T14:42:26.364Z,96112.44
2023-03-06T14:44:29.751Z,96109.78
2023-03-06T14:46:32.285Z,96113.16
2023-03-06T14:48:40.980Z,96109.63
2023-03-06T14:50:49.289Z,96106.66
2023-03-06T14:52:56.377Z,96117.28
2023-03-06T14:54:58.943Z,96115.34
2023-03-06T14:57:05.855Z,96113.34
2023-03-06T14:59:13.476Z,96114.31
2023-03-06T15:01:17.036Z,96116.22
2023-03-06T15:03:25.168Z,96113.25
2023-03-06T15:05:30.736Z,96112.97
2023-03-06T15:07:35.245Z,96115.75
2023-03-06T15:09:43.226Z,96111.50
2023-03-06T15:11:56.280Z,96113.00
2023-03-06T15:14:03.527Z,96110.94
2023-03-06T15:16:09.871Z,96106.44
2023-03-06T15:18:33.749Z,96113.94
2023-03-06T15:20:45.691Z,96110.94
2023-03-06T15:22:51.741Z,96111.63
2023-03-06T15:25:08.656Z,96112.16
2023-03-06T15:27:18.636Z,96115.44
2023-03-06T15:29:23.737Z,96117.47
2023-03-06T15:31:33.048Z,96114.41
2023-03-06T15:33:36.049Z,96113.47
2023-03-06T15:35:39.199Z,96110.09
2023-03-06T15:37:41.761Z,96108.38
2023-03-06T15:39:44.364Z,96109.44
2023-03-06T15:41:48.724Z,96104.31
2023-03-06T15:43:51.841Z,96107.72
2023-03-06T15:45:59.769Z,96104.47
2023-03-06T15:48:02.732Z,96105.66
2023-03-06T15:50:14.087Z,96109.59
2023-03-06T15:52:16.650Z,96110.19
2023-03-06T15:54:19.418Z,96110.31
2023-03-06T15:56:28.649Z,96118.69
2023-03-06T15:58:34.737Z,96115.84
2023-03-06T16:00:38.960Z,96114.88
2023-03-06T16:02:41.489Z,96119.63
2023-03-06T16:04:44.338Z,96122.63
2023-03-06T16:06:47.062Z,96113.41
2023-03-06T16:08:53.098Z,96116.94
2023-03-06T16:10:55.676Z,96117.91
2023-03-06T16:13:03.349Z,96122.72
2023-03-06T16:15:17.868Z,96129.28
2023-03-06T16:17:20.473Z,96128.97
2023-03-06T16:19:28.050Z,96126.88
2023-03-06T16:21:30.682Z,96134.66
2023-03-06T16:23:33.246Z,96128.13
2023-03-06T16:25:35.960Z,96139.44
2023-03-06T16:27:38.724Z,96130.38
2023-03-06T16:29:41.275Z,96134.16
2023-03-06T16:31:45.500Z,96135.81
2023-03-06T16:33:48.051Z,96142.47
2023-03-06T16:35:50.736Z,96140.16
2023-03-06T16:37:53.316Z,96136.34
2023-03-06T16:39:55.860Z,96131.94
2023-03-06T16:41:58.384Z,96135.00
2023-03-06T16:44:00.969Z,96138.41
2023-03-06T16:46:06.662Z,96141.34
2023-03-06T16:48:15.032Z,96141.94
2023-03-06T16:50:24.359Z,96147.50
2023-03-06T16:52:26.921Z,96142.41
2023-03-06T16:54:29.580Z,96147.16
2023-03-06T16:56:32.223Z,96150.59
2023-03-06T16:58:34.888Z,96149.97
2023-03-06T17:00:37.475Z,96147.22
2023-03-06T17:02:40.625Z,96151.38
2023-03-06T17:04:44.557Z,96154.06
2023-03-06T17:06:47.119Z,96157.34
2023-03-06T17:08:50.874Z,96150.75
2023-03-06T17:10:53.466Z,96154.75
2023-03-06T17:12:56.862Z,96159.41
2023-03-06T17:14:59.455Z,96160.13
2023-03-06T17:17:01.976Z,96163.41
2023-03-06T17:19:04.541Z,96162.66
2023-03-06T17:21:08.821Z,96170.81
2023-03-06T17:23:11.369Z,96167.03
2023-03-06T17:25:13.911Z,96163.34
2023-03-06T17:27:16.880Z,96168.78
2023-03-06T17:29:19.417Z,96176.00
2023-03-06T17:31:23.771Z,96175.25
2023-03-06T17:33:26.334Z,96176.28
2023-03-06T17:35:28.922Z,96179.31
2023-03-06T17:37:33.891Z,96174.69
2023-03-06T17:39:38.715Z,96178.81
2023-03-06T17:41:41.253Z,96183.81
2023-03-06T17:43:43.960Z,96182.31
2023-03-06T17:45:47.334Z,96183.97
2023-03-06T17:47:54.130Z,96179.75
2023-03-06T17:49:56.675Z,96180.53
2023-03-06T17:52:02.775Z,96178.72
2023-03-06T17:54:06.748Z,96184.38
2023-03-06T17:56:12.466Z,96187.00
2023-03-06T17:58:15.104Z,96180.84
2023-03-06T18:00:18.732Z,96187.16
2023-03-06T18:02:21.327Z,96183.28
2023-03-06T18:04:24.120Z,96182.81
2023-03-06T18:06:30.040Z,96177.06
2023-03-06T18:08:32.754Z,96191.47
2023-03-06T18:10:40.005Z,96183.53
2023-03-06T18:12:42.548Z,96186.97
2023-03-06T18:14:45.236Z,96190.69
2023-03-06T18:16:47.896Z,96184.91
2023-03-06T18:18:52.820Z,96184.31
2023-03-06T18:20:55.939Z,96179.16
2023-03-06T18:23:03.258Z,96181.91
2023-03-06T18:25:06.473Z,96180.72
2023-03-06T18:27:10.372Z,96188.03
2023-03-06T18:29:12.931Z,96191.56
2023-03-06T18:31:16.777Z,96186.53
2023-03-06T18:33:19.338Z,96189.97
2023-03-06T18:35:22.131Z,96198.31
2023-03-06T18:37:24.747Z,96200.94
2023-03-06T18:39:27.317Z,96195.69
2023-03-06T18:41:30.462Z,96196.03
2023-03-06T18:43:34.358Z,96198.03
2023-03-06T18:45:36.932Z,96193.94
2023-03-06T18:47:39.556Z,96194.38
2023-03-06T18:49:44.192Z,96196.25
2023-03-06T18:51:48.124Z,96199.13
2023-03-06T18:53:50.736Z,96201.22
2023-03-06T18:55:54.585Z,96194.88
2023-03-06T18:57:57.961Z,96193.94
2023-03-06T19:00:01.891Z,96187.41
2023-03-06T19:02:04.799Z,96195.63
2023-03-06T19:04:07.440Z,96188.84
2023-03-06T19:06:12.039Z,96184.97
2023-03-06T19:08:15.677Z,96196.59
2023-03-06T19:10:19.902Z,96190.72
2023-03-06T19:12:23.397Z,96186.88
2023-03-06T19:14:26.102Z,96192.28
2023-03-06T19:16:33.832Z,96193.75
2023-03-06T19:18:36.912Z,96200.63
2023-03-06T19:20:39.602Z,96191.88
2023-03-06T19:22:42.195Z,96200.78
2023-03-06T19:24:46.761Z,96188.31
2023-03-06T19:26:49.358Z,96194.44
2023-03-06T19:28:52.893Z,96193.31
2023-03-06T19:30:55.425Z,96199.56
2023-03-06T19:32:59.318Z,96198.31
2023-03-06T19:35:01.922Z,96200.09
2023-03-06T19:37:04.490Z,96204.72
2023-03-06T19:39:08.007Z,96204.88
2023-03-06T19:41:13.454Z,96203.75
2023-03-06T19:43:16.046Z,96206.16
2023-03-06T19:45:21.671Z,96205.63
2023-03-06T19:47:24.242Z,96205.72
2023-03-06T19:49:28.133Z,96202.22
2023-03-06T19:51:30.882Z,96202.88
2023-03-06T19:53:33.777Z,96197.78
2023-03-06T19:55:36.294Z,96198.91
2023-03-06T19:57:38.835Z,96195.75
2023-03-06T19:59:41.379Z,96190.81
2023-03-06T20:01:43.952Z,96193.31
2023-03-06T20:03:46.700Z,96195.13
2023-03-06T20:05:50.584Z,96193.34
2023-03-06T20:07:53.263Z,96195.19
2023-03-06T20:10:00.231Z,96185.31
2023-03-06T20:12:02.964Z,96179.69
2023-03-06T20:14:07.948Z,96186.75
2023-03-06T20:16:10.589Z,96184.59
2023-03-06T20:18:13.742Z,96188.91
2023-03-06T20:20:16.384Z,96185.56
2023-03-06T20:22:20.259Z,96186.63
2023-03-06T20:24:22.820Z,96179.03
2023-03-06T20:26:26.241Z,96181.75
2023-03-06T20:28:28.774Z,96180.88
2023-03-06T20:30:38.139Z,96183.31
2023-03-06T20:32:41.126Z,96175.50
2023-03-06T20:34:44.499Z,96179.00
2023-03-06T20:36:47.268Z,96175.34
2023-03-06T20:38:51.605Z,96178.94
2023-03-06T20:40:55.751Z,96172.97
2023-03-06T20:42:58.286Z,96183.25
2023-03-06T20:45:00.826Z,96177.16
2023-03-06T20:47:03.339Z,96169.53
2023-03-06T20:49:06.008Z,96172.00
2023-03-06T20:51:10.933Z,96170.25
2023-03-06T20:53:13.458Z,96176.31
2023-03-06T20:55:17.557Z,96180.53
2023-03-06T20:57:20.136Z,96172.94
2023-03-06T20:59:23.650Z,96168.66
2023-03-06T21:01:27.611Z,96171.09
2023-03-06T21:03:30.245Z,96169.22
2023-03-06T21:05:32.811Z,96167.72
2023-03-06T21:07:35.893Z,96170.19
2023-03-06T21:09:39.617Z,96165.88
2023-03-06T21:11:43.589Z,96167.63
2023-03-06T21:13:46.150Z,96161.69
2023-03-06T21:15:48.760Z,96159.81
2023-03-06T21:17:51.316Z,96156.53
2023-03-06T21:19:53.847Z,96155.50
2023-03-06T21:21:56.368Z,96147.88
2023-03-06T21:23:58.972Z,96150.50
2023-03-06T21:26:01.708Z,96141.69
2023-03-06T21:28:05.768Z,96148.91
2023-03-06T21:30:09.947Z,96150.94
2023-03-06T21:32:12.534Z,96144.28
2023-03-06T21:34:15.116Z,96148.78
2023-03-06T21:36:18.430Z,96146.16
2023-03-06T21:38:21.033Z,96137.59
2023-03-06T21:40:23.721Z,96137.91
2023-03-06T21:42:26.306Z,96139.00
2023-03-06T21:44:30.184Z,96128.84
2023-03-06T21:46:33.045Z,96134.81
2023-03-06T21:48:35.581Z,96133.19
2023-03-06T21:50:38.134Z,96128.03
2023-03-06T21:52:40.898Z,96123.63
2023-03-06T21:54:43.454Z,96121.84
2023-03-06T21:56:45.992Z,96112.53
2023-03-06T21:58:48.674Z,96124.69
2023-03-06T22:00:52.568Z,96118.56
2023-03-06T22:02:55.141Z,96117.88
2023-03-06T22:04:57.675Z,96118.34
2023-03-06T22:07:00.209Z,96116.56
2023-03-06T22:09:04.169Z,96117.44
2023-03-06T22:11:08.323Z,96112.66
2023-03-06T22:13:10.863Z,96118.06
2023-03-06T22:15:13.413Z,96109.28
2023-03-06T22:17:17.329Z,96114.63
2023-03-06T22:19:19.874Z,96111.66
2023-03-06T22:21:24.251Z,96112.09
2023-03-06T22:23:27.186Z,96112.22
2023-03-06T22:25:31.229Z,96112.25
2023-03-06T22:27:33.813Z,96105.22
2023-03-06T22:29:36.475Z,96106.53
2023-03-06T22:31:40.369Z,96102.47
2023-03-06T22:33:44.930Z,96101.09
2023-03-06T22:35:47.524Z,96096.38
2023-03-06T22:37:50.089Z,96104.19
2023-03-06T22:39:52.612Z,96099.44
2023-03-06T22:41:56.197Z,96107.47
2023-03-06T22:43:59.669Z,96107.94
2023-03-06T22:46:03.380Z,96100.34
2023-03-06T22:48:11.105Z,96095.97
2023-03-06T22:50:15.340Z,96099.25
2023-03-06T22:52:19.476Z,96101.09
2023-03-06T22:54:22.038Z,96106.44
2023-03-06T22:56:25.358Z,96098.78
2023-03-06T22:58:28.337Z,96096.31
2023-03-06T23:00:30.883Z,96089.81
2023-03-06T23:02:34.924Z,96095.00
2023-03-06T23:04:37.606Z,96087.59
2023-03-06T23:06:42.880Z,96082.31
2023-03-06T23:08:49.567Z,96087.28
2023-03-06T23:10:52.117Z,96087.78
2023-03-06T23:12:54.662Z,96079.53
2023-03-06T23:14:57.211Z,96078.09
2023-03-06T23:16:59.809Z,96084.09
2023-03-06T23:19:02.327Z,96079.00
2023-03-06T23:21:07.780Z,96079.16
2023-03-06T23:23:11.789Z,96074.47
2023-03-06T23:25:16.836Z,96074.94
2023-03-06T23:27:19.575Z,96079.19
2023-03-06T23:29:22.390Z,96073.59
2023-03-06T23:31:29.874Z,96078.28
2023-03-06T23:33:34.545Z,96071.03
2023-03-06T23:35:38.913Z,96074.13
2023-03-06T23:37:41.491Z,96070.06
2023-03-06T23:39:45.381Z,96072.94
2023-03-06T23:41:47.957Z,96077.50
2023-03-06T23:43:53.457Z,96069.75
2023-03-06T23:45:58.096Z,96065.28
2023-03-06T23:48:00.651Z,96060.34
2023-03-06T23:50:03.241Z,96056.50
2023-03-06T23:52:06.068Z,96057.84
2023-03-06T23:54:10.916Z,96055.31
2023-03-06T23:56:15.364Z,96044.81
2023-03-06T23:58:19.258Z,96050.19
