createdAt,value
2022-12-22T00:01:04.979Z,6.66
2022-12-22T00:03:51.250Z,6.65
2022-12-22T00:06:37.127Z,6.65
2022-12-22T00:09:22.730Z,6.62
2022-12-22T00:12:08.570Z,6.63
2022-12-22T00:14:54.376Z,6.63
2022-12-22T00:17:46.047Z,6.57
2022-12-22T00:20:39.569Z,6.57
2022-12-22T00:23:27.736Z,6.53
2022-12-22T00:26:14.718Z,6.43
2022-12-22T00:29:01.020Z,6.45
2022-12-22T01:18:36.055Z,6.24
2022-12-22T01:21:22.453Z,6.24
2022-12-22T01:24:08.266Z,6.19
2022-12-22T01:26:54.094Z,6.18
2022-12-22T01:29:40.278Z,6.17
2022-12-22T01:32:27.805Z,6.14
2022-12-22T01:35:13.859Z,6.11
2022-12-22T01:37:59.410Z,6.08
2022-12-22T01:40:45.211Z,6.15
2022-12-22T01:43:40.024Z,6.18
2022-12-22T01:46:41.113Z,6.17
2022-12-22T01:49:30.771Z,6.17
2022-12-22T01:52:17.031Z,6.20
2022-12-22T01:55:02.723Z,6.24
2022-12-22T01:57:49.458Z,6.29
2022-12-22T02:00:35.087Z,6.31
2022-12-22T02:06:38.516Z,6.27
2022-12-22T02:09:42.463Z,6.24
2022-12-22T02:12:58.810Z,6.22
2022-12-22T02:15:48.737Z,6.24
2022-12-22T02:18:38.722Z,6.19
2022-12-22T02:21:32.156Z,6.20
2022-12-22T02:24:46.506Z,6.20
2022-12-22T02:27:32.755Z,6.17
2022-12-22T02:39:19.167Z,6.21
2022-12-22T02:42:28.281Z,6.26
2022-12-22T02:45:24.774Z,6.21
2022-12-22T02:48:30.172Z,6.27
2022-12-22T02:51:28.674Z,6.30
2022-12-22T02:54:14.920Z,6.32
2022-12-22T02:57:01.366Z,6.36
2022-12-22T02:59:47.163Z,6.41
2022-12-22T03:02:33.136Z,6.42
2022-12-22T03:05:19.391Z,6.41
2022-12-22T03:08:08.466Z,6.34
2022-12-22T03:10:55.000Z,6.39
2022-12-22T03:13:40.948Z,6.42
2022-12-22T03:16:26.702Z,6.46
2022-12-22T03:19:12.652Z,6.49
2022-12-22T03:21:58.636Z,6.49
2022-12-22T03:24:44.491Z,6.49
2022-12-22T03:27:11.696Z,6.48
2022-12-22T03:29:38.821Z,6.48
2022-12-22T03:32:05.965Z,6.52
2022-12-22T03:34:33.091Z,6.52
2022-12-22T03:37:00.350Z,6.55
2022-12-22T03:39:27.627Z,6.55
2022-12-22T03:42:13.232Z,6.56
2022-12-22T03:44:59.174Z,6.56
2022-12-22T03:47:26.314Z,6.55
2022-12-22T03:49:53.449Z,6.57
2022-12-22T03:52:20.591Z,6.59
2022-12-22T03:54:47.757Z,6.62
2022-12-22T03:57:14.967Z,6.64
2022-12-22T03:59:42.227Z,6.65
2022-12-22T04:02:09.475Z,6.66
2022-12-22T04:04:36.765Z,6.68
2022-12-22T04:07:03.952Z,6.69
2022-12-22T04:09:31.203Z,6.69
2022-12-22T04:12:17.617Z,6.68
2022-12-22T04:14:44.777Z,6.64
2022-12-22T04:17:11.977Z,6.65
2022-12-22T04:19:39.139Z,6.64
2022-12-22T04:22:07.306Z,6.65
2022-12-22T04:24:34.612Z,6.65
2022-12-22T04:27:01.699Z,6.66
2022-12-22T04:29:28.898Z,6.66
2022-12-22T04:31:56.219Z,6.65
2022-12-22T04:34:23.712Z,6.65
2022-12-22T04:36:50.856Z,6.63
2022-12-22T04:39:18.189Z,6.62
2022-12-22T04:41:45.377Z,6.63
2022-12-22T04:44:12.556Z,6.63
2022-12-22T05:08:00.209Z,6.62
2022-12-22T05:15:43.434Z,6.59
2022-12-22T05:28:13.587Z,6.55
2022-12-22T08:19:59.529Z,6.98
2022-12-22T08:54:05.805Z,7.05
2022-12-22T09:05:15.850Z,7.16
2022-12-22T09:33:36.998Z,7.31
2022-12-22T09:53:44.353Z,7.42
2022-12-22T09:56:14.803Z,7.44
2022-12-22T10:56:07.806Z,7.75
2022-12-22T13:47:20.248Z,8.45
2022-12-22T14:44:28.168Z,8.46
2022-12-22T14:47:19.984Z,8.43
2022-12-22T14:49:50.173Z,8.46
2022-12-22T14:52:35.293Z,8.43
2022-12-22T14:55:03.820Z,8.42
2022-12-22T14:57:39.674Z,8.39
2022-12-22T15:00:09.661Z,8.39
2022-12-22T15:02:40.735Z,8.35
2022-12-22T15:05:29.168Z,8.37
2022-12-22T15:08:07.451Z,8.38
2022-12-22T15:10:39.646Z,8.38
2022-12-22T15:13:12.233Z,8.32
2022-12-22T15:15:39.343Z,8.34
2022-12-22T15:18:06.504Z,8.36
2022-12-22T15:20:38.939Z,8.33
2022-12-22T15:23:14.320Z,8.30
2022-12-22T15:25:41.571Z,8.29
2022-12-22T15:28:09.628Z,8.32
2022-12-22T15:30:37.127Z,8.31
2022-12-22T15:33:04.400Z,8.34
2022-12-22T15:35:33.799Z,8.32
2022-12-22T15:38:01.463Z,8.32
2022-12-22T15:40:29.164Z,8.32
2022-12-22T15:42:56.421Z,8.28
2022-12-22T15:45:23.636Z,8.26
2022-12-22T15:47:52.559Z,8.38
2022-12-22T15:50:33.536Z,8.29
2022-12-22T15:53:04.752Z,8.23
2022-12-22T15:55:32.163Z,8.20
2022-12-22T15:57:59.918Z,8.18
2022-12-22T16:00:27.056Z,8.19
2022-12-22T16:02:54.392Z,8.20
2022-12-22T16:05:21.676Z,8.18
2022-12-22T16:07:48.910Z,8.13
2022-12-22T16:10:24.244Z,8.13
2022-12-22T16:12:59.823Z,8.12
2022-12-22T16:15:28.387Z,8.12
2022-12-22T16:17:55.582Z,8.17
2022-12-22T16:20:23.325Z,8.11
2022-12-22T16:22:51.616Z,8.06
2022-12-22T16:25:20.975Z,8.06
2022-12-22T16:27:49.458Z,8.03
2022-12-22T16:30:20.729Z,8.09
2022-12-22T16:32:48.162Z,8.03
2022-12-22T16:35:18.073Z,7.98
2022-12-22T16:37:46.143Z,7.95
2022-12-22T16:40:13.424Z,7.97
2022-12-22T16:45:31.303Z,7.90
2022-12-22T16:48:00.595Z,7.87
2022-12-22T16:50:32.892Z,7.93
2022-12-22T16:53:01.248Z,7.88
2022-12-22T16:55:28.544Z,7.84
2022-12-22T16:57:55.737Z,7.80
2022-12-22T17:00:28.517Z,7.85
2022-12-22T17:03:12.332Z,7.80
2022-12-22T17:05:44.095Z,7.81
2022-12-22T17:08:19.830Z,7.77
2022-12-22T17:10:47.308Z,7.71
2022-12-22T17:13:14.578Z,7.72
2022-12-22T17:15:41.685Z,7.68
2022-12-22T17:18:19.938Z,7.66
2022-12-22T17:20:52.499Z,7.63
2022-12-22T17:23:36.670Z,7.63
2022-12-22T17:26:07.091Z,7.63
2022-12-22T17:28:35.240Z,7.59
2022-12-22T17:31:02.437Z,7.60
2022-12-22T17:33:29.613Z,7.61
2022-12-22T17:35:56.998Z,7.60
2022-12-22T17:38:26.263Z,7.62
2022-12-22T17:40:53.630Z,7.58
2022-12-22T17:43:21.742Z,7.55
2022-12-22T17:45:48.943Z,7.51
2022-12-22T17:48:16.732Z,7.54
2022-12-22T17:50:46.002Z,7.52
2022-12-22T17:53:17.655Z,7.55
2022-12-22T17:58:32.909Z,7.52
2022-12-22T18:00:59.984Z,7.47
2022-12-22T18:03:27.319Z,7.44
2022-12-22T18:05:55.389Z,7.52
2022-12-22T18:08:22.737Z,7.48
2022-12-22T18:10:49.989Z,7.48
2022-12-22T18:13:20.653Z,7.52
2022-12-22T18:15:48.541Z,7.53
2022-12-22T18:18:18.153Z,7.54
2022-12-22T18:20:46.921Z,7.51
2022-12-22T18:23:34.265Z,7.49
2022-12-22T18:26:01.653Z,7.41
2022-12-22T18:28:28.771Z,7.34
2022-12-22T18:30:55.933Z,7.38
2022-12-22T18:33:23.083Z,7.38
2022-12-22T18:35:50.249Z,7.32
2022-12-22T18:38:28.005Z,7.36
2022-12-22T18:40:55.602Z,7.29
2022-12-22T18:43:23.316Z,7.31
2022-12-22T18:45:50.460Z,7.27
2022-12-22T18:48:17.657Z,7.27
2022-12-22T18:50:44.818Z,7.34
2022-12-22T18:53:29.755Z,7.34
2022-12-22T18:55:58.073Z,7.27
2022-12-22T18:58:25.777Z,7.18
2022-12-22T19:00:54.293Z,7.19
2022-12-22T19:03:23.943Z,7.19
2022-12-22T19:05:51.441Z,7.06
2022-12-22T19:08:21.116Z,7.02
2022-12-22T19:11:00.668Z,6.97
2022-12-22T19:13:43.265Z,6.92
2022-12-22T19:16:14.138Z,6.85
2022-12-22T19:18:42.178Z,6.84
2022-12-22T19:21:13.964Z,6.82
2022-12-22T19:23:41.127Z,6.83
2022-12-22T19:26:18.346Z,6.79
2022-12-22T19:28:45.634Z,6.80
2022-12-22T19:31:21.297Z,6.81
2022-12-22T19:33:49.133Z,6.82
2022-12-22T19:36:27.573Z,6.80
2022-12-22T19:39:03.305Z,6.80
2022-12-22T19:41:40.521Z,6.79
2022-12-22T19:44:27.614Z,6.76
2022-12-22T19:46:55.842Z,6.74
2022-12-22T19:49:26.901Z,6.71
2022-12-22T19:51:55.598Z,6.74
2022-12-22T19:54:22.698Z,6.74
2022-12-22T19:56:55.090Z,6.69
2022-12-22T19:59:32.424Z,6.72
2022-12-22T20:02:21.329Z,6.68
2022-12-22T20:04:49.255Z,6.65
2022-12-22T20:07:17.486Z,6.66
2022-12-22T20:09:44.683Z,6.62
2022-12-22T20:12:22.304Z,6.61
2022-12-22T20:14:49.412Z,6.63
2022-12-22T20:17:16.884Z,6.59
2022-12-22T20:19:44.180Z,6.58
2022-12-22T20:22:15.639Z,6.59
2022-12-22T20:24:43.577Z,6.70
2022-12-22T20:27:24.060Z,6.63
2022-12-22T20:29:51.175Z,6.58
2022-12-22T20:32:23.855Z,6.60
2022-12-22T20:34:54.343Z,6.55
2022-12-22T20:37:21.431Z,6.55
2022-12-22T20:39:48.573Z,6.52
2022-12-22T20:42:23.353Z,6.57
2022-12-22T20:45:02.685Z,6.57
2022-12-22T20:47:33.273Z,6.58
2022-12-22T20:50:00.543Z,6.53
2022-12-22T20:52:27.642Z,6.57
2022-12-22T20:54:54.749Z,6.58
2022-12-22T20:57:23.024Z,6.57
2022-12-22T20:59:55.746Z,6.59
2022-12-22T21:02:27.980Z,6.58
2022-12-22T21:04:56.255Z,6.58
2022-12-22T21:07:23.566Z,6.60
2022-12-22T21:09:50.808Z,6.61
2022-12-22T21:12:18.020Z,6.58
2022-12-22T21:14:45.548Z,6.58
2022-12-22T21:17:16.632Z,6.57
2022-12-22T21:19:43.891Z,6.57
2022-12-22T21:22:11.496Z,6.53
2022-12-22T21:24:38.692Z,6.53
2022-12-22T21:27:05.931Z,6.60
2022-12-22T21:29:33.005Z,6.58
2022-12-22T21:32:00.156Z,6.57
2022-12-22T21:34:27.382Z,6.54
2022-12-22T21:36:59.929Z,6.54
2022-12-22T21:39:39.420Z,6.56
2022-12-22T21:42:07.574Z,6.56
2022-12-22T21:44:35.764Z,6.57
2022-12-22T21:47:03.045Z,6.55
2022-12-22T21:49:32.082Z,6.56
2022-12-22T21:51:59.447Z,6.57
2022-12-22T21:54:27.264Z,6.60
2022-12-22T21:56:54.985Z,6.61
2022-12-22T21:59:22.698Z,6.61
2022-12-22T22:01:52.785Z,6.59
2022-12-22T22:04:21.157Z,6.64
2022-12-22T22:06:48.400Z,6.65
2022-12-22T22:09:15.778Z,6.57
2022-12-22T22:12:01.161Z,6.53
2022-12-22T22:14:28.328Z,6.43
2022-12-22T22:16:55.522Z,6.44
2022-12-22T22:19:22.657Z,6.49
2022-12-22T22:21:49.817Z,6.50
2022-12-22T22:24:17.090Z,6.48
2022-12-22T22:26:46.196Z,6.48
2022-12-22T22:29:13.460Z,6.48
2022-12-22T22:31:41.066Z,6.49
2022-12-22T22:34:08.483Z,6.40
2022-12-22T22:36:35.641Z,6.42
2022-12-22T22:39:02.970Z,6.45
2022-12-22T22:41:33.164Z,6.49
2022-12-22T22:44:03.637Z,6.54
2022-12-22T22:46:30.783Z,6.50
2022-12-22T22:48:58.704Z,6.51
2022-12-22T22:51:25.932Z,6.50
2022-12-22T22:53:53.105Z,6.39
2022-12-22T22:56:20.277Z,6.37
2022-12-22T22:58:47.424Z,6.42
2022-12-22T23:01:14.576Z,6.42
2022-12-22T23:03:41.970Z,6.45
2022-12-22T23:06:12.557Z,6.50
2022-12-22T23:08:39.704Z,6.54
2022-12-22T23:11:12.825Z,6.58
2022-12-22T23:13:40.034Z,6.58
2022-12-22T23:16:07.261Z,6.59
2022-12-22T23:18:34.759Z,6.62
2022-12-22T23:21:03.554Z,6.62
2022-12-22T23:23:32.183Z,6.63
2022-12-22T23:25:59.533Z,6.62
2022-12-22T23:28:26.743Z,6.62
2022-12-22T23:30:53.983Z,6.63
2022-12-22T23:33:21.727Z,6.66
2022-12-22T23:35:49.927Z,6.60
2022-12-22T23:38:20.428Z,6.59
2022-12-22T23:40:52.852Z,6.62
2022-12-22T23:43:21.665Z,6.52
2022-12-22T23:45:48.770Z,6.47
2022-12-22T23:48:15.905Z,6.42
2022-12-22T23:50:46.346Z,6.49
2022-12-22T23:53:13.855Z,6.52
2022-12-22T23:55:48.101Z,6.52
2022-12-22T23:58:16.149Z,6.55
