createdAt,value
2019-02-25T00:00:38.342Z,100048.58
2019-02-25T00:03:07.862Z,100054.89
2019-02-25T00:05:37.338Z,100050.03
2019-02-25T00:08:06.889Z,100052.70
2019-02-25T00:10:36.358Z,100064.88
2019-02-25T00:13:05.887Z,100057.87
2019-02-25T00:15:35.359Z,100055.12
2019-02-25T00:18:24.559Z,100049.42
2019-02-25T00:21:13.435Z,99891.77
2019-02-25T00:24:02.277Z,100062.47
2019-02-25T00:26:51.136Z,100053.19
2019-02-25T00:29:39.987Z,100064.03
2019-02-25T00:32:28.812Z,100068.88
2019-02-25T00:35:10.859Z,100063.73
2019-02-25T00:37:59.682Z,100066.48
2019-02-25T00:40:48.486Z,100066.11
2019-02-25T00:43:37.584Z,100063.33
2019-02-25T00:46:26.379Z,99940.37
2019-02-25T00:49:15.200Z,99811.16
2019-02-25T00:52:03.991Z,100057.45
2019-02-25T00:54:52.819Z,100091.17
2019-02-25T00:57:41.608Z,100068.55
2019-02-25T01:00:30.434Z,100070.95
2019-02-25T01:03:19.328Z,100061.34
2019-02-25T01:06:08.122Z,100056.57
2019-02-25T01:08:56.940Z,100052.26
2019-02-25T01:11:45.771Z,100052.12
2019-02-25T01:14:34.589Z,100048.42
2019-02-25T01:17:23.404Z,100049.19
2019-02-25T01:20:33.111Z,100048.42
2019-02-25T01:23:21.928Z,100047.69
2019-02-25T01:26:10.757Z,100042.27
2019-02-25T01:28:59.559Z,100042.03
2019-02-25T01:34:35.953Z,100049.66
2019-02-25T01:37:24.777Z,100049.66
2019-02-25T01:40:34.904Z,100051.03
2019-02-25T01:43:23.724Z,100049.42
2019-02-25T01:46:12.535Z,100055.02
2019-02-25T01:49:01.360Z,100045.84
2019-02-25T01:51:50.178Z,100042.62
2019-02-25T01:54:58.013Z,99922.15
2019-02-25T01:57:46.838Z,100038.55
2019-02-25T02:00:47.299Z,100035.73
2019-02-25T02:03:26.180Z,100030.68
2019-02-25T02:06:14.986Z,99913.50
2019-02-25T02:09:04.045Z,100026.09
2019-02-25T02:11:52.850Z,100022.55
2019-02-25T02:14:41.663Z,100029.98
2019-02-25T02:17:30.467Z,100035.47
2019-02-25T02:20:19.352Z,99926.64
2019-02-25T02:23:08.154Z,100034.89
2019-02-25T02:25:56.979Z,100035.77
2019-02-25T02:28:45.784Z,99746.52
2019-02-25T02:31:34.669Z,100033.05
2019-02-25T02:34:23.490Z,100024.87
2019-02-25T02:37:05.575Z,100026.01
2019-02-25T02:39:54.382Z,100023.61
2019-02-25T02:43:04.157Z,100030.22
2019-02-25T02:46:13.860Z,100026.89
2019-02-25T02:52:18.005Z,100023.25
2019-02-25T02:58:35.781Z,100026.23
2019-02-25T03:01:24.573Z,100026.08
2019-02-25T03:04:13.394Z,100028.84
2019-02-25T03:07:02.539Z,100033.61
2019-02-25T03:09:51.355Z,100024.11
2019-02-25T03:12:40.476Z,100018.58
2019-02-25T03:15:29.307Z,100018.95
2019-02-25T03:18:18.101Z,100016.54
2019-02-25T03:21:06.919Z,100016.08
2019-02-25T03:23:55.715Z,100009.52
2019-02-25T03:26:44.592Z,99716.08
2019-02-25T03:29:33.408Z,100005.59
2019-02-25T03:32:22.288Z,100000.44
2019-02-25T03:35:11.210Z,99922.34
2019-02-25T03:37:52.595Z,100001.63
2019-02-25T03:40:41.541Z,100002.61
2019-02-25T03:43:30.415Z,99998.98
2019-02-25T03:46:19.287Z,99996.62
2019-02-25T03:49:08.127Z,100000.78
2019-02-25T03:51:56.995Z,100010.20
2019-02-25T03:54:45.815Z,100010.16
2019-02-25T03:57:36.154Z,99844.50
2019-02-25T04:00:46.244Z,100014.56
2019-02-25T04:03:35.193Z,99786.61
2019-02-25T04:06:24.054Z,100004.94
2019-02-25T04:09:12.961Z,100004.61
2019-02-25T04:12:01.742Z,99721.84
2019-02-25T04:14:50.562Z,100004.62
2019-02-25T04:17:39.364Z,100004.80
2019-02-25T04:20:28.179Z,99998.07
2019-02-25T04:23:17.010Z,99998.59
2019-02-25T04:26:05.811Z,100004.52
2019-02-25T04:28:54.634Z,100012.92
2019-02-25T04:31:43.433Z,100015.60
2019-02-25T04:34:26.226Z,100016.97
2019-02-25T04:37:15.022Z,100014.45
2019-02-25T04:43:19.046Z,99824.81
2019-02-25T04:46:07.846Z,99911.34
2019-02-25T04:48:56.705Z,100003.80
2019-02-25T04:51:45.527Z,100004.94
2019-02-25T04:54:34.353Z,100001.94
2019-02-25T04:57:23.154Z,99845.95
2019-02-25T05:00:31.302Z,100007.41
2019-02-25T05:03:20.105Z,100003.17
2019-02-25T05:06:08.931Z,100002.34
2019-02-25T05:08:57.732Z,100005.56
2019-02-25T05:11:46.555Z,100002.78
2019-02-25T05:14:35.362Z,100008.31
2019-02-25T05:17:24.182Z,100005.31
2019-02-25T05:23:39.861Z,100005.12
2019-02-25T05:26:28.676Z,100008.70
2019-02-25T05:29:17.516Z,100005.26
2019-02-25T05:32:06.335Z,99753.98
2019-02-25T05:34:48.021Z,100012.72
2019-02-25T05:37:36.844Z,100011.00
2019-02-25T05:40:25.720Z,100016.33
2019-02-25T05:43:14.542Z,100010.39
2019-02-25T05:46:03.365Z,99752.33
2019-02-25T05:48:52.161Z,100018.22
2019-02-25T05:51:40.991Z,100016.81
2019-02-25T05:54:29.800Z,100010.45
2019-02-25T05:57:18.679Z,100013.91
2019-02-25T06:03:36.227Z,100017.75
2019-02-25T06:06:25.033Z,100015.88
2019-02-25T06:09:13.858Z,100022.97
2019-02-25T06:12:02.661Z,100020.47
2019-02-25T06:14:51.483Z,100023.81
2019-02-25T06:17:40.284Z,100019.25
2019-02-25T06:23:22.913Z,100023.47
2019-02-25T06:26:12.025Z,100032.16
2019-02-25T06:29:00.830Z,100020.75
2019-02-25T06:32:08.682Z,100027.05
2019-02-25T06:34:57.499Z,100033.92
2019-02-25T06:37:38.787Z,100028.94
2019-02-25T06:40:27.627Z,100033.08
2019-02-25T06:43:16.418Z,99717.67
2019-02-25T06:46:05.237Z,100029.12
2019-02-25T06:48:54.054Z,100031.50
2019-02-25T06:51:42.911Z,100035.48
2019-02-25T06:54:31.703Z,100033.80
2019-02-25T06:57:39.558Z,100040.73
2019-02-25T07:00:28.435Z,100037.56
2019-02-25T07:02:57.913Z,100039.05
2019-02-25T07:06:05.744Z,100052.85
2019-02-25T07:12:12.874Z,100055.22
2019-02-25T07:18:30.099Z,100066.98
2019-02-25T07:21:37.931Z,100071.86
2019-02-25T07:24:26.541Z,100066.72
2019-02-25T07:27:34.433Z,100065.59
2019-02-25T07:33:51.615Z,100067.65
2019-02-25T07:36:52.226Z,100063.71
2019-02-25T07:40:00.282Z,100062.20
2019-02-25T07:52:02.395Z,100071.01
2019-02-25T07:55:10.225Z,100067.03
2019-02-25T08:07:12.147Z,100048.61
2019-02-25T08:10:00.676Z,99813.77
2019-02-25T08:16:04.175Z,100043.25
2019-02-25T08:19:12.006Z,100043.64
2019-02-25T08:22:19.846Z,100041.55
2019-02-25T08:25:08.497Z,100046.39
2019-02-25T08:28:16.349Z,100043.31
2019-02-25T08:31:24.421Z,100046.11
2019-02-25T08:34:32.265Z,100033.96
2019-02-25T08:37:37.799Z,100035.37
2019-02-25T08:41:06.706Z,100039.28
2019-02-25T08:44:14.618Z,99884.28
2019-02-25T08:53:08.583Z,100041.34
2019-02-25T08:55:58.339Z,99971.06
2019-02-25T08:58:47.998Z,100044.20
2019-02-25T09:01:36.825Z,99831.24
2019-02-25T09:04:25.635Z,99808.73
2019-02-25T09:07:14.429Z,100055.22
2019-02-25T09:13:18.017Z,100052.95
2019-02-25T09:16:06.814Z,100040.29
2019-02-25T09:18:55.629Z,100040.25
2019-02-25T09:21:44.446Z,100036.80
2019-02-25T09:24:33.269Z,100035.16
2019-02-25T09:27:22.056Z,99815.39
2019-02-25T09:30:30.202Z,100044.52
2019-02-25T09:33:19.075Z,99820.73
2019-02-25T09:36:00.382Z,100053.95
2019-02-25T09:38:49.188Z,100053.84
2019-02-25T09:41:38.021Z,100051.20
2019-02-25T09:44:26.850Z,100060.23
2019-02-25T09:47:15.653Z,100064.89
2019-02-25T09:50:24.312Z,99829.40
2019-02-25T09:53:13.557Z,100006.60
2019-02-25T09:56:02.379Z,99916.13
2019-02-25T09:58:51.986Z,99909.08
2019-02-25T10:01:41.693Z,100058.16
2019-02-25T10:04:30.513Z,99890.02
2019-02-25T10:07:19.364Z,100057.21
2019-02-25T10:10:27.499Z,100054.07
2019-02-25T10:13:16.306Z,100052.24
2019-02-25T10:16:05.194Z,99830.22
2019-02-25T10:18:54.024Z,100043.03
2019-02-25T10:21:42.824Z,100004.02
2019-02-25T10:24:31.655Z,100049.19
2019-02-25T10:27:20.480Z,99935.00
2019-02-25T10:30:30.199Z,100045.20
2019-02-25T10:33:19.036Z,100045.59
2019-02-25T10:36:01.131Z,100048.06
2019-02-25T10:38:49.961Z,100050.50
2019-02-25T10:41:38.759Z,100002.38
2019-02-25T10:44:27.615Z,100048.58
2019-02-25T10:47:18.979Z,99857.05
2019-02-25T10:50:28.844Z,100051.05
2019-02-25T10:53:20.285Z,100040.06
2019-02-25T10:56:49.820Z,100054.89
2019-02-25T10:59:39.524Z,99928.48
2019-02-25T11:02:29.002Z,100041.91
2019-02-25T11:05:19.005Z,100033.33
2019-02-25T11:11:25.386Z,100035.11
2019-02-25T11:14:14.066Z,100027.45
2019-02-25T11:17:02.891Z,99825.01
2019-02-25T11:19:42.693Z,100038.64
2019-02-25T11:22:31.526Z,100037.75
2019-02-25T11:25:21.592Z,100037.76
2019-02-25T11:28:22.644Z,100029.88
2019-02-25T11:31:01.496Z,100032.38
2019-02-25T11:33:50.333Z,100034.07
2019-02-25T11:36:31.672Z,100024.17
2019-02-25T11:39:20.551Z,100019.36
2019-02-25T11:42:10.817Z,100007.07
2019-02-25T11:45:01.569Z,100005.58
2019-02-25T11:47:50.462Z,100011.00
2019-02-25T11:50:53.891Z,99811.37
2019-02-25T11:53:29.811Z,100009.31
2019-02-25T11:56:18.618Z,99787.45
2019-02-25T11:59:07.786Z,100002.42
2019-02-25T12:01:56.592Z,100005.72
2019-02-25T12:04:45.416Z,99874.52
2019-02-25T12:07:34.229Z,99995.53
2019-02-25T12:10:23.120Z,99983.05
2019-02-25T12:13:11.922Z,99978.61
2019-02-25T12:16:00.743Z,99975.45
2019-02-25T12:18:49.542Z,99967.77
2019-02-25T12:21:30.882Z,99958.88
2019-02-25T12:24:19.692Z,99958.86
2019-02-25T12:27:08.510Z,99948.94
2019-02-25T12:29:57.310Z,99949.41
2019-02-25T12:32:46.136Z,99944.91
2019-02-25T12:35:34.953Z,99942.61
2019-02-25T12:38:23.774Z,99940.84
2019-02-25T12:41:12.583Z,99862.66
2019-02-25T12:44:01.401Z,99937.03
2019-02-25T12:47:09.247Z,99919.60
2019-02-25T12:49:58.065Z,99909.95
2019-02-25T12:52:47.021Z,99900.56
2019-02-25T12:55:35.824Z,99903.64
2019-02-25T12:58:24.645Z,99896.47
2019-02-25T13:01:13.445Z,99846.66
2019-02-25T13:04:02.293Z,99899.66
2019-02-25T13:06:51.086Z,99890.48
2019-02-25T13:09:39.915Z,99858.59
2019-02-25T13:12:28.729Z,99876.16
2019-02-25T13:15:36.858Z,99820.80
2019-02-25T13:18:25.683Z,99862.88
2019-02-25T13:21:14.486Z,99671.77
2019-02-25T13:23:57.475Z,99838.57
2019-02-25T13:26:47.154Z,99820.20
2019-02-25T13:29:35.960Z,99811.34
2019-02-25T13:32:24.759Z,99833.64
2019-02-25T13:38:29.604Z,99827.95
2019-02-25T13:41:18.415Z,99826.20
2019-02-25T13:44:07.310Z,99828.37
2019-02-25T13:46:56.102Z,99827.75
2019-02-25T13:49:44.925Z,99822.80
2019-02-25T13:52:33.976Z,99828.10
2019-02-25T13:55:23.073Z,99828.73
2019-02-25T13:58:12.198Z,99826.70
2019-02-25T14:01:01.015Z,99828.49
2019-02-25T14:03:49.993Z,99680.06
2019-02-25T14:06:57.840Z,99839.19
2019-02-25T14:09:46.642Z,99829.95
2019-02-25T14:12:35.462Z,99825.02
2019-02-25T14:18:40.021Z,99835.67
2019-02-25T14:21:28.891Z,99826.64
2019-02-25T14:24:18.486Z,99822.88
2019-02-25T14:27:08.276Z,99681.08
2019-02-25T14:29:57.183Z,99667.17
2019-02-25T14:32:46.057Z,99808.11
2019-02-25T14:35:34.884Z,99800.34
2019-02-25T14:38:25.233Z,99790.66
2019-02-25T14:41:16.163Z,99798.63
2019-02-25T14:44:04.755Z,99794.47
2019-02-25T14:46:53.578Z,99742.18
2019-02-25T14:49:42.898Z,99802.11
2019-02-25T14:52:32.932Z,99619.80
2019-02-25T14:55:21.751Z,99709.94
2019-02-25T14:58:33.442Z,99679.98
2019-02-25T15:01:21.053Z,99808.30
2019-02-25T15:04:10.818Z,99810.32
2019-02-25T15:06:59.625Z,99809.83
2019-02-25T15:09:48.467Z,99809.91
2019-02-25T15:12:37.756Z,99805.56
2019-02-25T15:15:27.810Z,99801.78
2019-02-25T15:17:57.434Z,99800.05
2019-02-25T15:20:46.397Z,99803.60
2019-02-25T15:23:29.560Z,99804.67
2019-02-25T15:26:43.046Z,99808.67
2019-02-25T15:29:28.597Z,99813.78
2019-02-25T15:32:19.138Z,99807.03
2019-02-25T15:38:18.909Z,99811.92
2019-02-25T15:41:09.625Z,99809.78
2019-02-25T15:44:02.106Z,99817.19
2019-02-25T15:46:48.826Z,99809.57
2019-02-25T15:49:37.716Z,99811.13
2019-02-25T15:52:27.723Z,99811.42
2019-02-25T15:55:19.004Z,99805.77
2019-02-25T15:58:08.747Z,99810.46
2019-02-25T16:00:58.302Z,99805.77
2019-02-25T16:03:47.116Z,99808.72
2019-02-25T16:06:37.717Z,99806.52
2019-02-25T16:09:27.626Z,99805.31
2019-02-25T16:12:17.291Z,99804.27
2019-02-25T16:15:25.494Z,99805.67
2019-02-25T16:18:14.908Z,99799.28
2019-02-25T16:21:03.708Z,99682.92
2019-02-25T16:26:27.502Z,99800.91
2019-02-25T16:29:16.301Z,99801.16
2019-02-25T16:32:05.294Z,99808.77
2019-02-25T16:34:55.546Z,99804.97
2019-02-25T16:37:44.660Z,99804.23
2019-02-25T16:40:35.554Z,99793.76
2019-02-25T16:43:24.074Z,99801.80
2019-02-25T16:46:15.444Z,99798.86
2019-02-25T16:49:03.493Z,99793.80
2019-02-25T16:51:53.170Z,99673.55
2019-02-25T16:54:42.863Z,99799.35
2019-02-25T16:57:31.677Z,99590.10
2019-02-25T17:00:41.841Z,99800.94
2019-02-25T17:06:46.445Z,99579.14
2019-02-25T17:09:37.004Z,99813.95
2019-02-25T17:12:16.894Z,99820.61
2019-02-25T17:18:26.088Z,99829.61
2019-02-25T17:21:08.234Z,99835.27
2019-02-25T17:23:58.186Z,99840.50
2019-02-25T17:26:47.657Z,99841.78
2019-02-25T17:29:36.490Z,99849.06
2019-02-25T17:32:25.523Z,99847.28
2019-02-25T17:35:35.170Z,99852.43
2019-02-25T17:38:24.667Z,99848.92
2019-02-25T17:41:14.517Z,99846.64
2019-02-25T17:44:05.199Z,99789.09
2019-02-25T17:46:55.304Z,99852.03
2019-02-25T17:49:44.547Z,99851.07
2019-02-25T17:52:36.083Z,99842.38
2019-02-25T17:55:46.592Z,99761.50
2019-02-25T17:58:35.955Z,99835.27
2019-02-25T18:01:27.898Z,99838.23
2019-02-25T18:04:16.502Z,99842.47
2019-02-25T18:07:05.290Z,99836.36
2019-02-25T18:09:54.129Z,99839.22
2019-02-25T18:12:42.929Z,99842.58
2019-02-25T18:15:32.313Z,99839.02
2019-02-25T18:18:22.161Z,99839.84
2019-02-25T18:21:06.390Z,99838.86
2019-02-25T18:23:55.474Z,99847.27
2019-02-25T18:26:47.028Z,99848.33
2019-02-25T18:29:18.538Z,99845.16
2019-02-25T18:32:08.572Z,99851.80
2019-02-25T18:35:00.404Z,99861.75
2019-02-25T18:37:49.368Z,99855.66
2019-02-25T18:40:41.364Z,99850.42
2019-02-25T18:43:30.498Z,99777.77
2019-02-25T18:46:21.081Z,99748.98
2019-02-25T18:52:17.659Z,99859.77
2019-02-25T18:55:29.240Z,99861.30
2019-02-25T19:01:15.386Z,99643.77
2019-02-25T19:04:03.927Z,99850.39
2019-02-25T19:06:52.759Z,99853.27
2019-02-25T19:09:43.056Z,99855.34
2019-02-25T19:12:32.250Z,99854.45
2019-02-25T19:15:21.128Z,99780.37
2019-02-25T19:21:17.753Z,99851.42
2019-02-25T19:23:59.455Z,99847.16
2019-02-25T19:26:49.004Z,99855.17
2019-02-25T19:29:38.800Z,99858.97
2019-02-25T19:35:28.676Z,99854.59
2019-02-25T19:41:15.426Z,99851.47
2019-02-25T19:44:04.229Z,99851.98
2019-02-25T19:46:55.846Z,99576.13
2019-02-25T19:49:45.905Z,99846.21
2019-02-25T19:52:37.183Z,99847.16
2019-02-25T19:55:26.414Z,99609.66
2019-02-25T19:58:09.368Z,99844.16
2019-02-25T20:01:01.047Z,99786.05
2019-02-25T20:03:48.703Z,99840.94
2019-02-25T20:06:37.504Z,99612.52
2019-02-25T20:12:25.392Z,99838.03
2019-02-25T20:15:37.672Z,99687.97
2019-02-25T20:18:24.048Z,99848.30
2019-02-25T20:21:14.564Z,99849.36
2019-02-25T20:24:03.379Z,99694.52
2019-02-25T20:26:55.076Z,99843.61
2019-02-25T20:29:44.495Z,99843.11
2019-02-25T20:32:34.215Z,99663.47
2019-02-25T20:35:24.600Z,99843.84
2019-02-25T20:38:14.281Z,99841.96
2019-02-25T20:43:58.843Z,99836.69
2019-02-25T20:46:50.626Z,99838.52
2019-02-25T20:49:57.917Z,99777.72
2019-02-25T20:52:48.452Z,99844.04
2019-02-25T20:58:46.673Z,99835.66
2019-02-25T21:01:39.527Z,99839.61
2019-02-25T21:07:20.238Z,99699.92
2019-02-25T21:10:32.802Z,99832.92
2019-02-25T21:13:22.048Z,99840.73
2019-02-25T21:16:11.046Z,99840.70
2019-02-25T21:18:59.866Z,99839.67
2019-02-25T21:21:52.819Z,99684.25
2019-02-25T21:24:39.565Z,99833.97
2019-02-25T21:27:30.191Z,99832.76
2019-02-25T21:30:43.221Z,99828.10
2019-02-25T21:33:30.490Z,99835.84
2019-02-25T21:36:20.883Z,99555.26
2019-02-25T21:42:21.796Z,99826.14
2019-02-25T21:45:32.328Z,99531.99
2019-02-25T21:48:23.126Z,99819.38
2019-02-25T21:51:13.758Z,99818.37
2019-02-25T21:54:02.766Z,99822.28
2019-02-25T21:56:52.682Z,99553.08
2019-02-25T21:59:41.486Z,99827.47
2019-02-25T22:02:23.449Z,99818.02
2019-02-25T22:05:14.347Z,99822.02
2019-02-25T22:08:24.126Z,99822.02
2019-02-25T22:11:15.597Z,99821.41
2019-02-25T22:14:02.973Z,99826.58
2019-02-25T22:16:52.710Z,99833.13
2019-02-25T22:19:43.730Z,99832.08
2019-02-25T22:22:33.224Z,99824.03
2019-02-25T22:25:23.925Z,99824.82
2019-02-25T22:28:12.729Z,99817.34
2019-02-25T22:31:01.546Z,99821.36
2019-02-25T22:33:50.342Z,99824.64
2019-02-25T22:36:41.537Z,99829.02
2019-02-25T22:39:31.889Z,99828.91
2019-02-25T22:42:20.220Z,99824.50
2019-02-25T22:45:31.466Z,99819.95
2019-02-25T22:48:21.540Z,99812.94
2019-02-25T22:51:11.077Z,99811.84
2019-02-25T22:53:59.944Z,99807.33
2019-02-25T22:56:48.840Z,99578.20
2019-02-25T22:59:37.768Z,99548.30
2019-02-25T23:02:19.720Z,99800.80
2019-02-25T23:05:12.688Z,99534.48
2019-02-25T23:07:59.079Z,99805.81
2019-02-25T23:13:55.937Z,99806.32
2019-02-25T23:16:45.795Z,99805.00
2019-02-25T23:19:37.113Z,99803.67
2019-02-25T23:22:25.865Z,99795.09
2019-02-25T23:25:14.683Z,99800.64
2019-02-25T23:28:03.482Z,99805.86
2019-02-25T23:30:53.268Z,99662.47
2019-02-25T23:33:44.380Z,99817.95
2019-02-25T23:36:33.714Z,99816.67
2019-02-25T23:39:22.508Z,99786.41
2019-02-25T23:42:11.901Z,99745.91
2019-02-25T23:45:01.839Z,99820.84
2019-02-25T23:50:59.665Z,99556.17
2019-02-25T23:53:35.392Z,99624.86
2019-02-25T23:56:25.648Z,99810.77
2019-02-25T23:59:16.909Z,99530.11
