createdAt,value
2019-03-20T00:00:35.959Z,100372.90
2019-03-20T00:03:05.781Z,100375.52
2019-03-20T00:05:35.500Z,100377.14
2019-03-20T00:08:05.063Z,100383.45
2019-03-20T00:10:34.587Z,100378.05
2019-03-20T00:13:04.198Z,100379.32
2019-03-20T00:15:33.739Z,100375.63
2019-03-20T00:18:03.397Z,100375.78
2019-03-20T00:20:32.920Z,100379.92
2019-03-20T00:23:02.461Z,100374.52
2019-03-20T00:25:31.977Z,100383.29
2019-03-20T00:28:01.539Z,100380.53
2019-03-20T00:30:31.068Z,100376.20
2019-03-20T00:33:00.599Z,100381.61
2019-03-20T00:35:30.118Z,100380.95
2019-03-20T00:37:59.680Z,100377.58
2019-03-20T00:40:29.216Z,100383.70
2019-03-20T00:42:58.758Z,100384.72
2019-03-20T00:45:29.694Z,100391.83
2019-03-20T00:47:59.303Z,100388.44
2019-03-20T00:50:28.863Z,100390.83
2019-03-20T00:52:58.413Z,100390.83
2019-03-20T00:55:27.958Z,100400.34
2019-03-20T00:57:57.493Z,100398.20
2019-03-20T01:00:27.043Z,100403.45
2019-03-20T01:02:56.582Z,100399.45
2019-03-20T01:05:26.215Z,100402.34
2019-03-20T01:07:55.779Z,100401.05
2019-03-20T01:10:25.322Z,100401.23
2019-03-20T01:12:54.877Z,100408.15
2019-03-20T01:15:24.404Z,100407.59
2019-03-20T01:17:53.960Z,100408.64
2019-03-20T01:20:23.510Z,100405.65
2019-03-20T01:22:53.072Z,100409.77
2019-03-20T01:25:22.607Z,100412.30
2019-03-20T01:27:52.204Z,100414.52
2019-03-20T01:30:37.942Z,100424.99
2019-03-20T01:33:09.054Z,100424.66
2019-03-20T01:35:38.604Z,100425.66
2019-03-20T01:38:08.237Z,100419.45
2019-03-20T01:40:40.026Z,100422.66
2019-03-20T01:43:09.159Z,100426.38
2019-03-20T01:45:38.695Z,100428.39
2019-03-20T01:48:08.230Z,100430.76
2019-03-20T01:50:37.764Z,100439.02
2019-03-20T01:53:07.306Z,100442.05
2019-03-20T01:55:36.828Z,100441.53
2019-03-20T01:58:06.385Z,100445.91
2019-03-20T02:00:35.920Z,100444.23
2019-03-20T02:03:05.477Z,100448.61
2019-03-20T02:05:36.520Z,100448.95
2019-03-20T02:08:06.246Z,100445.58
2019-03-20T02:10:35.767Z,100452.14
2019-03-20T02:13:05.315Z,100455.66
2019-03-20T02:15:39.359Z,100453.45
2019-03-20T02:18:06.122Z,100460.36
2019-03-20T02:20:35.657Z,100469.25
2019-03-20T02:23:05.283Z,100466.75
2019-03-20T02:25:34.820Z,100464.37
2019-03-20T02:28:04.434Z,100468.41
2019-03-20T02:30:33.966Z,100470.43
2019-03-20T02:33:03.518Z,100472.62
2019-03-20T02:35:33.049Z,100475.47
2019-03-20T02:38:02.608Z,100477.16
2019-03-20T02:40:32.149Z,100483.86
2019-03-20T02:43:01.699Z,100482.55
2019-03-20T02:45:31.266Z,100491.78
2019-03-20T02:48:00.813Z,100498.64
2019-03-20T02:50:30.426Z,100497.16
2019-03-20T02:52:59.971Z,100493.31
2019-03-20T02:55:29.531Z,100494.30
2019-03-20T02:57:59.260Z,100501.69
2019-03-20T03:00:28.800Z,100506.58
2019-03-20T03:02:58.352Z,100505.05
2019-03-20T03:05:27.885Z,100510.77
2019-03-20T03:07:57.442Z,100513.48
2019-03-20T03:10:27.005Z,100519.36
2019-03-20T03:12:56.559Z,100521.55
2019-03-20T03:15:26.188Z,100528.95
2019-03-20T03:17:55.705Z,100528.77
2019-03-20T03:20:25.265Z,100522.72
2019-03-20T03:22:54.804Z,100528.91
2019-03-20T03:25:24.373Z,100537.43
2019-03-20T03:27:53.983Z,100532.23
2019-03-20T03:30:23.510Z,100536.61
2019-03-20T03:32:53.091Z,100543.66
2019-03-20T03:35:22.619Z,100543.00
2019-03-20T03:37:52.178Z,100549.37
2019-03-20T03:40:21.742Z,100543.50
2019-03-20T03:42:51.282Z,100555.25
2019-03-20T03:45:20.809Z,100559.80
2019-03-20T03:47:50.362Z,100559.76
2019-03-20T03:50:19.908Z,100563.79
2019-03-20T03:52:49.441Z,100557.72
2019-03-20T03:55:18.985Z,100564.98
2019-03-20T03:57:48.560Z,100567.14
2019-03-20T04:00:18.141Z,100574.70
2019-03-20T04:02:47.687Z,100577.58
2019-03-20T04:05:17.239Z,100581.27
2019-03-20T04:07:46.793Z,100588.03
2019-03-20T04:10:16.329Z,100584.92
2019-03-20T04:12:45.915Z,100586.92
2019-03-20T04:15:15.479Z,100593.37
2019-03-20T04:17:45.052Z,100594.98
2019-03-20T04:20:14.614Z,100599.70
2019-03-20T04:22:44.151Z,100609.39
2019-03-20T04:25:13.692Z,100608.92
2019-03-20T04:27:43.280Z,100614.11
2019-03-20T04:30:12.861Z,100612.41
2019-03-20T04:32:42.394Z,100610.98
2019-03-20T04:35:11.948Z,100608.90
2019-03-20T04:37:41.563Z,100617.95
2019-03-20T04:40:11.173Z,100614.88
2019-03-20T04:42:40.713Z,100611.84
2019-03-20T04:45:12.652Z,100618.75
2019-03-20T04:47:42.337Z,100615.02
2019-03-20T04:50:12.009Z,100624.33
2019-03-20T04:52:41.534Z,100627.86
2019-03-20T04:55:11.122Z,100628.02
2019-03-20T04:57:40.784Z,100636.08
2019-03-20T05:00:12.657Z,100642.39
2019-03-20T05:02:42.210Z,100642.93
2019-03-20T05:05:11.737Z,100646.46
2019-03-20T05:07:41.295Z,100658.41
2019-03-20T05:10:12.291Z,100657.57
2019-03-20T05:12:41.877Z,100659.91
2019-03-20T05:15:11.491Z,100664.09
2019-03-20T05:17:41.042Z,100668.82
2019-03-20T05:20:11.821Z,100675.68
2019-03-20T05:22:41.388Z,100678.87
2019-03-20T05:25:10.955Z,100684.20
2019-03-20T05:27:40.543Z,100681.45
2019-03-20T05:30:11.052Z,100684.39
2019-03-20T05:32:40.662Z,100685.88
2019-03-20T05:35:10.220Z,100695.45
2019-03-20T05:37:39.789Z,100691.67
2019-03-20T05:40:10.525Z,100699.73
2019-03-20T05:42:40.070Z,100694.06
2019-03-20T05:45:10.888Z,100702.53
2019-03-20T05:47:40.451Z,100704.63
2019-03-20T05:50:10.861Z,100710.34
2019-03-20T05:52:40.421Z,100715.23
2019-03-20T05:55:09.979Z,100691.56
2019-03-20T05:57:39.574Z,100732.11
2019-03-20T06:00:10.438Z,100737.88
2019-03-20T06:02:39.983Z,100733.90
2019-03-20T06:05:09.544Z,100748.70
2019-03-20T06:07:39.092Z,100754.27
2019-03-20T06:10:10.444Z,100742.97
2019-03-20T06:12:40.108Z,100765.89
2019-03-20T06:15:09.673Z,100771.95
2019-03-20T06:17:39.231Z,100779.13
2019-03-20T06:20:08.989Z,100778.58
2019-03-20T06:22:38.537Z,100783.70
2019-03-20T06:25:08.438Z,100788.49
2019-03-20T06:27:37.968Z,100786.41
2019-03-20T06:30:09.164Z,100793.37
2019-03-20T06:32:38.700Z,100799.31
2019-03-20T06:35:08.879Z,100799.16
2019-03-20T06:37:38.454Z,100804.88
2019-03-20T06:40:08.601Z,100804.88
2019-03-20T06:42:38.124Z,100809.97
2019-03-20T06:45:08.546Z,100804.83
2019-03-20T06:47:38.108Z,100812.25
2019-03-20T06:50:10.782Z,100815.80
2019-03-20T06:52:40.316Z,100812.96
2019-03-20T06:55:09.958Z,100817.00
2019-03-20T06:57:39.523Z,100817.84
2019-03-20T07:00:52.996Z,100821.05
2019-03-20T07:03:41.812Z,100824.28
2019-03-20T07:06:35.655Z,100824.86
2019-03-20T07:09:15.998Z,100829.44
2019-03-20T07:11:45.589Z,100828.59
2019-03-20T07:14:15.122Z,100833.83
2019-03-20T07:16:44.666Z,100835.23
2019-03-20T07:19:14.211Z,100841.44
2019-03-20T07:21:43.807Z,100847.21
2019-03-20T07:24:13.386Z,100848.22
2019-03-20T07:26:42.922Z,100849.45
2019-03-20T07:29:12.481Z,100850.88
2019-03-20T07:31:42.015Z,100862.55
2019-03-20T07:34:11.569Z,100856.66
2019-03-20T07:36:41.116Z,100856.53
2019-03-20T07:39:11.074Z,100854.50
2019-03-20T07:41:40.723Z,100855.55
2019-03-20T07:44:10.268Z,100857.91
2019-03-20T07:46:39.802Z,100863.25
2019-03-20T07:49:09.372Z,100859.77
2019-03-20T07:51:38.910Z,100867.16
2019-03-20T07:54:08.288Z,100875.23
2019-03-20T07:56:37.820Z,100871.70
2019-03-20T07:59:07.372Z,100872.30
2019-03-20T08:01:36.911Z,100877.87
2019-03-20T08:04:06.474Z,100879.45
2019-03-20T08:06:36.141Z,100878.16
2019-03-20T08:09:07.638Z,100879.20
2019-03-20T08:11:37.167Z,100875.34
2019-03-20T08:14:06.706Z,100884.23
2019-03-20T08:16:36.263Z,100878.86
2019-03-20T08:19:05.799Z,100882.94
2019-03-20T08:21:35.338Z,100885.64
2019-03-20T08:24:04.884Z,100881.59
2019-03-20T08:26:34.520Z,100881.77
2019-03-20T08:29:04.065Z,100885.58
2019-03-20T08:31:33.613Z,100885.55
2019-03-20T08:34:03.160Z,100886.81
2019-03-20T08:36:32.799Z,100890.23
2019-03-20T08:39:02.316Z,100887.71
2019-03-20T08:41:31.859Z,100891.17
2019-03-20T08:44:01.399Z,100890.73
2019-03-20T08:46:30.960Z,100897.56
2019-03-20T08:49:00.489Z,100900.91
2019-03-20T08:51:30.044Z,100899.09
2019-03-20T08:53:59.594Z,100892.69
2019-03-20T08:56:29.171Z,100899.47
2019-03-20T08:58:58.750Z,100898.47
2019-03-20T09:01:29.118Z,100895.09
2019-03-20T09:03:58.844Z,100894.37
2019-03-20T09:06:28.400Z,100895.75
2019-03-20T09:08:57.946Z,100903.39
2019-03-20T09:11:27.510Z,100899.88
2019-03-20T09:13:57.054Z,100903.95
2019-03-20T09:16:27.381Z,100899.57
2019-03-20T09:18:57.117Z,100906.81
2019-03-20T09:21:26.750Z,100904.66
2019-03-20T09:23:56.275Z,100907.33
2019-03-20T09:26:25.846Z,100910.69
2019-03-20T09:28:55.392Z,100905.47
2019-03-20T09:31:24.942Z,100908.94
2019-03-20T09:33:54.607Z,100909.48
2019-03-20T09:36:24.232Z,100912.05
2019-03-20T09:38:53.782Z,100907.89
2019-03-20T09:41:23.380Z,100910.86
2019-03-20T09:43:52.926Z,100913.27
2019-03-20T09:46:22.536Z,100909.00
2019-03-20T09:48:52.103Z,100905.32
2019-03-20T09:51:21.649Z,100912.78
2019-03-20T09:53:51.181Z,100915.05
2019-03-20T09:56:20.720Z,100913.29
2019-03-20T09:58:50.278Z,100917.28
2019-03-20T10:01:19.827Z,100924.25
2019-03-20T10:03:49.382Z,100922.09
2019-03-20T10:06:18.935Z,100921.75
2019-03-20T10:08:53.941Z,100926.91
2019-03-20T10:11:19.764Z,100920.27
2019-03-20T10:13:49.311Z,100923.23
2019-03-20T10:16:18.858Z,100925.77
2019-03-20T10:18:48.449Z,100926.44
2019-03-20T10:21:17.988Z,100928.30
2019-03-20T10:23:47.539Z,100927.64
2019-03-20T10:26:17.070Z,100924.25
2019-03-20T10:28:46.624Z,100923.83
2019-03-20T10:31:16.163Z,100917.00
2019-03-20T10:33:45.747Z,100920.23
2019-03-20T10:36:15.271Z,100913.09
2019-03-20T10:38:44.852Z,100913.30
2019-03-20T10:41:14.409Z,100913.86
2019-03-20T10:43:43.959Z,100909.62
2019-03-20T10:46:13.498Z,100913.01
2019-03-20T10:48:43.046Z,100913.72
2019-03-20T10:51:12.591Z,100914.16
2019-03-20T10:53:42.153Z,100909.44
2019-03-20T10:56:11.878Z,100909.27
2019-03-20T10:58:41.430Z,100909.25
2019-03-20T11:01:11.031Z,100905.14
2019-03-20T11:03:40.592Z,100904.86
2019-03-20T11:06:10.165Z,100900.66
2019-03-20T11:08:39.717Z,100896.55
2019-03-20T11:11:09.272Z,100900.77
2019-03-20T11:13:38.837Z,100907.71
2019-03-20T11:16:08.419Z,100893.47
2019-03-20T11:18:38.309Z,100892.86
2019-03-20T11:21:08.013Z,100891.30
2019-03-20T11:23:37.604Z,100892.33
2019-03-20T11:26:07.486Z,100890.41
2019-03-20T11:28:37.183Z,100894.06
2019-03-20T11:31:06.725Z,100892.11
2019-03-20T11:33:36.517Z,100889.86
2019-03-20T11:36:06.079Z,100887.41
2019-03-20T11:38:35.626Z,100881.61
2019-03-20T11:41:05.325Z,100882.16
2019-03-20T11:43:34.878Z,100890.34
2019-03-20T11:46:04.422Z,100888.88
2019-03-20T11:48:33.973Z,100881.30
2019-03-20T11:51:03.535Z,100869.70
2019-03-20T11:53:33.083Z,100877.67
2019-03-20T11:56:02.615Z,100874.27
2019-03-20T11:58:32.173Z,100875.25
2019-03-20T12:01:01.863Z,100874.02
2019-03-20T12:03:31.605Z,100870.83
2019-03-20T12:06:01.136Z,100872.06
2019-03-20T12:08:30.695Z,100867.39
2019-03-20T12:11:00.282Z,100867.22
2019-03-20T12:13:29.854Z,100866.91
2019-03-20T12:15:59.596Z,100868.30
2019-03-20T12:18:29.203Z,100867.81
2019-03-20T12:20:58.809Z,100861.88
2019-03-20T12:23:28.382Z,100865.55
2019-03-20T12:25:57.917Z,100863.91
2019-03-20T12:28:27.499Z,100859.06
2019-03-20T12:30:57.025Z,100863.14
2019-03-20T12:33:26.551Z,100853.75
2019-03-20T12:35:56.101Z,100847.64
2019-03-20T12:38:25.699Z,100856.86
2019-03-20T12:40:55.240Z,100857.67
2019-03-20T12:43:24.793Z,100856.45
2019-03-20T12:45:54.348Z,100852.91
2019-03-20T12:48:23.950Z,100856.75
2019-03-20T12:50:53.503Z,100851.39
2019-03-20T12:53:24.060Z,100842.36
2019-03-20T12:55:53.609Z,100842.83
2019-03-20T12:58:23.156Z,100845.11
2019-03-20T13:00:54.546Z,100837.89
2019-03-20T13:03:23.974Z,100843.47
2019-03-20T13:05:53.536Z,100832.56
2019-03-20T13:08:23.159Z,100836.55
2019-03-20T13:10:52.654Z,100844.05
2019-03-20T13:13:22.185Z,100837.14
2019-03-20T13:15:51.773Z,100835.23
2019-03-20T13:18:21.318Z,100841.08
2019-03-20T13:20:50.938Z,100841.09
2019-03-20T13:23:22.752Z,100838.49
2019-03-20T13:25:52.294Z,100833.27
2019-03-20T13:28:21.849Z,100828.39
2019-03-20T13:30:54.623Z,100833.74
2019-03-20T13:33:26.053Z,100826.17
2019-03-20T13:35:55.442Z,100829.89
2019-03-20T13:38:25.014Z,100828.39
2019-03-20T13:40:54.546Z,100829.97
2019-03-20T13:43:24.078Z,100827.44
2019-03-20T13:45:53.606Z,100829.51
2019-03-20T13:48:23.179Z,100825.44
2019-03-20T13:50:52.735Z,100822.34
2019-03-20T13:53:22.278Z,100828.86
2019-03-20T13:55:51.816Z,100823.09
2019-03-20T13:58:21.353Z,100823.09
2019-03-20T14:00:50.941Z,100823.75
2019-03-20T14:03:20.531Z,100826.14
2019-03-20T14:05:50.072Z,100828.09
2019-03-20T14:08:19.615Z,100821.92
2019-03-20T14:10:50.818Z,100821.06
2019-03-20T14:13:20.575Z,100825.32
2019-03-20T14:15:50.125Z,100822.35
2019-03-20T14:18:19.693Z,100818.14
2019-03-20T14:20:49.242Z,100813.49
2019-03-20T14:23:18.787Z,100822.98
2019-03-20T14:25:48.312Z,100814.42
2019-03-20T14:28:17.851Z,100823.41
2019-03-20T14:30:47.394Z,100821.94
2019-03-20T14:33:16.947Z,100817.68
2019-03-20T14:35:46.489Z,100822.12
2019-03-20T14:38:16.022Z,100817.98
2019-03-20T14:40:45.557Z,100814.42
2019-03-20T14:43:15.175Z,100815.78
2019-03-20T14:45:44.842Z,100816.16
2019-03-20T14:48:14.390Z,100825.69
2019-03-20T14:50:43.926Z,100822.39
2019-03-20T14:53:13.474Z,100825.54
2019-03-20T14:55:43.052Z,100823.19
2019-03-20T14:58:12.587Z,100823.19
2019-03-20T15:00:42.136Z,100829.20
2019-03-20T15:03:11.679Z,100818.64
2019-03-20T15:05:41.354Z,100832.83
2019-03-20T15:08:10.872Z,100839.70
2019-03-20T15:10:45.838Z,100836.14
2019-03-20T15:13:11.710Z,100840.09
2019-03-20T15:15:47.558Z,100840.84
2019-03-20T15:18:17.087Z,100841.57
2019-03-20T15:20:46.654Z,100846.66
2019-03-20T15:23:16.235Z,100857.56
2019-03-20T15:25:45.785Z,100861.73
2019-03-20T15:28:15.347Z,100869.97
2019-03-20T15:30:44.888Z,100865.98
2019-03-20T15:33:14.447Z,100866.05
2019-03-20T15:35:44.024Z,100871.82
2019-03-20T15:38:13.556Z,100871.54
2019-03-20T15:40:43.087Z,100874.64
2019-03-20T15:43:12.639Z,100880.48
2019-03-20T15:45:42.304Z,100881.55
2019-03-20T15:48:11.870Z,100889.86
2019-03-20T15:50:41.426Z,100890.09
2019-03-20T15:53:11.088Z,100891.13
2019-03-20T15:55:40.621Z,100888.13
2019-03-20T15:58:10.225Z,100885.80
2019-03-20T16:00:39.890Z,100905.80
2019-03-20T16:03:12.269Z,100908.20
2019-03-20T16:05:41.814Z,100898.09
2019-03-20T16:08:11.388Z,100907.75
2019-03-20T16:10:40.964Z,100917.41
2019-03-20T16:13:10.502Z,100921.65
2019-03-20T16:15:40.046Z,100926.23
2019-03-20T16:18:09.641Z,100928.27
2019-03-20T16:20:39.187Z,100930.79
2019-03-20T16:23:08.769Z,100937.05
2019-03-20T16:25:38.300Z,100944.84
2019-03-20T16:28:07.895Z,100946.80
2019-03-20T16:30:37.432Z,100947.97
2019-03-20T16:33:06.993Z,100951.52
2019-03-20T16:35:36.538Z,100953.52
2019-03-20T16:38:07.049Z,100955.02
2019-03-20T16:40:36.953Z,100960.70
2019-03-20T16:43:06.497Z,100967.59
2019-03-20T16:45:36.088Z,100971.61
2019-03-20T16:48:05.714Z,100971.58
2019-03-20T16:50:35.279Z,100977.82
2019-03-20T16:53:04.817Z,100982.99
2019-03-20T16:55:34.371Z,100947.84
2019-03-20T16:58:03.947Z,100976.59
2019-03-20T17:00:33.502Z,100982.64
2019-03-20T17:03:03.036Z,100981.95
2019-03-20T17:05:32.669Z,101002.13
2019-03-20T17:08:02.218Z,101000.73
2019-03-20T17:10:34.129Z,101006.40
2019-03-20T17:13:03.748Z,101007.70
2019-03-20T17:15:33.387Z,101013.35
2019-03-20T17:18:02.895Z,101009.89
2019-03-20T17:20:32.451Z,101014.52
2019-03-20T17:23:02.014Z,101017.75
2019-03-20T17:25:31.619Z,101023.36
2019-03-20T17:28:01.169Z,101024.94
2019-03-20T17:30:32.732Z,101024.34
2019-03-20T17:33:02.386Z,101024.05
2019-03-20T17:35:31.942Z,101029.94
2019-03-20T17:38:01.574Z,101033.35
2019-03-20T17:40:31.112Z,101044.51
2019-03-20T17:43:00.662Z,101046.08
2019-03-20T17:45:30.240Z,101051.64
2019-03-20T17:47:59.789Z,101049.16
2019-03-20T17:50:29.601Z,101057.16
2019-03-20T17:52:59.193Z,101056.66
2019-03-20T17:55:28.832Z,101057.53
2019-03-20T17:57:58.391Z,101059.30
2019-03-20T18:00:35.909Z,101065.27
2019-03-20T18:03:05.570Z,101064.37
2019-03-20T18:05:35.109Z,101060.97
2019-03-20T18:08:04.820Z,101080.27
2019-03-20T18:10:34.347Z,101076.73
2019-03-20T18:13:03.910Z,101086.05
2019-03-20T18:15:33.439Z,101084.59
2019-03-20T18:18:03.038Z,101085.66
2019-03-20T18:20:32.605Z,101095.83
2019-03-20T18:23:02.162Z,101098.59
2019-03-20T18:25:31.690Z,101103.47
2019-03-20T18:28:01.310Z,101107.34
2019-03-20T18:30:31.030Z,101106.34
2019-03-20T18:33:00.599Z,101113.59
2019-03-20T18:35:30.149Z,101114.02
2019-03-20T18:37:59.663Z,101113.58
2019-03-20T18:40:29.214Z,101117.22
2019-03-20T18:42:58.832Z,101124.61
2019-03-20T18:45:28.408Z,101129.81
2019-03-20T18:47:57.935Z,101133.05
2019-03-20T18:50:27.494Z,101135.88
2019-03-20T18:52:57.039Z,101139.28
2019-03-20T18:55:26.693Z,101147.95
2019-03-20T18:57:56.300Z,101145.45
2019-03-20T19:00:26.213Z,101157.45
2019-03-20T19:02:56.620Z,101152.94
2019-03-20T19:05:35.653Z,101146.98
2019-03-20T19:08:05.317Z,101154.48
2019-03-20T19:10:34.938Z,101155.92
2019-03-20T19:13:04.560Z,101158.38
2019-03-20T19:15:34.126Z,101164.71
2019-03-20T19:18:03.731Z,101171.91
2019-03-20T19:20:33.318Z,101176.41
2019-03-20T19:23:02.855Z,101180.31
2019-03-20T19:25:36.358Z,101179.87
2019-03-20T19:28:06.025Z,101184.95
2019-03-20T19:30:35.598Z,101183.28
2019-03-20T19:33:05.277Z,101189.25
2019-03-20T19:35:34.817Z,101191.58
2019-03-20T19:38:04.352Z,101188.34
2019-03-20T19:41:37.004Z,101196.16
2019-03-20T19:44:50.006Z,101206.30
2019-03-20T19:48:29.541Z,101200.00
2019-03-20T19:51:14.943Z,101203.66
2019-03-20T19:54:02.236Z,101204.44
2019-03-20T19:56:37.838Z,101206.64
2019-03-20T19:59:07.378Z,101211.55
2019-03-20T20:02:30.834Z,101214.95
2019-03-20T20:05:00.422Z,101211.55
2019-03-20T20:07:29.973Z,101219.87
2019-03-20T20:09:59.514Z,101222.25
2019-03-20T20:12:31.497Z,101222.02
2019-03-20T20:15:00.418Z,101224.33
2019-03-20T20:17:29.947Z,101232.88
2019-03-20T20:19:59.531Z,101225.57
2019-03-20T20:22:29.075Z,101227.52
2019-03-20T20:24:58.628Z,101232.99
2019-03-20T20:27:28.241Z,101231.16
2019-03-20T20:29:57.823Z,101235.67
2019-03-20T20:32:27.365Z,101236.42
2019-03-20T20:34:56.905Z,101253.46
2019-03-20T20:37:26.542Z,101251.39
2019-03-20T20:39:56.198Z,101256.74
2019-03-20T20:42:25.768Z,101256.50
2019-03-20T20:44:55.308Z,101259.30
2019-03-20T20:47:24.847Z,101249.69
2019-03-20T20:49:54.521Z,101251.75
2019-03-20T20:52:24.079Z,101267.34
2019-03-20T20:54:53.688Z,101264.55
2019-03-20T20:57:23.224Z,101264.91
2019-03-20T20:59:52.800Z,101272.44
2019-03-20T21:02:22.331Z,101268.77
2019-03-20T21:04:51.908Z,101268.16
2019-03-20T21:07:21.474Z,101277.39
2019-03-20T21:09:51.035Z,101273.22
2019-03-20T21:12:20.573Z,101273.92
2019-03-20T21:14:51.112Z,101281.34
2019-03-20T21:17:27.396Z,101281.08
2019-03-20T21:19:57.474Z,101286.64
2019-03-20T21:23:03.683Z,101280.43
2019-03-20T21:25:33.806Z,101283.20
2019-03-20T21:28:50.469Z,101281.61
2019-03-20T21:31:40.710Z,101280.64
2019-03-20T21:34:56.950Z,101279.95
2019-03-20T21:38:10.733Z,101277.42
2019-03-20T21:41:21.453Z,101281.95
2019-03-20T21:44:42.429Z,101283.17
2019-03-20T21:47:33.616Z,101288.08
2019-03-20T21:51:02.110Z,101297.93
2019-03-20T21:54:11.279Z,101290.16
2019-03-20T21:56:45.070Z,101295.41
2019-03-20T21:59:45.244Z,101292.27
2019-03-20T22:02:42.436Z,101293.24
2019-03-20T22:05:55.222Z,101289.23
2019-03-20T22:08:25.296Z,101289.83
2019-03-20T22:11:41.999Z,101289.48
2019-03-20T22:14:12.073Z,101284.14
2019-03-20T22:17:17.442Z,101284.48
2019-03-20T22:20:37.015Z,101283.05
2019-03-20T22:23:40.328Z,101285.13
2019-03-20T22:26:46.769Z,101293.50
2019-03-20T22:29:27.381Z,101286.09
2019-03-20T22:32:44.394Z,101287.56
2019-03-20T22:35:47.475Z,101285.00
2019-03-20T22:39:09.282Z,101284.75
2019-03-20T22:42:25.943Z,101295.83
2019-03-20T22:45:20.523Z,101296.68
2019-03-20T22:48:18.881Z,101302.36
2019-03-20T22:51:16.982Z,101306.98
2019-03-20T22:54:18.199Z,101311.84
2019-03-20T22:57:11.792Z,101316.45
2019-03-20T22:59:41.866Z,101315.48
2019-03-20T23:02:38.149Z,101317.20
2019-03-20T23:05:09.188Z,101323.52
2019-03-20T23:07:39.300Z,101325.05
2019-03-20T23:10:11.991Z,101324.08
2019-03-20T23:12:42.072Z,101325.05
2019-03-20T23:15:14.596Z,101318.85
2019-03-20T23:17:44.694Z,101322.38
2019-03-20T23:20:17.281Z,101322.38
2019-03-20T23:22:47.369Z,101320.89
2019-03-20T23:25:17.453Z,101320.55
2019-03-20T23:27:47.568Z,101325.91
2019-03-20T23:30:20.633Z,101329.43
2019-03-20T23:32:50.705Z,101333.33
2019-03-20T23:35:20.796Z,101335.44
2019-03-20T23:37:50.910Z,101334.34
2019-03-20T23:40:20.986Z,101332.15
2019-03-20T23:42:51.121Z,101330.95
2019-03-20T23:45:21.219Z,101337.41
2019-03-20T23:48:17.716Z,101334.84
2019-03-20T23:50:48.226Z,101326.71
2019-03-20T23:53:18.292Z,101325.35
2019-03-20T23:55:48.364Z,101318.30
2019-03-20T23:58:18.426Z,101320.48
