createdAt,value
2018-07-29T00:01:08.779Z,15.07
2018-07-29T00:03:35.724Z,23.63
2018-07-29T00:06:02.744Z,12.53
2018-07-29T00:08:29.666Z,26.47
2018-07-29T00:10:56.580Z,12.60
2018-07-29T00:13:23.491Z,14.50
2018-07-29T00:15:50.424Z,14.07
2018-07-29T00:18:17.344Z,16.03
2018-07-29T00:20:44.252Z,16.33
2018-07-29T00:23:11.182Z,16.90
2018-07-29T00:25:38.101Z,15.03
2018-07-29T00:28:05.356Z,16.03
2018-07-29T00:30:32.272Z,15.50
2018-07-29T00:32:59.236Z,15.07
2018-07-29T00:35:26.164Z,14.70
2018-07-29T00:37:53.127Z,14.13
2018-07-29T00:40:20.099Z,14.40
2018-07-29T00:42:47.027Z,19.07
2018-07-29T00:45:13.952Z,14.93
2018-07-29T00:47:40.867Z,18.27
2018-07-29T00:50:07.871Z,15.07
2018-07-29T00:52:34.821Z,18.70
2018-07-29T00:55:01.752Z,19.27
2018-07-29T00:57:28.688Z,16.53
2018-07-29T00:59:55.769Z,15.70
2018-07-29T01:02:22.654Z,17.20
2018-07-29T01:04:49.619Z,14.50
2018-07-29T01:07:16.553Z,15.10
2018-07-29T01:09:43.502Z,16.13
2018-07-29T01:12:10.442Z,14.80
2018-07-29T01:14:37.372Z,16.03
2018-07-29T01:17:04.331Z,23.10
2018-07-29T01:19:31.264Z,15.30
2018-07-29T01:21:58.236Z,15.97
2018-07-29T01:24:25.155Z,16.00
2018-07-29T01:26:52.100Z,14.83
2018-07-29T01:29:19.056Z,16.43
2018-07-29T01:31:46.017Z,15.33
2018-07-29T01:34:12.909Z,17.50
2018-07-29T01:36:39.804Z,16.77
2018-07-29T01:39:07.260Z,17.60
2018-07-29T01:41:34.212Z,17.20
2018-07-29T01:44:01.149Z,17.47
2018-07-29T01:46:28.124Z,13.90
2018-07-29T01:48:55.045Z,13.77
2018-07-29T01:51:21.979Z,21.53
2018-07-29T01:53:48.993Z,17.53
2018-07-29T01:56:15.912Z,19.53
2018-07-29T01:58:42.853Z,15.97
2018-07-29T02:01:09.795Z,17.07
2018-07-29T02:03:36.733Z,14.20
2018-07-29T02:06:03.647Z,16.57
2018-07-29T02:08:30.584Z,19.87
2018-07-29T02:10:57.520Z,22.27
2018-07-29T02:13:24.487Z,17.40
2018-07-29T02:15:51.415Z,18.57
2018-07-29T02:18:18.348Z,18.77
2018-07-29T02:20:45.313Z,16.60
2018-07-29T02:23:12.607Z,16.73
2018-07-29T02:25:39.550Z,15.00
2018-07-29T02:28:06.500Z,20.67
2018-07-29T02:30:33.453Z,17.87
2018-07-29T02:33:00.421Z,24.90
2018-07-29T02:35:27.381Z,24.63
2018-07-29T02:37:54.432Z,13.37
2018-07-29T02:40:21.559Z,15.60
2018-07-29T02:42:48.358Z,13.67
2018-07-29T02:45:15.495Z,15.77
2018-07-29T02:47:42.457Z,20.27
2018-07-29T02:50:09.384Z,17.47
2018-07-29T02:52:36.356Z,20.57
2018-07-29T02:55:03.404Z,18.50
2018-07-29T02:57:30.366Z,13.97
2018-07-29T02:59:57.278Z,15.40
2018-07-29T03:02:24.188Z,17.70
2018-07-29T03:04:51.129Z,18.30
2018-07-29T03:07:18.096Z,18.07
2018-07-29T03:09:45.066Z,19.47
2018-07-29T03:12:12.140Z,28.03
2018-07-29T03:14:39.161Z,18.57
2018-07-29T03:17:06.099Z,19.63
2018-07-29T03:19:33.031Z,17.00
2018-07-29T03:21:59.987Z,17.33
2018-07-29T03:24:26.972Z,20.03
2018-07-29T03:26:53.924Z,16.10
2018-07-29T03:29:20.837Z,21.57
2018-07-29T03:31:47.778Z,21.80
2018-07-29T03:34:14.724Z,19.27
2018-07-29T03:36:41.671Z,21.20
2018-07-29T03:39:10.019Z,15.70
2018-07-29T03:41:36.956Z,25.30
2018-07-29T03:44:04.118Z,23.17
2018-07-29T03:46:31.033Z,19.30
2018-07-29T03:48:57.954Z,19.47
2018-07-29T03:51:24.882Z,28.17
2018-07-29T03:53:51.788Z,22.50
2018-07-29T03:56:18.695Z,19.57
2018-07-29T03:58:45.636Z,19.93
2018-07-29T04:01:12.567Z,23.70
2018-07-29T04:03:39.487Z,21.50
2018-07-29T04:06:06.615Z,24.00
2018-07-29T04:08:33.536Z,23.80
2018-07-29T04:11:00.491Z,27.10
2018-07-29T04:13:27.439Z,17.00
2018-07-29T04:15:54.392Z,28.03
2018-07-29T04:18:21.416Z,20.73
2018-07-29T04:20:48.388Z,20.90
2018-07-29T04:23:15.369Z,15.87
2018-07-29T04:25:42.314Z,26.03
2018-07-29T04:28:09.267Z,17.07
2018-07-29T04:30:36.246Z,26.90
2018-07-29T04:33:03.206Z,16.60
2018-07-29T04:35:30.507Z,23.70
2018-07-29T04:37:57.542Z,15.53
2018-07-29T04:40:24.526Z,18.50
2018-07-29T04:42:51.481Z,27.67
2018-07-29T04:45:18.452Z,16.03
2018-07-29T04:47:45.438Z,22.83
2018-07-29T04:50:12.441Z,17.30
2018-07-29T04:52:39.384Z,15.63
2018-07-29T04:55:06.351Z,16.57
2018-07-29T04:57:33.293Z,17.03
2018-07-29T05:00:00.294Z,20.33
2018-07-29T05:02:27.249Z,12.33
2018-07-29T05:04:54.229Z,30.60
2018-07-29T05:07:21.192Z,24.30
2018-07-29T05:09:48.099Z,17.27
2018-07-29T05:12:15.045Z,16.83
2018-07-29T05:14:42.002Z,13.90
2018-07-29T05:17:08.912Z,27.20
2018-07-29T05:19:35.868Z,21.87
2018-07-29T05:22:02.802Z,21.07
2018-07-29T05:24:29.749Z,21.23
2018-07-29T05:26:56.691Z,17.87
2018-07-29T05:29:23.700Z,18.83
2018-07-29T05:31:50.658Z,21.77
2018-07-29T05:34:17.646Z,15.10
2018-07-29T05:36:44.584Z,19.17
2018-07-29T05:39:12.451Z,17.80
2018-07-29T05:41:39.706Z,22.10
2018-07-29T05:44:07.062Z,16.30
2018-07-29T05:46:34.012Z,17.03
2018-07-29T05:49:00.934Z,14.23
2018-07-29T05:51:27.877Z,18.00
2018-07-29T05:53:54.820Z,18.30
2018-07-29T05:56:21.817Z,23.87
2018-07-29T05:58:48.809Z,14.03
2018-07-29T06:01:15.783Z,19.63
2018-07-29T06:03:42.728Z,20.53
2018-07-29T06:06:09.722Z,20.57
2018-07-29T06:08:36.699Z,17.37
2018-07-29T06:11:03.632Z,17.80
2018-07-29T06:13:30.550Z,14.33
2018-07-29T06:15:57.456Z,13.23
2018-07-29T06:18:24.367Z,13.23
2018-07-29T06:20:51.289Z,14.73
2018-07-29T06:23:18.257Z,13.50
2018-07-29T06:25:45.280Z,11.47
2018-07-29T06:28:12.169Z,21.83
2018-07-29T06:30:39.092Z,18.13
2018-07-29T06:33:06.057Z,16.23
2018-07-29T06:35:33.015Z,13.30
2018-07-29T06:37:59.931Z,21.33
2018-07-29T06:40:26.880Z,16.10
2018-07-29T06:42:53.830Z,17.30
2018-07-29T06:45:20.789Z,15.83
2018-07-29T06:47:47.727Z,23.43
2018-07-29T06:50:14.692Z,14.83
2018-07-29T06:52:41.611Z,16.83
2018-07-29T06:55:08.571Z,18.20
2018-07-29T06:57:35.512Z,20.90
2018-07-29T07:00:02.457Z,19.03
2018-07-29T07:02:29.423Z,15.10
2018-07-29T07:04:56.340Z,16.33
2018-07-29T07:07:23.313Z,18.07
2018-07-29T07:09:50.317Z,12.27
2018-07-29T07:12:17.368Z,14.07
2018-07-29T07:14:44.319Z,16.30
2018-07-29T07:17:11.256Z,14.00
2018-07-29T07:19:38.243Z,17.00
2018-07-29T07:22:05.178Z,15.33
2018-07-29T07:24:32.100Z,19.13
2018-07-29T07:26:59.026Z,11.60
2018-07-29T07:29:26.121Z,21.67
2018-07-29T07:31:53.063Z,13.70
2018-07-29T07:34:19.968Z,13.63
2018-07-29T07:36:46.917Z,15.17
2018-07-29T07:39:13.923Z,18.43
2018-07-29T07:41:40.820Z,12.60
2018-07-29T07:44:07.767Z,16.50
2018-07-29T07:46:34.692Z,11.40
2018-07-29T07:49:01.641Z,13.80
2018-07-29T07:51:28.705Z,15.37
2018-07-29T07:53:55.676Z,15.43
2018-07-29T07:56:22.672Z,9.70
2018-07-29T07:58:49.815Z,9.83
2018-07-29T08:01:16.758Z,15.37
2018-07-29T08:03:43.854Z,12.60
2018-07-29T08:06:10.764Z,12.33
2018-07-29T08:08:37.752Z,18.00
2018-07-29T08:11:04.748Z,15.63
2018-07-29T08:13:31.727Z,13.63
2018-07-29T08:15:58.720Z,20.03
2018-07-29T08:18:25.635Z,12.87
2018-07-29T08:20:52.859Z,11.40
2018-07-29T08:23:19.788Z,13.97
2018-07-29T08:25:46.948Z,20.10
2018-07-29T08:28:13.894Z,11.73
2018-07-29T08:30:40.867Z,8.27
2018-07-29T08:33:07.905Z,12.80
2018-07-29T08:35:34.823Z,11.37
2018-07-29T08:38:01.872Z,11.67
2018-07-29T08:40:28.825Z,13.83
2018-07-29T08:42:55.802Z,17.20
2018-07-29T08:45:22.792Z,15.30
2018-07-29T08:47:49.688Z,6.73
2018-07-29T08:50:16.665Z,10.40
2018-07-29T08:52:43.644Z,11.57
2018-07-29T08:55:10.560Z,13.03
2018-07-29T08:57:37.525Z,20.50
2018-07-29T09:00:04.750Z,10.00
2018-07-29T09:02:31.649Z,14.97
2018-07-29T09:04:58.585Z,12.83
2018-07-29T09:07:25.604Z,11.13
2018-07-29T09:09:52.590Z,10.90
2018-07-29T09:12:19.512Z,11.20
2018-07-29T09:14:46.486Z,9.60
2018-07-29T09:17:13.399Z,10.50
2018-07-29T09:19:40.362Z,13.30
2018-07-29T09:22:09.382Z,20.13
2018-07-29T09:24:36.595Z,10.37
2018-07-29T09:27:03.556Z,10.80
2018-07-29T09:29:30.537Z,14.77
2018-07-29T09:31:57.462Z,14.10
2018-07-29T09:34:24.428Z,12.27
2018-07-29T09:36:51.342Z,11.97
2018-07-29T09:39:18.293Z,14.73
2018-07-29T09:41:45.274Z,15.07
2018-07-29T09:44:12.256Z,8.60
2018-07-29T09:46:39.224Z,13.43
2018-07-29T09:49:06.201Z,15.40
2018-07-29T09:51:33.113Z,11.70
2018-07-29T09:54:00.059Z,11.00
2018-07-29T09:56:27.075Z,15.10
2018-07-29T09:58:54.066Z,8.43
2018-07-29T10:01:20.986Z,14.37
2018-07-29T10:03:47.931Z,10.67
2018-07-29T10:06:14.877Z,20.23
2018-07-29T10:08:41.862Z,14.53
2018-07-29T10:11:08.787Z,20.00
2018-07-29T10:13:35.716Z,13.33
2018-07-29T10:16:02.669Z,10.70
2018-07-29T10:18:29.832Z,10.27
2018-07-29T10:20:56.847Z,9.40
2018-07-29T10:23:23.834Z,12.13
2018-07-29T10:25:50.749Z,18.73
2018-07-29T10:28:17.697Z,14.20
2018-07-29T10:30:44.855Z,10.90
2018-07-29T10:33:11.790Z,8.93
2018-07-29T10:35:38.827Z,16.37
2018-07-29T10:38:05.778Z,15.20
2018-07-29T10:40:32.772Z,12.00
2018-07-29T10:42:59.705Z,17.83
2018-07-29T10:45:26.658Z,14.50
2018-07-29T10:47:53.612Z,11.73
2018-07-29T10:50:20.670Z,12.50
2018-07-29T10:52:47.617Z,13.07
2018-07-29T10:55:14.972Z,11.40
2018-07-29T10:57:41.958Z,22.53
2018-07-29T11:00:08.924Z,20.77
2018-07-29T11:02:35.912Z,15.40
2018-07-29T11:05:02.954Z,14.00
2018-07-29T11:07:29.811Z,11.00
2018-07-29T11:09:56.778Z,17.90
2018-07-29T11:12:23.727Z,13.97
2018-07-29T11:14:50.660Z,18.40
2018-07-29T11:17:17.609Z,15.63
2018-07-29T11:19:44.554Z,14.60
2018-07-29T11:22:11.507Z,10.70
2018-07-29T11:24:38.460Z,8.40
2018-07-29T11:27:05.456Z,9.00
2018-07-29T11:29:32.470Z,8.93
2018-07-29T11:31:59.408Z,10.73
2018-07-29T11:34:26.335Z,12.40
2018-07-29T11:36:53.404Z,9.93
2018-07-29T11:39:20.340Z,9.90
2018-07-29T11:41:47.401Z,12.73
2018-07-29T11:44:14.372Z,13.73
2018-07-29T11:46:41.308Z,9.93
2018-07-29T11:49:08.266Z,9.60
2018-07-29T11:51:35.208Z,12.17
2018-07-29T11:54:02.201Z,8.30
2018-07-29T11:56:29.215Z,8.97
2018-07-29T11:58:56.161Z,14.97
2018-07-29T12:01:23.091Z,11.57
2018-07-29T12:03:50.045Z,13.63
2018-07-29T12:06:17.588Z,8.27
2018-07-29T12:08:44.557Z,9.70
2018-07-29T12:11:11.513Z,7.67
2018-07-29T12:13:38.507Z,13.10
2018-07-29T12:16:05.449Z,14.57
2018-07-29T12:18:32.426Z,13.00
2018-07-29T12:20:59.372Z,10.77
2018-07-29T12:23:26.293Z,11.57
2018-07-29T12:25:53.239Z,10.07
2018-07-29T12:28:20.162Z,8.73
2018-07-29T12:30:47.687Z,13.97
2018-07-29T12:33:14.734Z,9.17
2018-07-29T12:35:41.683Z,11.53
2018-07-29T12:38:08.606Z,11.23
2018-07-29T12:40:35.527Z,9.53
2018-07-29T12:43:02.467Z,7.77
2018-07-29T12:45:29.395Z,9.60
2018-07-29T12:47:56.342Z,10.90
2018-07-29T12:50:23.264Z,10.43
2018-07-29T12:52:50.171Z,11.33
2018-07-29T12:55:17.253Z,15.90
2018-07-29T12:57:44.273Z,9.93
2018-07-29T13:00:11.194Z,12.33
2018-07-29T13:02:38.122Z,9.63
2018-07-29T13:05:05.056Z,10.50
2018-07-29T13:07:32.066Z,18.43
2018-07-29T13:09:58.983Z,7.10
2018-07-29T13:12:25.944Z,9.67
2018-07-29T13:14:52.884Z,15.27
2018-07-29T13:17:19.880Z,8.77
2018-07-29T13:19:47.246Z,9.30
2018-07-29T13:22:14.247Z,7.83
2018-07-29T13:24:41.162Z,8.33
2018-07-29T13:27:08.099Z,12.20
2018-07-29T13:29:35.166Z,7.13
2018-07-29T13:32:02.170Z,6.93
2018-07-29T13:34:29.123Z,8.53
2018-07-29T13:36:56.096Z,6.20
2018-07-29T13:39:23.061Z,8.30
2018-07-29T13:41:50.009Z,8.53
2018-07-29T13:44:17.030Z,6.27
2018-07-29T13:46:43.877Z,6.17
2018-07-29T13:49:10.840Z,10.30
2018-07-29T13:51:37.747Z,8.00
2018-07-29T13:54:05.246Z,6.50
2018-07-29T13:56:32.145Z,8.03
2018-07-29T13:58:59.360Z,8.00
2018-07-29T14:01:26.305Z,7.77
2018-07-29T14:03:53.421Z,7.90
2018-07-29T14:06:20.375Z,7.37
2018-07-29T14:08:47.421Z,6.33
2018-07-29T14:11:14.349Z,6.30
2018-07-29T14:13:41.296Z,9.00
2018-07-29T14:16:08.281Z,5.63
2018-07-29T14:18:35.176Z,14.83
2018-07-29T14:21:02.120Z,5.40
2018-07-29T14:23:29.110Z,5.30
2018-07-29T14:25:56.025Z,4.83
2018-07-29T14:28:22.981Z,6.97
2018-07-29T14:30:49.936Z,5.43
2018-07-29T14:33:17.788Z,6.73
2018-07-29T14:35:44.872Z,7.20
2018-07-29T14:38:11.820Z,5.10
2018-07-29T14:40:38.760Z,13.90
2018-07-29T14:43:05.802Z,7.77
2018-07-29T14:45:32.778Z,4.70
2018-07-29T14:47:59.744Z,13.73
2018-07-29T14:50:26.680Z,5.20
2018-07-29T14:52:53.791Z,8.27
2018-07-29T14:55:20.675Z,4.83
2018-07-29T14:57:47.655Z,12.00
2018-07-29T15:00:14.637Z,4.73
2018-07-29T15:02:41.584Z,5.90
2018-07-29T15:05:08.515Z,5.53
2018-07-29T15:07:35.431Z,9.40
2018-07-29T15:10:02.374Z,6.17
2018-07-29T15:12:29.304Z,5.03
2018-07-29T15:14:56.235Z,5.00
2018-07-29T15:17:23.264Z,5.83
2018-07-29T15:19:50.169Z,7.70
2018-07-29T15:22:17.093Z,4.53
2018-07-29T15:24:44.037Z,5.00
2018-07-29T15:27:10.961Z,5.60
2018-07-29T15:29:37.883Z,4.80
2018-07-29T15:32:05.060Z,6.23
2018-07-29T15:34:32.032Z,4.60
2018-07-29T15:36:58.959Z,4.30
2018-07-29T15:39:25.916Z,6.00
2018-07-29T15:41:52.971Z,6.20
2018-07-29T15:44:19.887Z,6.37
2018-07-29T15:46:46.831Z,5.10
2018-07-29T15:49:13.780Z,4.90
2018-07-29T15:51:40.734Z,6.27
2018-07-29T15:54:07.737Z,9.47
2018-07-29T15:56:34.603Z,16.33
2018-07-29T15:59:01.560Z,5.73
2018-07-29T16:01:28.471Z,4.37
2018-07-29T16:03:55.417Z,4.40
2018-07-29T16:06:22.457Z,4.83
2018-07-29T16:08:49.428Z,5.10
2018-07-29T16:11:16.420Z,11.10
2018-07-29T16:13:43.339Z,4.53
2018-07-29T16:16:10.272Z,4.90
2018-07-29T16:18:37.304Z,5.47
2018-07-29T16:21:04.264Z,5.30
2018-07-29T16:23:31.376Z,6.90
2018-07-29T16:25:58.269Z,4.60
2018-07-29T16:28:25.261Z,5.47
2018-07-29T16:30:52.265Z,5.97
2018-07-29T16:33:19.205Z,6.70
2018-07-29T16:35:46.204Z,4.83
2018-07-29T16:38:13.123Z,5.27
2018-07-29T16:40:40.028Z,5.20
2018-07-29T16:43:06.934Z,5.23
2018-07-29T16:45:33.860Z,8.43
2018-07-29T16:48:00.799Z,7.60
2018-07-29T16:50:27.832Z,10.47
2018-07-29T16:52:54.744Z,7.03
2018-07-29T16:55:21.712Z,11.23
2018-07-29T16:57:48.641Z,6.93
2018-07-29T17:00:15.593Z,7.13
2018-07-29T17:02:42.503Z,6.40
2018-07-29T17:05:09.535Z,7.77
2018-07-29T17:07:36.444Z,13.93
2018-07-29T17:10:03.585Z,7.47
2018-07-29T17:12:30.483Z,6.20
2018-07-29T17:14:57.441Z,7.30
2018-07-29T17:17:24.387Z,6.87
2018-07-29T17:19:51.372Z,12.83
2018-07-29T17:22:18.423Z,10.20
2018-07-29T17:24:45.406Z,15.70
2018-07-29T17:27:12.309Z,8.87
2018-07-29T17:29:39.272Z,7.43
2018-07-29T17:32:06.236Z,8.40
2018-07-29T17:34:33.166Z,9.43
2018-07-29T17:37:00.084Z,8.60
2018-07-29T17:39:27.031Z,11.20
2018-07-29T17:41:53.969Z,10.93
2018-07-29T17:44:20.952Z,10.40
2018-07-29T17:46:47.935Z,11.57
2018-07-29T17:49:14.900Z,11.60
2018-07-29T17:51:41.803Z,11.20
2018-07-29T17:54:08.757Z,9.23
2018-07-29T17:56:35.743Z,6.47
2018-07-29T17:59:02.645Z,7.20
2018-07-29T18:01:30.384Z,5.13
2018-07-29T18:03:58.060Z,7.70
2018-07-29T18:06:25.001Z,5.73
2018-07-29T18:08:51.955Z,5.80
2018-07-29T18:11:19.192Z,5.00
2018-07-29T18:13:46.157Z,5.23
2018-07-29T18:16:13.127Z,5.93
2018-07-29T18:18:40.060Z,5.70
2018-07-29T18:21:07.007Z,6.80
2018-07-29T18:23:34.380Z,11.30
2018-07-29T18:26:01.387Z,5.40
2018-07-29T18:28:28.316Z,12.83
2018-07-29T18:30:55.304Z,6.23
2018-07-29T18:33:22.331Z,5.57
2018-07-29T18:35:49.263Z,8.27
2018-07-29T18:38:16.209Z,7.20
2018-07-29T18:40:43.169Z,5.73
2018-07-29T18:43:10.143Z,11.37
2018-07-29T18:45:43.819Z,7.83
2018-07-29T18:48:10.752Z,6.70
2018-07-29T18:50:37.741Z,8.57
2018-07-29T18:53:04.873Z,7.83
2018-07-29T18:55:31.830Z,7.20
2018-07-29T18:57:58.755Z,6.53
2018-07-29T19:00:25.773Z,9.60
2018-07-29T19:02:53.471Z,7.60
2018-07-29T19:05:20.396Z,9.60
2018-07-29T19:07:47.364Z,6.60
2018-07-29T19:10:14.428Z,7.87
2018-07-29T19:12:41.384Z,7.47
2018-07-29T19:15:08.368Z,9.80
2018-07-29T19:17:35.325Z,6.57
2018-07-29T19:20:02.309Z,9.27
2018-07-29T19:22:29.226Z,7.60
2018-07-29T19:24:56.164Z,9.40
2018-07-29T19:27:23.102Z,7.40
2018-07-29T19:29:50.020Z,9.10
2018-07-29T19:32:16.969Z,6.67
2018-07-29T19:34:43.959Z,10.03
2018-07-29T19:37:10.953Z,7.47
2018-07-29T19:39:37.900Z,7.53
2018-07-29T19:42:05.232Z,9.57
2018-07-29T19:44:32.144Z,9.17
2018-07-29T19:46:59.051Z,7.60
2018-07-29T19:49:25.995Z,14.47
2018-07-29T19:51:52.929Z,12.03
2018-07-29T19:54:19.868Z,13.00
2018-07-29T19:56:46.779Z,15.37
2018-07-29T19:59:13.716Z,13.50
2018-07-29T20:01:40.631Z,15.87
2018-07-29T20:04:07.626Z,19.40
2018-07-29T20:06:34.564Z,13.70
2018-07-29T20:09:01.728Z,16.77
2018-07-29T20:11:28.715Z,12.77
2018-07-29T20:13:55.647Z,13.13
2018-07-29T20:16:22.670Z,10.20
2018-07-29T20:18:49.589Z,12.80
2018-07-29T20:21:16.520Z,14.50
2018-07-29T20:23:43.516Z,8.13
2018-07-29T20:26:10.426Z,14.33
2018-07-29T20:28:37.335Z,11.87
2018-07-29T20:31:04.306Z,14.20
2018-07-29T20:33:31.327Z,10.97
2018-07-29T20:35:58.259Z,9.20
2018-07-29T20:38:25.216Z,11.27
2018-07-29T20:40:52.147Z,19.30
2018-07-29T20:43:19.091Z,10.10
2018-07-29T20:45:46.056Z,10.57
2018-07-29T20:48:13.013Z,12.83
2018-07-29T20:50:39.965Z,15.73
2018-07-29T20:53:06.895Z,12.60
2018-07-29T20:55:33.951Z,11.40
2018-07-29T20:58:00.886Z,11.90
2018-07-29T21:00:27.824Z,15.03
2018-07-29T21:02:54.779Z,7.90
2018-07-29T21:05:21.723Z,11.97
2018-07-29T21:07:48.672Z,12.47
2018-07-29T21:10:15.636Z,9.90
2018-07-29T21:12:42.645Z,10.43
2018-07-29T21:15:09.610Z,14.83
2018-07-29T21:17:36.551Z,9.87
2018-07-29T21:20:04.552Z,8.37
2018-07-29T21:22:31.491Z,6.83
2018-07-29T21:24:58.427Z,10.53
2018-07-29T21:27:25.376Z,9.57
2018-07-29T21:29:52.303Z,9.90
2018-07-29T21:32:19.274Z,8.43
2018-07-29T21:34:46.199Z,9.53
2018-07-29T21:37:13.139Z,14.10
2018-07-29T21:39:40.084Z,10.80
2018-07-29T21:42:07.025Z,11.97
2018-07-29T21:44:33.981Z,9.30
2018-07-29T21:47:00.930Z,8.57
2018-07-29T21:49:27.855Z,14.53
2018-07-29T21:51:54.792Z,9.07
2018-07-29T21:54:21.848Z,8.43
2018-07-29T21:56:48.885Z,11.97
2018-07-29T21:59:15.847Z,9.13
2018-07-29T22:01:42.814Z,11.23
2018-07-29T22:04:09.739Z,7.43
2018-07-29T22:06:36.714Z,14.87
2018-07-29T22:09:06.786Z,12.03
2018-07-29T22:11:33.736Z,10.27
2018-07-29T22:14:00.689Z,7.40
2018-07-29T22:16:27.636Z,9.50
2018-07-29T22:18:54.591Z,10.63
2018-07-29T22:21:21.539Z,10.53
2018-07-29T22:23:48.500Z,10.03
2018-07-29T22:26:15.511Z,9.20
2018-07-29T22:28:51.064Z,10.23
2018-07-29T22:32:22.189Z,11.13
2018-07-29T22:34:49.148Z,10.10
2018-07-29T22:37:16.104Z,12.37
2018-07-29T22:39:44.028Z,11.97
2018-07-29T22:42:10.928Z,9.63
2018-07-29T22:44:37.869Z,7.87
2018-07-29T22:47:04.792Z,10.07
2018-07-29T22:49:31.739Z,11.73
2018-07-29T22:51:58.732Z,10.03
2018-07-29T22:54:25.664Z,8.47
2018-07-29T22:56:52.614Z,8.30
2018-07-29T22:59:19.520Z,8.93
2018-07-29T23:01:46.498Z,9.03
2018-07-29T23:04:13.440Z,13.43
2018-07-29T23:06:40.424Z,12.00
2018-07-29T23:09:08.312Z,8.80
2018-07-29T23:11:35.287Z,8.30
2018-07-29T23:14:02.236Z,8.90
2018-07-29T23:16:29.159Z,8.97
2018-07-29T23:18:56.118Z,10.80
2018-07-29T23:21:23.044Z,9.40
2018-07-29T23:23:50.020Z,10.63
2018-07-29T23:26:16.964Z,7.43
2018-07-29T23:28:43.956Z,10.77
2018-07-29T23:31:10.892Z,8.53
2018-07-29T23:33:37.899Z,8.67
2018-07-29T23:36:04.839Z,10.03
2018-07-29T23:38:31.829Z,8.37
2018-07-29T23:40:58.793Z,10.37
2018-07-29T23:43:25.707Z,7.10
2018-07-29T23:45:52.714Z,9.00
2018-07-29T23:48:19.693Z,11.90
2018-07-29T23:50:46.615Z,8.70
2018-07-29T23:53:13.533Z,11.17
2018-07-29T23:55:40.475Z,8.87
2018-07-29T23:58:07.395Z,9.53
