createdAt,value
2023-03-07T00:01:23.540Z,12.10
2023-03-07T00:04:46.203Z,11.50
2023-03-07T00:08:07.965Z,11.90
2023-03-07T00:11:30.214Z,12.50
2023-03-07T00:14:51.941Z,12.30
2023-03-07T00:18:17.098Z,12.10
2023-03-07T00:21:38.851Z,11.50
2023-03-07T00:25:00.623Z,13.10
2023-03-07T00:28:22.367Z,11.60
2023-03-07T00:31:44.224Z,12.30
2023-03-07T00:35:07.216Z,13.20
2023-03-07T00:38:30.661Z,12.10
2023-03-07T00:41:52.667Z,11.70
2023-03-07T00:45:14.731Z,13.20
2023-03-07T00:48:38.619Z,12.90
2023-03-07T00:52:00.779Z,12.50
2023-03-07T00:55:22.948Z,11.80
2023-03-07T00:58:45.567Z,12.70
2023-03-07T01:02:07.354Z,12.20
2023-03-07T01:05:29.131Z,12.70
2023-03-07T01:08:51.313Z,12.10
2023-03-07T01:12:13.081Z,12.20
2023-03-07T01:15:34.862Z,13.10
2023-03-07T01:18:59.505Z,11.30
2023-03-07T01:22:21.536Z,12.30
2023-03-07T01:25:43.810Z,11.40
2023-03-07T01:29:06.936Z,11.80
2023-03-07T01:32:30.620Z,11.40
2023-03-07T01:35:53.252Z,11.50
2023-03-07T01:39:17.208Z,10.90
2023-03-07T01:42:46.342Z,11.50
2023-03-07T01:46:17.556Z,11.80
2023-03-07T01:49:46.228Z,10.10
2023-03-07T01:53:08.766Z,10.80
2023-03-07T01:56:31.474Z,11.90
2023-03-07T01:59:55.911Z,11.10
2023-03-07T02:03:21.904Z,10.30
2023-03-07T02:06:44.123Z,10.20
2023-03-07T02:10:07.527Z,9.70
2023-03-07T02:13:29.382Z,9.90
2023-03-07T02:16:51.266Z,11.10
2023-03-07T02:20:28.409Z,10.10
2023-03-07T02:24:02.712Z,10.30
2023-03-07T02:27:29.400Z,10.20
2023-03-07T02:31:00.393Z,9.80
2023-03-07T02:34:27.755Z,9.50
2023-03-07T02:38:02.316Z,9.70
2023-03-07T02:41:27.547Z,9.70
2023-03-07T02:44:57.672Z,9.00
2023-03-07T02:48:19.901Z,10.30
2023-03-07T02:51:41.720Z,10.90
2023-03-07T02:55:03.719Z,10.80
2023-03-07T02:58:27.573Z,11.40
2023-03-07T03:01:49.636Z,12.00
2023-03-07T03:05:17.780Z,11.60
2023-03-07T03:08:39.568Z,12.10
2023-03-07T03:12:01.394Z,11.90
2023-03-07T03:15:23.953Z,13.50
2023-03-07T03:18:47.890Z,13.00
2023-03-07T03:22:09.712Z,14.00
2023-03-07T03:25:33.068Z,14.00
2023-03-07T03:28:55.039Z,14.90
2023-03-07T03:32:17.357Z,15.60
2023-03-07T03:35:39.934Z,15.20
2023-03-07T03:39:02.004Z,14.80
2023-03-07T03:42:24.632Z,15.10
2023-03-07T03:45:55.194Z,16.00
2023-03-07T03:49:17.494Z,17.00
2023-03-07T03:52:39.844Z,15.50
2023-03-07T03:56:04.518Z,17.40
2023-03-07T03:59:26.298Z,17.90
2023-03-07T04:02:48.616Z,16.60
2023-03-07T04:06:16.003Z,17.20
2023-03-07T04:09:37.783Z,17.70
2023-03-07T04:12:59.979Z,16.80
2023-03-07T04:16:22.762Z,17.70
2023-03-07T04:19:48.881Z,19.40
2023-03-07T04:23:11.914Z,18.00
2023-03-07T04:26:34.729Z,18.20
2023-03-07T04:29:57.028Z,18.20
2023-03-07T04:33:19.767Z,18.70
2023-03-07T04:36:41.549Z,19.40
2023-03-07T04:40:04.175Z,18.70
2023-03-07T04:43:31.937Z,17.60
2023-03-07T04:46:54.646Z,18.90
2023-03-07T04:50:20.234Z,18.70
2023-03-07T04:53:42.325Z,18.10
2023-03-07T04:57:04.358Z,18.70
2023-03-07T05:00:26.408Z,18.30
2023-03-07T05:03:48.332Z,18.10
2023-03-07T05:07:11.888Z,19.00
2023-03-07T05:10:34.612Z,19.00
2023-03-07T05:13:57.860Z,18.60
2023-03-07T05:17:19.822Z,19.90
2023-03-07T05:20:43.187Z,20.20
2023-03-07T05:24:05.192Z,20.30
2023-03-07T05:27:28.591Z,20.60
2023-03-07T05:30:51.107Z,21.30
2023-03-07T05:34:13.431Z,20.70
2023-03-07T05:37:35.706Z,20.60
2023-03-07T05:40:57.661Z,22.20
2023-03-07T05:44:20.023Z,20.50
2023-03-07T05:47:42.000Z,21.30
2023-03-07T05:51:08.451Z,20.80
2023-03-07T05:54:30.389Z,20.80
2023-03-07T05:57:52.942Z,20.40
2023-03-07T06:01:15.135Z,20.20
2023-03-07T06:04:36.980Z,20.80
2023-03-07T06:07:59.333Z,20.00
2023-03-07T06:11:21.197Z,20.80
2023-03-07T07:08:56.702Z,19.40
2023-03-07T07:12:19.388Z,20.70
2023-03-07T07:15:41.719Z,19.60
2023-03-07T07:19:04.467Z,20.40
2023-03-07T07:22:26.675Z,19.10
2023-03-07T07:25:48.838Z,18.40
2023-03-07T07:29:11.195Z,17.90
2023-03-07T07:32:33.401Z,19.20
2023-03-07T07:35:56.236Z,19.50
2023-03-07T07:39:18.340Z,19.10
2023-03-07T07:42:41.062Z,18.90
2023-03-07T07:46:16.618Z,18.40
2023-03-07T07:49:39.179Z,18.60
2023-03-07T07:53:01.596Z,22.00
2023-03-07T07:56:23.493Z,21.20
2023-03-07T07:59:45.491Z,20.60
2023-03-07T08:03:08.073Z,21.40
2023-03-07T08:06:30.907Z,21.00
2023-03-07T08:09:56.419Z,20.90
2023-03-07T08:13:18.239Z,20.40
2023-03-07T08:16:40.115Z,19.80
2023-03-07T08:20:08.219Z,20.20
2023-03-07T08:23:29.973Z,19.10
2023-03-07T08:26:51.720Z,18.20
2023-03-07T08:30:14.546Z,17.40
2023-03-07T08:33:36.389Z,16.80
2023-03-07T08:36:58.238Z,16.80
2023-03-07T08:40:20.057Z,15.40
2023-03-07T08:43:41.899Z,16.70
2023-03-07T08:47:03.716Z,14.50
2023-03-07T08:50:28.144Z,13.70
2023-03-07T08:53:49.872Z,13.70
2023-03-07T08:57:11.750Z,13.30
2023-03-07T09:00:35.269Z,11.40
2023-03-07T09:03:57.430Z,11.10
2023-03-07T09:07:19.421Z,11.30
2023-03-07T09:10:41.403Z,9.30
2023-03-07T09:14:03.568Z,9.60
2023-03-07T09:17:25.716Z,9.70
2023-03-07T09:20:47.478Z,8.70
2023-03-07T09:24:09.523Z,8.00
2023-03-07T09:27:34.666Z,8.40
2023-03-07T09:30:56.512Z,7.30
2023-03-07T09:34:18.375Z,7.30
2023-03-07T09:37:40.409Z,6.90
2023-03-07T09:41:17.556Z,6.60
2023-03-07T09:44:51.511Z,6.70
2023-03-07T09:49:13.210Z,6.90
2023-03-07T09:52:37.732Z,7.00
2023-03-07T09:56:02.092Z,7.60
2023-03-07T09:59:40.036Z,7.30
2023-03-07T10:03:20.347Z,7.70
2023-03-07T10:06:46.664Z,7.80
2023-03-07T10:10:21.040Z,8.00
2023-03-07T10:13:51.610Z,8.70
2023-03-07T10:17:13.535Z,8.10
2023-03-07T10:20:53.663Z,9.50
2023-03-07T10:25:06.442Z,9.30
2023-03-07T10:28:36.847Z,10.90
2023-03-07T10:32:23.539Z,10.80
2023-03-07T10:35:51.829Z,11.40
2023-03-07T10:39:36.104Z,11.40
2023-03-07T10:42:59.128Z,12.10
2023-03-07T10:46:26.219Z,12.00
2023-03-07T10:49:50.830Z,12.90
2023-03-07T10:53:34.208Z,13.00
2023-03-07T10:57:18.983Z,12.70
2023-03-07T11:00:41.364Z,13.70
2023-03-07T11:04:08.266Z,13.00
2023-03-07T11:07:34.709Z,13.90
2023-03-07T11:10:57.062Z,13.80
2023-03-07T11:14:19.139Z,12.40
2023-03-07T11:17:43.421Z,14.30
2023-03-07T11:21:05.501Z,12.70
2023-03-07T11:24:32.913Z,13.50
2023-03-07T11:27:56.830Z,12.80
2023-03-07T11:31:44.777Z,13.10
2023-03-07T11:35:14.719Z,13.00
2023-03-07T11:38:45.641Z,13.20
2023-03-07T11:42:23.266Z,13.10
2023-03-07T11:46:03.305Z,14.10
2023-03-07T11:49:53.601Z,14.10
2023-03-07T11:53:43.838Z,12.30
2023-03-07T11:57:44.114Z,13.00
2023-03-07T12:01:47.787Z,14.30
2023-03-07T12:05:41.194Z,13.70
2023-03-07T12:09:13.688Z,11.90
2023-03-07T12:12:41.576Z,12.70
2023-03-07T12:16:50.829Z,12.20
2023-03-07T12:20:40.706Z,12.20
2023-03-07T12:24:08.178Z,11.60
2023-03-07T12:27:37.223Z,11.70
2023-03-07T12:31:31.665Z,10.80
2023-03-07T12:35:01.371Z,11.50
2023-03-07T12:38:50.317Z,12.50
2023-03-07T12:42:42.516Z,12.50
2023-03-07T12:46:36.835Z,12.90
2023-03-07T12:50:18.239Z,12.80
2023-03-07T12:53:50.316Z,13.60
2023-03-07T12:57:22.599Z,13.90
2023-03-07T13:00:49.919Z,12.00
2023-03-07T13:04:44.301Z,13.20
2023-03-07T13:08:07.411Z,13.20
2023-03-07T13:11:31.752Z,12.60
2023-03-07T13:14:57.151Z,11.90
2023-03-07T13:18:32.416Z,13.30
2023-03-07T13:21:54.272Z,12.70
2023-03-07T13:25:27.140Z,12.20
2023-03-07T13:28:53.948Z,12.10
2023-03-07T13:33:09.600Z,12.40
2023-03-07T13:36:39.132Z,11.90
2023-03-07T13:40:21.167Z,13.00
2023-03-07T13:47:43.240Z,12.90
2023-03-07T13:51:09.599Z,13.70
2023-03-07T13:54:31.464Z,13.20
2023-03-07T13:57:55.734Z,12.80
2023-03-07T14:01:20.293Z,11.50
2023-03-07T14:04:46.507Z,12.70
2023-03-07T14:08:11.090Z,12.50
2023-03-07T14:12:09.985Z,11.90
2023-03-07T14:15:50.186Z,12.00
2023-03-07T14:19:31.050Z,11.70
2023-03-07T14:23:05.327Z,12.20
2023-03-07T14:30:24.901Z,10.80
2023-03-07T14:33:56.189Z,10.00
2023-03-07T14:37:23.314Z,10.90
2023-03-07T14:40:57.578Z,9.50
2023-03-07T14:44:58.062Z,9.10
2023-03-07T14:48:44.825Z,9.70
2023-03-07T14:52:18.721Z,10.30
2023-03-07T14:55:52.570Z,10.30
2023-03-07T14:59:26.298Z,9.30
2023-03-07T15:03:01.160Z,10.00
2023-03-07T15:06:25.996Z,8.10
2023-03-07T15:09:47.993Z,8.50
2023-03-07T15:13:28.898Z,8.70
2023-03-07T15:16:53.097Z,8.00
2023-03-07T15:20:27.365Z,8.30
2023-03-07T15:23:54.159Z,8.60
2023-03-07T15:27:21.805Z,8.00
2023-03-07T15:30:47.727Z,7.70
2023-03-07T15:34:24.752Z,8.30
2023-03-07T15:37:56.790Z,8.30
2023-03-07T15:41:34.073Z,7.00
2023-03-07T15:45:00.585Z,7.20
2023-03-07T15:48:30.502Z,7.50
2023-03-07T15:51:55.224Z,7.10
2023-03-07T15:55:19.719Z,6.80
2023-03-07T15:58:44.164Z,7.00
2023-03-07T16:02:33.960Z,6.50
2023-03-07T16:06:44.244Z,8.00
2023-03-07T16:14:24.718Z,6.70
2023-03-07T16:17:52.206Z,5.90
2023-03-07T16:21:15.653Z,6.30
2023-03-07T16:24:38.021Z,6.70
2023-03-07T16:28:00.600Z,5.70
2023-03-07T16:31:22.503Z,6.30
2023-03-07T16:34:44.610Z,6.50
2023-03-07T16:38:07.446Z,7.30
2023-03-07T16:41:32.102Z,5.70
2023-03-07T16:53:12.831Z,6.70
2023-03-07T16:56:45.048Z,7.00
2023-03-07T17:00:12.086Z,6.40
2023-03-07T17:03:38.989Z,6.60
2023-03-07T17:07:05.011Z,7.10
2023-03-07T17:10:29.928Z,6.60
2023-03-07T17:14:02.066Z,7.10
2023-03-07T17:17:29.227Z,6.90
2023-03-07T17:20:52.193Z,6.80
2023-03-07T17:24:14.158Z,7.20
2023-03-07T17:27:41.395Z,7.70
2023-03-07T17:34:40.023Z,7.00
2023-03-07T17:38:02.201Z,6.80
2023-03-07T17:41:24.102Z,7.20
2023-03-07T17:44:48.539Z,7.10
2023-03-07T17:48:13.522Z,8.10
2023-03-07T17:51:35.425Z,7.30
2023-03-07T17:54:57.324Z,8.80
2023-03-07T17:58:21.172Z,10.00
2023-03-07T18:01:45.490Z,8.50
2023-03-07T18:05:08.038Z,8.20
2023-03-07T18:08:29.978Z,9.00
2023-03-07T18:11:52.182Z,9.00
2023-03-07T18:15:15.745Z,8.50
2023-03-07T18:18:50.616Z,8.70
2023-03-07T18:22:21.172Z,7.70
2023-03-07T18:25:43.210Z,8.70
2023-03-07T18:29:07.137Z,9.00
2023-03-07T18:32:30.687Z,8.60
2023-03-07T18:35:52.599Z,7.90
2023-03-07T18:39:17.308Z,7.20
2023-03-07T18:42:39.349Z,8.20
2023-03-07T18:46:06.758Z,8.00
2023-03-07T18:49:28.910Z,8.20
2023-03-07T18:52:52.017Z,8.10
2023-03-07T18:56:15.923Z,8.00
2023-03-07T18:59:40.167Z,7.70
2023-03-07T19:03:02.806Z,7.70
2023-03-07T19:06:27.310Z,7.80
2023-03-07T19:09:53.667Z,8.70
2023-03-07T19:13:15.841Z,7.30
2023-03-07T19:16:38.390Z,7.60
2023-03-07T19:20:00.366Z,7.60
2023-03-07T19:23:22.454Z,6.80
2023-03-07T19:26:44.317Z,8.00
2023-03-07T19:30:06.777Z,8.10
2023-03-07T19:33:28.618Z,7.20
2023-03-07T19:36:50.694Z,7.60
2023-03-07T19:40:13.170Z,7.50
2023-03-07T19:43:35.343Z,6.50
2023-03-07T19:46:57.194Z,7.30
2023-03-07T19:50:22.279Z,7.20
2023-03-07T19:53:45.209Z,6.60
2023-03-07T19:57:07.056Z,6.60
2023-03-07T20:00:37.315Z,6.80
2023-03-07T20:03:59.240Z,7.00
2023-03-07T20:07:22.012Z,7.00
2023-03-07T20:11:07.301Z,6.60
2023-03-07T20:14:33.578Z,6.10
2023-03-07T20:17:56.245Z,6.50
2023-03-07T20:21:19.356Z,6.10
2023-03-07T20:24:41.191Z,6.60
2023-03-07T20:28:05.482Z,6.40
2023-03-07T20:31:29.052Z,5.50
2023-03-07T20:34:52.975Z,6.10
2023-03-07T20:38:14.855Z,5.80
2023-03-07T20:41:36.898Z,6.20
2023-03-07T20:44:58.828Z,5.50
2023-03-07T20:48:20.698Z,5.20
2023-03-07T20:51:43.510Z,5.50
2023-03-07T20:55:06.220Z,6.10
2023-03-07T20:58:29.990Z,4.70
2023-03-07T21:01:51.840Z,5.50
2023-03-07T21:05:13.848Z,4.90
2023-03-07T21:12:13.472Z,4.20
2023-03-07T21:15:35.845Z,4.50
2023-03-07T21:19:01.899Z,4.80
2023-03-07T21:22:24.011Z,4.00
2023-03-07T21:25:46.700Z,4.20
2023-03-07T21:29:11.010Z,4.10
2023-03-07T21:32:33.362Z,4.30
2023-03-07T21:35:55.745Z,4.40
2023-03-07T21:39:17.481Z,3.90
2023-03-07T21:42:39.240Z,4.10
2023-03-07T21:46:09.764Z,4.10
2023-03-07T21:49:34.284Z,3.90
2023-03-07T21:52:56.041Z,4.00
2023-03-07T21:56:22.201Z,3.90
2023-03-07T21:59:45.804Z,4.10
2023-03-07T22:03:07.837Z,3.50
2023-03-07T22:06:29.796Z,4.60
2023-03-07T22:09:51.768Z,3.60
2023-03-07T22:13:13.630Z,4.20
2023-03-07T22:16:35.473Z,3.50
2023-03-07T22:19:57.793Z,3.30
2023-03-07T22:23:19.738Z,3.20
2023-03-07T22:26:41.607Z,3.90
2023-03-07T22:30:07.018Z,3.00
2023-03-07T22:33:28.808Z,3.40
2023-03-07T22:36:51.466Z,3.30
2023-03-07T22:40:13.585Z,2.90
2023-03-07T22:43:36.116Z,2.80
2023-03-07T22:46:57.936Z,2.60
2023-03-07T22:50:20.185Z,2.00
2023-03-07T22:53:42.018Z,2.30
2023-03-07T22:57:04.112Z,2.10
2023-03-07T23:00:26.301Z,1.80
2023-03-07T23:03:49.215Z,1.60
2023-03-07T23:07:11.016Z,1.90
2023-03-07T23:10:33.444Z,1.60
2023-03-07T23:13:56.277Z,1.50
2023-03-07T23:17:18.118Z,1.80
2023-03-07T23:20:39.939Z,1.50
2023-03-07T23:24:03.594Z,1.50
2023-03-07T23:27:25.493Z,1.50
2023-03-07T23:30:47.341Z,1.50
2023-03-07T23:34:16.469Z,1.30
2023-03-07T23:37:38.481Z,0.90
2023-03-07T23:41:00.275Z,1.40
2023-03-07T23:44:22.172Z,1.00
2023-03-07T23:47:44.742Z,1.00
2023-03-07T23:51:06.801Z,0.80
2023-03-07T23:54:31.785Z,0.80
2023-03-07T23:57:53.565Z,1.40
