createdAt,value
2022-12-20T00:00:23.869Z,1012.78
2022-12-20T00:01:24.032Z,1012.74
2022-12-20T00:02:24.145Z,1012.77
2022-12-20T00:03:24.229Z,1012.83
2022-12-20T00:04:24.299Z,1012.91
2022-12-20T00:05:24.414Z,1012.88
2022-12-20T00:06:24.478Z,1012.83
2022-12-20T00:07:24.576Z,1012.77
2022-12-20T00:08:24.685Z,1012.86
2022-12-20T00:09:24.780Z,1012.83
2022-12-20T00:10:24.878Z,1012.83
2022-12-20T00:11:24.993Z,1012.80
2022-12-20T00:12:25.075Z,1012.79
2022-12-20T00:13:25.181Z,1012.80
2022-12-20T00:14:25.281Z,1012.85
2022-12-20T00:15:25.389Z,1012.79
2022-12-20T00:16:25.477Z,1012.85
2022-12-20T00:17:25.585Z,1012.76
2022-12-20T00:18:25.679Z,1012.75
2022-12-20T00:19:25.762Z,1012.74
2022-12-20T00:20:25.844Z,1012.73
2022-12-20T00:21:25.970Z,1012.73
2022-12-20T00:22:26.048Z,1012.74
2022-12-20T00:23:26.151Z,1012.74
2022-12-20T00:24:26.674Z,1012.79
2022-12-20T00:25:26.299Z,1012.81
2022-12-20T00:26:26.395Z,1012.82
2022-12-20T00:27:26.474Z,1012.83
2022-12-20T00:28:26.604Z,1012.78
2022-12-20T00:29:26.691Z,1012.73
2022-12-20T00:30:26.801Z,1012.70
2022-12-20T00:31:26.916Z,1012.70
2022-12-20T00:32:27.025Z,1012.59
2022-12-20T00:33:27.148Z,1012.53
2022-12-20T00:34:27.770Z,1012.51
2022-12-20T00:35:27.312Z,1012.44
2022-12-20T00:36:27.400Z,1012.39
2022-12-20T00:37:27.484Z,1012.42
2022-12-20T00:38:27.611Z,1012.40
2022-12-20T00:39:27.697Z,1012.41
2022-12-20T00:40:27.823Z,1012.48
2022-12-20T00:41:27.929Z,1012.54
2022-12-20T00:42:28.021Z,1012.52
2022-12-20T00:43:28.109Z,1012.60
2022-12-20T00:44:28.217Z,1012.60
2022-12-20T00:45:28.305Z,1012.59
2022-12-20T00:46:28.447Z,1012.54
2022-12-20T00:47:28.453Z,1012.60
2022-12-20T00:48:28.564Z,1012.58
2022-12-20T00:49:28.639Z,1012.56
2022-12-20T00:50:28.725Z,1012.56
2022-12-20T00:51:28.831Z,1012.59
2022-12-20T00:52:28.941Z,1012.64
2022-12-20T00:53:29.029Z,1012.59
2022-12-20T00:54:29.121Z,1012.59
2022-12-20T00:55:29.186Z,1012.56
2022-12-20T00:56:29.289Z,1012.64
2022-12-20T00:57:29.355Z,1012.57
2022-12-20T00:58:29.465Z,1012.56
2022-12-20T00:59:29.547Z,1012.48
2022-12-20T01:00:29.634Z,1012.48
2022-12-20T01:01:29.789Z,1012.50
2022-12-20T01:02:29.947Z,1012.47
2022-12-20T01:03:29.961Z,1012.49
2022-12-20T01:04:29.945Z,1012.49
2022-12-20T01:05:30.025Z,1012.48
2022-12-20T01:06:36.695Z,1012.48
2022-12-20T01:07:30.187Z,1012.47
2022-12-20T01:08:30.294Z,1012.47
2022-12-20T01:09:30.357Z,1012.41
2022-12-20T01:10:30.437Z,1012.43
2022-12-20T01:11:30.535Z,1012.49
2022-12-20T01:12:30.599Z,1012.53
2022-12-20T01:13:30.691Z,1012.50
2022-12-20T01:14:30.875Z,1012.59
2022-12-20T01:15:30.837Z,1012.52
2022-12-20T01:16:30.947Z,1012.54
2022-12-20T01:17:30.944Z,1012.59
2022-12-20T01:18:31.050Z,1012.60
2022-12-20T01:19:31.142Z,1012.51
2022-12-20T01:20:31.209Z,1012.55
2022-12-20T01:21:31.294Z,1012.55
2022-12-20T01:22:31.364Z,1012.56
2022-12-20T01:23:31.468Z,1012.64
2022-12-20T01:24:31.530Z,1012.50
2022-12-20T01:25:31.600Z,1012.54
2022-12-20T01:26:31.688Z,1012.59
2022-12-20T01:27:31.757Z,1012.57
2022-12-20T01:28:31.877Z,1012.51
2022-12-20T01:29:32.018Z,1012.54
2022-12-20T01:30:32.099Z,1012.53
2022-12-20T01:31:32.336Z,1012.49
2022-12-20T01:32:32.304Z,1012.54
2022-12-20T01:33:32.407Z,1012.58
2022-12-20T01:34:32.473Z,1012.54
2022-12-20T01:35:32.545Z,1012.46
2022-12-20T01:36:32.651Z,1012.47
2022-12-20T01:37:32.693Z,1012.42
2022-12-20T01:38:32.791Z,1012.41
2022-12-20T01:39:32.867Z,1012.39
2022-12-20T01:40:32.973Z,1012.48
2022-12-20T01:41:33.043Z,1012.39
2022-12-20T01:42:33.111Z,1012.36
2022-12-20T01:43:33.197Z,1012.36
2022-12-20T01:44:33.271Z,1012.37
2022-12-20T01:45:33.367Z,1012.38
2022-12-20T01:46:33.586Z,1012.40
2022-12-20T01:47:33.503Z,1012.34
2022-12-20T01:48:33.583Z,1012.31
2022-12-20T01:49:33.645Z,1012.33
2022-12-20T01:50:38.681Z,1012.23
2022-12-20T01:51:33.837Z,1012.30
2022-12-20T01:52:33.905Z,1012.29
2022-12-20T01:53:33.998Z,1012.34
2022-12-20T01:54:34.069Z,1012.33
2022-12-20T01:55:34.129Z,1012.36
2022-12-20T01:56:34.215Z,1012.32
2022-12-20T01:57:34.291Z,1012.31
2022-12-20T01:58:34.377Z,1012.35
2022-12-20T01:59:34.442Z,1012.33
2022-12-20T02:00:34.543Z,1012.38
2022-12-20T02:01:34.812Z,1012.31
2022-12-20T02:02:34.809Z,1012.25
2022-12-20T02:03:34.746Z,1012.31
2022-12-20T02:04:34.852Z,1012.23
2022-12-20T02:05:34.908Z,1012.23
2022-12-20T02:06:35.007Z,1012.21
2022-12-20T02:07:35.068Z,1012.21
2022-12-20T02:08:35.179Z,1012.35
2022-12-20T02:09:35.257Z,1012.22
2022-12-20T02:10:35.329Z,1012.26
2022-12-20T02:11:35.394Z,1012.24
2022-12-20T02:12:35.478Z,1012.17
2022-12-20T02:13:35.578Z,1012.23
2022-12-20T02:14:35.646Z,1012.28
2022-12-20T02:15:35.726Z,1012.30
2022-12-20T02:16:35.853Z,1012.31
2022-12-20T02:17:35.932Z,1012.26
2022-12-20T02:18:36.023Z,1012.31
2022-12-20T02:19:36.093Z,1012.39
2022-12-20T02:20:36.175Z,1012.33
2022-12-20T02:21:36.270Z,1012.30
2022-12-20T02:22:36.349Z,1012.27
2022-12-20T02:23:36.441Z,1012.27
2022-12-20T02:24:36.525Z,1012.28
2022-12-20T02:25:36.597Z,1012.31
2022-12-20T02:26:36.667Z,1012.24
2022-12-20T02:27:36.748Z,1012.24
2022-12-20T02:28:36.846Z,1012.18
2022-12-20T02:29:36.920Z,1012.21
2022-12-20T02:30:37.006Z,1012.24
2022-12-20T02:31:37.122Z,1012.24
2022-12-20T02:32:37.126Z,1012.23
2022-12-20T02:33:37.211Z,1012.24
2022-12-20T02:34:37.271Z,1012.19
2022-12-20T02:35:37.325Z,1012.26
2022-12-20T02:36:37.400Z,1012.29
2022-12-20T02:37:37.450Z,1012.23
2022-12-20T02:38:37.526Z,1012.19
2022-12-20T02:39:37.584Z,1012.20
2022-12-20T02:40:37.634Z,1012.16
2022-12-20T02:41:37.705Z,1012.13
2022-12-20T02:42:37.772Z,1012.16
2022-12-20T02:43:37.860Z,1012.14
2022-12-20T02:44:37.933Z,1012.06
2022-12-20T02:45:38.045Z,1012.08
2022-12-20T02:46:38.132Z,1011.97
2022-12-20T02:47:38.185Z,1011.95
2022-12-20T02:48:38.275Z,1011.91
2022-12-20T02:49:38.323Z,1011.91
2022-12-20T02:50:38.389Z,1011.92
2022-12-20T02:51:38.442Z,1011.94
2022-12-20T02:52:38.504Z,1011.90
2022-12-20T02:53:38.559Z,1011.85
2022-12-20T02:54:38.623Z,1011.91
2022-12-20T02:55:38.675Z,1011.91
2022-12-20T02:56:38.731Z,1011.83
2022-12-20T02:57:38.801Z,1011.82
2022-12-20T02:58:38.877Z,1011.86
2022-12-20T02:59:38.923Z,1011.86
2022-12-20T03:00:38.992Z,1011.82
2022-12-20T03:01:39.177Z,1011.77
2022-12-20T03:02:39.393Z,1011.77
2022-12-20T03:03:39.271Z,1011.75
2022-12-20T03:04:39.328Z,1011.72
2022-12-20T03:05:39.362Z,1011.68
2022-12-20T03:06:39.417Z,1011.62
2022-12-20T03:07:39.504Z,1011.57
2022-12-20T03:08:39.573Z,1011.60
2022-12-20T03:09:39.620Z,1011.55
2022-12-20T03:10:39.677Z,1011.57
2022-12-20T03:11:39.731Z,1011.63
2022-12-20T03:12:39.789Z,1011.67
2022-12-20T03:13:39.878Z,1011.75
2022-12-20T03:14:39.934Z,1011.76
2022-12-20T03:15:39.992Z,1011.75
2022-12-20T03:16:40.109Z,1011.67
2022-12-20T03:17:41.150Z,1011.60
2022-12-20T03:18:40.360Z,1011.60
2022-12-20T03:19:40.434Z,1011.61
2022-12-20T03:20:40.502Z,1011.60
2022-12-20T03:21:40.560Z,1011.58
2022-12-20T03:22:40.633Z,1011.61
2022-12-20T03:23:40.688Z,1011.56
2022-12-20T03:24:40.761Z,1011.55
2022-12-20T03:25:40.799Z,1011.45
2022-12-20T03:26:40.857Z,1011.46
2022-12-20T03:27:40.918Z,1011.46
2022-12-20T03:28:41.015Z,1011.54
2022-12-20T03:29:41.050Z,1011.64
2022-12-20T03:30:41.135Z,1011.62
2022-12-20T03:31:41.186Z,1011.58
2022-12-20T03:32:41.249Z,1011.73
2022-12-20T03:33:41.296Z,1011.70
2022-12-20T03:34:41.351Z,1011.68
2022-12-20T03:35:41.405Z,1011.71
2022-12-20T03:36:41.467Z,1011.71
2022-12-20T03:37:41.512Z,1011.68
2022-12-20T03:38:41.804Z,1011.68
2022-12-20T03:39:41.627Z,1011.68
2022-12-20T03:40:41.687Z,1011.65
2022-12-20T03:41:49.567Z,1011.78
2022-12-20T03:42:41.920Z,1011.76
2022-12-20T03:43:41.997Z,1011.79
2022-12-20T03:44:42.123Z,1011.75
2022-12-20T03:45:42.217Z,1011.83
2022-12-20T03:46:42.352Z,1011.80
2022-12-20T03:47:42.402Z,1011.87
2022-12-20T03:48:42.481Z,1011.81
2022-12-20T03:49:42.541Z,1011.89
2022-12-20T03:50:42.604Z,1011.86
2022-12-20T03:51:42.640Z,1011.84
2022-12-20T03:52:42.709Z,1011.76
2022-12-20T03:53:42.776Z,1011.80
2022-12-20T03:54:42.850Z,1011.70
2022-12-20T03:55:45.376Z,1011.68
2022-12-20T03:56:42.985Z,1011.66
2022-12-20T03:57:43.041Z,1011.59
2022-12-20T03:58:43.098Z,1011.60
2022-12-20T03:59:43.155Z,1011.68
2022-12-20T04:00:43.189Z,1011.68
2022-12-20T04:01:43.422Z,1011.71
2022-12-20T04:02:43.576Z,1011.66
2022-12-20T04:03:43.465Z,1011.67
2022-12-20T04:04:43.477Z,1011.69
2022-12-20T04:05:43.534Z,1011.73
2022-12-20T04:06:43.642Z,1011.76
2022-12-20T04:07:43.695Z,1011.84
2022-12-20T04:08:43.780Z,1011.75
2022-12-20T04:09:43.855Z,1011.84
2022-12-20T04:10:43.900Z,1011.72
2022-12-20T04:11:43.963Z,1011.86
2022-12-20T04:12:44.001Z,1011.79
2022-12-20T04:13:44.092Z,1011.80
2022-12-20T04:14:44.146Z,1011.78
2022-12-20T04:15:44.239Z,1011.83
2022-12-20T04:16:44.336Z,1011.88
2022-12-20T04:17:44.409Z,1011.83
2022-12-20T04:18:44.478Z,1011.82
2022-12-20T04:19:44.527Z,1011.90
2022-12-20T04:20:44.568Z,1011.81
2022-12-20T04:21:44.630Z,1011.69
2022-12-20T04:22:44.707Z,1011.68
2022-12-20T04:23:44.772Z,1011.62
2022-12-20T04:24:44.818Z,1011.60
2022-12-20T04:25:44.871Z,1011.56
2022-12-20T04:26:44.918Z,1011.56
2022-12-20T04:27:45.059Z,1011.57
2022-12-20T04:28:45.434Z,1011.53
2022-12-20T04:29:45.163Z,1011.60
2022-12-20T04:30:45.251Z,1011.63
2022-12-20T04:31:45.349Z,1011.57
2022-12-20T04:32:45.401Z,1011.65
2022-12-20T04:33:45.485Z,1011.64
2022-12-20T04:34:45.554Z,1011.61
2022-12-20T04:35:45.620Z,1011.67
2022-12-20T04:36:45.658Z,1011.61
2022-12-20T04:37:45.714Z,1011.62
2022-12-20T04:38:45.797Z,1011.56
2022-12-20T04:39:45.861Z,1011.54
2022-12-20T04:40:45.898Z,1011.58
2022-12-20T04:41:45.958Z,1011.56
2022-12-20T04:42:45.997Z,1011.57
2022-12-20T04:43:46.087Z,1011.61
2022-12-20T04:44:46.202Z,1011.57
2022-12-20T04:45:46.279Z,1011.50
2022-12-20T04:46:46.409Z,1011.46
2022-12-20T04:47:46.417Z,1011.48
2022-12-20T04:48:56.935Z,1011.43
2022-12-20T04:49:47.620Z,1011.43
2022-12-20T04:50:46.656Z,1011.46
2022-12-20T04:51:46.715Z,1011.44
2022-12-20T04:52:48.238Z,1011.46
2022-12-20T04:53:46.962Z,1011.52
2022-12-20T04:54:47.011Z,1011.49
2022-12-20T04:55:47.081Z,1011.50
2022-12-20T04:56:47.151Z,1011.54
2022-12-20T04:57:47.245Z,1011.55
2022-12-20T04:58:47.363Z,1011.53
2022-12-20T04:59:47.450Z,1011.54
2022-12-20T05:00:47.561Z,1011.51
2022-12-20T05:01:47.781Z,1011.53
2022-12-20T05:02:47.983Z,1011.44
2022-12-20T05:03:48.060Z,1011.44
2022-12-20T05:04:48.030Z,1011.47
2022-12-20T05:05:48.071Z,1011.49
2022-12-20T05:06:48.220Z,1011.53
2022-12-20T05:07:48.297Z,1011.49
2022-12-20T05:08:48.419Z,1011.52
2022-12-20T05:09:48.508Z,1011.50
2022-12-20T05:10:48.587Z,1011.48
2022-12-20T05:11:48.721Z,1011.43
2022-12-20T05:12:48.800Z,1011.41
2022-12-20T05:13:48.912Z,1011.45
2022-12-20T05:14:49.032Z,1011.53
2022-12-20T05:15:49.141Z,1011.52
2022-12-20T05:16:49.214Z,1011.54
2022-12-20T05:17:49.320Z,1011.56
2022-12-20T05:18:49.862Z,1011.50
2022-12-20T05:19:49.479Z,1011.54
2022-12-20T05:20:49.561Z,1011.54
2022-12-20T05:21:49.666Z,1011.55
2022-12-20T05:22:49.755Z,1011.52
2022-12-20T05:23:49.875Z,1011.53
2022-12-20T05:24:49.983Z,1011.47
2022-12-20T05:25:50.105Z,1011.41
2022-12-20T05:26:50.204Z,1011.35
2022-12-20T05:27:50.296Z,1011.32
2022-12-20T05:28:50.416Z,1011.34
2022-12-20T05:29:50.518Z,1011.30
2022-12-20T05:30:50.619Z,1011.28
2022-12-20T05:31:50.774Z,1011.32
2022-12-20T05:32:50.763Z,1011.24
2022-12-20T05:33:50.917Z,1011.22
2022-12-20T05:34:50.996Z,1011.13
2022-12-20T05:35:51.095Z,1011.24
2022-12-20T05:36:51.212Z,1011.29
2022-12-20T05:37:51.337Z,1011.28
2022-12-20T05:38:51.452Z,1011.31
2022-12-20T05:39:51.548Z,1011.37
2022-12-20T05:40:51.670Z,1011.38
2022-12-20T05:41:51.748Z,1011.35
2022-12-20T05:42:51.892Z,1011.30
2022-12-20T05:43:52.039Z,1011.29
2022-12-20T05:44:52.040Z,1011.25
2022-12-20T05:45:52.183Z,1011.25
2022-12-20T05:46:52.306Z,1011.31
2022-12-20T05:47:52.339Z,1011.28
2022-12-20T05:48:52.483Z,1011.22
2022-12-20T05:49:52.587Z,1011.15
2022-12-20T05:50:52.687Z,1011.15
2022-12-20T05:51:52.774Z,1011.19
2022-12-20T05:52:52.897Z,1011.27
2022-12-20T05:53:53.012Z,1011.28
2022-12-20T05:54:53.074Z,1011.35
2022-12-20T05:55:53.215Z,1011.38
2022-12-20T05:56:53.337Z,1011.33
2022-12-20T05:57:53.435Z,1011.29
2022-12-20T05:58:53.565Z,1011.22
2022-12-20T05:59:53.668Z,1011.23
2022-12-20T06:00:53.871Z,1011.25
2022-12-20T06:01:53.911Z,1011.29
2022-12-20T06:02:54.122Z,1011.22
2022-12-20T06:03:54.099Z,1011.18
2022-12-20T06:04:54.109Z,1011.14
2022-12-20T06:05:54.215Z,1011.12
2022-12-20T06:06:54.313Z,1011.14
2022-12-20T06:07:54.416Z,1011.17
2022-12-20T06:08:54.531Z,1011.22
2022-12-20T06:09:54.649Z,1011.25
2022-12-20T06:10:54.731Z,1011.29
2022-12-20T06:11:54.819Z,1011.26
2022-12-20T06:12:54.901Z,1011.29
2022-12-20T06:13:55.114Z,1011.34
2022-12-20T06:14:55.091Z,1011.36
2022-12-20T06:15:55.259Z,1011.38
2022-12-20T06:16:55.378Z,1011.41
2022-12-20T06:17:55.403Z,1011.40
2022-12-20T06:18:55.572Z,1011.39
2022-12-20T06:19:55.549Z,1011.43
2022-12-20T06:20:55.699Z,1011.42
2022-12-20T06:21:55.771Z,1011.44
2022-12-20T06:22:55.855Z,1011.46
2022-12-20T06:23:55.958Z,1011.49
2022-12-20T06:24:56.044Z,1011.49
2022-12-20T06:25:56.134Z,1011.52
2022-12-20T06:26:56.196Z,1011.53
2022-12-20T06:27:56.285Z,1011.49
2022-12-20T06:28:56.374Z,1011.49
2022-12-20T06:29:56.494Z,1011.47
2022-12-20T06:30:56.614Z,1011.44
2022-12-20T06:31:56.758Z,1011.45
2022-12-20T06:32:56.824Z,1011.39
2022-12-20T06:33:56.985Z,1011.39
2022-12-20T06:34:56.995Z,1011.37
2022-12-20T06:35:57.142Z,1011.34
2022-12-20T06:36:57.253Z,1011.41
2022-12-20T06:37:57.403Z,1011.37
2022-12-20T06:38:57.453Z,1011.34
2022-12-20T06:39:57.485Z,1011.37
2022-12-20T06:40:57.626Z,1011.41
2022-12-20T06:41:57.765Z,1011.43
2022-12-20T06:42:57.881Z,1011.49
2022-12-20T06:43:58.038Z,1011.45
2022-12-20T06:44:58.055Z,1011.46
2022-12-20T06:45:58.231Z,1011.46
2022-12-20T06:46:58.304Z,1011.45
2022-12-20T06:47:58.333Z,1011.54
2022-12-20T06:48:58.464Z,1011.52
2022-12-20T06:49:58.513Z,1011.52
2022-12-20T06:50:58.587Z,1011.57
2022-12-20T06:51:58.613Z,1011.57
2022-12-20T06:52:58.729Z,1011.57
2022-12-20T06:53:58.893Z,1011.58
2022-12-20T06:54:58.907Z,1011.59
2022-12-20T06:55:59.033Z,1011.60
2022-12-20T06:56:59.152Z,1011.66
2022-12-20T06:57:59.226Z,1011.59
2022-12-20T06:58:59.349Z,1011.61
2022-12-20T06:59:59.461Z,1011.58
2022-12-20T07:00:59.629Z,1011.57
2022-12-20T07:01:59.870Z,1011.54
2022-12-20T07:02:59.926Z,1011.54
2022-12-20T07:03:59.880Z,1011.50
2022-12-20T07:04:59.976Z,1011.49
2022-12-20T07:06:00.090Z,1011.50
2022-12-20T07:07:00.183Z,1011.52
2022-12-20T07:08:00.314Z,1011.54
2022-12-20T07:09:00.455Z,1011.50
2022-12-20T07:10:00.487Z,1011.48
2022-12-20T07:11:00.617Z,1011.53
2022-12-20T07:12:00.767Z,1011.53
2022-12-20T07:13:00.870Z,1011.57
2022-12-20T07:14:01.005Z,1011.58
2022-12-20T07:15:01.113Z,1011.58
2022-12-20T07:16:01.327Z,1011.59
2022-12-20T07:17:01.369Z,1011.57
2022-12-20T07:18:01.388Z,1011.59
2022-12-20T07:19:01.524Z,1011.59
2022-12-20T07:20:04.199Z,1011.52
2022-12-20T07:21:01.690Z,1011.51
2022-12-20T07:22:01.831Z,1011.53
2022-12-20T07:23:02.538Z,1011.56
2022-12-20T07:24:02.023Z,1011.65
2022-12-20T07:25:02.146Z,1011.57
2022-12-20T07:26:02.249Z,1011.63
2022-12-20T07:27:02.367Z,1011.59
2022-12-20T07:28:02.563Z,1011.64
2022-12-20T07:29:02.613Z,1011.73
2022-12-20T07:30:02.607Z,1011.65
2022-12-20T07:31:02.726Z,1011.75
2022-12-20T07:32:02.878Z,1011.70
2022-12-20T07:33:02.895Z,1011.71
2022-12-20T07:34:02.995Z,1011.67
2022-12-20T07:35:03.164Z,1011.66
2022-12-20T07:36:03.255Z,1011.73
2022-12-20T07:37:03.349Z,1011.88
2022-12-20T07:38:03.433Z,1011.73
2022-12-20T07:39:03.563Z,1011.70
2022-12-20T07:40:03.642Z,1011.75
2022-12-20T07:41:03.741Z,1011.75
2022-12-20T07:42:03.932Z,1011.70
2022-12-20T07:43:03.944Z,1011.78
2022-12-20T07:44:04.034Z,1011.74
2022-12-20T07:45:04.145Z,1011.77
2022-12-20T07:46:04.310Z,1011.78
2022-12-20T07:47:04.331Z,1011.80
2022-12-20T07:48:11.152Z,1011.79
2022-12-20T07:49:05.604Z,1011.80
2022-12-20T07:50:04.707Z,1011.82
2022-12-20T07:51:04.806Z,1011.84
2022-12-20T07:52:04.886Z,1011.87
2022-12-20T07:53:04.971Z,1011.82
2022-12-20T07:54:05.123Z,1011.84
2022-12-20T07:55:05.155Z,1011.83
2022-12-20T07:56:05.248Z,1011.87
2022-12-20T07:57:05.418Z,1011.86
2022-12-20T07:58:06.120Z,1011.89
2022-12-20T07:59:05.497Z,1011.79
2022-12-20T08:00:05.514Z,1011.87
2022-12-20T08:01:05.643Z,1011.85
2022-12-20T08:02:05.939Z,1011.82
2022-12-20T08:03:05.926Z,1011.88
2022-12-20T08:04:06.024Z,1011.83
2022-12-20T08:05:06.049Z,1011.85
2022-12-20T08:06:06.135Z,1011.85
2022-12-20T08:07:06.363Z,1011.85
2022-12-20T08:08:06.346Z,1011.88
2022-12-20T08:09:06.460Z,1011.88
2022-12-20T08:10:06.527Z,1011.85
2022-12-20T08:11:06.658Z,1011.84
2022-12-20T08:12:06.774Z,1011.83
2022-12-20T08:13:06.875Z,1011.84
2022-12-20T08:14:06.987Z,1011.83
2022-12-20T08:15:07.067Z,1011.86
2022-12-20T08:16:07.144Z,1011.84
2022-12-20T08:17:07.383Z,1011.88
2022-12-20T08:18:07.305Z,1011.92
2022-12-20T08:19:07.442Z,1011.86
2022-12-20T08:20:07.550Z,1011.89
2022-12-20T08:21:07.645Z,1011.86
2022-12-20T08:22:07.718Z,1011.82
2022-12-20T08:23:07.813Z,1011.84
2022-12-20T08:24:07.913Z,1011.81
2022-12-20T08:25:08.000Z,1011.75
2022-12-20T08:26:08.093Z,1011.79
2022-12-20T08:27:08.241Z,1011.75
2022-12-20T08:28:08.290Z,1011.77
2022-12-20T08:29:08.401Z,1011.75
2022-12-20T08:30:08.523Z,1011.73
2022-12-20T08:31:08.678Z,1011.77
2022-12-20T08:32:08.651Z,1011.77
2022-12-20T08:33:08.751Z,1011.72
2022-12-20T08:34:08.851Z,1011.71
2022-12-20T08:35:08.942Z,1011.66
2022-12-20T08:36:09.025Z,1011.64
2022-12-20T08:37:15.012Z,1011.63
2022-12-20T08:38:09.180Z,1011.66
2022-12-20T08:39:09.279Z,1011.62
2022-12-20T08:40:09.366Z,1011.61
2022-12-20T08:41:09.468Z,1011.59
2022-12-20T08:42:09.554Z,1011.56
2022-12-20T08:43:10.477Z,1011.50
2022-12-20T08:44:09.721Z,1011.58
2022-12-20T08:45:09.817Z,1011.61
2022-12-20T08:46:09.969Z,1011.55
2022-12-20T08:47:09.973Z,1011.59
2022-12-20T08:48:10.064Z,1011.58
2022-12-20T08:49:10.194Z,1011.62
2022-12-20T08:50:10.281Z,1011.67
2022-12-20T08:51:10.503Z,1011.64
2022-12-20T08:52:11.550Z,1011.59
2022-12-20T08:53:10.613Z,1011.63
2022-12-20T08:54:10.606Z,1011.63
2022-12-20T08:55:13.016Z,1011.68
2022-12-20T08:56:10.783Z,1011.66
2022-12-20T08:57:10.858Z,1011.67
2022-12-20T08:58:10.935Z,1011.68
2022-12-20T08:59:11.034Z,1011.68
2022-12-20T09:00:11.106Z,1011.64
2022-12-20T09:01:11.268Z,1011.62
2022-12-20T09:02:11.464Z,1011.61
2022-12-20T09:03:11.505Z,1011.65
2022-12-20T09:04:11.452Z,1011.58
2022-12-20T09:05:11.523Z,1011.58
2022-12-20T09:06:11.592Z,1011.52
2022-12-20T09:07:11.662Z,1011.56
2022-12-20T09:08:11.702Z,1011.52
2022-12-20T09:09:11.804Z,1011.51
2022-12-20T09:10:11.946Z,1011.54
2022-12-20T09:11:11.948Z,1011.56
2022-12-20T09:12:12.003Z,1011.55
2022-12-20T09:13:12.085Z,1011.50
2022-12-20T09:14:12.755Z,1011.49
2022-12-20T09:15:12.247Z,1011.52
2022-12-20T09:16:12.375Z,1011.49
2022-12-20T09:17:12.393Z,1011.52
2022-12-20T09:18:12.453Z,1011.48
2022-12-20T09:19:12.542Z,1011.49
2022-12-20T09:20:12.583Z,1011.52
2022-12-20T09:21:12.649Z,1011.46
2022-12-20T09:22:12.700Z,1011.46
2022-12-20T09:23:12.739Z,1011.46
2022-12-20T09:24:13.925Z,1011.45
2022-12-20T09:25:12.825Z,1011.45
2022-12-20T09:26:12.849Z,1011.49
2022-12-20T09:27:12.907Z,1011.45
2022-12-20T09:28:12.921Z,1011.38
2022-12-20T09:29:13.089Z,1011.44
2022-12-20T09:30:13.120Z,1011.44
2022-12-20T09:31:13.288Z,1011.46
2022-12-20T09:32:13.242Z,1011.45
2022-12-20T09:33:13.277Z,1011.49
2022-12-20T09:34:13.435Z,1011.43
2022-12-20T09:35:17.821Z,1011.38
2022-12-20T09:36:14.867Z,1011.34
2022-12-20T09:37:13.677Z,1011.36
2022-12-20T09:38:13.692Z,1011.36
2022-12-20T09:39:13.857Z,1011.38
2022-12-20T09:40:13.862Z,1011.38
2022-12-20T09:41:16.534Z,1011.31
2022-12-20T09:43:27.136Z,1011.32
2022-12-20T09:44:27.327Z,1011.35
2022-12-20T09:45:27.499Z,1011.31
2022-12-20T09:46:27.754Z,1011.35
2022-12-20T09:47:27.822Z,1011.35
2022-12-20T09:48:28.212Z,1011.28
2022-12-20T09:49:28.166Z,1011.25
2022-12-20T09:50:28.331Z,1011.21
2022-12-20T09:51:28.477Z,1011.22
2022-12-20T09:52:28.633Z,1011.24
2022-12-20T09:53:28.910Z,1011.21
2022-12-20T09:54:28.946Z,1011.30
2022-12-20T09:55:29.134Z,1011.20
2022-12-20T09:56:29.275Z,1011.24
2022-12-20T09:57:29.458Z,1011.21
2022-12-20T09:58:29.593Z,1011.26
2022-12-20T09:59:32.920Z,1011.27
2022-12-20T10:00:30.895Z,1011.30
2022-12-20T10:01:36.252Z,1011.34
2022-12-20T10:03:31.458Z,1011.30
2022-12-20T10:04:30.696Z,1011.32
2022-12-20T10:05:34.317Z,1011.24
2022-12-20T10:06:31.846Z,1011.20
2022-12-20T10:07:30.997Z,1011.23
2022-12-20T10:08:31.148Z,1011.26
2022-12-20T10:09:31.347Z,1011.27
2022-12-20T10:10:31.469Z,1011.34
2022-12-20T10:11:38.657Z,1011.30
2022-12-20T10:12:32.752Z,1011.29
2022-12-20T10:13:31.912Z,1011.36
2022-12-20T10:14:32.100Z,1011.28
2022-12-20T10:15:32.265Z,1011.29
2022-12-20T10:16:32.392Z,1011.33
2022-12-20T10:17:32.947Z,1011.35
2022-12-20T10:18:32.705Z,1011.38
2022-12-20T10:19:32.878Z,1011.35
2022-12-20T10:20:33.025Z,1011.34
2022-12-20T10:21:33.181Z,1011.35
2022-12-20T10:22:33.328Z,1011.29
2022-12-20T10:23:33.855Z,1011.33
2022-12-20T10:24:33.614Z,1011.26
2022-12-20T10:25:33.762Z,1011.21
2022-12-20T10:26:33.914Z,1011.20
2022-12-20T10:27:34.100Z,1011.21
2022-12-20T10:28:34.180Z,1011.16
2022-12-20T10:29:34.376Z,1011.11
2022-12-20T10:30:34.554Z,1011.13
2022-12-20T10:31:34.797Z,1011.13
2022-12-20T10:32:34.807Z,1011.06
2022-12-20T10:33:34.990Z,1010.99
2022-12-20T10:34:39.109Z,1010.98
2022-12-20T10:35:36.281Z,1010.97
2022-12-20T10:36:35.443Z,1011.01
2022-12-20T10:37:35.612Z,1010.91
2022-12-20T10:38:35.778Z,1010.92
2022-12-20T10:39:35.940Z,1010.90
2022-12-20T10:41:10.322Z,1010.87
2022-12-20T10:41:37.219Z,1010.78
2022-12-20T10:42:36.385Z,1010.71
2022-12-20T10:43:36.561Z,1010.76
2022-12-20T10:44:36.741Z,1010.66
2022-12-20T10:45:36.904Z,1010.72
2022-12-20T10:46:37.140Z,1010.62
2022-12-20T10:47:37.236Z,1010.62
2022-12-20T10:48:37.503Z,1010.63
2022-12-20T10:49:37.521Z,1010.64
2022-12-20T10:50:37.678Z,1010.60
2022-12-20T10:51:37.824Z,1010.67
2022-12-20T10:52:37.976Z,1010.57
2022-12-20T10:53:38.119Z,1010.51
2022-12-20T10:54:38.296Z,1010.47
2022-12-20T10:55:38.457Z,1010.56
2022-12-20T10:56:38.601Z,1010.61
2022-12-20T10:57:38.722Z,1010.45
2022-12-20T10:58:38.865Z,1010.42
2022-12-20T10:59:39.023Z,1010.36
2022-12-20T11:00:39.159Z,1010.42
2022-12-20T11:01:39.385Z,1010.35
2022-12-20T11:02:42.009Z,1010.32
2022-12-20T11:03:39.615Z,1010.31
2022-12-20T11:04:39.734Z,1010.34
2022-12-20T11:05:39.863Z,1010.31
2022-12-20T11:06:40.007Z,1010.31
2022-12-20T11:07:43.622Z,1010.29
2022-12-20T11:08:49.196Z,1010.23
2022-12-20T11:09:41.349Z,1010.21
2022-12-20T11:10:40.521Z,1010.25
2022-12-20T11:11:40.640Z,1010.32
2022-12-20T11:12:40.793Z,1010.26
2022-12-20T11:13:40.929Z,1010.27
2022-12-20T11:14:41.097Z,1010.10
2022-12-20T11:15:41.275Z,1010.07
2022-12-20T11:16:41.492Z,1010.00
2022-12-20T11:17:41.528Z,1009.97
2022-12-20T11:18:41.704Z,1009.94
2022-12-20T11:19:41.855Z,1009.96
2022-12-20T11:20:42.009Z,1010.06
2022-12-20T11:21:42.152Z,1010.01
2022-12-20T11:22:42.321Z,1010.06
2022-12-20T11:23:42.455Z,1010.05
2022-12-20T11:24:42.639Z,1010.01
2022-12-20T11:25:42.822Z,1010.05
2022-12-20T11:26:42.997Z,1010.13
2022-12-20T11:27:43.151Z,1010.13
2022-12-20T11:28:43.328Z,1010.00
2022-12-20T11:29:43.443Z,1010.01
2022-12-20T11:30:43.629Z,1010.01
2022-12-20T11:31:43.935Z,1009.98
2022-12-20T11:32:48.576Z,1009.96
2022-12-20T11:33:45.058Z,1009.95
2022-12-20T11:34:44.227Z,1010.04
2022-12-20T11:35:44.365Z,1009.92
2022-12-20T11:36:44.524Z,1009.88
2022-12-20T11:37:44.686Z,1009.95
2022-12-20T11:38:44.850Z,1009.97
2022-12-20T11:39:44.991Z,1009.86
2022-12-20T11:40:45.206Z,1009.88
2022-12-20T11:41:45.353Z,1009.91
2022-12-20T11:42:45.527Z,1009.82
2022-12-20T11:44:22.677Z,1009.80
2022-12-20T11:44:53.277Z,1009.80
2022-12-20T11:45:46.915Z,1009.77
2022-12-20T11:46:46.123Z,1009.76
2022-12-20T11:47:46.182Z,1009.75
2022-12-20T11:48:46.330Z,1009.75
2022-12-20T11:49:46.492Z,1009.70
2022-12-20T11:50:46.659Z,1009.71
2022-12-20T11:51:46.817Z,1009.66
2022-12-20T11:52:47.068Z,1009.67
2022-12-20T11:53:47.121Z,1009.67
2022-12-20T11:54:47.270Z,1009.62
2022-12-20T11:55:47.453Z,1009.74
2022-12-20T11:56:47.636Z,1009.79
2022-12-20T11:58:16.739Z,1009.78
2022-12-20T11:58:48.989Z,1009.75
2022-12-20T11:59:48.023Z,1009.77
2022-12-20T12:00:48.216Z,1009.79
2022-12-20T12:01:48.529Z,1009.76
2022-12-20T12:02:54.752Z,1009.80
2022-12-20T12:03:49.661Z,1009.79
2022-12-20T12:04:48.834Z,1009.66
2022-12-20T12:05:49.086Z,1009.71
2022-12-20T12:06:49.169Z,1009.66
2022-12-20T12:07:49.312Z,1009.64
2022-12-20T12:08:49.467Z,1009.67