createdAt,value
2023-11-15T00:02:14.925Z,8.09
2023-11-15T00:04:55.437Z,8.04
2023-11-15T00:07:35.902Z,8.07
2023-11-15T00:10:16.281Z,8.03
2023-11-15T00:12:56.675Z,8.05
2023-11-15T00:15:36.706Z,8.05
2023-11-15T00:18:16.844Z,8.07
2023-11-15T00:20:57.197Z,8.06
2023-11-15T00:23:37.323Z,8.09
2023-11-15T00:26:18.876Z,8.14
2023-11-15T00:28:58.806Z,8.15
2023-11-15T00:31:40.620Z,8.15
2023-11-15T00:34:20.617Z,8.15
2023-11-15T00:37:01.208Z,8.15
2023-11-15T00:39:44.196Z,8.11
2023-11-15T00:42:26.283Z,8.08
2023-11-15T00:45:09.817Z,8.05
2023-11-15T00:47:50.176Z,8.05
2023-11-15T00:50:30.389Z,8.01
2023-11-15T00:53:10.476Z,8.02
2023-11-15T00:55:50.989Z,8.06
2023-11-15T00:58:32.136Z,8.07
2023-11-15T01:01:12.651Z,8.10
2023-11-15T01:03:59.832Z,8.07
2023-11-15T01:06:40.394Z,8.11
2023-11-15T01:09:20.498Z,8.04
2023-11-15T01:12:01.429Z,8.08
2023-11-15T01:14:41.779Z,8.07
2023-11-15T01:17:22.361Z,8.08
2023-11-15T01:20:07.704Z,8.08
2023-11-15T01:22:48.267Z,8.06
2023-11-15T01:25:32.032Z,8.01
2023-11-15T01:28:12.484Z,8.02
2023-11-15T01:30:52.546Z,8.04
2023-11-15T01:33:33.208Z,8.03
2023-11-15T01:36:14.310Z,8.06
2023-11-15T01:38:54.923Z,8.06
2023-11-15T01:41:35.211Z,8.05
2023-11-15T01:44:17.090Z,8.02
2023-11-15T01:46:58.015Z,8.05
2023-11-15T01:49:38.421Z,8.01
2023-11-15T01:52:19.341Z,8.01
2023-11-15T01:55:00.304Z,8.00
2023-11-15T01:57:40.373Z,8.00
2023-11-15T02:00:20.824Z,7.99
2023-11-15T02:03:02.337Z,7.98
2023-11-15T02:05:42.875Z,8.01
2023-11-15T02:08:23.576Z,8.03
2023-11-15T02:11:04.503Z,8.06
2023-11-15T02:13:45.624Z,8.07
2023-11-15T02:16:26.367Z,8.07
2023-11-15T02:19:06.760Z,8.11
2023-11-15T02:21:46.836Z,8.08
2023-11-15T02:24:27.152Z,8.07
2023-11-15T02:27:07.485Z,8.08
2023-11-15T02:29:47.521Z,8.07
2023-11-15T02:32:27.862Z,8.08
2023-11-15T02:35:09.013Z,8.10
2023-11-15T02:37:48.893Z,8.08
2023-11-15T02:40:29.153Z,8.11
2023-11-15T02:43:09.375Z,8.13
2023-11-15T02:45:49.447Z,8.13
2023-11-15T02:48:29.806Z,8.12
2023-11-15T02:51:09.908Z,8.17
2023-11-15T02:53:50.357Z,8.15
2023-11-15T02:56:30.540Z,8.19
2023-11-15T02:59:11.437Z,8.10
2023-11-15T03:01:52.530Z,8.10
2023-11-15T03:04:32.818Z,8.12
2023-11-15T03:07:14.441Z,8.12
2023-11-15T03:09:54.777Z,8.17
2023-11-15T03:12:34.964Z,8.17
2023-11-15T03:15:15.431Z,8.21
2023-11-15T03:17:55.738Z,8.22
2023-11-15T03:20:35.825Z,8.25
2023-11-15T03:23:16.388Z,8.25
2023-11-15T03:25:56.408Z,8.26
2023-11-15T03:28:36.327Z,8.30
2023-11-15T03:31:16.353Z,8.31
2023-11-15T03:33:56.790Z,8.33
2023-11-15T03:36:37.435Z,8.34
2023-11-15T03:39:20.547Z,8.31
2023-11-15T03:42:01.336Z,8.32
2023-11-15T03:44:41.538Z,8.19
2023-11-15T03:47:21.890Z,8.25
2023-11-15T03:50:02.356Z,8.17
2023-11-15T03:52:42.456Z,8.23
2023-11-15T03:55:22.676Z,8.23
2023-11-15T03:58:03.049Z,8.27
2023-11-15T04:00:43.438Z,8.28
2023-11-15T04:03:24.097Z,8.27
2023-11-15T04:06:06.337Z,8.23
2023-11-15T04:08:46.773Z,8.18
2023-11-15T04:11:27.723Z,8.15
2023-11-15T04:14:07.971Z,8.16
2023-11-15T04:16:47.953Z,8.12
2023-11-15T04:19:28.007Z,8.10
2023-11-15T04:22:13.683Z,8.10
2023-11-15T04:24:54.359Z,8.11
2023-11-15T04:27:34.888Z,8.04
2023-11-15T04:30:17.075Z,8.05
2023-11-15T04:32:57.308Z,8.07
2023-11-15T04:35:37.646Z,8.07
2023-11-15T04:38:18.104Z,8.06
2023-11-15T04:40:58.477Z,8.07
2023-11-15T04:43:38.778Z,8.03
2023-11-15T04:48:59.699Z,7.98
2023-11-15T04:51:40.011Z,7.97
2023-11-15T04:54:20.229Z,7.95
2023-11-15T04:57:00.835Z,7.99
2023-11-15T04:59:41.797Z,7.97
2023-11-15T05:02:23.871Z,7.92
2023-11-15T05:05:06.188Z,7.92
2023-11-15T05:07:46.430Z,7.91
2023-11-15T05:10:27.092Z,7.89
2023-11-15T05:13:07.188Z,7.86
2023-11-15T05:15:47.196Z,7.88
2023-11-15T05:18:27.588Z,7.90
2023-11-15T05:21:07.989Z,8.03
2023-11-15T05:23:49.414Z,8.08
2023-11-15T05:26:30.172Z,8.15
2023-11-15T05:29:10.184Z,8.16
2023-11-15T05:31:50.617Z,8.21
2023-11-15T05:34:31.107Z,8.21
2023-11-15T05:37:11.562Z,8.27
2023-11-15T05:39:52.214Z,8.17
2023-11-15T05:42:33.139Z,8.24
2023-11-15T05:45:13.450Z,8.29
2023-11-15T05:47:53.863Z,8.31
2023-11-15T05:50:34.410Z,8.33
2023-11-15T05:53:14.491Z,8.37
2023-11-15T05:55:55.724Z,8.39
2023-11-15T05:58:36.046Z,8.43
2023-11-15T06:01:16.402Z,8.44
2023-11-15T06:03:56.738Z,8.48
2023-11-15T06:06:37.054Z,8.53
2023-11-15T06:09:19.651Z,8.59
2023-11-15T06:12:00.331Z,8.55
2023-11-15T06:14:40.638Z,8.53
2023-11-15T06:17:21.437Z,8.55
2023-11-15T06:20:06.798Z,8.47
2023-11-15T06:22:48.118Z,8.44
2023-11-15T06:25:29.240Z,8.46
2023-11-15T06:28:09.784Z,8.47
2023-11-15T06:30:50.904Z,8.45
2023-11-15T06:33:32.220Z,8.49
2023-11-15T06:36:13.160Z,8.45
2023-11-15T06:38:53.273Z,8.46
2023-11-15T06:41:35.527Z,8.43
2023-11-15T06:44:15.711Z,8.37
2023-11-15T06:46:56.499Z,8.34
2023-11-15T06:49:39.873Z,8.31
2023-11-15T06:52:19.953Z,8.30
2023-11-15T06:55:00.358Z,8.28
2023-11-15T06:57:42.633Z,8.26
2023-11-15T07:00:26.684Z,8.26
2023-11-15T07:03:07.509Z,8.29
2023-11-15T07:05:50.233Z,8.23
2023-11-15T07:08:33.094Z,8.26
2023-11-15T07:11:13.364Z,8.28
2023-11-15T07:13:56.248Z,8.27
2023-11-15T07:16:36.277Z,8.25
2023-11-15T07:19:16.567Z,8.30
2023-11-15T07:21:58.176Z,8.32
2023-11-15T07:24:42.276Z,8.27
2023-11-15T07:27:25.281Z,8.31
2023-11-15T07:30:08.361Z,8.33
2023-11-15T07:32:50.268Z,8.36
2023-11-15T07:35:30.705Z,8.33
2023-11-15T07:38:10.947Z,8.34
2023-11-15T07:40:51.055Z,8.36
2023-11-15T07:43:31.059Z,8.43
2023-11-15T07:46:11.395Z,8.46
2023-11-15T07:48:52.900Z,8.58
2023-11-15T07:51:33.343Z,8.63
2023-11-15T07:54:14.987Z,8.66
2023-11-15T07:56:55.492Z,8.70
2023-11-15T07:59:35.846Z,8.66
2023-11-15T08:02:15.890Z,8.68
2023-11-15T08:04:55.994Z,8.62
2023-11-15T08:07:37.384Z,8.67
2023-11-15T08:10:17.908Z,8.82
2023-11-15T08:12:58.051Z,8.86
2023-11-15T08:15:40.324Z,8.72
2023-11-15T08:18:20.808Z,8.65
2023-11-15T08:21:03.570Z,8.65
2023-11-15T08:23:43.557Z,8.55
2023-11-15T08:26:23.662Z,8.67
2023-11-15T08:29:04.780Z,8.76
2023-11-15T08:31:45.132Z,8.91
2023-11-15T08:34:25.738Z,9.04
2023-11-15T08:37:06.481Z,8.99
2023-11-15T08:39:47.732Z,9.10
2023-11-15T08:42:28.292Z,9.15
2023-11-15T08:45:10.236Z,9.13
2023-11-15T08:47:51.073Z,9.11
2023-11-15T08:50:31.920Z,9.10
2023-11-15T08:53:12.623Z,9.22
2023-11-15T08:55:53.034Z,9.31
2023-11-15T08:58:33.851Z,9.31
2023-11-15T09:01:14.018Z,9.25
2023-11-15T09:03:54.403Z,9.25
2023-11-15T09:06:36.011Z,9.24
2023-11-15T09:09:16.594Z,9.33
2023-11-15T09:11:58.327Z,9.41
2023-11-15T09:14:40.537Z,9.51
2023-11-15T09:17:22.140Z,9.45
2023-11-15T09:20:03.009Z,9.33
2023-11-15T09:22:43.355Z,9.37
2023-11-15T09:25:25.042Z,9.38
2023-11-15T09:28:05.858Z,9.44
2023-11-15T09:30:46.889Z,9.40
2023-11-15T09:33:30.758Z,9.43
2023-11-15T09:36:12.107Z,9.48
2023-11-15T09:38:54.271Z,9.32
2023-11-15T09:41:34.448Z,9.30
2023-11-15T09:44:19.699Z,9.13
2023-11-15T09:47:04.484Z,9.18
2023-11-15T09:49:46.306Z,9.34
2023-11-15T09:55:12.018Z,9.70
2023-11-15T09:57:53.989Z,9.66
2023-11-15T10:00:34.015Z,9.70
2023-11-15T10:03:20.273Z,9.75
2023-11-15T10:06:01.402Z,9.77
2023-11-15T10:08:55.687Z,9.86
2023-11-15T10:11:38.341Z,9.86
2023-11-15T10:14:20.104Z,9.82
2023-11-15T10:17:01.740Z,9.66
2023-11-15T10:19:41.615Z,9.52
2023-11-15T10:22:21.814Z,9.54
2023-11-15T10:25:07.194Z,9.86
2023-11-15T10:27:51.989Z,9.74
2023-11-15T10:30:33.946Z,9.66
2023-11-15T10:33:15.201Z,9.60
2023-11-15T10:35:56.185Z,9.56
2023-11-15T10:38:38.350Z,9.59
2023-11-15T10:41:23.334Z,9.54
2023-11-15T10:44:08.310Z,9.48
2023-11-15T10:46:50.077Z,9.52
2023-11-15T10:49:37.606Z,9.65
2023-11-15T10:52:19.257Z,9.50
2023-11-15T10:55:01.575Z,9.60
2023-11-15T10:57:47.504Z,9.45
2023-11-15T11:00:31.083Z,9.20
2023-11-15T11:03:12.897Z,9.12
2023-11-15T11:05:59.078Z,9.23
2023-11-15T11:08:59.835Z,9.15
2023-11-15T11:12:01.942Z,8.98
2023-11-15T11:14:42.916Z,8.88
2023-11-15T11:17:34.927Z,8.71
2023-11-15T11:20:28.672Z,8.74
2023-11-15T11:23:18.701Z,8.73
2023-11-15T11:26:33.852Z,8.72
2023-11-15T11:29:14.071Z,8.82
2023-11-15T11:32:21.482Z,8.90
2023-11-15T11:35:01.749Z,8.77
2023-11-15T11:37:51.393Z,8.74
2023-11-15T11:40:34.369Z,8.66
2023-11-15T11:43:16.480Z,8.85
2023-11-15T11:45:58.410Z,8.97
2023-11-15T11:48:39.008Z,9.12
2023-11-15T11:51:19.702Z,9.28
2023-11-15T11:54:00.738Z,9.49
2023-11-15T11:56:49.806Z,9.73
2023-11-15T11:59:30.111Z,10.13
2023-11-15T12:02:14.003Z,10.26
2023-11-15T12:04:54.371Z,10.37
2023-11-15T12:07:34.641Z,10.34
2023-11-15T12:10:16.451Z,10.25
2023-11-15T12:12:57.875Z,10.31
2023-11-15T12:15:40.176Z,10.56
2023-11-15T12:18:20.504Z,10.46
2023-11-15T12:21:00.771Z,10.65
2023-11-15T12:23:41.720Z,10.48
2023-11-15T12:26:22.482Z,10.44
2023-11-15T12:29:25.650Z,10.41
2023-11-15T12:32:06.217Z,10.49
2023-11-15T12:34:46.363Z,10.52
2023-11-15T12:37:28.954Z,10.59
2023-11-15T12:40:19.407Z,10.84
2023-11-15T12:43:14.046Z,10.91
2023-11-15T12:46:04.629Z,10.79
2023-11-15T12:48:48.676Z,10.60
2023-11-15T12:51:28.634Z,10.45
2023-11-15T12:54:09.015Z,10.19
2023-11-15T12:57:15.173Z,10.15
2023-11-15T12:59:55.187Z,10.20
2023-11-15T13:02:37.749Z,10.04
2023-11-15T13:05:25.711Z,9.97
2023-11-15T13:08:07.519Z,10.19
2023-11-15T13:10:47.944Z,10.27
2023-11-15T13:13:28.582Z,10.27
2023-11-15T13:16:10.283Z,10.43
2023-11-15T13:18:51.253Z,10.40
2023-11-15T13:21:31.696Z,10.35
2023-11-15T13:24:11.761Z,10.21
2023-11-15T13:26:52.135Z,10.20
2023-11-15T13:29:32.746Z,10.25
2023-11-15T13:32:13.578Z,10.22
2023-11-15T13:34:54.580Z,10.24
2023-11-15T13:37:35.874Z,10.23
2023-11-15T13:40:18.019Z,10.29
2023-11-15T13:42:59.740Z,10.27
2023-11-15T13:45:39.901Z,10.18
2023-11-15T13:48:20.349Z,10.14
2023-11-15T13:51:00.280Z,10.08
2023-11-15T13:53:40.568Z,9.96
2023-11-15T13:56:21.335Z,9.79
2023-11-15T13:59:01.625Z,9.56
2023-11-15T14:01:42.699Z,9.41
2023-11-15T14:04:22.824Z,9.34
2023-11-15T14:07:02.980Z,9.34
2023-11-15T14:09:43.061Z,9.39
2023-11-15T14:12:23.350Z,9.44
2023-11-15T14:15:04.834Z,9.36
2023-11-15T14:17:47.261Z,9.40
2023-11-15T14:20:27.369Z,9.34
2023-11-15T14:23:07.536Z,9.41
2023-11-15T14:25:47.868Z,9.42
2023-11-15T14:28:28.222Z,9.41
2023-11-15T14:31:08.371Z,9.43
2023-11-15T14:33:48.805Z,9.43
2023-11-15T14:36:29.087Z,9.36
2023-11-15T14:39:10.626Z,9.49
2023-11-15T14:41:51.203Z,9.46
2023-11-15T14:44:31.365Z,9.34
2023-11-15T14:47:11.675Z,9.32
2023-11-15T14:49:51.840Z,9.25
2023-11-15T14:52:35.451Z,9.24
2023-11-15T14:55:19.474Z,9.21
2023-11-15T14:58:00.745Z,9.12
2023-11-15T15:00:42.308Z,9.14
2023-11-15T15:03:24.500Z,9.04
2023-11-15T15:06:06.319Z,9.06
2023-11-15T15:08:48.028Z,8.96
2023-11-15T15:11:28.314Z,9.03
2023-11-15T15:14:10.848Z,9.08
2023-11-15T15:16:51.127Z,9.09
2023-11-15T15:19:34.377Z,8.97
2023-11-15T15:22:14.633Z,8.91
2023-11-15T15:24:54.788Z,8.99
2023-11-15T15:27:38.089Z,8.86
2023-11-15T15:30:19.139Z,8.75
2023-11-15T15:33:04.238Z,8.73
2023-11-15T15:35:44.457Z,8.66
2023-11-15T15:38:25.182Z,8.56
2023-11-15T15:41:06.002Z,8.49
2023-11-15T15:43:47.810Z,8.48
2023-11-15T15:46:28.295Z,8.46
2023-11-15T15:49:08.736Z,8.42
2023-11-15T15:51:49.120Z,8.33
2023-11-15T15:54:29.190Z,8.31
2023-11-15T15:57:10.604Z,8.28
2023-11-15T15:59:51.463Z,8.19
2023-11-15T16:02:35.521Z,8.03
2023-11-15T16:05:17.597Z,8.16
2023-11-15T16:07:58.345Z,8.07
2023-11-15T16:10:38.959Z,8.05
2023-11-15T16:13:19.251Z,8.00
2023-11-15T16:15:59.772Z,8.02
2023-11-15T16:18:43.776Z,8.00
2023-11-15T16:21:24.151Z,7.94
2023-11-15T16:24:05.269Z,7.87
2023-11-15T16:26:45.224Z,7.87
2023-11-15T16:29:25.167Z,7.81
2023-11-15T16:32:05.396Z,7.81
2023-11-15T16:34:47.272Z,7.73
2023-11-15T16:37:27.556Z,7.73
2023-11-15T16:40:09.022Z,7.81
2023-11-15T16:42:49.979Z,7.75
2023-11-15T16:45:31.550Z,7.68
2023-11-15T16:48:12.175Z,7.62
2023-11-15T16:50:52.314Z,7.62
2023-11-15T16:53:32.757Z,7.68
2023-11-15T16:56:13.096Z,7.59
2023-11-15T16:58:53.410Z,7.66
2023-11-15T17:01:33.601Z,7.71
2023-11-15T17:04:14.307Z,7.73
2023-11-15T17:06:57.270Z,7.79
2023-11-15T17:09:37.500Z,7.82
2023-11-15T17:12:18.977Z,7.84
2023-11-15T17:15:00.184Z,7.88
2023-11-15T17:17:40.867Z,7.92
2023-11-15T17:20:20.930Z,7.92
2023-11-15T17:23:01.149Z,7.90
2023-11-15T17:25:41.564Z,7.87
2023-11-15T17:28:21.644Z,7.94
2023-11-15T17:31:01.688Z,7.91
2023-11-15T17:33:42.476Z,7.87
2023-11-15T17:36:28.628Z,7.84
2023-11-15T17:39:13.063Z,7.85
2023-11-15T17:41:56.352Z,7.85
2023-11-15T17:44:36.973Z,7.84
2023-11-15T17:47:18.186Z,7.87
2023-11-15T17:49:58.376Z,7.80
2023-11-15T17:52:41.586Z,7.79
2023-11-15T17:55:21.953Z,7.77
2023-11-15T17:58:02.411Z,7.79
2023-11-15T18:00:43.584Z,7.75
2023-11-15T18:03:23.930Z,7.70
2023-11-15T18:06:04.804Z,7.67
2023-11-15T18:08:46.049Z,7.62
2023-11-15T18:11:26.215Z,7.68
2023-11-15T18:14:07.196Z,7.66
2023-11-15T18:16:47.565Z,7.71
2023-11-15T18:19:28.404Z,7.78
2023-11-15T18:22:08.420Z,7.93
2023-11-15T18:24:48.379Z,7.93
2023-11-15T18:27:29.265Z,7.92
2023-11-15T18:30:10.826Z,7.95
2023-11-15T18:32:56.657Z,7.97
2023-11-15T18:35:36.983Z,7.93
2023-11-15T18:38:17.441Z,7.92
2023-11-15T18:40:58.115Z,7.94
2023-11-15T18:43:38.551Z,7.96
2023-11-15T18:46:18.921Z,7.81
2023-11-15T18:48:59.740Z,7.80
2023-11-15T18:51:39.822Z,7.79
2023-11-15T18:54:21.443Z,7.75
2023-11-15T18:57:01.644Z,7.71
2023-11-15T18:59:42.529Z,7.67
2023-11-15T19:02:22.571Z,7.68
2023-11-15T19:05:02.514Z,7.67
2023-11-15T19:07:43.762Z,7.63
2023-11-15T19:10:24.458Z,7.64
2023-11-15T19:13:05.092Z,7.69
2023-11-15T19:15:45.026Z,7.66
2023-11-15T19:18:27.570Z,7.62
2023-11-15T19:21:08.291Z,7.60
2023-11-15T19:23:48.985Z,7.55
2023-11-15T19:26:32.168Z,7.55
2023-11-15T19:29:15.169Z,7.66
2023-11-15T19:31:55.358Z,7.63
2023-11-15T19:34:36.766Z,7.64
2023-11-15T19:37:16.837Z,7.65
2023-11-15T19:40:04.373Z,7.63
2023-11-15T19:42:45.385Z,7.70
2023-11-15T19:45:25.379Z,7.75
2023-11-15T19:48:06.579Z,7.74
2023-11-15T19:50:47.211Z,7.71
2023-11-15T19:53:27.228Z,7.68
2023-11-15T19:56:08.162Z,7.70
2023-11-15T19:58:49.604Z,7.71
2023-11-15T20:01:29.733Z,7.78
2023-11-15T20:04:11.674Z,7.78
2023-11-15T20:06:52.316Z,7.84
2023-11-15T20:09:35.493Z,7.87
2023-11-15T20:12:16.346Z,7.81
2023-11-15T20:14:56.696Z,7.87
2023-11-15T20:17:38.043Z,7.88
2023-11-15T20:20:19.721Z,7.83
2023-11-15T20:23:01.514Z,7.89
2023-11-15T20:25:41.619Z,7.91
2023-11-15T20:28:24.430Z,7.94
2023-11-15T20:31:05.342Z,8.05
2023-11-15T20:33:45.619Z,7.98
2023-11-15T20:36:25.954Z,7.97
2023-11-15T20:39:22.175Z,8.02
2023-11-15T20:42:05.913Z,8.05
2023-11-15T20:44:46.469Z,8.09
2023-11-15T20:47:26.671Z,8.11
2023-11-15T20:50:08.895Z,8.09
2023-11-15T20:52:49.797Z,8.10
2023-11-15T20:55:31.809Z,8.19
2023-11-15T20:58:12.222Z,8.11
2023-11-15T21:00:53.470Z,8.07
2023-11-15T21:03:34.134Z,8.09
2023-11-15T21:06:19.622Z,8.07
2023-11-15T21:09:00.108Z,8.02
2023-11-15T21:11:41.570Z,8.04
2023-11-15T21:14:22.478Z,8.02
2023-11-15T21:17:03.952Z,8.04
2023-11-15T21:19:44.292Z,7.99
2023-11-15T21:22:25.163Z,7.96
2023-11-15T21:25:12.283Z,7.88
2023-11-15T21:27:53.004Z,7.88
2023-11-15T21:30:35.473Z,7.92
2023-11-15T21:33:16.143Z,7.97
2023-11-15T21:35:56.626Z,7.94
2023-11-15T21:38:36.906Z,7.97
2023-11-15T21:41:17.597Z,7.93
2023-11-15T21:44:00.395Z,8.01
2023-11-15T21:46:40.644Z,8.11
2023-11-15T21:49:20.838Z,8.02
2023-11-15T21:52:00.849Z,8.01
2023-11-15T21:54:41.108Z,7.99
2023-11-15T21:57:21.161Z,7.99
2023-11-15T22:00:01.342Z,8.03
2023-11-15T22:02:41.864Z,7.94
2023-11-15T22:05:22.913Z,7.94
2023-11-15T22:08:03.569Z,7.93
2023-11-15T22:10:44.334Z,7.92
2023-11-15T22:13:24.549Z,7.89
2023-11-15T22:16:05.399Z,7.89
2023-11-15T22:18:47.292Z,7.83
2023-11-15T22:21:27.548Z,7.85
2023-11-15T22:24:07.952Z,7.86
2023-11-15T22:26:48.407Z,7.78
2023-11-15T22:29:31.192Z,7.78
2023-11-15T22:32:11.168Z,7.73
2023-11-15T22:34:51.439Z,7.69
2023-11-15T22:37:31.390Z,7.70
2023-11-15T22:40:12.131Z,7.71
2023-11-15T22:43:04.314Z,7.74
2023-11-15T22:45:44.475Z,7.79
2023-11-15T22:48:24.571Z,7.79
2023-11-15T22:51:04.932Z,7.71
2023-11-15T22:53:45.423Z,7.70
2023-11-15T22:56:25.770Z,7.77
2023-11-15T22:59:05.994Z,7.77
2023-11-15T23:01:46.287Z,7.81
2023-11-15T23:04:26.426Z,7.83
2023-11-15T23:07:06.944Z,7.77
2023-11-15T23:09:47.662Z,7.79
2023-11-15T23:12:27.932Z,7.79
2023-11-15T23:15:08.983Z,7.83
2023-11-15T23:17:49.334Z,7.75
2023-11-15T23:20:34.978Z,7.70
2023-11-15T23:23:16.258Z,7.68
2023-11-15T23:25:56.919Z,7.67
2023-11-15T23:28:37.212Z,7.61
2023-11-15T23:31:19.594Z,7.57
2023-11-15T23:33:59.820Z,7.52
2023-11-15T23:36:39.961Z,7.56
2023-11-15T23:39:20.059Z,7.58
2023-11-15T23:42:00.332Z,7.57
2023-11-15T23:44:41.144Z,7.56
2023-11-15T23:47:21.373Z,7.55
2023-11-15T23:50:02.177Z,7.53
2023-11-15T23:52:42.239Z,7.48
2023-11-15T23:55:22.747Z,7.51
2023-11-15T23:58:09.093Z,7.48
