createdAt,value
2023-01-11T00:01:56.306Z,50.30
2023-01-11T00:07:01.433Z,53.30
2023-01-11T00:12:05.269Z,32.40
2023-01-11T00:17:08.922Z,24.15
2023-01-11T00:22:13.859Z,52.63
2023-01-11T00:27:17.484Z,26.70
2023-01-11T00:32:21.116Z,21.45
2023-01-11T00:37:26.029Z,34.25
2023-01-11T00:42:46.729Z,30.80
2023-01-11T00:48:00.479Z,36.47
2023-01-11T00:53:06.749Z,48.90
2023-01-11T00:58:10.307Z,46.60
2023-01-11T01:03:13.901Z,38.70
2023-01-11T01:08:19.018Z,30.05
2023-01-11T01:13:54.681Z,33.97
2023-01-11T01:18:58.234Z,29.50
2023-01-11T01:24:03.218Z,34.10
2023-01-11T01:29:06.843Z,34.95
2023-01-11T01:34:11.177Z,35.45
2023-01-11T01:39:16.113Z,31.85
2023-01-11T01:45:06.302Z,31.77
2023-01-11T01:50:15.863Z,31.83
2023-01-11T01:55:28.121Z,30.98
2023-01-11T02:00:33.256Z,31.30
2023-01-11T02:05:36.945Z,30.17
2023-01-11T02:10:42.749Z,30.60
2023-01-11T02:15:46.374Z,27.80
2023-01-11T02:21:06.665Z,34.17
2023-01-11T02:26:45.698Z,31.10
2023-01-11T02:32:01.533Z,27.70
2023-01-11T02:37:12.884Z,26.75
2023-01-11T02:42:44.022Z,26.60
2023-01-11T02:47:57.271Z,26.25
2023-01-11T02:53:07.229Z,24.38
2023-01-11T02:58:13.345Z,26.50
2023-01-11T03:09:59.122Z,30.83
2023-01-11T03:15:14.962Z,33.72
2023-01-11T03:20:25.687Z,35.97
2023-01-11T03:25:37.379Z,37.28
2023-01-11T03:30:50.816Z,35.15
2023-01-11T03:36:01.170Z,33.65
2023-01-11T03:41:10.487Z,34.95
2023-01-11T03:46:17.217Z,37.78
2023-01-11T03:51:27.389Z,34.25
2023-01-11T03:56:39.396Z,35.53
2023-01-11T04:01:44.714Z,36.47
2023-01-11T04:06:48.344Z,36.78
2023-01-11T04:11:58.424Z,41.47
2023-01-11T04:17:06.611Z,34.55
2023-01-11T04:22:10.279Z,42.33
2023-01-11T04:27:15.217Z,41.25
2023-01-11T04:32:18.736Z,41.13
2023-01-11T04:37:22.304Z,44.70
2023-01-11T04:42:27.276Z,43.53
2023-01-11T04:47:30.821Z,44.15
2023-01-11T04:52:34.384Z,46.63
2023-01-11T04:57:39.348Z,51.17
2023-01-11T05:02:43.069Z,46.72
2023-01-11T05:07:46.812Z,55.63
2023-01-11T05:12:52.627Z,56.67
2023-01-11T05:17:56.160Z,64.18
2023-01-11T05:22:59.686Z,59.88
2023-01-11T05:28:04.709Z,52.42
2023-01-11T05:33:08.303Z,44.38
2023-01-11T05:38:11.891Z,40.47
2023-01-11T05:43:16.882Z,34.58
2023-01-11T05:48:21.266Z,36.75
2023-01-11T05:53:25.510Z,39.80
2023-01-11T05:58:30.410Z,39.05
2023-01-11T06:03:34.316Z,40.28
2023-01-11T06:08:38.002Z,45.08
2023-01-11T06:13:44.107Z,41.20
2023-01-11T06:18:50.218Z,51.63
2023-01-11T06:23:53.979Z,54.70
2023-01-11T06:28:59.015Z,49.00
2023-01-11T06:34:02.695Z,52.20
2023-01-11T06:39:06.948Z,52.22
2023-01-11T06:44:11.951Z,51.40
2023-01-11T06:49:15.708Z,52.08
2023-01-11T06:54:23.123Z,58.25
2023-01-11T06:59:28.225Z,58.08
2023-01-11T07:04:32.137Z,61.10
2023-01-11T07:09:35.791Z,68.03
2023-01-11T07:14:40.854Z,70.28
2023-01-11T07:19:44.981Z,74.55
2023-01-11T07:24:48.599Z,83.95
2023-01-11T07:29:54.052Z,81.25
2023-01-11T07:34:57.676Z,72.82
2023-01-11T07:40:01.358Z,81.63
2023-01-11T07:45:07.341Z,73.15
2023-01-11T07:50:11.722Z,81.38
2023-01-11T07:55:15.509Z,72.95
2023-01-11T08:00:21.705Z,68.38
2023-01-11T08:05:28.795Z,70.60
2023-01-11T08:10:35.800Z,72.22
2023-01-11T08:15:42.614Z,91.82
2023-01-11T08:20:47.699Z,69.38
2023-01-11T08:25:51.370Z,78.78
2023-01-11T08:30:56.376Z,87.30
2023-01-11T08:35:59.975Z,72.78
2023-01-11T08:41:10.715Z,66.53
2023-01-11T08:46:15.978Z,74.10
2023-01-11T08:51:19.679Z,56.42
2023-01-11T08:56:23.344Z,58.70
2023-01-11T09:01:28.381Z,63.17
2023-01-11T09:06:32.073Z,50.88
2023-01-11T09:11:53.565Z,62.85
2023-01-11T09:16:58.838Z,54.15
2023-01-11T09:22:03.387Z,57.92
2023-01-11T09:27:07.138Z,52.25
2023-01-11T09:32:12.218Z,47.53
2023-01-11T09:37:15.755Z,48.33
2023-01-11T09:42:36.690Z,40.20
2023-01-11T09:47:45.311Z,40.47
2023-01-11T09:52:52.967Z,31.43
2023-01-11T09:58:12.937Z,30.92
2023-01-11T10:03:58.368Z,30.13
2023-01-11T10:18:22.720Z,30.55
2023-01-11T10:20:28.941Z,29.00
2023-01-11T10:25:42.115Z,25.15
2023-01-11T10:31:06.840Z,26.40
2023-01-11T10:36:33.042Z,28.13
2023-01-11T10:41:51.297Z,28.45
2023-01-11T10:47:00.824Z,31.67
2023-01-11T10:52:19.200Z,28.58
2023-01-11T10:57:36.286Z,24.42
2023-01-11T11:02:58.561Z,23.67
2023-01-11T11:08:13.802Z,24.85
2023-01-11T11:13:27.778Z,24.08
2023-01-11T11:18:32.639Z,24.58
2023-01-11T11:23:39.533Z,21.85
2023-01-11T11:29:01.275Z,19.77
2023-01-11T11:34:13.692Z,21.23
2023-01-11T11:39:23.604Z,17.23
2023-01-11T11:44:29.411Z,19.27
2023-01-11T11:49:35.760Z,15.82
2023-01-11T11:54:46.354Z,20.83
2023-01-11T12:00:03.711Z,17.88
2023-01-11T12:05:11.486Z,20.63
2023-01-11T12:10:18.576Z,21.88
2023-01-11T12:15:25.789Z,22.60
2023-01-11T12:20:35.810Z,22.13
2023-01-11T12:25:53.453Z,29.05
2023-01-11T12:31:05.753Z,24.10
2023-01-11T12:36:18.151Z,22.80
2023-01-11T12:41:58.728Z,19.77
2023-01-11T12:47:21.869Z,18.83
2023-01-11T12:52:42.885Z,13.43
2023-01-11T12:58:01.584Z,13.38
2023-01-11T13:03:34.327Z,12.40
2023-01-11T13:09:08.314Z,19.83
2023-01-11T13:14:39.743Z,15.52
2023-01-11T13:19:54.518Z,11.73
2023-01-11T13:25:16.685Z,13.85
2023-01-11T13:30:28.829Z,11.93
2023-01-11T13:36:23.859Z,12.05
2023-01-11T13:41:33.553Z,11.38
2023-01-11T13:46:53.115Z,13.55
2023-01-11T13:52:11.858Z,10.13
2023-01-11T13:57:43.639Z,11.20
2023-01-11T14:03:00.157Z,9.18
2023-01-11T14:08:22.708Z,12.65
2023-01-11T14:14:10.748Z,10.32
2023-01-11T14:19:24.020Z,10.68
2023-01-11T14:24:29.941Z,10.25
2023-01-11T14:30:15.748Z,9.50
2023-01-11T14:35:56.170Z,8.63
2023-01-11T14:41:31.999Z,12.20
2023-01-11T14:46:52.410Z,12.43
2023-01-11T14:52:03.276Z,11.90
2023-01-11T14:57:07.368Z,12.18
2023-01-11T15:02:26.230Z,15.35
2023-01-11T15:07:38.549Z,18.75
2023-01-11T15:12:42.754Z,24.45
2023-01-11T15:18:12.080Z,22.85
2023-01-11T15:23:19.102Z,25.85
2023-01-11T15:28:45.914Z,25.73
2023-01-11T15:33:51.121Z,31.40
2023-01-11T15:39:03.823Z,31.88
2023-01-11T15:44:30.695Z,30.45
2023-01-11T15:50:06.258Z,33.60
2023-01-11T15:55:39.681Z,36.10
2023-01-11T16:01:20.272Z,37.63
2023-01-11T16:06:34.531Z,37.45
2023-01-11T16:11:53.802Z,39.50
2023-01-11T16:16:58.700Z,99.22
2023-01-11T16:22:05.742Z,48.40
2023-01-11T16:27:21.617Z,42.45
2023-01-11T16:32:29.663Z,58.35
2023-01-11T16:37:38.804Z,49.92
2023-01-11T16:42:48.459Z,51.67
2023-01-11T16:48:04.944Z,50.90
2023-01-11T16:53:13.133Z,55.85
2023-01-11T16:58:26.985Z,72.93
2023-01-11T17:03:32.783Z,55.30
2023-01-11T17:08:38.230Z,60.85
2023-01-11T17:14:11.872Z,53.75
2023-01-11T17:19:17.497Z,59.28
2023-01-11T17:24:24.981Z,73.28
2023-01-11T17:29:33.492Z,75.82
2023-01-11T17:34:39.255Z,76.60
2023-01-11T17:39:47.995Z,75.85
2023-01-11T17:45:12.309Z,67.70
2023-01-11T17:50:26.059Z,67.57
2023-01-11T17:55:29.849Z,58.80
2023-01-11T18:00:34.924Z,58.63
2023-01-11T18:05:38.829Z,52.03
2023-01-11T18:10:51.681Z,50.63
2023-01-11T18:15:56.723Z,42.60
2023-01-11T18:21:00.514Z,39.92
2023-01-11T18:26:27.814Z,35.28
2023-01-11T18:31:33.621Z,32.08
2023-01-11T18:36:37.623Z,30.63
2023-01-11T18:41:59.001Z,30.95
2023-01-11T18:47:14.864Z,30.02
2023-01-11T18:52:18.902Z,31.75
2023-01-11T18:57:23.459Z,31.27
2023-01-11T19:02:30.641Z,27.50
2023-01-11T19:07:34.308Z,24.70
2023-01-11T19:12:38.032Z,22.27
2023-01-11T19:17:43.732Z,24.35
2023-01-11T19:22:47.372Z,21.63
2023-01-11T19:27:51.427Z,21.63
2023-01-11T19:32:56.786Z,21.23
2023-01-11T19:38:00.488Z,19.70
2023-01-11T19:43:04.114Z,21.70
2023-01-11T19:48:09.298Z,24.40
2023-01-11T19:53:12.943Z,20.25
2023-01-11T19:58:16.550Z,15.02
2023-01-11T20:03:21.528Z,14.93
2023-01-11T20:08:25.273Z,16.25
2023-01-11T20:13:29.005Z,22.67
2023-01-11T20:18:33.948Z,29.30
2023-01-11T20:23:38.059Z,20.00
2023-01-11T20:28:57.229Z,21.10
2023-01-11T20:34:13.421Z,20.33
2023-01-11T20:39:18.772Z,19.15
2023-01-11T20:44:30.362Z,17.27
2023-01-11T20:49:35.791Z,13.50
2023-01-11T20:54:39.378Z,12.95
2023-01-11T20:59:43.158Z,12.25
2023-01-11T21:04:48.200Z,12.32
2023-01-11T21:09:51.954Z,15.77
2023-01-11T21:14:55.954Z,15.50
2023-01-11T21:20:02.868Z,10.88
2023-01-11T21:25:07.521Z,11.77
2023-01-11T21:30:12.350Z,14.38
2023-01-11T21:35:17.593Z,13.40
2023-01-11T21:40:21.464Z,11.80
2023-01-11T21:45:25.526Z,23.20
2023-01-11T21:50:33.751Z,11.52
2023-01-11T21:55:37.618Z,9.60
2023-01-11T22:00:41.536Z,8.82
2023-01-11T22:05:46.533Z,7.80
2023-01-11T22:10:57.581Z,9.45
2023-01-11T22:16:02.272Z,8.65
2023-01-11T22:21:08.396Z,9.43
2023-01-11T22:26:13.404Z,8.05
2023-01-11T22:31:17.252Z,7.65
2023-01-11T22:36:23.314Z,9.32
2023-01-11T22:41:27.311Z,8.27
2023-01-11T22:46:30.905Z,8.13
2023-01-11T22:51:36.125Z,8.18
2023-01-11T22:56:39.952Z,8.32
2023-01-11T23:01:43.665Z,6.82
2023-01-11T23:06:48.727Z,8.27
2023-01-11T23:12:10.208Z,9.02
2023-01-11T23:17:13.755Z,8.43
2023-01-11T23:22:18.654Z,8.48
2023-01-11T23:27:22.196Z,10.75
2023-01-11T23:32:25.769Z,11.13
2023-01-11T23:37:30.666Z,11.55
2023-01-11T23:42:35.592Z,11.93
2023-01-11T23:47:39.133Z,16.52
2023-01-11T23:52:44.074Z,12.50
2023-01-11T23:58:07.662Z,12.52
