createdAt,value
2022-09-15T00:00:53.977Z,99518.56
2022-09-15T00:03:21.853Z,99530.00
2022-09-15T00:05:48.791Z,99532.00
2022-09-15T00:08:15.904Z,99536.59
2022-09-15T00:10:53.696Z,99536.59
2022-09-15T00:13:21.307Z,99540.53
2022-09-15T00:15:48.424Z,99533.09
2022-09-15T00:18:15.182Z,99535.84
2022-09-15T00:20:43.895Z,99511.53
2022-09-15T00:23:16.712Z,99525.34
2022-09-15T00:25:53.358Z,99519.31
2022-09-15T00:28:22.348Z,99518.06
2022-09-15T00:30:51.749Z,99518.16
2022-09-15T00:33:19.615Z,99519.13
2022-09-15T00:35:53.496Z,99521.41
2022-09-15T00:38:20.538Z,99523.69
2022-09-15T00:40:52.416Z,99519.16
2022-09-15T00:43:24.252Z,99527.66
2022-09-15T00:45:52.103Z,99510.94
2022-09-15T00:48:22.561Z,99524.81
2022-09-15T00:50:57.770Z,99517.56
2022-09-15T00:53:26.244Z,99511.50
2022-09-15T00:55:54.469Z,99507.19
2022-09-15T00:58:28.474Z,99509.44
2022-09-15T01:00:58.206Z,99505.88
2022-09-15T01:03:26.428Z,99505.69
2022-09-15T01:06:02.273Z,99501.31
2022-09-15T01:08:34.863Z,99493.66
2022-09-15T01:11:02.681Z,99495.00
2022-09-15T01:13:29.938Z,99491.66
2022-09-15T01:16:21.309Z,99492.25
2022-09-15T01:19:15.416Z,99489.78
2022-09-15T01:21:58.078Z,99491.41
2022-09-15T01:24:40.600Z,99494.16
2022-09-15T01:27:44.707Z,99488.88
2022-09-15T01:30:22.019Z,99483.66
2022-09-15T01:33:07.078Z,99486.31
2022-09-15T01:35:39.824Z,99483.66
2022-09-15T01:38:14.786Z,99483.66
2022-09-15T01:41:06.381Z,99470.03
2022-09-15T01:43:36.092Z,99473.25
2022-09-15T01:46:04.682Z,99474.66
2022-09-15T01:48:35.636Z,99476.38
2022-09-15T01:51:03.778Z,99477.22
2022-09-15T01:53:30.406Z,99467.50
2022-09-15T01:56:03.046Z,99468.34
2022-09-15T01:58:29.767Z,99458.69
2022-09-15T02:01:19.184Z,99464.94
2022-09-15T02:03:56.731Z,99456.34
2022-09-15T02:06:46.333Z,99438.19
2022-09-15T02:09:18.991Z,99427.31
2022-09-15T02:12:08.609Z,99443.56
2022-09-15T02:14:48.124Z,99447.84
2022-09-15T02:17:21.363Z,99445.44
2022-09-15T02:19:52.896Z,99447.94
2022-09-15T02:22:28.957Z,99444.50
2022-09-15T02:25:03.126Z,99443.56
2022-09-15T02:27:32.975Z,99448.88
2022-09-15T02:30:06.083Z,99441.78
2022-09-15T02:32:34.946Z,99432.41
2022-09-15T02:35:06.972Z,99436.03
2022-09-15T02:37:37.038Z,99443.09
2022-09-15T02:40:04.586Z,99441.47
2022-09-15T02:42:32.223Z,99422.78
2022-09-15T02:45:00.898Z,99427.69
2022-09-15T02:47:28.668Z,99396.88
2022-09-15T02:49:55.765Z,99425.25
2022-09-15T02:52:23.985Z,99420.69
2022-09-15T02:54:50.717Z,99410.78
2022-09-15T02:57:17.444Z,99432.41
2022-09-15T03:00:02.780Z,99424.84
2022-09-15T03:02:29.861Z,99428.91
2022-09-15T03:04:56.537Z,99428.06
2022-09-15T03:07:23.609Z,99428.13
2022-09-15T03:09:50.524Z,99411.81
2022-09-15T03:12:17.791Z,99429.94
2022-09-15T03:14:46.052Z,99429.84
2022-09-15T03:17:13.394Z,99366.03
2022-09-15T03:19:40.098Z,99428.81
2022-09-15T03:22:09.507Z,99418.34
2022-09-15T03:24:38.509Z,99424.19
2022-09-15T03:27:05.563Z,99422.22
2022-09-15T03:29:32.981Z,99419.56
2022-09-15T03:31:59.655Z,99421.72
2022-09-15T03:34:26.265Z,99416.44
2022-09-15T03:36:52.897Z,99412.03
2022-09-15T03:39:19.485Z,99410.13
2022-09-15T03:41:46.040Z,99421.28
2022-09-15T03:44:13.070Z,99407.19
2022-09-15T03:46:39.632Z,99414.09
2022-09-15T03:49:06.270Z,99403.59
2022-09-15T03:51:32.918Z,99402.75
2022-09-15T03:53:59.516Z,99405.13
2022-09-15T03:56:31.336Z,99381.31
2022-09-15T03:58:59.374Z,99402.38
2022-09-15T04:01:26.364Z,99378.47
2022-09-15T04:03:52.981Z,99401.44
2022-09-15T04:06:21.086Z,99396.78
2022-09-15T04:08:48.891Z,99396.97
2022-09-15T04:11:16.914Z,99405.56
2022-09-15T04:13:45.132Z,99391.59
2022-09-15T04:16:18.409Z,99396.59
2022-09-15T04:18:47.222Z,99404.06
2022-09-15T04:21:17.034Z,99410.09
2022-09-15T04:23:45.369Z,99406.41
2022-09-15T04:26:22.107Z,99403.00
2022-09-15T04:28:48.740Z,99391.56
2022-09-15T04:31:17.109Z,99397.44
2022-09-15T04:34:04.930Z,99393.91
2022-09-15T04:36:31.757Z,99359.06
2022-09-15T04:38:58.948Z,99395.44
2022-09-15T04:41:29.607Z,99388.06
2022-09-15T04:43:59.928Z,99388.38
2022-09-15T04:46:32.065Z,99394.34
2022-09-15T04:48:58.988Z,99391.09
2022-09-15T04:51:25.628Z,99378.16
2022-09-15T04:53:56.676Z,99339.63
2022-09-15T04:56:35.185Z,99374.25
2022-09-15T04:59:04.105Z,99394.34
2022-09-15T05:01:36.788Z,99398.69
2022-09-15T05:04:04.687Z,99390.09
2022-09-15T05:06:32.263Z,99404.94
2022-09-15T05:08:58.969Z,99394.97
2022-09-15T05:11:26.496Z,99395.53
2022-09-15T05:13:53.470Z,99390.13
2022-09-15T05:16:22.734Z,99379.53
2022-09-15T05:18:51.036Z,99369.13
2022-09-15T05:21:19.901Z,99374.22
2022-09-15T05:23:48.246Z,99379.53
2022-09-15T05:26:17.814Z,99380.94
2022-09-15T05:28:45.009Z,99379.97
2022-09-15T05:31:15.057Z,99379.78
2022-09-15T05:33:41.683Z,99378.91
2022-09-15T05:36:08.314Z,99360.88
2022-09-15T05:38:35.582Z,99378.81
2022-09-15T05:41:07.740Z,99375.31
2022-09-15T05:43:36.018Z,99370.75
2022-09-15T05:46:03.376Z,99371.41
2022-09-15T05:48:30.308Z,99358.88
2022-09-15T05:50:57.364Z,99361.53
2022-09-15T05:53:25.327Z,99354.09
2022-09-15T05:55:56.852Z,99354.94
2022-09-15T05:58:23.635Z,99365.34
2022-09-15T06:00:50.502Z,99368.97
2022-09-15T06:03:17.476Z,99365.34
2022-09-15T06:05:44.099Z,99364.38
2022-09-15T06:08:11.314Z,99367.81
2022-09-15T06:10:37.902Z,99351.66
2022-09-15T06:13:04.547Z,99361.75
2022-09-15T06:15:31.914Z,99372.78
2022-09-15T06:17:58.796Z,99362.59
2022-09-15T06:20:25.711Z,99359.22
2022-09-15T06:22:53.899Z,99358.28
2022-09-15T06:25:23.709Z,99351.06
2022-09-15T06:27:50.733Z,99354.47
2022-09-15T06:30:18.013Z,99340.84
2022-09-15T06:32:48.067Z,99342.84
2022-09-15T06:35:15.507Z,99350.22
2022-09-15T06:37:42.870Z,99348.31
2022-09-15T06:40:10.247Z,99347.25
2022-09-15T06:42:36.914Z,99335.13
2022-09-15T06:45:06.095Z,99328.41
2022-09-15T06:47:34.203Z,99323.22
2022-09-15T06:50:01.181Z,99340.97
2022-09-15T06:52:28.086Z,99328.47
2022-09-15T06:54:54.770Z,99341.53
2022-09-15T06:57:21.447Z,99337.19
2022-09-15T06:59:49.586Z,99337.84
2022-09-15T07:02:16.291Z,99334.97
2022-09-15T07:04:42.929Z,99333.50
2022-09-15T07:07:11.231Z,99336.75
2022-09-15T07:09:41.026Z,99334.75
2022-09-15T07:12:08.220Z,99324.94
2022-09-15T07:14:34.859Z,99325.41
2022-09-15T07:17:01.500Z,99330.28
2022-09-15T07:19:28.077Z,99331.13
2022-09-15T07:21:54.756Z,99309.16
2022-09-15T07:24:22.131Z,99326.69
2022-09-15T07:26:48.700Z,99328.97
2022-09-15T07:29:15.352Z,99322.31
2022-09-15T07:31:41.959Z,99315.75
2022-09-15T07:34:08.673Z,99323.41
2022-09-15T07:36:35.610Z,99309.53
2022-09-15T07:39:04.229Z,99294.28
2022-09-15T07:41:32.534Z,99319.72
2022-09-15T07:44:00.619Z,99313.31
2022-09-15T07:46:30.148Z,99316.09
2022-09-15T07:48:56.778Z,99318.06
2022-09-15T07:51:24.499Z,99312.34
2022-09-15T07:53:51.702Z,99311.16
2022-09-15T07:56:18.874Z,99314.06
2022-09-15T07:58:47.537Z,99313.34
2022-09-15T08:01:15.340Z,99316.78
2022-09-15T08:03:49.548Z,99303.06
2022-09-15T08:06:21.665Z,99321.00
2022-09-15T08:08:49.207Z,99319.44
2022-09-15T08:11:19.284Z,99310.03
2022-09-15T08:13:50.629Z,99317.94
2022-09-15T08:16:22.357Z,99322.81
2022-09-15T08:18:51.521Z,99320.38
2022-09-15T08:21:22.840Z,99330.78
2022-09-15T08:23:56.594Z,99326.50
2022-09-15T08:26:25.185Z,99318.72
2022-09-15T08:28:52.054Z,99321.25
2022-09-15T08:31:19.119Z,99325.69
2022-09-15T08:33:53.499Z,99311.41
2022-09-15T08:36:21.604Z,99322.88
2022-09-15T08:38:48.404Z,99324.78
2022-09-15T08:41:18.712Z,99324.28
2022-09-15T08:43:57.617Z,99304.44
2022-09-15T08:46:32.563Z,99320.59
2022-09-15T08:49:35.503Z,99326.56
2022-09-15T08:52:13.687Z,99319.78
2022-09-15T08:54:56.435Z,99318.25
2022-09-15T08:57:34.238Z,99285.78
2022-09-15T09:00:02.642Z,99284.78
2022-09-15T09:02:47.282Z,99309.34
2022-09-15T09:05:30.234Z,99307.56
2022-09-15T09:08:18.311Z,99304.03
2022-09-15T09:10:44.874Z,99307.06
2022-09-15T09:13:35.279Z,99302.31
2022-09-15T09:16:15.325Z,99311.47
2022-09-15T09:19:12.570Z,99315.25
2022-09-15T09:21:45.443Z,99311.03
2022-09-15T09:24:17.490Z,99302.09
2022-09-15T09:26:54.438Z,99306.31
2022-09-15T09:29:43.343Z,99319.50
2022-09-15T09:32:21.667Z,99315.84
2022-09-15T09:34:54.361Z,99327.66
2022-09-15T09:37:22.458Z,99326.22
2022-09-15T09:39:49.159Z,99332.41
2022-09-15T09:42:18.541Z,99321.69
2022-09-15T09:44:47.267Z,99292.47
2022-09-15T09:47:14.194Z,99322.03
2022-09-15T09:49:47.071Z,99329.13
2022-09-15T09:52:14.151Z,99319.03
2022-09-15T09:54:42.328Z,99324.25
2022-09-15T09:57:30.545Z,99323.84
2022-09-15T09:59:57.573Z,99318.75
2022-09-15T10:02:26.728Z,99322.97
2022-09-15T10:05:21.627Z,99324.22
2022-09-15T10:07:48.999Z,99330.75
2022-09-15T10:10:25.084Z,99319.84
2022-09-15T10:12:56.552Z,99330.28
2022-09-15T10:15:28.247Z,99326.72
2022-09-15T10:17:56.582Z,99344.41
2022-09-15T10:20:55.416Z,99348.84
2022-09-15T10:23:31.471Z,99345.06
2022-09-15T10:26:16.795Z,99338.69
2022-09-15T10:28:44.650Z,99343.88
2022-09-15T10:31:13.855Z,99344.47
2022-09-15T10:33:46.466Z,99349.25
2022-09-15T10:36:15.525Z,99345.19
2022-09-15T10:38:50.072Z,99347.25
2022-09-15T10:41:27.895Z,99346.13
2022-09-15T10:44:13.674Z,99338.47
2022-09-15T10:46:48.328Z,99342.66
2022-09-15T10:49:42.457Z,99346.69
2022-09-15T10:52:29.782Z,99352.13
2022-09-15T10:55:42.486Z,99355.09
2022-09-15T10:58:28.871Z,99354.44
2022-09-15T11:01:21.197Z,99345.00
2022-09-15T11:04:11.151Z,99358.41
2022-09-15T11:06:46.963Z,99365.19
2022-09-15T11:09:15.560Z,99360.31
2022-09-15T11:12:08.973Z,99365.06
2022-09-15T11:14:56.494Z,99371.22
2022-09-15T11:17:42.370Z,99361.28
2022-09-15T11:20:14.952Z,99375.41
2022-09-15T11:22:56.577Z,99370.88
2022-09-15T11:25:26.448Z,99370.94
2022-09-15T11:27:59.895Z,99365.31
2022-09-15T11:30:35.082Z,99369.97
2022-09-15T11:33:05.219Z,99367.63
2022-09-15T11:35:47.869Z,99370.69
2022-09-15T11:38:50.601Z,99368.75
2022-09-15T11:41:58.735Z,99370.22
2022-09-15T11:44:32.614Z,99371.31
2022-09-15T11:47:04.956Z,99368.03
2022-09-15T11:49:41.966Z,99363.72
2022-09-15T11:52:24.836Z,99372.16
2022-09-15T11:55:03.428Z,99368.03
2022-09-15T11:57:39.220Z,99336.91
2022-09-15T12:00:10.573Z,99374.81
2022-09-15T12:02:53.423Z,99373.88
2022-09-15T12:05:27.787Z,99382.22
2022-09-15T12:08:05.202Z,99374.88
2022-09-15T12:10:40.552Z,99378.31
2022-09-15T12:13:18.388Z,99380.63
2022-09-15T12:15:50.803Z,99371.50
2022-09-15T12:18:39.032Z,99385.63
2022-09-15T12:21:40.019Z,99387.13
2022-09-15T12:24:46.022Z,99388.19
2022-09-15T12:27:17.863Z,99385.78
2022-09-15T12:29:55.849Z,99365.59
2022-09-15T12:32:27.011Z,99385.00
2022-09-15T12:34:58.494Z,99396.59
2022-09-15T12:37:29.544Z,99394.66
2022-09-15T12:39:56.376Z,99394.31
2022-09-15T12:42:24.019Z,99392.88
2022-09-15T12:45:02.973Z,99400.38
2022-09-15T12:47:31.985Z,99395.41
2022-09-15T12:50:04.787Z,99392.94
2022-09-15T12:52:31.972Z,99372.09
2022-09-15T12:55:02.840Z,99398.25
2022-09-15T12:57:35.815Z,99403.88
2022-09-15T13:00:20.440Z,99413.00
2022-09-15T13:02:51.123Z,99406.31
2022-09-15T13:05:42.390Z,99403.50
2022-09-15T13:08:15.436Z,99408.47
2022-09-15T13:10:59.813Z,99418.03
2022-09-15T13:13:39.278Z,99415.38
2022-09-15T13:16:14.801Z,99413.34
2022-09-15T13:18:45.134Z,99414.09
2022-09-15T13:21:15.920Z,99420.97
2022-09-15T13:23:49.889Z,99417.25
2022-09-15T13:26:22.701Z,99406.22
2022-09-15T13:28:52.757Z,99420.97
2022-09-15T13:31:32.291Z,99417.38
2022-09-15T13:40:40.144Z,99424.81
2022-09-15T13:43:25.540Z,99428.84
2022-09-15T13:46:23.974Z,99436.38
2022-09-15T13:49:28.179Z,99438.19
2022-09-15T13:52:10.602Z,99430.88
2022-09-15T13:54:37.167Z,99442.44
2022-09-15T13:57:04.718Z,99430.88
2022-09-15T13:59:33.398Z,99430.91
2022-09-15T14:02:00.862Z,99440.66
2022-09-15T14:04:30.988Z,99432.81
2022-09-15T14:07:02.045Z,99437.06
2022-09-15T14:09:43.306Z,99434.84
2022-09-15T14:12:15.217Z,99439.72
2022-09-15T14:14:54.075Z,99443.22
2022-09-15T14:17:26.419Z,99437.16
2022-09-15T14:20:01.137Z,99445.75
2022-09-15T14:22:32.942Z,99449.06
2022-09-15T14:25:14.251Z,99443.38
2022-09-15T14:27:46.113Z,99439.88
2022-09-15T14:30:29.394Z,99449.56
2022-09-15T14:33:03.233Z,99449.31
2022-09-15T14:35:36.585Z,99451.31
2022-09-15T14:38:03.746Z,99454.72
2022-09-15T14:40:34.985Z,99455.16
2022-09-15T14:43:04.491Z,99456.19
2022-09-15T14:45:54.199Z,99459.16
2022-09-15T14:48:28.003Z,99469.56
2022-09-15T14:51:02.325Z,99470.63
2022-09-15T14:53:33.048Z,99468.59
2022-09-15T14:56:08.263Z,99483.22
2022-09-15T14:58:46.315Z,99478.13
2022-09-15T15:01:39.302Z,99478.31
2022-09-15T15:04:24.842Z,99416.03
2022-09-15T15:07:21.997Z,99481.13
2022-09-15T15:10:00.681Z,99477.28
2022-09-15T15:12:34.560Z,99484.94
2022-09-15T15:15:01.928Z,99479.75
2022-09-15T15:17:37.452Z,99443.69
2022-09-15T15:20:06.824Z,99486.38
2022-09-15T15:22:34.364Z,99486.59
2022-09-15T15:25:02.328Z,99475.19
2022-09-15T15:27:34.933Z,99488.78
2022-09-15T15:30:33.364Z,99495.41
2022-09-15T15:33:04.467Z,99494.03
2022-09-15T15:35:37.548Z,99483.91
2022-09-15T15:38:25.294Z,99489.31
2022-09-15T15:41:00.987Z,99484.31
2022-09-15T15:43:28.883Z,99486.19
2022-09-15T15:46:00.995Z,99493.50
2022-09-15T15:48:37.976Z,99489.25
2022-09-15T15:51:06.543Z,99487.81
2022-09-15T15:53:34.312Z,99492.19
2022-09-15T15:56:02.129Z,99499.94
2022-09-15T15:58:28.720Z,99500.50
2022-09-15T16:00:56.846Z,99506.63
2022-09-15T16:03:25.132Z,99496.34
2022-09-15T16:05:54.708Z,99504.56
2022-09-15T16:08:34.162Z,99508.06
2022-09-15T16:11:02.486Z,99489.03
2022-09-15T16:13:29.567Z,99513.56
2022-09-15T16:16:00.318Z,99508.34
2022-09-15T16:18:33.362Z,99508.56
2022-09-15T16:20:59.907Z,99506.94
2022-09-15T16:23:26.618Z,99512.44
2022-09-15T16:26:05.272Z,99511.66
2022-09-15T16:28:33.183Z,99513.00
2022-09-15T16:31:00.032Z,99508.75
2022-09-15T16:33:27.032Z,99513.09
2022-09-15T16:36:07.029Z,99513.28
2022-09-15T16:38:35.417Z,99509.78
2022-09-15T16:41:03.273Z,99502.25
2022-09-15T16:43:29.893Z,99509.94
2022-09-15T16:45:56.702Z,99511.19
2022-09-15T16:48:23.474Z,99511.38
2022-09-15T16:53:40.039Z,99499.63
2022-09-15T16:56:10.375Z,99510.09
2022-09-15T16:58:36.971Z,99511.38
2022-09-15T17:01:04.010Z,99511.72
2022-09-15T17:03:31.240Z,99495.56
2022-09-15T17:06:00.413Z,99504.44
2022-09-15T17:08:30.134Z,99508.03
2022-09-15T17:11:05.472Z,99514.94
2022-09-15T17:13:34.373Z,99512.38
2022-09-15T17:16:01.708Z,99505.94
2022-09-15T17:18:29.188Z,99506.13
2022-09-15T17:20:56.322Z,99509.72
2022-09-15T17:23:32.586Z,99517.81
2022-09-15T17:26:04.473Z,99501.06
2022-09-15T17:28:36.618Z,99521.38
2022-09-15T17:31:21.230Z,99514.72
2022-09-15T17:33:51.208Z,99519.78
2022-09-15T17:36:18.422Z,99524.84
2022-09-15T17:38:45.567Z,99527.22
2022-09-15T17:41:27.280Z,99516.69
2022-09-15T17:43:53.963Z,99524.97
2022-09-15T17:46:20.730Z,99510.91
2022-09-15T17:48:47.591Z,99526.06
2022-09-15T17:51:17.664Z,99527.47
2022-09-15T17:53:46.850Z,99519.44
2022-09-15T17:56:14.557Z,99532.81
2022-09-15T17:58:41.511Z,99523.78
2022-09-15T18:01:09.607Z,99523.94
2022-09-15T18:03:37.612Z,99522.88
2022-09-15T18:06:07.198Z,99525.59
2022-09-15T18:08:35.873Z,99530.97
2022-09-15T18:11:03.611Z,99524.38
2022-09-15T18:13:31.304Z,99529.81
2022-09-15T18:16:02.901Z,99520.75
2022-09-15T18:18:31.208Z,99493.84
2022-09-15T18:20:58.400Z,99541.06
2022-09-15T18:23:30.938Z,99523.41
2022-09-15T18:25:57.739Z,99548.53
2022-09-15T18:28:24.614Z,99544.44
2022-09-15T18:30:51.305Z,99541.88
2022-09-15T18:33:21.997Z,99534.97
2022-09-15T18:35:56.950Z,99539.59
2022-09-15T18:38:23.824Z,99534.50
2022-09-15T18:40:53.471Z,99534.72
2022-09-15T18:43:21.446Z,99535.81
2022-09-15T18:45:49.216Z,99534.88
2022-09-15T18:48:16.002Z,99536.97
2022-09-15T18:50:44.545Z,99504.56
2022-09-15T18:53:13.980Z,99539.00
2022-09-15T18:55:41.948Z,99530.75
2022-09-15T18:58:09.054Z,99531.75
2022-09-15T19:00:37.460Z,99548.50
2022-09-15T19:03:06.148Z,99543.94
2022-09-15T19:05:33.562Z,99531.41
2022-09-15T19:08:02.474Z,99532.94
2022-09-15T19:10:29.323Z,99546.84
2022-09-15T19:12:56.050Z,99533.09
2022-09-15T19:15:23.899Z,99539.00
2022-09-15T19:17:50.786Z,99536.97
2022-09-15T19:20:17.752Z,99531.63
2022-09-15T19:22:45.127Z,99540.00
2022-09-15T19:25:13.501Z,99531.63
2022-09-15T19:27:41.284Z,99496.97
2022-09-15T19:30:10.218Z,99535.09
2022-09-15T19:32:38.322Z,99544.31
2022-09-15T19:35:05.792Z,99533.75
2022-09-15T19:37:37.635Z,99534.13
2022-09-15T19:40:10.754Z,99534.50
2022-09-15T19:42:39.126Z,99525.63
2022-09-15T19:45:06.830Z,99522.53
2022-09-15T19:47:33.935Z,99527.63
2022-09-15T19:50:00.662Z,99538.78
2022-09-15T19:52:28.340Z,99521.34
2022-09-15T19:54:55.040Z,99533.19
2022-09-15T19:57:21.705Z,99533.78
2022-09-15T19:59:48.299Z,99529.94
2022-09-15T20:02:14.893Z,99525.00
2022-09-15T20:04:41.626Z,99535.22
2022-09-15T20:07:08.270Z,99534.03
2022-09-15T20:09:35.289Z,99525.06
2022-09-15T20:12:04.196Z,99525.81
2022-09-15T20:14:31.441Z,99538.44
2022-09-15T20:17:01.438Z,99532.03
2022-09-15T20:19:29.775Z,99537.31
2022-09-15T20:21:56.620Z,99499.13
2022-09-15T20:24:27.164Z,99521.03
2022-09-15T20:26:56.449Z,99525.84
2022-09-15T20:29:23.866Z,99525.22
2022-09-15T20:31:50.989Z,99520.59
2022-09-15T20:34:18.813Z,99533.59
2022-09-15T20:36:45.419Z,99519.69
2022-09-15T20:39:14.633Z,99533.59
2022-09-15T20:41:45.198Z,99510.56
2022-09-15T20:44:12.275Z,99530.16
2022-09-15T20:46:39.288Z,99538.16
2022-09-15T20:49:06.720Z,99544.25
2022-09-15T20:51:34.238Z,99546.44
2022-09-15T20:54:03.544Z,99547.38
2022-09-15T20:56:32.920Z,99548.25
2022-09-15T20:59:00.654Z,99549.09
2022-09-15T21:01:31.859Z,99536.72
2022-09-15T21:03:59.934Z,99543.53
2022-09-15T21:06:27.821Z,99537.22
2022-09-15T21:08:56.191Z,99539.53
2022-09-15T21:11:24.166Z,99536.69
2022-09-15T21:13:51.985Z,99526.31
2022-09-15T21:16:21.760Z,99532.00
2022-09-15T21:18:51.159Z,99527.66
2022-09-15T21:21:28.379Z,99522.47
2022-09-15T21:24:01.098Z,99527.41
2022-09-15T21:26:30.951Z,99460.91
2022-09-15T21:28:57.703Z,99531.88
2022-09-15T21:31:32.509Z,99526.41
2022-09-15T21:34:00.006Z,99543.91
2022-09-15T21:36:31.127Z,99537.16
2022-09-15T21:38:59.947Z,99543.09
2022-09-15T21:41:30.038Z,99544.81
2022-09-15T21:43:58.408Z,99539.44
2022-09-15T21:46:31.988Z,99549.84
2022-09-15T21:48:59.871Z,99546.28
2022-09-15T21:51:28.503Z,99543.53
2022-09-15T21:53:56.940Z,99557.38
2022-09-15T21:56:24.903Z,99544.25
2022-09-15T21:58:51.572Z,99549.66
2022-09-15T22:01:29.342Z,99543.72
2022-09-15T22:03:58.619Z,99557.44
2022-09-15T22:06:31.693Z,99551.22
2022-09-15T22:08:59.956Z,99552.84
2022-09-15T22:11:26.600Z,99555.31
2022-09-15T22:13:54.379Z,99537.31
2022-09-15T22:16:23.051Z,99547.38
2022-09-15T22:19:01.032Z,99466.31
2022-09-15T22:21:31.578Z,99556.75
2022-09-15T22:24:04.479Z,99561.03
2022-09-15T22:26:35.229Z,99543.44
2022-09-15T22:29:02.327Z,99547.63
2022-09-15T22:31:29.705Z,99553.84
2022-09-15T22:33:56.723Z,99554.81
2022-09-15T22:36:30.150Z,99554.94
2022-09-15T22:39:06.268Z,99555.66
2022-09-15T22:41:34.489Z,99560.31
2022-09-15T22:44:01.437Z,99561.47
2022-09-15T22:46:28.988Z,99563.41
2022-09-15T22:48:55.566Z,99560.59
2022-09-15T22:51:22.230Z,99562.22
2022-09-15T22:53:49.015Z,99539.19
2022-09-15T22:56:20.746Z,99560.50
2022-09-15T22:58:49.051Z,99566.47
2022-09-15T23:01:19.993Z,99567.16
2022-09-15T23:03:54.447Z,99568.03
2022-09-15T23:06:22.474Z,99564.00
2022-09-15T23:08:56.635Z,99570.06
2022-09-15T23:11:24.474Z,99568.03
2022-09-15T23:13:52.540Z,99568.16
2022-09-15T23:16:19.762Z,99565.38
2022-09-15T23:18:56.442Z,99572.94
2022-09-15T23:21:23.078Z,99566.22
2022-09-15T23:23:54.263Z,99558.63
2022-09-15T23:26:22.758Z,99565.19
2022-09-15T23:28:49.618Z,99573.47
2022-09-15T23:31:16.616Z,99575.16
2022-09-15T23:33:43.741Z,99575.94
2022-09-15T23:36:13.373Z,99570.75
2022-09-15T23:38:41.712Z,99573.47
2022-09-15T23:41:08.988Z,99568.41
2022-09-15T23:43:35.987Z,99573.22
2022-09-15T23:46:03.789Z,99569.69
2022-09-15T23:48:32.615Z,99578.16
2022-09-15T23:50:59.690Z,99573.03
2022-09-15T23:53:26.445Z,99576.63
2022-09-15T23:55:53.214Z,99563.75
2022-09-15T23:58:19.776Z,99561.78
