createdAt,value
2019-03-17T00:00:46.147Z,0.00
2019-03-17T00:01:57.167Z,0.00
2019-03-17T00:02:47.129Z,0.00
2019-03-17T00:03:46.102Z,0.00
2019-03-17T00:04:46.089Z,0.00
2019-03-17T00:05:46.075Z,0.00
2019-03-17T00:06:46.067Z,0.00
2019-03-17T00:07:46.074Z,0.00
2019-03-17T00:08:46.045Z,0.00
2019-03-17T00:09:46.034Z,0.00
2019-03-17T00:10:46.026Z,0.00
2019-03-17T00:11:46.014Z,0.00
2019-03-17T00:12:46.024Z,0.00
2019-03-17T00:13:45.992Z,0.00
2019-03-17T00:14:46.943Z,0.00
2019-03-17T00:15:45.964Z,0.00
2019-03-17T00:16:45.956Z,0.00
2019-03-17T00:17:45.983Z,0.00
2019-03-17T00:18:45.933Z,0.00
2019-03-17T00:19:45.923Z,0.00
2019-03-17T00:20:45.911Z,0.00
2019-03-17T00:21:45.900Z,0.00
2019-03-17T00:22:45.894Z,0.00
2019-03-17T00:23:45.895Z,0.00
2019-03-17T00:24:45.862Z,0.00
2019-03-17T00:25:45.854Z,0.00
2019-03-17T00:26:45.843Z,0.00
2019-03-17T00:27:45.831Z,0.00
2019-03-17T00:28:45.861Z,0.00
2019-03-17T00:29:45.810Z,0.00
2019-03-17T00:30:45.804Z,0.00
2019-03-17T00:31:45.787Z,0.00
2019-03-17T00:32:45.770Z,0.00
2019-03-17T00:33:45.813Z,0.00
2019-03-17T00:34:45.755Z,0.00
2019-03-17T00:35:45.736Z,0.00
2019-03-17T00:36:45.731Z,0.00
2019-03-17T00:37:45.723Z,0.00
2019-03-17T00:38:45.727Z,0.00
2019-03-17T00:39:45.693Z,0.00
2019-03-17T00:40:45.684Z,0.00
2019-03-17T00:41:45.675Z,0.00
2019-03-17T00:42:45.661Z,0.00
2019-03-17T00:43:45.673Z,0.00
2019-03-17T00:44:45.640Z,0.00
2019-03-17T00:45:45.627Z,0.00
2019-03-17T00:46:45.620Z,0.00
2019-03-17T00:47:45.608Z,0.00
2019-03-17T00:48:45.615Z,0.00
2019-03-17T00:49:45.582Z,0.00
2019-03-17T00:50:45.567Z,0.00
2019-03-17T00:51:45.561Z,0.00
2019-03-17T00:52:45.545Z,0.00
2019-03-17T00:53:45.552Z,0.00
2019-03-17T00:54:45.532Z,0.00
2019-03-17T00:55:45.512Z,0.00
2019-03-17T00:56:45.507Z,0.00
2019-03-17T00:57:45.491Z,0.00
2019-03-17T00:58:45.500Z,0.00
2019-03-17T00:59:45.473Z,0.00
2019-03-17T01:00:45.460Z,0.00
2019-03-17T01:01:45.451Z,0.00
2019-03-17T01:02:45.440Z,0.00
2019-03-17T01:03:45.451Z,0.00
2019-03-17T01:04:55.740Z,0.00
2019-03-17T01:05:46.401Z,0.00
2019-03-17T01:06:45.392Z,0.00
2019-03-17T01:07:45.375Z,0.00
2019-03-17T01:08:45.378Z,0.00
2019-03-17T01:09:45.384Z,0.00
2019-03-17T01:10:45.357Z,0.00
2019-03-17T01:11:45.347Z,0.00
2019-03-17T01:12:45.333Z,0.00
2019-03-17T01:13:45.321Z,0.00
2019-03-17T01:14:45.323Z,0.00
2019-03-17T01:15:45.288Z,0.00
2019-03-17T01:16:45.279Z,0.00
2019-03-17T01:17:45.265Z,0.00
2019-03-17T01:18:45.253Z,0.00
2019-03-17T01:19:45.304Z,0.00
2019-03-17T01:20:45.239Z,0.00
2019-03-17T01:21:45.227Z,0.00
2019-03-17T01:22:45.215Z,0.00
2019-03-17T01:23:45.204Z,0.00
2019-03-17T01:24:45.213Z,0.00
2019-03-17T01:25:45.182Z,0.00
2019-03-17T01:26:45.169Z,0.00
2019-03-17T01:27:45.154Z,0.00
2019-03-17T01:28:45.148Z,0.00
2019-03-17T01:29:45.154Z,0.00
2019-03-17T01:30:45.125Z,0.00
2019-03-17T01:31:45.109Z,0.00
2019-03-17T01:32:45.097Z,0.00
2019-03-17T01:33:45.089Z,0.00
2019-03-17T01:34:45.092Z,0.00
2019-03-17T01:35:45.066Z,0.00
2019-03-17T01:36:45.056Z,0.00
2019-03-17T01:37:45.044Z,0.00
2019-03-17T01:38:45.031Z,0.00
2019-03-17T01:39:45.041Z,0.00
2019-03-17T01:40:45.009Z,0.00
2019-03-17T01:41:45.025Z,0.00
2019-03-17T01:42:44.991Z,0.00
2019-03-17T01:43:44.975Z,0.00
2019-03-17T01:44:44.985Z,0.00
2019-03-17T01:45:44.955Z,0.00
2019-03-17T01:46:44.942Z,0.00
2019-03-17T01:47:44.930Z,0.00
2019-03-17T01:48:44.916Z,0.00
2019-03-17T01:49:44.931Z,0.00
2019-03-17T01:50:44.893Z,0.00
2019-03-17T01:51:44.884Z,0.00
2019-03-17T01:52:44.876Z,0.00
2019-03-17T01:53:44.869Z,0.00
2019-03-17T01:54:44.882Z,0.00
2019-03-17T01:55:44.845Z,0.00
2019-03-17T01:56:44.827Z,0.00
2019-03-17T01:57:44.821Z,0.00
2019-03-17T01:58:44.809Z,0.00
2019-03-17T01:59:44.891Z,0.00
2019-03-17T02:00:44.801Z,0.00
2019-03-17T02:01:44.790Z,0.00
2019-03-17T02:02:44.782Z,0.00
2019-03-17T02:03:44.759Z,0.00
2019-03-17T02:04:44.744Z,0.00
2019-03-17T02:05:44.755Z,0.00
2019-03-17T02:06:44.721Z,0.00
2019-03-17T02:07:44.713Z,0.00
2019-03-17T02:08:44.701Z,0.00
2019-03-17T02:09:44.699Z,0.00
2019-03-17T02:10:44.693Z,0.00
2019-03-17T02:11:44.674Z,0.00
2019-03-17T02:12:44.679Z,0.00
2019-03-17T02:13:44.637Z,0.00
2019-03-17T02:14:44.625Z,0.00
2019-03-17T02:15:44.638Z,0.00
2019-03-17T02:16:44.613Z,0.00
2019-03-17T02:17:44.614Z,0.00
2019-03-17T02:18:44.601Z,0.00
2019-03-17T02:19:44.575Z,0.00
2019-03-17T02:20:44.591Z,0.00
2019-03-17T02:21:44.549Z,0.00
2019-03-17T02:22:44.567Z,0.00
2019-03-17T02:23:44.533Z,0.00
2019-03-17T02:24:44.520Z,0.00
2019-03-17T02:25:44.593Z,0.00
2019-03-17T02:26:44.499Z,0.00
2019-03-17T02:27:44.488Z,0.00
2019-03-17T02:28:44.485Z,0.00
2019-03-17T02:29:44.486Z,0.00
2019-03-17T02:30:44.507Z,0.00
2019-03-17T02:31:44.433Z,0.00
2019-03-17T02:32:44.422Z,0.00
2019-03-17T02:33:44.423Z,0.00
2019-03-17T02:34:44.423Z,0.00
2019-03-17T02:35:44.420Z,0.00
2019-03-17T02:36:44.383Z,0.00
2019-03-17T02:37:44.378Z,0.00
2019-03-17T02:38:44.354Z,0.00
2019-03-17T02:39:44.364Z,0.00
2019-03-17T02:40:44.359Z,0.00
2019-03-17T02:41:44.327Z,0.00
2019-03-17T02:42:44.316Z,0.00
2019-03-17T02:43:44.320Z,0.00
2019-03-17T02:44:44.298Z,0.00
2019-03-17T02:45:44.300Z,0.00
2019-03-17T02:46:44.267Z,0.00
2019-03-17T02:47:44.256Z,0.00
2019-03-17T02:48:44.254Z,0.00
2019-03-17T02:49:44.235Z,0.00
2019-03-17T02:50:44.244Z,0.00
2019-03-17T02:51:44.247Z,0.00
2019-03-17T02:52:44.202Z,0.00
2019-03-17T02:53:44.195Z,0.00
2019-03-17T02:54:44.174Z,0.00
2019-03-17T02:55:44.224Z,0.00
2019-03-17T02:56:44.161Z,0.00
2019-03-17T02:57:44.158Z,0.00
2019-03-17T02:58:44.141Z,0.00
2019-03-17T02:59:44.121Z,0.00
2019-03-17T03:00:44.127Z,0.00
2019-03-17T03:01:44.220Z,0.00
2019-03-17T03:02:44.098Z,0.00
2019-03-17T03:03:44.071Z,0.00
2019-03-17T03:04:44.057Z,0.00
2019-03-17T03:05:54.765Z,0.00
2019-03-17T03:06:45.071Z,0.00
2019-03-17T03:07:44.036Z,0.00
2019-03-17T03:08:44.025Z,0.00
2019-03-17T03:09:44.005Z,0.00
2019-03-17T03:10:44.018Z,0.00
2019-03-17T03:12:45.007Z,0.00
2019-03-17T03:13:43.972Z,0.00
2019-03-17T03:14:43.990Z,0.00
2019-03-17T03:15:43.961Z,0.00
2019-03-17T03:16:43.925Z,0.00
2019-03-17T03:17:43.923Z,0.00
2019-03-17T03:18:43.914Z,0.00
2019-03-17T03:19:43.906Z,0.00
2019-03-17T03:20:43.918Z,0.00
2019-03-17T03:21:43.871Z,0.00
2019-03-17T03:22:43.860Z,0.00
2019-03-17T03:23:43.850Z,0.00
2019-03-17T03:24:43.848Z,0.00
2019-03-17T03:25:43.864Z,0.00
2019-03-17T03:26:43.831Z,0.00
2019-03-17T03:27:43.812Z,0.00
2019-03-17T03:28:43.808Z,0.00
2019-03-17T03:29:43.792Z,0.00
2019-03-17T03:30:43.779Z,0.00
2019-03-17T03:31:43.794Z,0.00
2019-03-17T03:32:43.767Z,0.00
2019-03-17T03:33:43.789Z,0.00
2019-03-17T03:34:43.779Z,0.00
2019-03-17T03:35:43.732Z,0.00
2019-03-17T03:36:43.719Z,0.00
2019-03-17T03:37:43.687Z,0.00
2019-03-17T03:38:43.680Z,0.00
2019-03-17T03:39:43.670Z,0.00
2019-03-17T03:40:43.660Z,0.00
2019-03-17T03:41:43.666Z,0.00
2019-03-17T03:42:43.661Z,0.00
2019-03-17T03:43:43.620Z,0.00
2019-03-17T03:44:43.618Z,0.00
2019-03-17T03:45:43.604Z,0.00
2019-03-17T03:46:43.630Z,0.00
2019-03-17T03:47:43.590Z,0.00
2019-03-17T03:48:43.569Z,0.00
2019-03-17T03:49:43.668Z,0.00
2019-03-17T03:50:43.541Z,0.00
2019-03-17T03:51:43.557Z,0.00
2019-03-17T03:52:43.559Z,0.00
2019-03-17T03:53:43.514Z,0.00
2019-03-17T03:54:43.495Z,0.00
2019-03-17T03:55:43.499Z,0.00
2019-03-17T03:56:43.492Z,0.00
2019-03-17T03:57:43.478Z,0.00
2019-03-17T03:58:43.456Z,0.00
2019-03-17T03:59:43.449Z,0.00
2019-03-17T04:00:43.431Z,0.00
2019-03-17T04:01:43.433Z,0.00
2019-03-17T04:02:43.408Z,0.00
2019-03-17T04:03:43.397Z,0.00
2019-03-17T04:04:43.379Z,0.00
2019-03-17T04:05:43.395Z,0.00
2019-03-17T04:06:43.415Z,0.00
2019-03-17T04:07:43.368Z,0.00
2019-03-17T04:08:43.361Z,0.00
2019-03-17T04:09:43.328Z,0.00
2019-03-17T04:10:43.315Z,0.00
2019-03-17T04:11:43.341Z,0.00
2019-03-17T04:12:43.298Z,0.00
2019-03-17T04:13:43.295Z,0.00
2019-03-17T04:14:43.297Z,0.00
2019-03-17T04:15:43.271Z,0.00
2019-03-17T04:16:43.263Z,0.00
2019-03-17T04:17:43.292Z,0.00
2019-03-17T04:18:43.231Z,0.00
2019-03-17T04:19:43.211Z,0.00
2019-03-17T04:20:43.223Z,0.00
2019-03-17T04:21:43.207Z,0.00
2019-03-17T04:22:43.205Z,0.00
2019-03-17T04:23:43.168Z,0.00
2019-03-17T04:24:43.164Z,0.00
2019-03-17T04:25:43.149Z,0.00
2019-03-17T04:26:43.135Z,0.00
2019-03-17T04:27:43.148Z,0.00
2019-03-17T04:28:43.114Z,0.00
2019-03-17T04:29:43.105Z,0.00
2019-03-17T04:30:43.094Z,0.00
2019-03-17T04:31:43.101Z,0.00
2019-03-17T04:32:43.103Z,0.00
2019-03-17T04:33:43.076Z,0.00
2019-03-17T04:34:43.050Z,0.00
2019-03-17T04:35:43.033Z,0.00
2019-03-17T04:36:43.027Z,0.00
2019-03-17T04:37:43.034Z,0.00
2019-03-17T04:38:43.956Z,0.00
2019-03-17T04:39:42.997Z,0.00
2019-03-17T04:40:42.978Z,0.00
2019-03-17T04:41:42.975Z,0.00
2019-03-17T04:42:42.989Z,0.00
2019-03-17T04:43:42.949Z,0.00
2019-03-17T04:44:42.937Z,0.00
2019-03-17T04:45:42.921Z,0.00
2019-03-17T04:46:42.914Z,0.00
2019-03-17T04:47:42.950Z,0.00
2019-03-17T04:48:42.946Z,0.00
2019-03-17T04:49:42.882Z,0.00
2019-03-17T04:50:42.875Z,0.00
2019-03-17T04:51:42.847Z,0.00
2019-03-17T04:52:42.855Z,0.00
2019-03-17T04:53:42.842Z,0.00
2019-03-17T04:54:42.837Z,0.00
2019-03-17T04:55:42.817Z,0.00
2019-03-17T04:56:42.792Z,0.00
2019-03-17T04:57:42.813Z,0.00
2019-03-17T04:58:42.779Z,0.00
2019-03-17T04:59:42.780Z,0.00
2019-03-17T05:00:42.753Z,0.00
2019-03-17T05:01:42.757Z,0.00
2019-03-17T05:02:42.767Z,0.00
2019-03-17T05:03:42.729Z,0.00
2019-03-17T05:04:42.715Z,0.00
2019-03-17T05:05:42.723Z,0.00
2019-03-17T05:06:52.144Z,0.00
2019-03-17T05:07:43.722Z,0.00
2019-03-17T05:08:42.671Z,0.00
2019-03-17T05:09:42.669Z,0.00
2019-03-17T05:10:42.651Z,0.00
2019-03-17T05:11:42.657Z,0.00
2019-03-17T05:12:42.637Z,0.00
2019-03-17T05:13:42.669Z,0.00
2019-03-17T05:14:42.599Z,0.00
2019-03-17T05:15:42.609Z,0.00
2019-03-17T05:16:42.595Z,5.62
2019-03-17T05:17:42.571Z,5.62
2019-03-17T05:18:42.598Z,5.62
2019-03-17T05:19:42.629Z,5.62
2019-03-17T05:20:42.529Z,5.62
2019-03-17T05:21:42.527Z,5.62
2019-03-17T05:22:42.523Z,5.62
2019-03-17T05:23:42.513Z,5.62
2019-03-17T05:24:42.504Z,5.62
2019-03-17T05:25:42.482Z,11.25
2019-03-17T05:26:42.472Z,11.25
2019-03-17T05:27:42.465Z,11.25
2019-03-17T05:28:42.485Z,11.25
2019-03-17T05:29:42.437Z,16.88
2019-03-17T05:30:42.432Z,16.88
2019-03-17T05:31:42.397Z,16.88
2019-03-17T05:32:42.389Z,11.25
2019-03-17T05:33:42.405Z,11.25
2019-03-17T05:34:42.369Z,11.25
2019-03-17T05:35:42.359Z,11.25
2019-03-17T05:36:42.352Z,16.88
2019-03-17T05:37:42.330Z,16.88
2019-03-17T05:38:42.335Z,16.88
2019-03-17T05:39:42.308Z,16.88
2019-03-17T05:40:42.310Z,16.88
2019-03-17T05:41:42.287Z,16.88
2019-03-17T05:42:42.298Z,16.88
2019-03-17T05:43:42.331Z,16.88
2019-03-17T05:44:42.253Z,16.88
2019-03-17T05:45:42.250Z,16.88
2019-03-17T05:46:42.230Z,16.88
2019-03-17T05:47:42.248Z,16.88
2019-03-17T05:48:42.249Z,16.88
2019-03-17T05:49:42.213Z,16.88
2019-03-17T05:50:42.192Z,16.88
2019-03-17T05:51:42.179Z,16.88
2019-03-17T05:52:42.187Z,22.50
2019-03-17T05:53:42.197Z,22.50
2019-03-17T05:54:42.149Z,22.50
2019-03-17T05:55:42.144Z,22.50
2019-03-17T05:56:42.124Z,22.50
2019-03-17T05:57:42.124Z,28.12
2019-03-17T05:58:42.135Z,28.12
2019-03-17T05:59:42.080Z,33.75
2019-03-17T06:00:42.075Z,33.75
2019-03-17T06:01:42.061Z,39.38
2019-03-17T06:02:42.083Z,39.38
2019-03-17T06:03:42.055Z,39.38
2019-03-17T06:04:42.057Z,45.00
2019-03-17T06:05:42.019Z,50.62
2019-03-17T06:06:42.023Z,50.62
2019-03-17T06:07:41.991Z,56.25
2019-03-17T06:08:41.989Z,56.25
2019-03-17T06:09:42.004Z,56.25
2019-03-17T06:10:42.017Z,61.88
2019-03-17T06:11:41.957Z,61.88
2019-03-17T06:12:41.957Z,61.88
2019-03-17T06:13:41.932Z,67.50
2019-03-17T06:14:41.948Z,67.50
2019-03-17T06:15:41.921Z,61.88
2019-03-17T06:16:41.893Z,67.50
2019-03-17T06:17:41.896Z,67.50
2019-03-17T06:18:41.873Z,73.12
2019-03-17T06:19:41.901Z,84.38
2019-03-17T06:20:41.863Z,90.00
2019-03-17T06:21:41.840Z,95.62
2019-03-17T06:22:41.833Z,95.62
2019-03-17T06:23:41.837Z,101.25
2019-03-17T06:24:41.832Z,106.88
2019-03-17T06:25:41.802Z,112.50
2019-03-17T06:26:41.812Z,118.12
2019-03-17T06:27:41.770Z,129.38
2019-03-17T06:28:41.788Z,129.38
2019-03-17T06:29:41.776Z,135.00
2019-03-17T06:30:41.730Z,135.00
2019-03-17T06:31:41.731Z,135.00
2019-03-17T06:32:41.723Z,135.00
2019-03-17T06:33:41.710Z,135.00
2019-03-17T06:34:41.714Z,135.00
2019-03-17T06:35:41.689Z,135.00
2019-03-17T06:36:41.674Z,135.00
2019-03-17T06:37:41.695Z,135.00
2019-03-17T06:38:41.644Z,129.38
2019-03-17T06:39:41.669Z,123.75
2019-03-17T06:40:41.649Z,118.12
2019-03-17T06:41:41.615Z,112.50
2019-03-17T06:42:41.610Z,101.25
2019-03-17T06:43:41.603Z,95.62
2019-03-17T06:44:41.676Z,95.62
2019-03-17T06:45:41.583Z,90.00
2019-03-17T06:46:41.593Z,84.38
2019-03-17T06:47:41.543Z,84.38
2019-03-17T06:48:41.547Z,84.38
2019-03-17T06:49:41.549Z,84.38
2019-03-17T06:50:41.522Z,84.38
2019-03-17T06:51:41.511Z,90.00
2019-03-17T06:52:41.491Z,95.62
2019-03-17T06:53:41.482Z,101.25
2019-03-17T06:54:41.487Z,106.88
2019-03-17T06:55:41.452Z,106.88
2019-03-17T06:56:41.463Z,112.50
2019-03-17T06:57:41.437Z,118.12
2019-03-17T06:58:41.421Z,118.12
2019-03-17T06:59:41.434Z,123.75
2019-03-17T07:00:41.415Z,129.38
2019-03-17T07:01:41.395Z,140.62
2019-03-17T07:02:41.391Z,140.62
2019-03-17T07:03:41.388Z,146.25
2019-03-17T07:04:41.435Z,157.50
2019-03-17T07:05:41.426Z,157.50
2019-03-17T07:06:41.363Z,151.88
2019-03-17T07:07:44.210Z,146.25
2019-03-17T07:08:41.318Z,129.38
2019-03-17T07:09:41.337Z,123.75
2019-03-17T07:10:41.291Z,123.75
2019-03-17T07:11:41.296Z,135.00
2019-03-17T07:12:41.263Z,140.62
2019-03-17T07:13:41.262Z,157.50
2019-03-17T07:14:41.273Z,185.62
2019-03-17T07:15:41.231Z,196.88
2019-03-17T07:16:41.223Z,208.12
2019-03-17T07:17:41.241Z,219.38
2019-03-17T07:18:41.202Z,241.88
2019-03-17T07:19:41.231Z,219.38
2019-03-17T07:20:41.190Z,202.50
2019-03-17T07:21:41.176Z,185.62
2019-03-17T07:22:41.175Z,168.75
2019-03-17T07:23:41.153Z,163.12
2019-03-17T07:24:41.139Z,168.75
2019-03-17T07:25:41.168Z,174.38
2019-03-17T07:26:41.109Z,174.38
2019-03-17T07:27:41.106Z,168.75
2019-03-17T07:28:41.169Z,174.38
2019-03-17T07:29:41.075Z,185.62
2019-03-17T07:30:41.098Z,191.25
2019-03-17T07:31:41.055Z,196.88
2019-03-17T07:32:41.047Z,208.12
2019-03-17T07:33:41.049Z,213.75
2019-03-17T07:34:41.025Z,213.75
2019-03-17T07:35:41.048Z,225.00
2019-03-17T07:36:41.013Z,230.62
2019-03-17T07:37:40.989Z,241.88
2019-03-17T07:38:40.986Z,230.62
2019-03-17T07:39:40.982Z,225.00
2019-03-17T07:40:40.984Z,230.62
2019-03-17T07:41:40.972Z,230.62
2019-03-17T07:42:40.947Z,219.38
2019-03-17T07:43:40.938Z,196.88
2019-03-17T07:44:40.931Z,185.62
2019-03-17T07:45:41.012Z,191.25
2019-03-17T07:46:40.884Z,185.62
2019-03-17T07:47:40.883Z,191.25
2019-03-17T07:48:40.871Z,185.62
2019-03-17T07:49:40.881Z,185.62
2019-03-17T07:50:40.863Z,174.38
2019-03-17T07:51:40.832Z,191.25
2019-03-17T07:52:40.834Z,202.50
2019-03-17T07:53:40.815Z,196.88
2019-03-17T07:54:40.805Z,225.00
2019-03-17T07:55:40.823Z,253.12
2019-03-17T07:56:40.781Z,253.12
2019-03-17T07:57:40.772Z,253.12
2019-03-17T07:58:40.756Z,236.25
2019-03-17T07:59:40.769Z,236.25
2019-03-17T08:00:40.753Z,236.25
2019-03-17T08:01:40.716Z,219.38
2019-03-17T08:02:40.721Z,202.50
2019-03-17T08:03:40.690Z,241.88
2019-03-17T08:04:43.048Z,236.25
2019-03-17T08:05:41.703Z,241.88
2019-03-17T08:06:40.653Z,247.50
2019-03-17T08:07:40.649Z,247.50
2019-03-17T08:08:40.671Z,253.12
2019-03-17T08:09:40.632Z,253.12
2019-03-17T08:10:40.649Z,253.12
2019-03-17T08:11:40.625Z,247.50
2019-03-17T08:12:40.585Z,247.50
2019-03-17T08:13:40.569Z,247.50
2019-03-17T08:14:40.644Z,253.12
2019-03-17T08:15:40.569Z,253.12
2019-03-17T08:16:40.529Z,258.75
2019-03-17T08:17:40.523Z,258.75
2019-03-17T08:18:40.510Z,258.75
2019-03-17T08:19:40.508Z,270.00
2019-03-17T08:20:40.521Z,275.62
2019-03-17T08:21:43.196Z,281.25
2019-03-17T08:22:40.466Z,286.88
2019-03-17T08:23:40.461Z,292.50
2019-03-17T08:24:40.449Z,292.50
2019-03-17T08:25:40.463Z,286.88
2019-03-17T08:26:40.417Z,292.50
2019-03-17T08:27:40.408Z,275.62
2019-03-17T08:28:40.399Z,264.38
2019-03-17T08:29:40.396Z,258.75
2019-03-17T08:30:52.084Z,253.12
2019-03-17T08:31:41.379Z,241.88
2019-03-17T08:32:41.328Z,236.25
2019-03-17T08:33:40.355Z,241.88
2019-03-17T08:34:40.335Z,264.38
2019-03-17T08:35:40.321Z,281.25
2019-03-17T08:36:40.366Z,298.12
2019-03-17T08:37:40.299Z,410.62
2019-03-17T08:38:40.286Z,500.62
2019-03-17T08:39:40.273Z,506.25
2019-03-17T08:40:40.264Z,388.12
2019-03-17T08:41:40.267Z,388.12
2019-03-17T08:42:40.242Z,461.25
2019-03-17T08:43:40.225Z,433.12
2019-03-17T08:44:40.216Z,421.88
2019-03-17T08:45:40.205Z,523.12
2019-03-17T08:46:40.221Z,624.38
2019-03-17T08:47:40.183Z,545.62
2019-03-17T08:48:40.168Z,455.62
2019-03-17T08:49:40.161Z,405.00
2019-03-17T08:50:40.161Z,433.12
2019-03-17T08:51:40.163Z,438.75
2019-03-17T08:52:40.140Z,523.12
2019-03-17T08:53:40.113Z,630.00
2019-03-17T08:54:40.100Z,646.88
2019-03-17T08:55:40.092Z,545.62
2019-03-17T08:56:40.099Z,517.50
2019-03-17T08:57:40.077Z,478.12
2019-03-17T08:58:40.059Z,433.12
2019-03-17T08:59:40.046Z,540.00
2019-03-17T09:00:40.031Z,635.62
2019-03-17T09:01:40.042Z,641.25
2019-03-17T09:02:40.011Z,663.75
2019-03-17T09:03:40.008Z,641.25
2019-03-17T09:04:40.011Z,534.38
2019-03-17T09:05:39.996Z,517.50
2019-03-17T09:06:39.986Z,556.88
2019-03-17T09:07:39.957Z,624.38
2019-03-17T09:08:39.947Z,607.50
2019-03-17T09:09:39.951Z,601.88
2019-03-17T09:10:39.923Z,630.00
2019-03-17T09:11:39.926Z,652.50
2019-03-17T09:12:39.900Z,613.12
2019-03-17T09:13:39.895Z,618.75
2019-03-17T09:14:39.880Z,607.50
2019-03-17T09:15:39.864Z,556.88
2019-03-17T09:16:39.872Z,613.12
2019-03-17T09:17:39.849Z,720.00
2019-03-17T09:18:39.828Z,607.50
2019-03-17T09:19:39.820Z,410.62
2019-03-17T09:20:39.815Z,343.12
2019-03-17T09:21:39.823Z,331.88
2019-03-17T09:22:39.785Z,433.12
2019-03-17T09:23:42.560Z,585.00
2019-03-17T09:24:39.769Z,658.12
2019-03-17T09:25:39.751Z,607.50
2019-03-17T09:26:39.771Z,466.88
2019-03-17T09:27:39.758Z,343.12
2019-03-17T09:28:39.725Z,303.75
2019-03-17T09:29:39.702Z,551.25
2019-03-17T09:30:39.695Z,680.62
2019-03-17T09:31:39.685Z,455.62
2019-03-17T09:32:39.692Z,455.62
2019-03-17T09:33:39.658Z,393.75
2019-03-17T09:34:39.651Z,315.00
2019-03-17T09:35:39.634Z,421.88
2019-03-17T09:36:39.638Z,658.12
2019-03-17T09:37:39.637Z,585.00
2019-03-17T09:38:47.287Z,551.25
2019-03-17T09:39:40.589Z,399.38
2019-03-17T09:40:39.578Z,444.38
2019-03-17T09:41:39.567Z,348.75
2019-03-17T09:42:39.572Z,393.75
2019-03-17T09:43:39.546Z,596.25
2019-03-17T09:44:39.543Z,388.12
2019-03-17T09:45:39.533Z,320.62
2019-03-17T09:46:39.512Z,320.62
2019-03-17T09:47:41.132Z,275.62
2019-03-17T09:48:39.497Z,500.62
2019-03-17T09:49:39.494Z,748.12
2019-03-17T09:50:39.469Z,652.50
2019-03-17T09:51:39.458Z,523.12
2019-03-17T09:52:39.465Z,500.62
2019-03-17T09:53:39.436Z,405.00
2019-03-17T09:54:39.423Z,511.88
2019-03-17T09:55:39.413Z,618.75
2019-03-17T09:56:39.400Z,568.12
2019-03-17T09:57:39.419Z,528.75
2019-03-17T09:58:39.380Z,444.38
2019-03-17T09:59:39.363Z,472.50
2019-03-17T10:00:39.355Z,646.88
2019-03-17T10:01:39.343Z,720.00
2019-03-17T10:02:39.347Z,821.25
2019-03-17T10:03:39.328Z,888.75
2019-03-17T10:04:39.314Z,360.00
2019-03-17T10:05:39.292Z,365.62
2019-03-17T10:06:39.291Z,399.38
2019-03-17T10:07:39.294Z,365.62
2019-03-17T10:08:39.267Z,331.88
2019-03-17T10:09:39.252Z,427.50
2019-03-17T10:10:39.237Z,545.62
2019-03-17T10:11:39.237Z,618.75
2019-03-17T10:12:39.236Z,984.38
2019-03-17T10:13:39.207Z,815.62
2019-03-17T10:14:39.195Z,849.38
2019-03-17T10:15:39.199Z,585.00
2019-03-17T10:16:39.179Z,275.62
2019-03-17T10:17:39.182Z,337.50
2019-03-17T10:18:39.150Z,286.88
2019-03-17T10:19:39.138Z,326.25
2019-03-17T10:20:39.129Z,472.50
2019-03-17T10:21:39.119Z,703.12
2019-03-17T10:22:39.904Z,573.75
2019-03-17T10:23:39.089Z,607.50
2019-03-17T10:24:39.085Z,607.50
2019-03-17T10:25:39.073Z,765.00
2019-03-17T10:26:39.057Z,748.12
2019-03-17T10:27:39.066Z,360.00
2019-03-17T10:28:39.046Z,303.75
2019-03-17T10:29:39.019Z,326.25
2019-03-17T10:30:39.017Z,337.50
2019-03-17T10:31:38.999Z,326.25
2019-03-17T10:32:39.007Z,478.12
2019-03-17T10:33:38.975Z,523.12
2019-03-17T10:34:38.967Z,365.62
2019-03-17T10:35:38.957Z,275.62
2019-03-17T10:36:38.943Z,270.00
2019-03-17T10:37:38.955Z,331.88
2019-03-17T10:38:38.932Z,303.75
2019-03-17T10:39:38.906Z,281.25
2019-03-17T10:40:38.899Z,331.88
2019-03-17T10:41:38.888Z,247.50
2019-03-17T10:42:38.896Z,241.88
2019-03-17T10:43:38.866Z,247.50
2019-03-17T10:44:38.856Z,270.00
2019-03-17T10:45:38.853Z,258.75
2019-03-17T10:46:38.838Z,275.62
2019-03-17T10:47:38.836Z,405.00
2019-03-17T10:48:38.813Z,506.25
2019-03-17T10:49:38.807Z,568.12
2019-03-17T10:50:48.933Z,489.38
2019-03-17T10:51:39.777Z,421.88
2019-03-17T10:52:38.789Z,427.50
2019-03-17T10:53:38.761Z,410.62
2019-03-17T10:54:38.760Z,343.12
2019-03-17T10:55:38.730Z,360.00
2019-03-17T10:56:38.725Z,382.50
2019-03-17T10:57:38.704Z,371.25
2019-03-17T10:58:38.726Z,331.88
2019-03-17T10:59:38.688Z,354.38
2019-03-17T11:00:38.697Z,405.00
2019-03-17T11:01:38.665Z,455.62
2019-03-17T11:02:38.657Z,573.75
2019-03-17T11:03:38.669Z,540.00
2019-03-17T11:04:38.641Z,495.00
2019-03-17T11:05:38.623Z,540.00
2019-03-17T11:06:38.604Z,495.00
2019-03-17T11:07:38.590Z,556.88
2019-03-17T11:08:38.606Z,635.62
2019-03-17T11:09:38.577Z,669.38
2019-03-17T11:10:38.567Z,517.50
2019-03-17T11:11:38.552Z,495.00
2019-03-17T11:12:38.535Z,630.00
2019-03-17T11:13:38.545Z,630.00
2019-03-17T11:14:38.523Z,545.62
2019-03-17T11:15:38.512Z,635.62
2019-03-17T11:16:38.502Z,669.38
2019-03-17T11:17:38.478Z,540.00
2019-03-17T11:18:38.489Z,478.12
2019-03-17T11:19:38.464Z,399.38
2019-03-17T11:20:38.444Z,371.25
2019-03-17T11:21:38.431Z,309.38
2019-03-17T11:22:38.500Z,303.75
2019-03-17T11:23:38.431Z,292.50
2019-03-17T11:24:38.403Z,320.62
2019-03-17T11:25:38.403Z,343.12
2019-03-17T11:26:38.383Z,354.38
2019-03-17T11:27:38.375Z,354.38
2019-03-17T11:28:38.668Z,326.25
2019-03-17T11:29:38.365Z,292.50
2019-03-17T11:30:38.341Z,253.12
2019-03-17T11:31:38.321Z,253.12
2019-03-17T11:32:38.324Z,382.50
2019-03-17T11:33:38.322Z,354.38
2019-03-17T11:34:38.325Z,303.75
2019-03-17T11:35:38.277Z,309.38
2019-03-17T11:36:38.272Z,365.62
2019-03-17T11:37:38.256Z,320.62
2019-03-17T11:38:38.260Z,365.62
2019-03-17T11:39:38.354Z,371.25
2019-03-17T11:40:38.225Z,365.62
2019-03-17T11:41:38.215Z,388.12
2019-03-17T11:42:38.196Z,320.62
2019-03-17T11:43:38.201Z,365.62
2019-03-17T11:44:38.172Z,365.62
2019-03-17T11:45:38.165Z,348.75
2019-03-17T11:46:38.161Z,343.12
2019-03-17T11:47:38.143Z,286.88
2019-03-17T11:48:38.162Z,258.75
2019-03-17T11:49:38.115Z,264.38
2019-03-17T11:50:38.107Z,163.12
2019-03-17T11:51:38.126Z,185.62
2019-03-17T11:52:38.083Z,191.25
2019-03-17T11:53:38.087Z,174.38
2019-03-17T11:54:38.102Z,163.12
2019-03-17T11:55:38.051Z,174.38
2019-03-17T11:56:38.067Z,202.50
2019-03-17T11:57:38.031Z,185.62
2019-03-17T11:58:38.020Z,140.62
2019-03-17T11:59:38.024Z,174.38
2019-03-17T12:00:38.026Z,157.50
2019-03-17T12:01:37.981Z,163.12
2019-03-17T12:02:37.982Z,118.12
2019-03-17T12:03:37.961Z,118.12
2019-03-17T12:04:37.967Z,129.38
2019-03-17T12:05:37.937Z,157.50
2019-03-17T12:06:37.926Z,157.50
2019-03-17T12:07:37.916Z,157.50
2019-03-17T12:08:37.916Z,129.38
2019-03-17T12:09:49.285Z,112.50
2019-03-17T12:10:38.886Z,135.00
2019-03-17T12:11:37.866Z,185.62
2019-03-17T12:12:37.857Z,163.12
2019-03-17T12:13:37.848Z,236.25
2019-03-17T12:14:37.859Z,343.12
2019-03-17T12:15:37.832Z,315.00
2019-03-17T12:16:37.837Z,286.88
2019-03-17T12:17:37.802Z,208.12
2019-03-17T12:18:37.804Z,196.88
2019-03-17T12:19:37.803Z,168.75
2019-03-17T12:20:37.771Z,146.25
2019-03-17T12:21:37.761Z,168.75
2019-03-17T12:22:37.755Z,163.12
2019-03-17T12:23:37.741Z,151.88
2019-03-17T12:24:37.744Z,140.62
2019-03-17T12:25:37.726Z,118.12
2019-03-17T12:26:37.705Z,135.00
2019-03-17T12:27:37.705Z,157.50
2019-03-17T12:28:37.679Z,123.75
2019-03-17T12:29:37.693Z,95.62
2019-03-17T12:30:37.657Z,140.62
2019-03-17T12:31:37.655Z,129.38
2019-03-17T12:32:37.639Z,101.25
2019-03-17T12:33:37.632Z,112.50
2019-03-17T12:34:37.641Z,129.38
2019-03-17T12:35:37.607Z,112.50
2019-03-17T12:36:37.596Z,95.62
2019-03-17T12:37:37.583Z,106.88
2019-03-17T12:38:37.583Z,129.38
2019-03-17T12:39:37.579Z,112.50
2019-03-17T12:40:37.545Z,146.25
2019-03-17T12:41:38.409Z,157.50
2019-03-17T12:42:37.544Z,90.00
2019-03-17T12:43:37.513Z,118.12
2019-03-17T12:44:37.523Z,106.88
2019-03-17T12:45:37.494Z,106.88
2019-03-17T12:46:37.481Z,140.62
2019-03-17T12:47:37.632Z,135.00
2019-03-17T12:48:37.481Z,140.62
2019-03-17T12:49:37.445Z,163.12
2019-03-17T12:50:37.425Z,185.62
2019-03-17T12:51:37.425Z,202.50