createdAt,value
2022-11-05T06:13:53.541Z,7.96
2022-11-05T06:17:03.494Z,7.99
2022-11-05T06:20:14.165Z,7.97
2022-11-05T06:23:24.071Z,7.92
2022-11-05T06:26:33.964Z,7.88
2022-11-05T06:29:45.170Z,7.86
2022-11-05T06:32:55.084Z,7.85
2022-11-05T06:36:06.730Z,7.79
2022-11-05T06:39:16.615Z,7.72
2022-11-05T06:42:26.848Z,7.66
2022-11-05T06:45:38.239Z,7.66
2022-11-05T06:48:48.536Z,7.59
2022-11-05T06:51:59.275Z,7.53
2022-11-05T06:55:09.843Z,7.46
2022-11-05T06:58:19.810Z,7.48
2022-11-05T07:01:31.109Z,7.51
2022-11-05T07:04:41.128Z,7.53
2022-11-05T07:07:51.119Z,7.58
2022-11-05T07:11:01.135Z,7.58
2022-11-05T07:14:11.013Z,7.68
2022-11-05T07:17:23.150Z,7.75
2022-11-05T07:20:34.528Z,7.82
2022-11-05T07:23:44.580Z,7.77
2022-11-05T07:26:54.478Z,7.83
2022-11-05T07:30:04.714Z,7.83
2022-11-05T07:33:15.954Z,7.80
2022-11-05T07:36:25.953Z,7.89
2022-11-05T07:39:35.857Z,7.92
2022-11-05T07:42:46.729Z,7.93
2022-11-05T07:45:56.649Z,7.99
2022-11-05T07:49:07.906Z,8.08
2022-11-05T07:52:17.858Z,8.18
2022-11-05T07:55:27.795Z,8.27
2022-11-05T07:58:38.283Z,8.35
2022-11-05T08:01:48.354Z,8.42
2022-11-05T08:04:59.739Z,8.51
2022-11-05T08:08:11.713Z,8.56
2022-11-05T08:11:21.615Z,8.66
2022-11-05T08:14:31.503Z,8.78
2022-11-05T08:17:41.840Z,8.92
2022-11-05T08:20:53.065Z,9.04
2022-11-05T08:24:02.993Z,9.26
2022-11-05T08:27:12.950Z,9.55
2022-11-05T08:30:23.107Z,9.98
2022-11-05T08:51:44.713Z,12.03
2022-11-05T08:54:54.693Z,12.05
2022-11-05T08:58:06.107Z,12.10
2022-11-05T09:01:16.253Z,12.20
2022-11-05T09:04:26.193Z,12.27
2022-11-05T09:07:37.422Z,12.27
2022-11-05T09:10:49.783Z,12.32
2022-11-05T09:13:59.753Z,12.73
2022-11-05T09:17:16.886Z,13.04
2022-11-05T09:20:27.094Z,13.13
2022-11-05T09:23:38.348Z,13.10
2022-11-05T09:26:48.354Z,13.06
2022-11-05T09:29:58.277Z,13.03
2022-11-05T09:33:08.372Z,12.88
2022-11-05T09:36:18.374Z,12.83
2022-11-05T09:39:29.739Z,12.88
2022-11-05T09:42:46.169Z,12.77
2022-11-05T09:45:59.859Z,12.82
2022-11-05T09:49:21.751Z,12.85
2022-11-05T09:52:34.253Z,13.26
2022-11-05T09:55:49.266Z,13.68
2022-11-05T09:59:03.080Z,13.90
2022-11-05T10:02:21.692Z,13.82
2022-11-05T10:05:35.131Z,13.76
2022-11-05T10:08:47.838Z,14.00
2022-11-05T10:12:06.441Z,14.00
2022-11-05T10:15:20.585Z,13.94
2022-11-05T10:18:34.521Z,13.97
2022-11-05T10:22:05.455Z,14.17
2022-11-05T10:25:19.361Z,14.41
2022-11-05T10:28:33.749Z,14.49
2022-11-05T10:31:44.516Z,14.59
2022-11-05T10:34:58.313Z,14.26
2022-11-05T10:38:14.232Z,14.35
2022-11-05T10:41:38.392Z,13.97
2022-11-05T10:44:57.991Z,13.80
2022-11-05T10:48:28.031Z,13.98
2022-11-05T10:51:38.299Z,14.25
2022-11-05T10:54:49.826Z,14.18
2022-11-05T10:58:10.513Z,14.30
2022-11-05T11:01:23.923Z,14.40
2022-11-05T11:04:37.909Z,13.77
2022-11-05T11:07:55.224Z,12.99
2022-11-05T11:11:09.099Z,12.79
2022-11-05T11:14:22.420Z,12.72
2022-11-05T11:17:33.859Z,13.04
2022-11-05T11:20:46.601Z,13.58
2022-11-05T11:23:57.756Z,13.99
2022-11-05T11:27:14.149Z,13.88
2022-11-05T11:30:27.494Z,14.14
2022-11-05T11:33:40.732Z,14.25
2022-11-05T11:36:55.042Z,14.35
2022-11-05T11:40:14.619Z,14.19
2022-11-05T11:43:29.045Z,14.22
2022-11-05T11:46:39.220Z,14.28
2022-11-05T11:49:52.419Z,14.41
2022-11-05T11:53:18.388Z,14.34
2022-11-05T11:56:29.157Z,14.09
2022-11-05T12:00:07.373Z,13.94
2022-11-05T12:03:24.556Z,13.87
2022-11-05T12:06:42.160Z,13.90
2022-11-05T12:10:04.358Z,13.99
2022-11-05T12:13:40.795Z,13.97
2022-11-05T12:17:01.766Z,13.78
2022-11-05T12:20:25.400Z,13.50
2022-11-05T12:23:58.382Z,13.29
2022-11-05T12:27:21.605Z,13.16
2022-11-05T12:30:43.570Z,12.85
2022-11-05T12:34:04.209Z,12.65
2022-11-05T12:37:23.069Z,12.55
2022-11-05T12:40:47.924Z,12.47
2022-11-05T12:44:14.303Z,12.32
2022-11-05T12:47:37.897Z,12.03
2022-11-05T12:50:53.644Z,11.85
2022-11-05T12:54:15.921Z,11.66
2022-11-05T12:57:31.617Z,11.45
2022-11-05T13:00:45.281Z,11.49
2022-11-05T13:03:58.709Z,11.58
2022-11-05T13:07:12.936Z,11.58
2022-11-05T13:10:29.193Z,11.78
2022-11-05T13:13:47.581Z,11.95
2022-11-05T13:17:01.877Z,12.08
2022-11-05T13:20:17.709Z,11.99
2022-11-05T13:23:33.595Z,11.88
2022-11-05T13:26:50.903Z,11.82
2022-11-05T13:30:05.252Z,11.88
2022-11-05T13:33:20.586Z,11.77
2022-11-05T13:36:47.377Z,11.70
2022-11-05T13:40:00.922Z,11.68
2022-11-05T13:43:24.192Z,11.56
2022-11-05T13:46:51.945Z,11.50
2022-11-05T13:50:24.252Z,11.29
2022-11-05T13:53:49.592Z,11.30
2022-11-05T13:57:12.267Z,11.25
2022-11-05T14:00:24.401Z,11.12
2022-11-05T14:03:36.299Z,11.08
2022-11-05T14:06:46.405Z,10.84
2022-11-05T14:09:58.233Z,10.80
2022-11-05T14:13:21.680Z,10.75
2022-11-05T14:16:49.132Z,10.67
2022-11-05T14:20:25.572Z,10.62
2022-11-05T14:23:41.000Z,10.57
2022-11-05T14:27:20.608Z,10.50
2022-11-05T14:30:41.985Z,10.60
2022-11-05T14:34:01.173Z,10.53
2022-11-05T14:37:23.513Z,10.57
2022-11-05T14:40:37.819Z,10.30
2022-11-05T14:43:52.899Z,10.12
2022-11-05T14:47:05.785Z,9.98
2022-11-05T14:50:22.376Z,9.93
2022-11-05T14:53:37.056Z,9.93
2022-11-05T14:56:54.963Z,9.83
2022-11-05T15:00:07.807Z,9.79
2022-11-05T15:03:31.825Z,9.73
2022-11-05T15:07:13.216Z,9.78
2022-11-05T15:10:31.515Z,9.69
2022-11-05T15:13:49.690Z,9.43
2022-11-05T15:17:05.233Z,9.46
2022-11-05T15:20:18.399Z,9.33
2022-11-05T15:23:40.599Z,9.30
2022-11-05T15:26:59.561Z,9.32
2022-11-05T15:30:16.594Z,9.33
2022-11-05T15:33:27.061Z,9.39
2022-11-05T15:36:37.050Z,9.30
2022-11-05T15:39:48.380Z,9.28
2022-11-05T15:43:16.402Z,9.25
2022-11-05T15:46:28.196Z,9.13
2022-11-05T15:49:38.251Z,8.81
2022-11-05T15:52:51.085Z,8.80
2022-11-05T15:56:10.841Z,8.64
2022-11-05T15:59:23.929Z,8.54
2022-11-05T16:02:35.770Z,8.54
2022-11-05T16:05:48.331Z,8.54
2022-11-05T16:08:58.346Z,8.52
2022-11-05T16:12:24.158Z,8.47
2022-11-05T16:15:35.489Z,8.50
2022-11-05T16:18:46.551Z,8.56
2022-11-05T16:21:56.520Z,8.52
2022-11-05T16:25:28.846Z,8.28
2022-11-05T16:28:38.894Z,8.28
2022-11-05T16:31:53.726Z,8.31
2022-11-05T16:35:06.704Z,8.31
2022-11-05T16:38:18.052Z,8.25
2022-11-05T16:41:28.513Z,8.20
2022-11-05T16:44:38.469Z,8.15
2022-11-05T16:47:50.296Z,8.08
2022-11-05T16:51:00.297Z,8.04
2022-11-05T16:54:10.467Z,7.96
2022-11-05T16:57:26.619Z,7.89
2022-11-05T17:00:36.551Z,7.84
2022-11-05T17:03:49.306Z,7.78
2022-11-05T17:06:59.192Z,7.72
2022-11-05T17:10:09.332Z,7.63
2022-11-05T17:13:20.390Z,7.57
2022-11-05T17:16:30.403Z,7.57
2022-11-05T17:19:42.562Z,7.53
2022-11-05T17:22:52.616Z,7.46
2022-11-05T17:26:04.766Z,7.36
2022-11-05T17:29:14.873Z,7.30
2022-11-05T17:32:24.972Z,7.25
2022-11-05T17:35:39.082Z,7.28
2022-11-05T17:38:49.076Z,7.28
2022-11-05T17:41:59.026Z,7.30
2022-11-05T17:45:10.831Z,7.25
2022-11-05T17:48:21.919Z,7.22
2022-11-05T17:51:34.647Z,7.22
2022-11-05T17:54:44.635Z,7.18
2022-11-05T17:57:54.694Z,7.18
2022-11-05T18:01:04.772Z,7.21
2022-11-05T18:04:14.857Z,7.25
2022-11-05T18:07:26.075Z,7.30
2022-11-05T18:10:37.968Z,7.29
2022-11-05T18:13:48.091Z,7.26
2022-11-05T18:17:00.296Z,7.27
2022-11-05T18:20:17.397Z,7.23
2022-11-05T18:23:30.210Z,7.21
2022-11-05T18:26:40.306Z,7.17
2022-11-05T18:29:50.358Z,7.13
2022-11-05T18:33:00.505Z,7.13
2022-11-05T18:36:17.316Z,7.14
2022-11-05T18:39:29.711Z,7.14
2022-11-05T18:42:40.285Z,7.05
2022-11-05T18:45:56.801Z,6.99
2022-11-05T18:49:07.081Z,6.98
2022-11-05T18:52:17.231Z,6.97
2022-11-05T18:55:28.585Z,7.06
2022-11-05T18:58:38.747Z,7.10
2022-11-05T19:01:49.860Z,7.13
2022-11-05T19:05:27.351Z,7.23
2022-11-05T19:08:32.052Z,7.28
2022-11-05T19:11:43.278Z,7.30
2022-11-05T19:14:56.701Z,7.29
2022-11-05T19:18:09.711Z,7.35
2022-11-05T19:21:21.775Z,7.32
2022-11-05T19:24:31.803Z,7.28
2022-11-05T19:27:43.788Z,7.30
2022-11-05T19:30:53.781Z,7.30
2022-11-05T19:34:05.519Z,7.35
2022-11-05T19:37:15.717Z,7.35
2022-11-05T19:40:25.756Z,7.36
2022-11-05T19:43:38.310Z,7.38
2022-11-05T19:46:48.218Z,7.38
2022-11-05T19:49:58.167Z,7.34
2022-11-05T19:53:08.445Z,7.38
2022-11-05T19:56:22.241Z,7.46
2022-11-05T19:59:33.716Z,7.49
2022-11-05T20:02:46.415Z,7.45
2022-11-05T20:05:56.719Z,7.48
2022-11-05T20:09:24.265Z,7.46
2022-11-05T20:12:34.490Z,7.40
2022-11-05T20:15:46.666Z,7.41
2022-11-05T20:18:57.926Z,7.53
2022-11-05T20:22:07.825Z,7.51
2022-11-05T20:25:18.043Z,7.45
2022-11-05T20:28:28.440Z,7.48
2022-11-05T20:31:40.537Z,7.60
2022-11-05T20:34:50.458Z,7.63
2022-11-05T20:38:00.412Z,7.64
2022-11-05T20:41:12.420Z,7.70
2022-11-05T20:44:22.388Z,7.72
2022-11-05T20:47:33.752Z,7.76
2022-11-05T20:50:44.782Z,7.83
2022-11-05T20:53:56.568Z,7.94
2022-11-05T20:57:06.629Z,7.89
2022-11-05T21:00:17.664Z,7.93
2022-11-05T21:03:29.115Z,7.82
2022-11-05T21:06:39.191Z,7.78
2022-11-05T21:09:49.092Z,7.72
2022-11-05T21:12:59.143Z,7.77
2022-11-05T21:16:15.393Z,7.74
2022-11-05T21:19:29.515Z,7.77
2022-11-05T21:22:43.029Z,7.82
2022-11-05T21:25:52.977Z,7.80
2022-11-05T21:29:03.117Z,7.91
2022-11-05T21:32:13.086Z,7.93
2022-11-05T21:35:24.627Z,7.94
2022-11-05T21:38:34.512Z,7.99
2022-11-05T21:41:44.615Z,7.93
2022-11-05T21:44:59.215Z,8.05
2022-11-05T21:48:11.265Z,7.99
2022-11-05T21:51:36.709Z,8.01
2022-11-05T21:54:58.371Z,7.94
2022-11-05T21:58:24.530Z,8.00
2022-11-05T22:01:34.788Z,7.94
2022-11-05T22:04:46.832Z,7.98
2022-11-05T22:07:58.094Z,7.99
2022-11-05T22:11:07.995Z,7.87
2022-11-05T22:14:17.973Z,7.92
2022-11-05T22:17:28.018Z,7.97
2022-11-05T22:20:39.774Z,8.00
2022-11-05T22:23:52.240Z,8.01
2022-11-05T22:27:04.436Z,7.88
2022-11-05T22:30:15.622Z,7.87
