createdAt,value
2022-10-28T00:01:33.803Z,15.25
2022-10-28T00:04:02.807Z,15.73
2022-10-28T00:06:34.341Z,14.73
2022-10-28T00:09:15.123Z,13.73
2022-10-28T00:11:43.746Z,14.25
2022-10-28T00:14:15.122Z,13.60
2022-10-28T00:16:43.810Z,13.13
2022-10-28T00:19:14.558Z,13.35
2022-10-28T00:21:44.607Z,13.30
2022-10-28T00:24:15.104Z,12.85
2022-10-28T00:26:44.810Z,12.30
2022-10-28T00:29:16.499Z,12.98
2022-10-28T00:31:45.796Z,13.32
2022-10-28T00:34:17.085Z,12.82
2022-10-28T00:36:47.235Z,12.98
2022-10-28T00:39:17.231Z,13.82
2022-10-28T00:41:48.364Z,14.05
2022-10-28T00:44:48.161Z,13.88
2022-10-28T00:47:23.883Z,13.30
2022-10-28T00:49:55.726Z,13.17
2022-10-28T00:52:27.654Z,13.88
2022-10-28T00:54:57.747Z,13.70
2022-10-28T00:57:32.172Z,14.25
2022-10-28T01:00:05.500Z,13.85
2022-10-28T01:02:39.480Z,13.55
2022-10-28T01:05:09.277Z,13.98
2022-10-28T01:07:37.743Z,14.27
2022-10-28T01:10:08.059Z,14.00
2022-10-28T01:12:47.540Z,13.38
2022-10-28T01:15:25.217Z,14.57
2022-10-28T01:18:03.475Z,12.82
2022-10-28T01:21:02.195Z,12.88
2022-10-28T01:23:41.063Z,12.95
2022-10-28T01:26:32.081Z,12.98
2022-10-28T01:29:45.417Z,12.00
2022-10-28T01:32:24.506Z,12.43
2022-10-28T01:35:02.560Z,12.18
2022-10-28T01:37:36.129Z,12.57
2022-10-28T01:40:11.570Z,11.52
2022-10-28T01:42:46.106Z,12.07
2022-10-28T01:45:20.313Z,11.95
2022-10-28T01:47:55.187Z,11.90
2022-10-28T01:50:28.281Z,12.30
2022-10-28T01:52:59.841Z,12.32
2022-10-28T01:55:32.032Z,11.75
2022-10-28T01:58:03.963Z,11.82
2022-10-28T02:00:34.550Z,11.50
2022-10-28T02:03:04.698Z,12.38
2022-10-28T02:05:44.705Z,12.10
2022-10-28T02:08:41.341Z,11.95
2022-10-28T02:11:26.354Z,11.45
2022-10-28T02:14:04.263Z,12.18
2022-10-28T02:16:44.295Z,11.88
2022-10-28T02:19:20.297Z,11.98
2022-10-28T02:21:59.631Z,12.20
2022-10-28T02:24:40.606Z,11.82
2022-10-28T02:27:17.249Z,11.60
2022-10-28T02:32:22.742Z,12.18
2022-10-28T02:34:55.707Z,11.63
2022-10-28T02:37:28.375Z,11.40
2022-10-28T02:40:02.339Z,11.73
2022-10-28T02:42:34.963Z,11.95
2022-10-28T02:45:11.408Z,11.70
2022-10-28T02:47:44.243Z,11.95
2022-10-28T02:50:18.676Z,12.02
2022-10-28T02:52:51.763Z,12.20
2022-10-28T02:55:22.038Z,11.63
2022-10-28T02:57:51.359Z,11.00
2022-10-28T03:00:23.244Z,11.52
2022-10-28T03:02:51.593Z,10.30
2022-10-28T03:05:21.797Z,10.65
2022-10-28T03:07:50.042Z,10.23
2022-10-28T03:10:18.873Z,9.60
2022-10-28T03:12:47.057Z,9.57
2022-10-28T03:15:15.905Z,9.82
2022-10-28T03:17:44.156Z,9.15
2022-10-28T03:20:13.213Z,9.30
2022-10-28T03:22:44.059Z,9.60
2022-10-28T03:25:12.762Z,9.48
2022-10-28T03:27:41.983Z,8.95
2022-10-28T03:30:11.595Z,8.82
2022-10-28T03:32:43.369Z,8.88
2022-10-28T03:35:11.801Z,8.68
2022-10-28T03:37:44.444Z,8.73
2022-10-28T03:40:14.369Z,8.80
2022-10-28T03:42:42.875Z,8.98
2022-10-28T03:45:11.967Z,8.85
2022-10-28T03:47:41.261Z,8.60
2022-10-28T03:50:10.911Z,8.55
2022-10-28T03:52:39.692Z,8.35
2022-10-28T03:55:09.898Z,8.02
2022-10-28T03:57:38.621Z,8.63
2022-10-28T04:00:08.546Z,8.00
2022-10-28T04:02:37.056Z,8.10
2022-10-28T04:05:06.112Z,7.90
2022-10-28T04:07:35.242Z,8.77
2022-10-28T04:10:03.936Z,9.35
2022-10-28T04:12:33.943Z,8.00
2022-10-28T04:15:02.530Z,9.48
2022-10-28T04:17:31.251Z,9.40
2022-10-28T04:20:00.134Z,8.65
2022-10-28T04:22:28.975Z,8.57
2022-10-28T04:24:57.942Z,8.50
2022-10-28T04:27:27.007Z,9.15
2022-10-28T04:29:57.113Z,8.50
2022-10-28T04:32:25.633Z,8.82
2022-10-28T04:34:54.537Z,9.32
2022-10-28T04:37:23.484Z,9.65
2022-10-28T04:39:55.519Z,9.60
2022-10-28T04:42:24.693Z,12.40
2022-10-28T04:44:53.215Z,12.43
2022-10-28T04:47:23.573Z,10.43
2022-10-28T04:49:53.159Z,9.68
2022-10-28T04:52:21.555Z,10.00
2022-10-28T04:54:50.178Z,9.60
2022-10-28T04:57:18.491Z,10.10
2022-10-28T04:59:47.105Z,8.57
2022-10-28T05:02:15.967Z,10.32
2022-10-28T05:04:46.677Z,11.82
2022-10-28T05:07:15.927Z,10.63
2022-10-28T05:09:46.445Z,10.98
2022-10-28T05:12:15.233Z,10.02
2022-10-28T05:14:43.548Z,10.55
2022-10-28T05:17:13.359Z,11.25
2022-10-28T05:19:45.322Z,8.95
2022-10-28T05:22:15.212Z,9.60
2022-10-28T05:24:44.119Z,8.82
2022-10-28T05:27:22.820Z,9.40
2022-10-28T05:29:51.545Z,9.00
2022-10-28T05:32:20.512Z,9.43
2022-10-28T05:34:49.373Z,10.93
2022-10-28T05:37:19.663Z,10.32
2022-10-28T05:39:48.339Z,11.00
2022-10-28T05:42:17.196Z,11.27
2022-10-28T05:44:45.787Z,10.65
2022-10-28T05:47:14.721Z,11.18
2022-10-28T05:49:43.442Z,11.07
2022-10-28T05:52:12.414Z,10.63
2022-10-28T05:54:45.603Z,10.40
2022-10-28T05:57:13.949Z,11.65
2022-10-28T05:59:42.595Z,9.10
2022-10-28T06:02:14.978Z,8.05
2022-10-28T06:04:43.621Z,7.90
2022-10-28T06:07:12.220Z,7.70
2022-10-28T06:09:40.613Z,7.35
2022-10-28T06:12:08.770Z,7.75
2022-10-28T06:14:37.044Z,6.85
2022-10-28T06:17:05.607Z,7.80
2022-10-28T06:19:34.358Z,7.22
2022-10-28T06:22:02.865Z,7.25
2022-10-28T06:24:31.703Z,7.65
2022-10-28T06:27:09.512Z,7.50
2022-10-28T06:29:40.325Z,7.30
2022-10-28T06:32:10.208Z,7.35
2022-10-28T06:34:38.564Z,7.10
2022-10-28T06:37:06.816Z,7.10
2022-10-28T06:39:36.824Z,7.90
2022-10-28T06:42:05.273Z,8.05
2022-10-28T06:44:36.857Z,8.25
2022-10-28T06:47:08.398Z,8.32
2022-10-28T06:49:37.358Z,9.00
2022-10-28T06:52:06.117Z,8.18
2022-10-28T06:54:36.566Z,8.80
2022-10-28T06:57:04.859Z,8.10
2022-10-28T06:59:33.498Z,8.63
2022-10-28T07:02:02.071Z,9.35
2022-10-28T07:04:32.204Z,9.10
2022-10-28T07:07:00.759Z,8.90
2022-10-28T07:09:29.099Z,7.35
2022-10-28T07:12:02.236Z,7.10
2022-10-28T07:14:34.859Z,6.75
2022-10-28T07:17:03.311Z,6.55
2022-10-28T07:19:36.232Z,7.47
2022-10-28T07:22:05.227Z,6.25
2022-10-28T07:24:33.906Z,6.10
2022-10-28T07:27:02.651Z,5.95
2022-10-28T07:29:31.512Z,6.20
2022-10-28T07:32:00.838Z,5.57
2022-10-28T07:34:29.564Z,6.18
2022-10-28T07:36:59.399Z,6.50
2022-10-28T07:39:28.378Z,6.13
2022-10-28T07:41:57.462Z,6.15
2022-10-28T07:44:29.099Z,6.40
2022-10-28T07:46:58.340Z,5.65
2022-10-28T07:49:27.361Z,6.32
2022-10-28T07:51:56.062Z,6.65
2022-10-28T07:54:30.647Z,6.68
2022-10-28T07:56:59.280Z,6.65
2022-10-28T07:59:28.274Z,6.88
2022-10-28T08:02:00.141Z,6.30
2022-10-28T08:04:31.243Z,6.63
2022-10-28T08:06:59.963Z,6.63
2022-10-28T08:09:30.178Z,7.47
2022-10-28T08:11:58.465Z,7.22
2022-10-28T08:14:27.413Z,6.85
2022-10-28T08:16:57.898Z,7.97
2022-10-28T08:19:26.749Z,7.03
2022-10-28T08:21:55.393Z,7.03
2022-10-28T08:24:23.747Z,7.20
2022-10-28T08:26:54.895Z,6.47
2022-10-28T08:29:29.135Z,6.82
2022-10-28T08:31:58.370Z,7.60
2022-10-28T08:34:29.928Z,7.68
2022-10-28T08:36:59.555Z,6.90
2022-10-28T08:39:30.315Z,6.85
2022-10-28T08:42:19.122Z,7.43
2022-10-28T08:45:04.345Z,8.02
2022-10-28T08:47:47.287Z,7.93
2022-10-28T08:50:18.303Z,6.57
2022-10-28T08:52:51.816Z,7.03
2022-10-28T08:55:24.284Z,6.40
2022-10-28T08:57:58.623Z,6.53
2022-10-28T09:00:29.923Z,6.47
2022-10-28T09:03:15.221Z,7.25
2022-10-28T09:05:47.963Z,7.73
2022-10-28T09:08:22.774Z,6.40
2022-10-28T09:11:07.634Z,7.30
2022-10-28T09:13:50.720Z,6.97
2022-10-28T09:16:28.615Z,7.65
2022-10-28T09:18:59.268Z,7.53
2022-10-28T09:21:35.149Z,7.68
2022-10-28T09:24:17.623Z,9.27
2022-10-28T09:26:54.583Z,7.88
2022-10-28T09:29:37.240Z,8.52
2022-10-28T09:32:16.013Z,8.95
2022-10-28T09:34:48.632Z,9.20
2022-10-28T09:37:21.502Z,9.48
2022-10-28T09:39:54.131Z,9.48
2022-10-28T09:42:27.849Z,10.52
2022-10-28T09:45:02.041Z,10.55
2022-10-28T09:47:36.235Z,10.98
2022-10-28T09:50:13.422Z,10.70
2022-10-28T09:52:51.405Z,10.70
2022-10-28T09:55:23.100Z,10.07
2022-10-28T09:57:52.162Z,10.90
2022-10-28T10:00:22.781Z,10.55
2022-10-28T10:02:57.555Z,10.65
2022-10-28T10:05:27.558Z,11.40
2022-10-28T10:08:00.121Z,11.23
2022-10-28T10:10:33.671Z,11.82
2022-10-28T10:13:05.895Z,12.07
2022-10-28T10:15:39.558Z,11.60
2022-10-28T10:18:13.801Z,11.88
2022-10-28T10:20:50.812Z,12.25
2022-10-28T10:23:30.706Z,11.68
2022-10-28T10:26:03.139Z,11.02
2022-10-28T10:28:34.624Z,11.98
2022-10-28T10:31:07.159Z,12.02
2022-10-28T10:33:41.109Z,13.05
2022-10-28T10:36:17.217Z,12.55
2022-10-28T10:38:49.350Z,11.85
2022-10-28T10:41:35.816Z,12.00
2022-10-28T10:44:25.599Z,12.05
2022-10-28T10:47:27.237Z,12.60
2022-10-28T10:50:21.280Z,13.25
2022-10-28T10:52:52.361Z,13.10
2022-10-28T10:55:25.186Z,13.00
2022-10-28T10:57:53.967Z,13.75
2022-10-28T11:00:25.610Z,13.85
2022-10-28T11:02:56.428Z,13.52
2022-10-28T11:05:29.117Z,13.82
2022-10-28T11:08:06.639Z,15.40
2022-10-28T11:10:36.385Z,16.70
2022-10-28T11:13:27.187Z,15.75
2022-10-28T11:16:01.902Z,15.45
2022-10-28T11:18:41.764Z,15.85
2022-10-28T11:24:08.518Z,17.48
2022-10-28T11:26:47.147Z,14.52
2022-10-28T11:29:17.321Z,15.90
2022-10-28T11:32:20.106Z,16.45
2022-10-28T11:35:35.404Z,15.65
2022-10-28T11:38:23.270Z,16.48
2022-10-28T11:41:06.143Z,17.63
2022-10-28T11:43:43.459Z,16.63
2022-10-28T11:46:19.528Z,16.85
2022-10-28T11:49:11.181Z,17.52
2022-10-28T11:51:47.757Z,17.73
2022-10-28T11:57:11.880Z,17.58
2022-10-28T12:00:04.965Z,17.90
2022-10-28T12:02:49.379Z,18.65
2022-10-28T12:05:26.644Z,17.38
2022-10-28T12:08:25.591Z,17.95
2022-10-28T12:11:07.226Z,17.20
2022-10-28T12:13:45.188Z,18.40
2022-10-28T12:16:19.562Z,17.70
2022-10-28T12:18:53.567Z,18.80
2022-10-28T12:21:29.425Z,19.13
2022-10-28T12:23:59.468Z,18.75
2022-10-28T12:26:36.024Z,18.92
2022-10-28T12:31:41.060Z,18.40
2022-10-28T12:34:15.827Z,18.63
2022-10-28T12:36:48.317Z,18.23
2022-10-28T12:39:21.572Z,18.75
2022-10-28T12:42:00.613Z,20.58
2022-10-28T12:44:30.671Z,19.27
2022-10-28T12:47:13.512Z,19.45
2022-10-28T12:49:56.727Z,20.50
2022-10-28T12:52:34.780Z,21.95
2022-10-28T12:55:09.505Z,21.55
2022-10-28T12:57:42.166Z,20.55
2022-10-28T13:00:19.771Z,22.05
2022-10-28T13:02:53.644Z,21.02
2022-10-28T13:05:26.573Z,20.25
2022-10-28T13:08:19.625Z,20.10
2022-10-28T13:10:57.307Z,20.67
2022-10-28T13:13:43.236Z,23.30
2022-10-28T13:16:40.908Z,20.73
2022-10-28T13:20:19.577Z,21.02
2022-10-28T13:22:57.435Z,20.97
2022-10-28T13:25:41.264Z,22.67
2022-10-28T13:28:17.595Z,21.80
2022-10-28T13:30:57.774Z,20.65
2022-10-28T13:33:28.465Z,20.75
2022-10-28T13:36:13.626Z,20.13
2022-10-28T13:38:43.069Z,20.30
2022-10-28T13:41:29.968Z,20.17
2022-10-28T13:44:23.725Z,19.23
2022-10-28T13:47:27.286Z,19.10
2022-10-28T13:50:37.435Z,18.38
2022-10-28T13:53:41.175Z,19.13
2022-10-28T13:56:28.909Z,19.65
2022-10-28T13:58:59.763Z,19.52
2022-10-28T14:01:40.802Z,19.58
2022-10-28T14:04:24.203Z,20.42
2022-10-28T14:07:02.516Z,19.75
2022-10-28T14:09:34.486Z,20.98
2022-10-28T14:12:17.797Z,19.33
2022-10-28T14:15:02.640Z,19.60
2022-10-28T14:17:42.172Z,21.00
2022-10-28T14:20:27.974Z,22.15
2022-10-28T14:22:57.093Z,21.92
2022-10-28T14:26:04.567Z,19.20
2022-10-28T14:28:55.767Z,19.48
2022-10-28T14:31:47.987Z,20.85
2022-10-28T14:34:41.355Z,22.77
2022-10-28T14:37:31.195Z,22.42
2022-10-28T14:40:15.494Z,20.48
2022-10-28T14:42:58.882Z,20.00
2022-10-28T14:45:36.560Z,20.73
2022-10-28T14:48:38.129Z,20.45
2022-10-28T14:51:13.359Z,22.15
2022-10-28T14:53:43.454Z,21.85
2022-10-28T14:56:18.579Z,24.90
2022-10-28T14:58:50.291Z,26.15
2022-10-28T15:01:26.842Z,23.80
2022-10-28T15:06:46.028Z,22.10
2022-10-28T15:09:21.129Z,20.00
2022-10-28T15:11:52.383Z,21.77
2022-10-28T15:14:35.091Z,22.38
2022-10-28T15:17:18.382Z,22.52
2022-10-28T15:19:49.422Z,22.98
2022-10-28T15:22:21.101Z,20.75
2022-10-28T15:25:01.459Z,21.08
2022-10-28T15:27:31.802Z,20.48
2022-10-28T15:30:00.533Z,20.15
2022-10-28T15:32:32.489Z,20.75
2022-10-28T15:35:01.519Z,21.95
2022-10-28T15:37:32.290Z,24.17
2022-10-28T15:40:29.973Z,21.40
2022-10-28T15:43:00.224Z,22.83
2022-10-28T15:45:30.641Z,22.20
2022-10-28T15:48:03.735Z,24.77
2022-10-28T15:50:36.552Z,25.63
2022-10-28T15:53:34.258Z,26.92
2022-10-28T15:56:10.785Z,23.35
2022-10-28T16:01:11.693Z,25.35
2022-10-28T16:03:46.575Z,26.23
2022-10-28T16:06:24.817Z,25.65
2022-10-28T16:09:02.136Z,24.73
2022-10-28T16:11:31.940Z,25.48
2022-10-28T16:14:03.505Z,27.13
2022-10-28T16:16:32.755Z,27.02
2022-10-28T16:19:09.507Z,25.88
2022-10-28T16:21:39.938Z,25.55
2022-10-28T16:24:10.942Z,27.42
2022-10-28T16:26:39.370Z,25.33
2022-10-28T16:29:07.676Z,26.05
2022-10-28T16:31:36.445Z,26.23
2022-10-28T16:34:06.328Z,26.45
2022-10-28T16:36:34.888Z,25.17
2022-10-28T16:39:03.599Z,25.63
2022-10-28T16:41:33.098Z,24.63
2022-10-28T16:44:02.917Z,23.60
2022-10-28T16:46:31.613Z,23.88
2022-10-28T16:49:00.220Z,26.95
2022-10-28T16:51:31.422Z,26.73
2022-10-28T16:54:01.010Z,28.40
2022-10-28T16:56:29.662Z,25.27
2022-10-28T16:58:58.427Z,27.17
2022-10-28T17:01:27.351Z,22.77
2022-10-28T17:03:56.362Z,22.60
2022-10-28T17:06:26.918Z,22.98
2022-10-28T17:09:02.811Z,22.33
2022-10-28T17:11:32.409Z,23.42
2022-10-28T17:14:01.307Z,23.50
2022-10-28T17:16:33.400Z,26.52
2022-10-28T17:19:01.850Z,24.45
2022-10-28T17:21:30.681Z,24.77
2022-10-28T17:24:01.041Z,28.23
2022-10-28T17:26:30.990Z,24.88
2022-10-28T17:29:03.135Z,24.55
2022-10-28T17:31:32.753Z,25.10
2022-10-28T17:34:01.191Z,24.77
2022-10-28T17:36:29.794Z,23.73
2022-10-28T17:39:00.529Z,23.00
2022-10-28T17:41:29.306Z,23.02
2022-10-28T17:44:00.407Z,23.13
2022-10-28T17:46:30.168Z,23.80
2022-10-28T17:49:09.422Z,24.55
2022-10-28T17:51:38.515Z,23.05
2022-10-28T17:54:09.469Z,20.40
2022-10-28T17:56:42.126Z,23.05
2022-10-28T17:59:11.675Z,21.45
2022-10-28T18:01:40.315Z,21.15
2022-10-28T18:04:09.079Z,21.08
2022-10-28T18:06:37.713Z,19.52
2022-10-28T18:09:13.744Z,18.95
2022-10-28T18:11:45.279Z,18.30
2022-10-28T18:14:14.317Z,18.00
2022-10-28T18:16:43.275Z,18.60
2022-10-28T18:19:13.564Z,18.35
2022-10-28T18:21:44.890Z,18.25
2022-10-28T18:24:20.635Z,17.35
2022-10-28T18:26:55.455Z,18.65
2022-10-28T18:29:24.350Z,20.15
2022-10-28T18:31:53.666Z,19.92
2022-10-28T18:34:23.819Z,19.48
2022-10-28T18:36:53.021Z,18.83
2022-10-28T18:39:23.432Z,16.48
2022-10-28T18:41:52.020Z,18.05
2022-10-28T18:44:24.290Z,18.08
2022-10-28T18:46:53.117Z,17.88
2022-10-28T18:49:24.891Z,18.42
2022-10-28T18:51:54.428Z,19.58
2022-10-28T18:54:26.364Z,20.27
2022-10-28T18:56:57.593Z,19.92
2022-10-28T18:59:26.639Z,19.27
2022-10-28T19:01:56.279Z,20.00
2022-10-28T19:04:25.803Z,19.27
2022-10-28T19:06:54.495Z,18.52
2022-10-28T19:09:23.816Z,19.02
2022-10-28T19:11:54.067Z,18.52
2022-10-28T19:14:22.979Z,18.48
2022-10-28T19:16:52.568Z,18.55
2022-10-28T19:19:21.373Z,18.08
2022-10-28T19:21:51.295Z,17.45
2022-10-28T19:24:24.452Z,19.73
2022-10-28T19:26:55.020Z,19.48
2022-10-28T19:29:24.005Z,20.40
2022-10-28T19:31:52.566Z,18.80
2022-10-28T19:34:21.572Z,16.73
2022-10-28T19:36:50.744Z,18.35
2022-10-28T19:39:19.524Z,19.10
2022-10-28T19:41:49.804Z,18.83
2022-10-28T19:44:20.209Z,14.52
2022-10-28T19:46:48.947Z,16.70
2022-10-28T19:49:22.347Z,17.20
2022-10-28T19:51:54.447Z,16.38
2022-10-28T19:54:23.459Z,16.17
2022-10-28T19:56:52.278Z,16.25
2022-10-28T19:59:22.315Z,15.77
2022-10-28T20:01:51.031Z,15.23
2022-10-28T20:04:21.582Z,16.60
2022-10-28T20:06:50.213Z,16.23
2022-10-28T20:09:19.479Z,16.63
2022-10-28T20:11:48.155Z,16.77
2022-10-28T20:14:17.772Z,16.30
2022-10-28T20:16:48.894Z,16.17
2022-10-28T20:19:20.425Z,15.95
2022-10-28T20:21:50.049Z,16.17
2022-10-28T20:24:18.411Z,17.25
2022-10-28T20:26:47.317Z,17.25
2022-10-28T20:29:15.792Z,16.45
2022-10-28T20:31:44.090Z,17.38
2022-10-28T20:34:14.606Z,16.80
2022-10-28T20:36:45.167Z,16.67
2022-10-28T20:39:15.969Z,15.05
2022-10-28T20:41:47.249Z,15.55
2022-10-28T20:44:16.949Z,15.82
2022-10-28T20:46:48.045Z,15.52
2022-10-28T20:49:19.211Z,16.15
2022-10-28T20:51:47.692Z,15.65
2022-10-28T20:54:16.039Z,14.52
2022-10-28T20:56:44.666Z,14.93
2022-10-28T20:59:13.355Z,14.88
2022-10-28T21:01:43.176Z,14.30
2022-10-28T21:04:12.639Z,13.90
2022-10-28T21:06:46.815Z,14.05
2022-10-28T21:09:17.251Z,15.68
2022-10-28T21:11:46.765Z,15.70
2022-10-28T21:14:15.705Z,15.85
2022-10-28T21:16:46.935Z,15.63
2022-10-28T21:19:15.817Z,16.20
2022-10-28T21:21:49.473Z,15.07
2022-10-28T21:24:18.479Z,14.63
2022-10-28T21:26:52.240Z,14.52
2022-10-28T21:29:21.831Z,14.20
2022-10-28T21:31:53.419Z,14.18
2022-10-28T21:34:21.712Z,14.48
2022-10-28T21:36:51.706Z,15.18
2022-10-28T21:39:20.314Z,13.55
2022-10-28T21:41:48.515Z,14.60
2022-10-28T21:44:16.873Z,14.98
2022-10-28T21:46:48.176Z,14.35
2022-10-28T21:49:16.768Z,14.43
2022-10-28T21:51:45.318Z,14.88
2022-10-28T21:54:16.877Z,14.55
2022-10-28T21:56:46.574Z,14.27
2022-10-28T21:59:14.932Z,14.13
2022-10-28T22:01:43.596Z,15.35
2022-10-28T22:04:12.187Z,15.05
2022-10-28T22:06:40.781Z,15.20
2022-10-28T22:09:09.714Z,14.07
2022-10-28T22:11:39.755Z,14.52
2022-10-28T22:14:10.619Z,14.35
2022-10-28T22:16:39.170Z,14.15
2022-10-28T22:19:09.198Z,14.63
2022-10-28T22:21:39.685Z,14.77
2022-10-28T22:24:09.031Z,14.38
2022-10-28T22:26:37.196Z,14.88
2022-10-28T22:29:11.361Z,15.68
2022-10-28T22:31:39.847Z,14.73
2022-10-28T22:34:08.498Z,14.68
2022-10-28T22:36:37.215Z,14.50
2022-10-28T22:39:06.508Z,13.65
2022-10-28T22:41:34.980Z,15.02
2022-10-28T22:44:04.761Z,15.35
2022-10-28T22:46:36.628Z,13.48
2022-10-28T22:49:05.207Z,14.30
2022-10-28T22:51:34.237Z,13.65
2022-10-28T22:54:02.870Z,14.32
2022-10-28T22:56:31.079Z,14.10
2022-10-28T22:59:03.224Z,14.52
2022-10-28T23:01:31.991Z,14.07
2022-10-28T23:04:02.092Z,13.23
2022-10-28T23:06:30.530Z,13.25
2022-10-28T23:08:59.326Z,14.07
2022-10-28T23:11:27.972Z,14.32
2022-10-28T23:13:57.143Z,12.13
2022-10-28T23:16:26.084Z,13.65
2022-10-28T23:18:54.761Z,13.68
2022-10-28T23:21:25.832Z,12.82
2022-10-28T23:23:54.786Z,13.48
2022-10-28T23:26:24.274Z,12.75
2022-10-28T23:28:53.552Z,12.40
2022-10-28T23:31:22.973Z,12.20
2022-10-28T23:33:51.806Z,12.15
2022-10-28T23:36:20.376Z,11.77
2022-10-28T23:38:50.263Z,13.13
2022-10-28T23:41:21.033Z,11.75
2022-10-28T23:43:49.899Z,12.57
2022-10-28T23:46:18.602Z,13.50
2022-10-28T23:48:47.454Z,12.57
2022-10-28T23:51:16.157Z,12.75
2022-10-28T23:53:44.675Z,11.90
2022-10-28T23:56:14.763Z,11.43
2022-10-28T23:58:43.343Z,11.63
