createdAt,value
2018-05-26T00:00:30.752Z,27.70
2018-05-26T00:01:30.945Z,25.90
2018-05-26T00:02:31.181Z,26.60
2018-05-26T00:03:31.381Z,26.30
2018-05-26T00:04:31.572Z,25.20
2018-05-26T00:05:31.764Z,26.20
2018-05-26T00:06:31.957Z,25.00
2018-05-26T00:07:32.171Z,25.30
2018-05-26T00:08:32.361Z,24.90
2018-05-26T00:09:32.645Z,24.90
2018-05-26T00:10:32.731Z,25.60
2018-05-26T00:11:32.927Z,25.10
2018-05-26T00:12:33.121Z,24.80
2018-05-26T00:13:33.309Z,25.80
2018-05-26T00:14:33.521Z,27.10
2018-05-26T00:15:33.714Z,25.40
2018-05-26T00:16:33.901Z,28.00
2018-05-26T00:17:34.096Z,26.00
2018-05-26T00:18:34.303Z,25.70
2018-05-26T00:19:34.494Z,25.70
2018-05-26T00:20:34.692Z,25.70
2018-05-26T00:21:34.898Z,26.50
2018-05-26T00:22:35.099Z,25.30
2018-05-26T00:23:35.295Z,23.90
2018-05-26T00:24:35.496Z,26.10
2018-05-26T00:25:35.691Z,25.70
2018-05-26T00:26:35.891Z,25.50
2018-05-26T00:27:36.108Z,25.60
2018-05-26T00:28:36.317Z,24.40
2018-05-26T00:29:36.539Z,25.70
2018-05-26T00:30:36.719Z,25.40
2018-05-26T00:31:36.911Z,23.90
2018-05-26T00:32:37.114Z,23.80
2018-05-26T00:33:37.297Z,23.40
2018-05-26T00:34:37.510Z,21.10
2018-05-26T00:35:37.700Z,22.30
2018-05-26T00:36:37.914Z,21.70
2018-05-26T00:37:38.126Z,21.70
2018-05-26T00:38:38.339Z,22.90
2018-05-26T00:39:38.534Z,24.20
2018-05-26T00:40:38.727Z,26.00
2018-05-26T00:41:38.925Z,23.90
2018-05-26T00:42:39.124Z,22.80
2018-05-26T00:43:39.310Z,23.20
2018-05-26T00:44:39.524Z,23.10
2018-05-26T00:45:39.710Z,23.70
2018-05-26T00:46:39.903Z,25.00
2018-05-26T00:47:40.108Z,24.60
2018-05-26T00:48:40.306Z,26.30
2018-05-26T00:49:40.484Z,26.20
2018-05-26T00:50:40.687Z,25.70
2018-05-26T00:51:40.887Z,25.30
2018-05-26T00:52:41.076Z,25.30
2018-05-26T00:53:41.262Z,25.20
2018-05-26T00:54:41.454Z,26.20
2018-05-26T00:55:41.637Z,26.20
2018-05-26T00:56:41.821Z,26.40
2018-05-26T00:57:42.014Z,24.20
2018-05-26T00:58:42.208Z,24.00
2018-05-26T00:59:42.420Z,23.30
2018-05-26T01:00:42.599Z,23.60
2018-05-26T01:01:42.801Z,22.00
2018-05-26T01:02:43.004Z,21.20
2018-05-26T01:03:43.196Z,20.60
2018-05-26T01:04:43.398Z,19.30
2018-05-26T01:05:43.596Z,21.00
2018-05-26T01:06:43.801Z,20.60
2018-05-26T01:07:43.995Z,21.30
2018-05-26T01:08:44.208Z,22.20
2018-05-26T01:09:44.409Z,20.40
2018-05-26T01:12:16.571Z,23.40
2018-05-26T01:13:16.952Z,22.70
2018-05-26T01:14:16.908Z,22.50
2018-05-26T01:15:17.108Z,24.40
2018-05-26T01:16:17.316Z,21.50
2018-05-26T01:17:17.517Z,23.00
2018-05-26T01:18:17.719Z,22.20
2018-05-26T01:19:17.915Z,22.60
2018-05-26T01:20:18.119Z,21.90
2018-05-26T01:21:18.335Z,22.50
2018-05-26T01:22:18.527Z,21.90
2018-05-26T01:23:18.712Z,22.90
2018-05-26T01:24:18.900Z,22.80
2018-05-26T01:25:19.109Z,23.60
2018-05-26T01:26:19.301Z,22.30
2018-05-26T01:27:19.499Z,23.10
2018-05-26T01:28:19.705Z,21.20
2018-05-26T01:29:19.915Z,22.00
2018-05-26T01:30:20.110Z,21.40
2018-05-26T01:31:20.317Z,20.40
2018-05-26T01:32:20.507Z,21.20
2018-05-26T01:33:20.729Z,21.20
2018-05-26T01:34:20.905Z,19.70
2018-05-26T01:35:21.096Z,20.60
2018-05-26T01:36:21.300Z,20.20
2018-05-26T01:37:21.493Z,20.00
2018-05-26T01:38:21.691Z,22.30
2018-05-26T01:39:21.878Z,21.90
2018-05-26T01:40:22.080Z,21.80
2018-05-26T01:41:22.284Z,20.60
2018-05-26T01:42:22.485Z,21.30
2018-05-26T01:43:22.693Z,21.50
2018-05-26T01:44:22.880Z,25.20
2018-05-26T01:45:23.159Z,26.40
2018-05-26T01:46:23.236Z,25.30
2018-05-26T01:47:23.434Z,26.20
2018-05-26T01:48:23.642Z,27.60
2018-05-26T01:49:23.847Z,27.50
2018-05-26T01:50:24.051Z,26.30
2018-05-26T01:51:24.244Z,26.00
2018-05-26T01:52:24.448Z,26.40
2018-05-26T01:53:24.668Z,26.20
2018-05-26T01:54:24.848Z,24.50
2018-05-26T01:55:25.057Z,24.40
2018-05-26T01:56:25.240Z,25.20
2018-05-26T01:57:25.437Z,24.50
2018-05-26T01:58:25.651Z,23.00
2018-05-26T01:59:25.835Z,22.50
2018-05-26T02:00:26.039Z,24.20
2018-05-26T02:01:26.223Z,24.20
2018-05-26T02:02:26.419Z,24.30
2018-05-26T02:03:26.715Z,24.10
2018-05-26T02:04:26.799Z,23.20
2018-05-26T02:05:26.988Z,22.40
2018-05-26T02:06:27.188Z,23.30
2018-05-26T02:07:27.374Z,23.50
2018-05-26T02:08:27.561Z,23.20
2018-05-26T02:09:27.763Z,22.70
2018-05-26T02:10:27.946Z,22.20
2018-05-26T02:11:28.137Z,24.80
2018-05-26T02:12:28.347Z,25.40
2018-05-26T02:13:28.559Z,24.40
2018-05-26T02:14:28.770Z,24.00
2018-05-26T02:15:28.963Z,25.50
2018-05-26T02:16:29.149Z,24.00
2018-05-26T02:17:29.344Z,24.40
2018-05-26T02:18:29.533Z,24.10
2018-05-26T02:19:29.740Z,24.60
2018-05-26T02:20:29.945Z,23.30
2018-05-26T02:21:30.164Z,24.20
2018-05-26T02:22:30.366Z,26.20
2018-05-26T02:23:30.565Z,25.40
2018-05-26T02:24:30.746Z,26.50
2018-05-26T02:25:30.930Z,26.10
2018-05-26T02:26:31.129Z,26.30
2018-05-26T02:27:31.339Z,26.30
2018-05-26T02:28:31.546Z,25.90
2018-05-26T02:29:31.723Z,26.10
2018-05-26T02:30:31.909Z,23.90
2018-05-26T02:31:32.100Z,22.80
2018-05-26T02:32:32.291Z,25.60
2018-05-26T02:33:32.507Z,24.70
2018-05-26T02:34:32.693Z,24.70
2018-05-26T02:35:32.975Z,26.30
2018-05-26T02:36:33.045Z,26.50
2018-05-26T02:37:33.247Z,27.00
2018-05-26T02:38:33.436Z,26.60
2018-05-26T02:39:33.627Z,27.00
2018-05-26T02:40:33.843Z,26.90
2018-05-26T02:41:34.031Z,26.30
2018-05-26T02:42:34.243Z,28.80
2018-05-26T02:43:34.441Z,26.20
2018-05-26T02:44:34.650Z,25.90
2018-05-26T02:45:34.830Z,26.10
2018-05-26T02:46:35.013Z,26.20
2018-05-26T02:47:35.217Z,25.30
2018-05-26T02:48:35.401Z,25.70
2018-05-26T02:49:35.588Z,27.70
2018-05-26T02:50:35.788Z,25.70
2018-05-26T02:51:35.987Z,28.30
2018-05-26T02:52:36.201Z,26.50
2018-05-26T02:53:36.387Z,26.20
2018-05-26T02:54:36.600Z,25.00
2018-05-26T02:55:36.790Z,24.60
2018-05-26T02:56:36.998Z,24.60
2018-05-26T02:57:37.202Z,25.20
2018-05-26T02:58:37.399Z,23.70
2018-05-26T02:59:37.599Z,23.10
2018-05-26T03:00:37.828Z,25.20
2018-05-26T03:01:38.021Z,25.00
2018-05-26T03:02:38.239Z,24.10
2018-05-26T03:03:38.439Z,25.70
2018-05-26T03:04:38.629Z,24.80
2018-05-26T03:05:38.823Z,24.10
2018-05-26T03:06:39.028Z,25.40
2018-05-26T03:07:39.214Z,25.50
2018-05-26T03:08:39.412Z,24.30
2018-05-26T03:09:39.601Z,24.70
2018-05-26T03:10:39.808Z,25.60
2018-05-26T03:11:40.021Z,25.20
2018-05-26T03:12:40.230Z,26.70
2018-05-26T03:13:40.417Z,24.60
2018-05-26T03:14:40.626Z,25.80
2018-05-26T03:15:40.825Z,26.70
2018-05-26T03:16:41.036Z,25.80
2018-05-26T03:17:41.252Z,25.80
2018-05-26T03:18:41.456Z,25.30
2018-05-26T03:19:41.651Z,25.00
2018-05-26T03:20:41.839Z,26.30
2018-05-26T03:21:42.030Z,25.50
2018-05-26T03:22:42.213Z,27.20
2018-05-26T03:23:42.421Z,24.80
2018-05-26T03:24:42.620Z,25.00
2018-05-26T03:25:42.873Z,24.50
2018-05-26T03:26:43.072Z,24.20
2018-05-26T03:27:43.274Z,24.30
2018-05-26T03:28:43.515Z,23.60
2018-05-26T03:29:43.650Z,25.20
2018-05-26T03:30:43.847Z,23.70
2018-05-26T03:31:44.036Z,25.30
2018-05-26T03:32:44.219Z,27.00
2018-05-26T03:33:44.416Z,25.30
2018-05-26T03:34:44.600Z,27.10
2018-05-26T03:35:44.806Z,26.60
2018-05-26T03:36:45.029Z,26.70
2018-05-26T03:37:45.243Z,26.60
2018-05-26T03:38:45.429Z,26.60
2018-05-26T03:39:45.642Z,25.20
2018-05-26T03:40:45.841Z,24.90
2018-05-26T03:41:46.027Z,22.60
2018-05-26T03:44:17.850Z,23.40
2018-05-26T03:45:18.024Z,24.90
2018-05-26T03:46:18.202Z,24.90
2018-05-26T03:47:18.404Z,25.90
2018-05-26T03:48:18.594Z,27.10
2018-05-26T03:49:18.789Z,27.80
2018-05-26T03:50:18.991Z,28.60
2018-05-26T03:51:19.192Z,25.90
2018-05-26T03:52:19.435Z,28.00
2018-05-26T03:53:19.630Z,26.40
2018-05-26T03:54:19.819Z,26.60
2018-05-26T03:55:19.998Z,25.10
2018-05-26T03:56:20.187Z,26.10
2018-05-26T03:57:20.384Z,25.60
2018-05-26T03:58:20.568Z,25.40
2018-05-26T03:59:20.785Z,25.10
2018-05-26T04:00:20.973Z,26.20
2018-05-26T04:01:21.177Z,25.20
2018-05-26T04:02:21.382Z,26.00
2018-05-26T04:03:21.589Z,24.20
2018-05-26T04:04:21.770Z,25.30
2018-05-26T04:05:21.962Z,25.30
2018-05-26T04:06:22.165Z,23.10
2018-05-26T04:07:22.345Z,25.70
2018-05-26T04:08:22.555Z,24.70
2018-05-26T04:09:22.767Z,24.80
2018-05-26T04:10:23.070Z,23.30
2018-05-26T04:11:23.174Z,25.40
2018-05-26T04:12:23.358Z,24.00
2018-05-26T04:13:23.572Z,25.20
2018-05-26T04:14:23.773Z,23.70
2018-05-26T04:15:23.967Z,25.10
2018-05-26T04:16:24.181Z,24.90
2018-05-26T04:17:24.393Z,25.40
2018-05-26T04:18:24.609Z,25.30
2018-05-26T04:19:24.814Z,25.40
2018-05-26T04:20:25.006Z,24.30
2018-05-26T04:21:25.206Z,23.80
2018-05-26T04:22:25.400Z,23.10
2018-05-26T04:23:25.599Z,24.70
2018-05-26T04:24:25.818Z,24.60
2018-05-26T04:25:26.030Z,23.80
2018-05-26T04:26:26.242Z,21.60
2018-05-26T04:27:26.440Z,22.30
2018-05-26T04:28:26.661Z,22.40
2018-05-26T04:29:26.876Z,19.50
2018-05-26T04:30:27.071Z,21.60
2018-05-26T04:31:27.274Z,20.20
2018-05-26T04:32:27.485Z,20.10
2018-05-26T04:33:27.670Z,19.50
2018-05-26T04:34:27.869Z,19.10
2018-05-26T04:35:28.056Z,20.10
2018-05-26T04:36:28.259Z,18.90
2018-05-26T04:37:28.460Z,18.20
2018-05-26T04:38:28.676Z,18.30
2018-05-26T04:39:28.904Z,18.80
2018-05-26T04:40:29.116Z,18.20
2018-05-26T04:41:29.325Z,17.80
2018-05-26T04:42:29.514Z,18.10
2018-05-26T04:43:29.718Z,19.30
2018-05-26T04:44:29.914Z,19.40
2018-05-26T04:45:30.125Z,18.60
2018-05-26T04:46:30.313Z,19.30
2018-05-26T04:49:02.146Z,19.20
2018-05-26T04:50:02.325Z,18.40
2018-05-26T04:51:02.537Z,18.60
2018-05-26T04:52:02.741Z,18.20
2018-05-26T04:53:02.951Z,18.60
2018-05-26T04:54:03.138Z,17.60
2018-05-26T04:55:03.360Z,18.20
2018-05-26T04:56:03.567Z,17.70
2018-05-26T04:57:03.768Z,18.30
2018-05-26T04:58:03.955Z,19.00
2018-05-26T04:59:04.151Z,18.70
2018-05-26T05:00:04.368Z,18.00
2018-05-26T05:01:04.572Z,18.00
2018-05-26T05:02:04.773Z,16.40
2018-05-26T05:03:05.004Z,18.80
2018-05-26T05:04:05.201Z,18.00
2018-05-26T05:05:05.424Z,16.10
2018-05-26T05:06:05.632Z,18.20
2018-05-26T05:07:05.851Z,16.60
2018-05-26T05:08:06.068Z,16.40
2018-05-26T05:09:06.262Z,17.60
2018-05-26T05:10:06.454Z,17.00
2018-05-26T05:11:06.717Z,16.70
2018-05-26T05:12:06.874Z,15.10
2018-05-26T05:14:42.333Z,14.20
2018-05-26T05:15:39.259Z,14.40
2018-05-26T05:16:39.448Z,14.60
2018-05-26T05:17:39.640Z,15.00
2018-05-26T05:18:39.842Z,14.40
2018-05-26T05:19:40.044Z,14.10
2018-05-26T05:20:40.247Z,13.50
2018-05-26T05:21:40.464Z,13.50
2018-05-26T05:22:40.675Z,13.50
2018-05-26T05:23:40.877Z,13.20
2018-05-26T05:24:41.068Z,13.30
2018-05-26T05:25:41.315Z,13.50
2018-05-26T05:26:41.511Z,13.10
2018-05-26T05:27:41.698Z,13.60
2018-05-26T05:28:41.879Z,13.00
2018-05-26T05:29:42.095Z,13.60
2018-05-26T05:30:42.279Z,13.10
2018-05-26T05:31:42.485Z,13.70
2018-05-26T05:32:42.700Z,13.80
2018-05-26T05:33:42.924Z,13.40
2018-05-26T05:34:43.119Z,13.70
2018-05-26T05:35:43.328Z,14.00
2018-05-26T05:36:43.538Z,13.20
2018-05-26T05:37:43.724Z,13.90
2018-05-26T05:38:43.936Z,13.20
2018-05-26T05:39:44.132Z,12.60
2018-05-26T05:40:44.346Z,12.60
2018-05-26T05:41:44.554Z,13.00
2018-05-26T05:42:44.845Z,14.10
2018-05-26T05:43:44.913Z,12.60
2018-05-26T05:44:45.107Z,13.10
2018-05-26T05:45:45.314Z,12.20
2018-05-26T05:46:45.513Z,12.50
2018-05-26T05:47:45.731Z,12.10
2018-05-26T05:48:45.929Z,12.60
2018-05-26T05:49:46.120Z,11.40
2018-05-26T05:50:46.341Z,12.50
2018-05-26T05:51:46.540Z,10.90
2018-05-26T05:52:46.759Z,11.30
2018-05-26T05:53:47.141Z,11.40
2018-05-26T05:54:47.229Z,10.90
2018-05-26T05:55:47.441Z,11.50
2018-05-26T05:56:47.660Z,11.40
2018-05-26T05:57:47.857Z,11.00
2018-05-26T05:58:48.052Z,11.30
2018-05-26T05:59:48.250Z,11.40
2018-05-26T06:00:48.442Z,11.80
2018-05-26T06:01:48.629Z,12.40
2018-05-26T06:02:48.831Z,11.80
2018-05-26T06:03:49.028Z,10.80
2018-05-26T06:04:49.249Z,11.60
2018-05-26T06:05:49.460Z,12.10
2018-05-26T06:06:49.668Z,11.60
2018-05-26T06:07:49.875Z,11.10
2018-05-26T06:08:50.082Z,11.30
2018-05-26T06:09:50.320Z,11.40
2018-05-26T06:10:50.521Z,11.10
2018-05-26T06:11:50.735Z,11.20
2018-05-26T06:14:22.868Z,10.00
2018-05-26T06:15:22.957Z,10.30
2018-05-26T06:16:23.135Z,10.60
2018-05-26T06:17:23.344Z,9.40
2018-05-26T06:18:23.563Z,9.70
2018-05-26T06:19:23.754Z,10.50
2018-05-26T06:20:23.967Z,10.40
2018-05-26T06:21:24.167Z,10.00
2018-05-26T06:22:24.390Z,10.10
2018-05-26T06:23:24.585Z,10.60
2018-05-26T06:24:24.780Z,10.30
2018-05-26T06:25:24.985Z,9.70
2018-05-26T06:26:25.199Z,9.60
2018-05-26T06:27:25.403Z,10.10
2018-05-26T06:28:25.623Z,9.40
2018-05-26T06:29:25.852Z,9.80
2018-05-26T06:30:26.061Z,8.90
2018-05-26T06:31:26.286Z,9.40
2018-05-26T06:32:26.531Z,8.80
2018-05-26T06:33:26.847Z,9.20
2018-05-26T06:34:26.939Z,8.90
2018-05-26T06:35:27.136Z,8.60
2018-05-26T06:36:27.353Z,8.90
2018-05-26T06:37:27.573Z,8.60
2018-05-26T06:38:27.775Z,9.00
2018-05-26T06:39:27.975Z,8.60
2018-05-26T06:40:28.192Z,8.00
2018-05-26T06:41:28.409Z,8.30
2018-05-26T06:42:28.628Z,8.50
2018-05-26T06:43:28.830Z,8.10
2018-05-26T06:44:29.094Z,8.90
2018-05-26T06:45:29.164Z,8.30
2018-05-26T06:46:29.394Z,8.40
2018-05-26T06:47:29.603Z,8.80
2018-05-26T06:48:29.809Z,8.10
2018-05-26T06:49:30.022Z,8.30
2018-05-26T06:50:30.222Z,7.90
2018-05-26T06:51:30.433Z,7.80
2018-05-26T06:52:30.647Z,8.50
2018-05-26T06:53:30.844Z,7.70
2018-05-26T06:54:31.063Z,8.00
2018-05-26T06:55:31.268Z,8.10
2018-05-26T06:56:31.487Z,8.40
2018-05-26T06:57:31.685Z,8.80
2018-05-26T06:58:31.890Z,8.20
2018-05-26T06:59:32.105Z,8.70
2018-05-26T07:00:32.322Z,8.30
2018-05-26T07:01:32.520Z,8.40
2018-05-26T07:02:32.746Z,8.20
2018-05-26T07:03:32.938Z,9.30
2018-05-26T07:04:33.170Z,8.10
2018-05-26T07:05:33.419Z,8.00
2018-05-26T07:06:33.614Z,7.90
2018-05-26T07:07:33.815Z,7.80
2018-05-26T07:08:34.053Z,8.20
2018-05-26T07:09:34.278Z,7.60
2018-05-26T07:10:34.500Z,8.10
2018-05-26T07:11:34.723Z,7.40
2018-05-26T07:12:34.932Z,7.20
2018-05-26T07:13:35.152Z,6.80
2018-05-26T07:14:35.355Z,6.80
2018-05-26T07:15:35.578Z,6.70
2018-05-26T07:16:35.783Z,6.50
2018-05-26T07:17:36.013Z,6.10
2018-05-26T07:18:36.203Z,6.30
2018-05-26T07:19:36.447Z,6.00
2018-05-26T07:20:36.647Z,6.10
2018-05-26T07:21:36.856Z,5.70
2018-05-26T07:22:37.240Z,6.50
2018-05-26T07:23:37.338Z,6.20
2018-05-26T07:24:37.549Z,5.70
2018-05-26T07:25:37.752Z,5.90
2018-05-26T07:26:37.949Z,5.50
2018-05-26T07:27:38.154Z,5.30
2018-05-26T07:28:38.365Z,5.60
2018-05-26T07:29:38.563Z,4.90
2018-05-26T07:30:38.775Z,5.30
2018-05-26T07:31:38.993Z,5.20
2018-05-26T07:32:39.211Z,5.40
2018-05-26T07:33:39.460Z,5.50
2018-05-26T07:34:39.649Z,4.80
2018-05-26T07:35:39.853Z,4.30
2018-05-26T07:36:40.055Z,5.30
2018-05-26T07:37:40.258Z,5.10
2018-05-26T07:38:40.488Z,4.80
2018-05-26T07:39:40.685Z,4.40
2018-05-26T07:40:40.885Z,4.80
2018-05-26T07:41:41.092Z,4.90
2018-05-26T07:42:41.313Z,4.60
2018-05-26T07:43:41.523Z,5.00
2018-05-26T07:44:41.744Z,4.50
2018-05-26T07:45:41.955Z,4.30
2018-05-26T07:46:42.145Z,4.50
2018-05-26T07:47:42.366Z,4.50
2018-05-26T07:48:42.626Z,4.40
2018-05-26T07:49:42.703Z,4.50
2018-05-26T07:50:42.983Z,4.30
2018-05-26T07:51:43.127Z,4.30
2018-05-26T07:52:43.354Z,4.10
2018-05-26T07:53:43.556Z,4.70
2018-05-26T07:54:43.784Z,4.20
2018-05-26T07:55:43.986Z,4.50
2018-05-26T07:56:44.210Z,4.30
2018-05-26T07:57:44.423Z,3.90
2018-05-26T07:58:44.620Z,4.00
2018-05-26T07:59:44.893Z,4.00
2018-05-26T08:00:44.987Z,4.00
2018-05-26T08:01:45.210Z,4.00
2018-05-26T08:02:45.434Z,3.60
2018-05-26T08:03:45.645Z,3.70
2018-05-26T08:04:45.862Z,3.60
2018-05-26T08:05:46.083Z,3.70
2018-05-26T08:06:46.292Z,3.40
2018-05-26T08:07:46.627Z,3.50
2018-05-26T08:08:46.723Z,3.60
2018-05-26T08:09:46.971Z,3.60
2018-05-26T08:10:47.224Z,3.60
2018-05-26T08:11:47.403Z,3.70
2018-05-26T08:12:47.624Z,3.60
2018-05-26T08:13:47.851Z,3.40
2018-05-26T08:14:48.058Z,3.20
2018-05-26T08:15:48.285Z,3.00
2018-05-26T08:16:48.489Z,3.30
2018-05-26T08:17:48.690Z,3.60
2018-05-26T08:18:48.921Z,3.40
2018-05-26T08:19:49.133Z,3.30
2018-05-26T08:20:49.355Z,3.30
2018-05-26T08:21:49.583Z,3.60
2018-05-26T08:22:49.781Z,3.90
2018-05-26T08:23:49.997Z,3.80
2018-05-26T08:24:50.226Z,3.70
2018-05-26T08:25:50.462Z,3.50
2018-05-26T08:26:50.730Z,3.70
2018-05-26T08:29:22.920Z,3.40
2018-05-26T08:30:22.982Z,3.20
2018-05-26T08:31:23.203Z,3.40
2018-05-26T08:32:23.425Z,3.60
2018-05-26T08:34:55.592Z,3.40
2018-05-26T08:35:55.787Z,3.20
2018-05-26T08:36:56.013Z,3.60
2018-05-26T08:37:56.208Z,3.40
2018-05-26T08:38:56.422Z,3.10
2018-05-26T08:39:56.628Z,2.80
2018-05-26T08:40:56.867Z,3.20
2018-05-26T08:41:57.071Z,3.50
2018-05-26T08:42:57.288Z,3.40
2018-05-26T08:43:57.514Z,3.30
2018-05-26T08:44:57.713Z,3.40
2018-05-26T08:45:57.937Z,3.00
2018-05-26T08:46:58.153Z,3.00
2018-05-26T08:47:58.374Z,3.00
2018-05-26T08:48:58.592Z,3.10
2018-05-26T08:49:58.812Z,3.40
2018-05-26T08:50:59.067Z,3.20
2018-05-26T08:51:59.304Z,2.80
2018-05-26T08:52:59.564Z,2.60
2018-05-26T08:53:59.767Z,2.70
2018-05-26T08:54:59.988Z,2.90
2018-05-26T08:56:00.185Z,2.80
2018-05-26T08:57:00.412Z,2.80
2018-05-26T08:58:00.607Z,2.90
2018-05-26T08:59:00.863Z,3.30
2018-05-26T09:00:01.084Z,3.40
2018-05-26T09:01:01.309Z,3.50
2018-05-26T09:02:01.528Z,3.00
2018-05-26T09:03:01.743Z,2.80
2018-05-26T09:04:01.961Z,2.90
2018-05-26T09:05:02.179Z,3.10
2018-05-26T09:06:02.410Z,2.70
2018-05-26T09:07:02.688Z,2.40
2018-05-26T09:08:02.786Z,2.50
2018-05-26T09:09:03.003Z,2.20
2018-05-26T09:10:03.207Z,2.50
2018-05-26T09:11:03.432Z,2.30
2018-05-26T09:12:03.648Z,2.30
2018-05-26T09:13:03.866Z,2.40
2018-05-26T09:14:04.067Z,2.30
2018-05-26T09:15:04.293Z,2.30
2018-05-26T09:16:04.514Z,2.20
2018-05-26T09:17:04.728Z,2.50
2018-05-26T09:18:04.928Z,2.10
2018-05-26T09:19:05.138Z,2.30
2018-05-26T09:20:05.348Z,2.40
2018-05-26T09:21:05.585Z,2.80
2018-05-26T09:22:05.806Z,2.20
2018-05-26T09:23:06.032Z,2.30
2018-05-26T09:24:06.256Z,2.60
2018-05-26T09:25:06.562Z,2.40
2018-05-26T09:26:06.736Z,2.60
2018-05-26T09:27:06.960Z,2.40
2018-05-26T09:28:07.176Z,2.40
2018-05-26T09:29:07.402Z,2.70
2018-05-26T09:30:07.598Z,2.40
2018-05-26T09:31:07.824Z,2.20
2018-05-26T09:32:08.052Z,2.70
2018-05-26T09:34:40.216Z,2.40
2018-05-26T09:35:40.412Z,2.20
2018-05-26T09:36:40.732Z,2.50
2018-05-26T09:37:40.831Z,2.40
2018-05-26T09:38:41.044Z,2.20
2018-05-26T09:39:41.260Z,2.50
2018-05-26T09:40:41.469Z,2.50
2018-05-26T09:41:41.698Z,2.20
2018-05-26T09:42:41.894Z,2.30
2018-05-26T09:43:42.158Z,2.40
2018-05-26T09:44:42.305Z,2.40
2018-05-26T09:45:42.524Z,2.30
2018-05-26T09:46:42.751Z,2.30
2018-05-26T09:47:42.973Z,2.50
2018-05-26T09:48:43.208Z,2.20
2018-05-26T09:49:43.437Z,2.40
2018-05-26T09:50:43.653Z,2.20
2018-05-26T09:51:43.882Z,2.20
2018-05-26T09:52:44.089Z,2.50
2018-05-26T09:53:44.306Z,2.40
2018-05-26T09:54:44.502Z,2.40
2018-05-26T09:55:44.804Z,2.50
2018-05-26T09:56:44.914Z,2.60
2018-05-26T09:57:45.115Z,2.60
2018-05-26T09:58:45.323Z,2.30
2018-05-26T09:59:45.547Z,2.50
2018-05-26T10:00:45.748Z,2.40
2018-05-26T10:01:45.958Z,2.70
2018-05-26T10:02:46.176Z,2.50
2018-05-26T10:03:46.413Z,2.40
2018-05-26T10:04:46.626Z,2.30
2018-05-26T10:05:46.861Z,2.50
2018-05-26T10:06:47.071Z,2.70
2018-05-26T10:07:47.277Z,2.60
2018-05-26T10:08:47.510Z,2.20
2018-05-26T10:09:47.717Z,2.60
2018-05-26T10:10:47.944Z,2.30
2018-05-26T10:11:48.159Z,2.50
2018-05-26T10:12:48.382Z,2.50
2018-05-26T10:13:48.609Z,2.50
2018-05-26T10:14:48.820Z,2.70
2018-05-26T10:15:49.020Z,2.60
2018-05-26T10:16:49.249Z,2.50
2018-05-26T10:17:49.455Z,2.50
2018-05-26T10:18:49.676Z,2.60
2018-05-26T10:19:49.947Z,2.40
2018-05-26T10:20:50.103Z,2.50
2018-05-26T10:21:50.310Z,2.80
2018-05-26T10:22:50.601Z,2.60
2018-05-26T10:23:50.688Z,2.80
2018-05-26T10:24:50.885Z,2.80
2018-05-26T10:25:51.096Z,3.00
2018-05-26T10:26:51.318Z,2.70
2018-05-26T10:27:51.532Z,2.50
2018-05-26T10:28:51.735Z,2.80
2018-05-26T10:29:51.952Z,2.40
2018-05-26T10:30:52.175Z,3.00
2018-05-26T10:31:52.381Z,2.70
2018-05-26T10:32:52.580Z,2.70
2018-05-26T10:33:52.861Z,2.80
2018-05-26T10:34:52.927Z,2.60
2018-05-26T10:35:53.151Z,2.80
2018-05-26T10:36:53.377Z,2.90
2018-05-26T10:37:53.576Z,2.80
2018-05-26T10:38:53.815Z,2.90
2018-05-26T10:39:54.019Z,2.80
2018-05-26T10:40:54.224Z,2.80
2018-05-26T10:41:54.425Z,2.90
2018-05-26T10:42:54.645Z,2.90
2018-05-26T10:43:54.860Z,3.00
2018-05-26T10:44:55.118Z,3.10
2018-05-26T10:45:55.312Z,3.00
2018-05-26T10:46:55.513Z,3.00
2018-05-26T10:47:55.730Z,3.10
2018-05-26T10:48:55.927Z,2.80
2018-05-26T10:49:56.190Z,3.30
2018-05-26T10:50:56.339Z,3.10
2018-05-26T10:51:56.560Z,3.40
2018-05-26T10:52:56.778Z,3.10
2018-05-26T10:53:57.000Z,3.20
2018-05-26T10:54:57.224Z,3.30
2018-05-26T10:55:57.486Z,3.30
2018-05-26T10:56:57.637Z,3.40
2018-05-26T10:59:30.573Z,3.50
2018-05-26T11:00:30.267Z,3.40
2018-05-26T11:01:30.480Z,3.90
2018-05-26T11:02:30.680Z,3.50
2018-05-26T11:03:30.892Z,3.60
2018-05-26T11:04:31.119Z,3.30
2018-05-26T11:05:31.297Z,3.80
2018-05-26T11:06:31.513Z,4.60
2018-05-26T11:07:31.713Z,4.00
2018-05-26T11:08:31.913Z,4.80
2018-05-26T11:09:32.105Z,4.60
2018-05-26T11:10:32.305Z,6.60
2018-05-26T11:11:32.511Z,3.80
2018-05-26T11:12:32.730Z,5.50
2018-05-26T11:13:32.957Z,5.60
2018-05-26T11:14:33.160Z,7.80
2018-05-26T11:15:33.340Z,7.70
2018-05-26T11:16:33.535Z,5.50
2018-05-26T11:19:05.831Z,4.40
2018-05-26T11:20:05.955Z,5.00
2018-05-26T11:21:06.156Z,4.10
2018-05-26T11:22:06.369Z,4.30
2018-05-26T11:23:06.590Z,5.20
2018-05-26T11:24:07.052Z,5.00
2018-05-26T11:25:07.113Z,5.20
2018-05-26T11:26:07.297Z,6.40
2018-05-26T11:27:07.419Z,8.50
2018-05-26T11:28:07.636Z,5.20
2018-05-26T11:29:07.847Z,5.20
2018-05-26T11:30:08.063Z,6.10
2018-05-26T11:31:08.278Z,4.00
2018-05-26T11:32:08.473Z,4.20
2018-05-26T11:33:08.668Z,3.30
2018-05-26T11:34:08.870Z,3.80
2018-05-26T11:35:09.071Z,3.80
2018-05-26T11:36:09.298Z,4.20
2018-05-26T11:37:09.499Z,4.20
2018-05-26T11:38:09.725Z,4.50
2018-05-26T11:39:09.944Z,4.10
2018-05-26T11:40:10.155Z,4.00
2018-05-26T11:41:10.348Z,4.30
2018-05-26T11:42:10.541Z,4.20
2018-05-26T11:44:42.946Z,4.30
2018-05-26T11:45:42.885Z,4.20
2018-05-26T11:46:43.094Z,4.10
2018-05-26T11:47:43.306Z,4.40
2018-05-26T11:48:43.521Z,3.90
2018-05-26T11:49:43.739Z,3.90
2018-05-26T11:50:43.950Z,4.10
2018-05-26T11:51:44.159Z,3.80
2018-05-26T11:52:44.376Z,4.00
2018-05-26T11:53:44.600Z,4.00
2018-05-26T11:54:44.825Z,4.20
2018-05-26T11:55:45.033Z,3.90
2018-05-26T11:58:17.259Z,4.50
2018-05-26T11:59:17.434Z,4.40
2018-05-26T12:00:17.624Z,4.20
2018-05-26T12:01:17.828Z,4.50
2018-05-26T12:02:18.022Z,4.40
2018-05-26T12:03:18.252Z,4.20
2018-05-26T12:04:18.466Z,4.30
2018-05-26T12:05:18.679Z,4.80
2018-05-26T12:06:18.884Z,4.50
2018-05-26T12:07:19.077Z,4.30
2018-05-26T12:08:19.322Z,4.40
2018-05-26T12:09:19.502Z,4.10
2018-05-26T12:10:19.706Z,4.40
2018-05-26T12:11:19.905Z,4.20
2018-05-26T12:12:20.112Z,4.10
2018-05-26T12:13:20.307Z,4.20
2018-05-26T12:14:20.503Z,4.60
2018-05-26T12:15:20.729Z,4.20
2018-05-26T12:16:20.931Z,4.20
2018-05-26T12:17:21.203Z,4.20
2018-05-26T12:18:21.366Z,4.20
2018-05-26T12:19:21.577Z,4.50
2018-05-26T12:20:21.778Z,4.00
2018-05-26T12:21:21.979Z,4.10
2018-05-26T12:22:22.198Z,4.40
2018-05-26T12:23:22.400Z,4.50
2018-05-26T12:24:22.626Z,4.60
2018-05-26T12:25:22.888Z,4.20
2018-05-26T12:26:23.084Z,4.30
2018-05-26T12:27:23.341Z,4.40
2018-05-26T12:28:23.495Z,6.70
2018-05-26T12:29:23.690Z,5.90
2018-05-26T12:30:23.900Z,7.60
2018-05-26T12:31:24.123Z,6.50
2018-05-26T12:32:24.313Z,5.30
2018-05-26T12:33:24.530Z,4.90
2018-05-26T12:34:24.731Z,4.70
2018-05-26T12:35:24.932Z,4.50
2018-05-26T12:36:25.146Z,4.70
2018-05-26T12:37:25.357Z,4.20
2018-05-26T12:38:25.572Z,4.50
2018-05-26T12:40:57.930Z,4.60
2018-05-26T12:41:58.117Z,4.40
2018-05-26T12:42:58.332Z,4.60
2018-05-26T12:43:58.542Z,5.00
2018-05-26T12:44:58.747Z,4.80
2018-05-26T12:45:58.960Z,4.90
2018-05-26T12:46:59.174Z,5.10
2018-05-26T12:47:59.373Z,4.70
2018-05-26T12:48:59.614Z,4.70
2018-05-26T12:49:59.848Z,5.00
2018-05-26T12:51:00.066Z,4.90
2018-05-26T12:52:00.289Z,4.50
2018-05-26T12:53:00.492Z,4.80
2018-05-26T12:54:00.706Z,4.60
2018-05-26T12:55:00.911Z,4.60
2018-05-26T12:56:01.115Z,5.30
2018-05-26T12:57:01.342Z,4.70
2018-05-26T12:58:01.546Z,4.90
2018-05-26T12:59:01.748Z,4.90
2018-05-26T13:00:01.981Z,5.30
2018-05-26T13:01:02.217Z,4.90
2018-05-26T13:02:02.440Z,4.70
2018-05-26T13:03:02.652Z,5.20
2018-05-26T13:04:02.862Z,4.80
2018-05-26T13:05:03.069Z,4.90
2018-05-26T13:06:03.332Z,4.90
2018-05-26T13:07:03.517Z,4.50
2018-05-26T13:08:03.724Z,4.90
2018-05-26T13:09:03.956Z,5.10
2018-05-26T13:10:04.168Z,4.70
2018-05-26T13:11:04.365Z,5.10
2018-05-26T13:12:04.706Z,5.20
2018-05-26T13:13:04.782Z,5.00
2018-05-26T13:14:04.978Z,5.20
2018-05-26T13:15:05.181Z,4.40
2018-05-26T13:16:05.385Z,5.30
2018-05-26T13:17:05.603Z,5.00
2018-05-26T13:18:05.785Z,4.70
2018-05-26T13:19:06.001Z,4.60
2018-05-26T13:20:06.202Z,4.90
2018-05-26T13:21:06.398Z,4.70
2018-05-26T13:22:06.600Z,4.70
2018-05-26T13:23:06.822Z,5.30
2018-05-26T13:24:07.046Z,4.60
2018-05-26T13:25:07.256Z,4.70
2018-05-26T13:26:07.479Z,4.60
2018-05-26T13:27:07.675Z,4.80
2018-05-26T13:28:07.901Z,4.50