createdAt,value
2023-04-14T00:05:40.426Z,10.88
2023-04-14T00:12:22.924Z,10.90
2023-04-14T00:19:05.116Z,11.82
2023-04-14T00:25:49.789Z,11.38
2023-04-14T00:32:32.070Z,11.70
2023-04-14T00:39:15.701Z,10.40
2023-04-14T00:45:58.878Z,9.88
2023-04-14T00:52:44.552Z,9.57
2023-04-14T00:59:28.866Z,9.77
2023-04-14T01:06:11.106Z,8.38
2023-04-14T01:13:20.118Z,9.32
2023-04-14T01:20:31.041Z,9.15
2023-04-14T01:27:28.191Z,9.20
2023-04-14T01:34:30.053Z,8.18
2023-04-14T01:41:16.857Z,7.55
2023-04-14T01:48:00.469Z,8.40
2023-04-14T01:54:43.486Z,8.00
2023-04-14T02:08:14.123Z,6.87
2023-04-14T02:14:58.475Z,6.97
2023-04-14T02:21:42.457Z,7.05
2023-04-14T02:28:31.752Z,8.15
2023-04-14T02:35:27.906Z,9.85
2023-04-14T02:42:15.864Z,10.07
2023-04-14T02:49:01.824Z,10.95
2023-04-14T02:55:47.898Z,9.18
2023-04-14T03:02:33.363Z,7.60
2023-04-14T03:09:22.737Z,6.65
2023-04-14T03:16:06.222Z,6.83
2023-04-14T03:23:06.315Z,6.40
2023-04-14T03:29:58.744Z,8.70
2023-04-14T03:36:44.372Z,19.15
2023-04-14T03:43:29.439Z,21.10
2023-04-14T03:50:21.237Z,13.00
2023-04-14T03:57:08.861Z,8.13
2023-04-14T04:03:56.248Z,6.70
2023-04-14T04:10:41.509Z,6.45
2023-04-14T04:17:26.625Z,6.85
2023-04-14T04:24:11.290Z,9.25
2023-04-14T04:30:56.501Z,8.45
2023-04-14T04:37:39.959Z,7.75
2023-04-14T04:44:22.308Z,8.52
2023-04-14T04:51:04.862Z,9.10
2023-04-14T04:57:47.272Z,8.43
2023-04-14T05:04:29.568Z,9.13
2023-04-14T05:11:12.111Z,8.63
2023-04-14T05:17:54.294Z,8.70
2023-04-14T05:24:36.598Z,8.10
2023-04-14T05:31:20.267Z,9.13
2023-04-14T05:38:02.447Z,8.60
2023-04-14T05:44:44.691Z,8.93
2023-04-14T05:51:27.930Z,9.38
2023-04-14T05:58:10.110Z,9.35
2023-04-14T06:04:52.576Z,10.43
2023-04-14T06:11:35.204Z,10.40
2023-04-14T06:18:17.422Z,10.68
2023-04-14T06:24:59.633Z,11.13
2023-04-14T06:31:41.881Z,12.07
2023-04-14T06:38:25.326Z,11.77
2023-04-14T06:45:08.381Z,15.00
2023-04-14T06:51:50.849Z,9.38
2023-04-14T06:58:33.467Z,11.15
2023-04-14T07:05:17.330Z,13.73
2023-04-14T07:11:59.822Z,10.33
2023-04-14T07:18:41.992Z,12.55
2023-04-14T07:25:24.201Z,15.32
2023-04-14T07:32:06.771Z,13.93
2023-04-14T07:38:51.841Z,12.20
2023-04-14T07:45:34.179Z,13.43
2023-04-14T07:52:16.720Z,11.82
2023-04-14T07:58:59.270Z,15.45
2023-04-14T08:05:42.292Z,16.48
2023-04-14T08:12:25.170Z,14.02
2023-04-14T08:19:07.769Z,13.55
2023-04-14T08:25:49.947Z,15.98
2023-04-14T08:32:32.127Z,18.48
2023-04-14T08:39:14.897Z,12.90
2023-04-14T08:46:00.400Z,12.10
2023-04-14T08:52:45.090Z,11.52
2023-04-14T08:59:28.813Z,11.20
2023-04-14T09:06:12.304Z,10.60
2023-04-14T09:12:55.854Z,8.60
2023-04-14T09:20:35.182Z,8.95
2023-04-14T09:26:41.259Z,9.82
2023-04-14T09:33:23.957Z,10.65
2023-04-14T09:40:08.319Z,8.85
2023-04-14T09:47:05.703Z,9.35
2023-04-14T09:53:48.684Z,10.35
2023-04-14T10:00:32.308Z,6.93
2023-04-14T10:07:18.893Z,6.65
2023-04-14T10:14:06.740Z,6.90
2023-04-14T10:20:49.609Z,6.32
2023-04-14T10:27:33.618Z,5.55
2023-04-14T10:34:16.289Z,7.88
2023-04-14T10:41:00.087Z,7.82
2023-04-14T10:47:42.386Z,7.50
2023-04-14T10:54:24.525Z,6.72
2023-04-14T11:01:31.826Z,7.03
2023-04-14T11:08:19.269Z,5.93
2023-04-14T11:15:05.534Z,14.65
2023-04-14T11:21:53.661Z,7.53
2023-04-14T11:28:42.424Z,6.47
2023-04-14T11:35:29.332Z,7.25
2023-04-14T11:42:13.308Z,7.10
2023-04-14T11:48:56.767Z,6.95
2023-04-14T11:55:52.444Z,6.90
2023-04-14T12:02:36.018Z,7.38
2023-04-14T12:09:18.234Z,7.47
2023-04-14T12:16:00.732Z,5.93
2023-04-14T12:22:43.007Z,8.68
2023-04-14T12:29:25.725Z,9.50
2023-04-14T12:36:12.458Z,6.25
2023-04-14T12:42:56.536Z,6.57
2023-04-14T12:49:39.254Z,6.22
2023-04-14T12:56:22.589Z,5.13
2023-04-14T13:03:04.995Z,6.20
2023-04-14T13:09:47.146Z,6.53
2023-04-14T13:16:29.559Z,7.13
2023-04-14T13:23:11.935Z,5.40
2023-04-14T13:29:54.224Z,5.30
2023-04-14T13:36:36.916Z,5.38
2023-04-14T13:43:19.218Z,5.15
2023-04-14T13:50:01.673Z,6.00
2023-04-14T13:56:43.825Z,5.13
2023-04-14T14:03:27.380Z,6.28
2023-04-14T14:10:11.886Z,5.15
2023-04-14T14:16:55.150Z,7.05
2023-04-14T14:23:37.489Z,6.75
2023-04-14T14:30:19.760Z,4.78
2023-04-14T14:37:02.085Z,3.95
2023-04-14T14:43:44.309Z,4.80
2023-04-14T14:50:26.669Z,6.28
2023-04-14T14:57:08.926Z,3.50
2023-04-14T15:03:51.132Z,5.95
2023-04-14T15:10:33.404Z,5.50
2023-04-14T15:17:16.763Z,4.95
2023-04-14T15:23:59.750Z,5.77
2023-04-14T15:30:42.159Z,5.40
2023-04-14T15:37:25.557Z,5.13
2023-04-14T15:44:07.712Z,5.80
2023-04-14T15:50:49.913Z,5.93
2023-04-14T15:57:32.228Z,5.63
2023-04-14T16:04:14.494Z,4.85
2023-04-14T16:10:57.009Z,5.30
2023-04-14T16:17:39.465Z,5.88
2023-04-14T16:24:21.685Z,5.75
2023-04-14T16:31:04.026Z,7.03
2023-04-14T16:37:46.183Z,11.38
2023-04-14T16:44:28.291Z,6.82
2023-04-14T16:51:11.301Z,6.13
2023-04-14T16:57:53.452Z,5.53
2023-04-14T17:04:36.011Z,6.03
2023-04-14T17:11:18.309Z,6.63
2023-04-14T17:18:00.939Z,9.30
2023-04-14T17:24:44.259Z,16.88
2023-04-14T17:31:27.473Z,8.93
2023-04-14T17:38:10.655Z,9.30
2023-04-14T17:44:52.988Z,9.43
2023-04-14T17:51:35.333Z,8.45
2023-04-14T17:58:17.516Z,8.32
2023-04-14T18:04:59.723Z,8.63
2023-04-14T18:11:42.037Z,8.82
2023-04-14T18:18:39.935Z,6.78
2023-04-14T18:25:22.249Z,4.82
2023-04-14T18:32:04.558Z,4.65
2023-04-14T18:38:46.729Z,4.00
2023-04-14T18:45:28.899Z,4.97
2023-04-14T18:52:11.471Z,5.70
2023-04-14T18:58:55.845Z,8.23
2023-04-14T19:05:38.244Z,7.43
2023-04-14T19:12:28.224Z,6.35
2023-04-14T19:19:11.043Z,7.57
2023-04-14T19:25:54.169Z,7.78
2023-04-14T19:32:36.878Z,6.43
2023-04-14T19:39:20.797Z,5.53
2023-04-14T19:46:05.155Z,7.27
2023-04-14T19:52:49.810Z,6.85
2023-04-14T19:59:33.502Z,8.55
2023-04-14T20:06:16.355Z,8.38
2023-04-14T20:12:58.696Z,6.53
2023-04-14T20:19:41.143Z,6.40
2023-04-14T20:26:23.410Z,7.47
2023-04-14T20:33:05.948Z,7.90
2023-04-14T20:39:49.696Z,7.97
2023-04-14T20:46:32.029Z,6.65
2023-04-14T20:53:14.171Z,8.05
2023-04-14T20:59:56.265Z,8.00
2023-04-14T21:06:38.628Z,9.15
2023-04-14T21:15:42.361Z,10.57
2023-04-14T21:20:24.230Z,8.73
2023-04-14T21:27:06.617Z,11.60
2023-04-14T21:33:48.816Z,8.95
2023-04-14T21:40:31.074Z,8.30
2023-04-14T21:47:13.307Z,8.93
2023-04-14T21:53:55.857Z,11.50
2023-04-14T22:00:38.076Z,10.82
2023-04-14T22:07:20.215Z,9.40
2023-04-14T22:14:03.308Z,10.40
2023-04-14T22:20:45.657Z,11.20
2023-04-14T22:27:27.870Z,10.25
2023-04-14T22:34:10.084Z,10.15
2023-04-14T22:40:52.759Z,9.85
2023-04-14T22:47:35.308Z,11.40
2023-04-14T22:54:17.519Z,10.95
2023-04-14T23:01:02.759Z,9.98
2023-04-14T23:07:49.525Z,10.10
2023-04-14T23:14:32.400Z,9.48
2023-04-14T23:21:15.568Z,9.85
2023-04-14T23:27:58.329Z,10.02
2023-04-14T23:34:40.679Z,9.32
2023-04-14T23:41:24.313Z,9.00
2023-04-14T23:48:07.467Z,8.02
2023-04-14T23:54:49.658Z,9.57
