createdAt,value
2022-11-29T02:18:03.402Z,37.60
2022-11-29T02:33:38.994Z,31.50
2022-11-29T02:48:37.274Z,32.30
2022-11-29T02:56:07.735Z,30.50
2022-11-29T02:59:49.662Z,28.00
2022-11-29T03:03:39.120Z,27.20
2022-11-29T03:10:48.459Z,24.70
2022-11-29T03:18:03.223Z,31.10
2022-11-29T03:21:33.356Z,30.40
2022-11-29T03:24:30.810Z,32.70
2022-11-29T03:27:53.648Z,37.70
2022-11-29T03:30:45.200Z,28.80
2022-11-29T03:34:00.264Z,27.10
2022-11-29T03:37:10.466Z,36.70
2022-11-29T03:40:11.637Z,28.60
2022-11-29T03:43:31.016Z,31.50
2022-11-29T03:46:35.599Z,33.70
2022-11-29T03:50:15.458Z,36.70
2022-11-29T03:53:52.959Z,25.20
2022-11-29T03:56:40.903Z,37.80
2022-11-29T04:00:04.655Z,36.10
2022-11-29T04:03:51.940Z,35.30
2022-11-29T04:07:01.064Z,37.60
2022-11-29T04:10:29.717Z,35.00
2022-11-29T04:13:42.194Z,35.90
2022-11-29T04:17:09.531Z,33.30
2022-11-29T04:20:22.787Z,33.90
2022-11-29T04:23:52.581Z,33.10
2022-11-29T04:26:59.131Z,30.10
2022-11-29T04:30:06.861Z,35.40
2022-11-29T04:33:30.280Z,33.50
2022-11-29T04:36:58.976Z,32.40
2022-11-29T04:40:07.344Z,30.90
2022-11-29T04:43:22.563Z,36.50
2022-11-29T04:50:15.888Z,27.30
2022-11-29T04:53:48.252Z,29.40
2022-11-29T06:01:01.846Z,28.20
2022-11-29T06:03:57.190Z,30.50
2022-11-29T06:06:43.437Z,29.40
2022-11-29T06:09:40.500Z,31.60
2022-11-29T06:12:21.399Z,31.40
2022-11-29T06:15:27.852Z,26.00
2022-11-29T06:18:50.485Z,33.20
2022-11-29T06:21:38.326Z,31.70
2022-11-29T06:25:20.845Z,28.60
2022-11-29T06:28:19.424Z,35.20
2022-11-29T06:31:16.213Z,29.80
2022-11-29T06:33:47.112Z,36.60
2022-11-29T06:36:46.925Z,27.20
2022-11-29T06:39:15.027Z,33.30
2022-11-29T06:41:42.860Z,33.90
2022-11-29T06:44:11.437Z,32.60
2022-11-29T06:46:45.506Z,33.30
2022-11-29T06:49:49.022Z,36.70
2022-11-29T06:52:29.773Z,34.60
2022-11-29T06:55:27.299Z,25.60
2022-11-29T06:58:19.743Z,33.40
2022-11-29T07:01:36.859Z,28.90
2022-11-29T07:05:00.530Z,31.20
2022-11-29T07:07:28.740Z,41.80
2022-11-29T07:10:00.988Z,33.70
2022-11-29T07:12:29.053Z,35.60
2022-11-29T07:14:57.547Z,32.90
2022-11-29T07:17:54.086Z,37.60
2022-11-29T07:20:56.661Z,35.00
2022-11-29T07:23:42.027Z,31.70
2022-11-29T07:26:30.688Z,30.10
2022-11-29T07:29:16.987Z,30.20
2022-11-29T07:32:14.657Z,37.10
2022-11-29T07:34:56.237Z,30.00
2022-11-29T07:37:30.258Z,30.40
2022-11-29T07:40:19.517Z,36.00
2022-11-29T07:43:29.177Z,30.90
2022-11-29T07:45:57.239Z,35.90
2022-11-29T07:48:24.697Z,30.20
2022-11-29T07:50:52.661Z,30.10
2022-11-29T07:53:23.227Z,33.60
2022-11-29T07:55:50.759Z,29.10
2022-11-29T07:58:18.528Z,26.20
2022-11-29T08:00:46.762Z,24.10
2022-11-29T08:03:14.473Z,28.70
2022-11-29T08:05:47.187Z,30.50
2022-11-29T08:08:15.009Z,31.60
2022-11-29T08:10:42.791Z,33.00
2022-11-29T08:13:10.223Z,28.60
2022-11-29T08:15:45.137Z,27.70
2022-11-29T08:18:13.655Z,28.10
2022-11-29T08:20:42.594Z,29.00
2022-11-29T08:23:13.354Z,27.00
2022-11-29T08:25:41.552Z,28.30
2022-11-29T08:28:09.632Z,28.90
2022-11-29T08:30:37.390Z,27.40
2022-11-29T08:33:05.362Z,30.90
2022-11-29T08:35:35.605Z,35.80
2022-11-29T08:38:04.560Z,34.10
2022-11-29T08:40:32.038Z,42.00
2022-11-29T08:42:59.700Z,36.10
2022-11-29T08:45:27.525Z,36.40
2022-11-29T08:47:55.113Z,32.80
2022-11-29T08:50:22.893Z,32.80
2022-11-29T08:53:10.319Z,30.90
2022-11-29T08:55:42.337Z,31.50
2022-11-29T08:58:13.868Z,28.70
2022-11-29T09:00:46.007Z,33.40
2022-11-29T09:03:32.188Z,30.70
2022-11-29T09:06:13.409Z,29.20
2022-11-29T09:08:43.430Z,28.40
2022-11-29T09:11:15.965Z,26.20
2022-11-29T09:13:47.245Z,30.40
2022-11-29T09:16:17.911Z,28.20
2022-11-29T09:18:51.671Z,24.50
2022-11-29T09:21:20.137Z,29.00
2022-11-29T09:23:47.993Z,29.70
2022-11-29T09:26:19.899Z,28.60
2022-11-29T09:28:47.629Z,30.20
2022-11-29T09:31:16.973Z,29.20
2022-11-29T09:33:45.407Z,27.30
2022-11-29T09:36:14.007Z,33.00
2022-11-29T09:38:42.072Z,43.20
2022-11-29T09:41:37.386Z,37.00
2022-11-29T09:44:47.599Z,34.70
2022-11-29T09:47:57.595Z,30.50
2022-11-29T09:50:42.993Z,31.20
2022-11-29T09:53:53.338Z,32.90
2022-11-29T09:56:47.456Z,33.50
2022-11-29T09:59:33.625Z,29.70
2022-11-29T10:02:29.876Z,33.20
2022-11-29T10:05:09.915Z,29.70
2022-11-29T10:08:07.469Z,33.30
2022-11-29T10:10:47.001Z,32.20
2022-11-29T10:13:27.019Z,33.00
2022-11-29T10:16:01.376Z,37.90
2022-11-29T10:18:38.131Z,31.10
2022-11-29T10:21:23.952Z,29.90
2022-11-29T10:23:59.391Z,32.10
2022-11-29T10:26:33.581Z,29.50
2022-11-29T10:29:03.105Z,31.70
2022-11-29T10:31:43.624Z,35.80
2022-11-29T10:34:17.985Z,34.50
2022-11-29T10:36:59.982Z,38.10
2022-11-29T10:39:46.395Z,27.90
2022-11-29T10:42:43.669Z,30.10
2022-11-29T10:45:30.761Z,28.40
2022-11-29T10:48:34.617Z,28.40
2022-11-29T10:51:02.952Z,31.40
2022-11-29T10:53:37.583Z,26.40
2022-11-29T10:56:30.912Z,26.90
2022-11-29T10:59:07.930Z,29.10
2022-11-29T11:01:42.890Z,30.10
2022-11-29T11:04:29.370Z,30.60
2022-11-29T11:07:01.872Z,28.60
2022-11-29T11:09:46.807Z,28.50
2022-11-29T11:12:14.365Z,31.20
2022-11-29T11:14:43.878Z,32.90
2022-11-29T11:17:26.464Z,31.00
2022-11-29T11:20:04.184Z,32.50
2022-11-29T11:22:34.444Z,31.00
2022-11-29T11:25:31.664Z,28.20
2022-11-29T11:28:22.505Z,31.20
2022-11-29T11:30:54.333Z,30.90
2022-11-29T11:33:32.844Z,28.20
2022-11-29T11:36:27.555Z,33.00
2022-11-29T11:39:12.607Z,31.20
2022-11-29T11:42:03.834Z,35.90
2022-11-29T11:44:51.234Z,31.60
2022-11-29T11:47:21.784Z,32.40
2022-11-29T11:50:04.495Z,44.40
2022-11-29T11:52:53.644Z,44.00
2022-11-29T11:55:21.137Z,35.30
2022-11-29T11:58:10.243Z,34.80
2022-11-29T12:01:07.358Z,34.80
2022-11-29T12:04:05.528Z,39.80
2022-11-29T12:06:56.031Z,36.60
2022-11-29T12:09:43.328Z,39.80
2022-11-29T12:12:21.749Z,36.60
2022-11-29T12:14:59.768Z,36.00
2022-11-29T12:17:37.147Z,37.30
2022-11-29T12:20:08.406Z,32.50
2022-11-29T12:22:57.967Z,34.00
2022-11-29T12:25:54.762Z,37.20
2022-11-29T12:28:33.400Z,36.50
2022-11-29T12:31:56.708Z,38.20
2022-11-29T12:34:58.755Z,38.20
2022-11-29T12:37:44.869Z,32.70
2022-11-29T12:40:36.496Z,42.20
2022-11-29T12:43:39.788Z,35.30
2022-11-29T12:46:18.659Z,37.70
2022-11-29T12:49:02.968Z,37.80
2022-11-29T12:52:10.990Z,41.30
2022-11-29T12:54:38.747Z,42.30
2022-11-29T12:57:22.589Z,39.40
2022-11-29T13:00:09.468Z,37.30
2022-11-29T13:03:28.964Z,36.10
2022-11-29T13:06:26.031Z,37.30
2022-11-29T13:09:38.747Z,39.90
2022-11-29T13:12:18.188Z,39.10
2022-11-29T13:15:02.249Z,35.10
2022-11-29T13:18:03.080Z,33.60
2022-11-29T13:20:51.110Z,36.70
2022-11-29T13:24:14.488Z,37.50
2022-11-29T13:26:45.189Z,36.40
2022-11-29T13:29:17.848Z,36.30
2022-11-29T13:31:47.888Z,38.30
2022-11-29T13:34:47.515Z,36.90
2022-11-29T13:37:22.868Z,38.20
2022-11-29T13:40:09.556Z,35.00
2022-11-29T13:43:15.756Z,35.70
2022-11-29T13:46:24.801Z,36.30
2022-11-29T13:48:55.009Z,36.20
2022-11-29T13:51:30.607Z,34.90
2022-11-29T13:54:03.538Z,39.90
2022-11-29T13:56:48.188Z,39.80
2022-11-29T13:59:30.607Z,36.70
2022-11-29T14:01:59.199Z,39.40
2022-11-29T14:04:45.435Z,35.50
2022-11-29T14:07:21.214Z,35.90
2022-11-29T14:09:59.137Z,39.90
2022-11-29T14:12:53.216Z,46.90
2022-11-29T14:15:33.984Z,44.60
2022-11-29T14:18:08.710Z,53.70
2022-11-29T14:20:39.572Z,54.20
2022-11-29T14:23:07.531Z,52.10
2022-11-29T14:26:02.214Z,49.40
2022-11-29T14:28:38.998Z,51.80
2022-11-29T14:31:10.211Z,56.80
2022-11-29T14:33:46.721Z,55.20
2022-11-29T14:36:42.737Z,57.20
2022-11-29T14:39:48.647Z,67.00
2022-11-29T14:42:28.341Z,56.40
2022-11-29T14:45:04.600Z,46.90
2022-11-29T14:47:44.258Z,43.60
2022-11-29T14:50:32.779Z,49.80
2022-11-29T14:53:01.405Z,39.60
2022-11-29T14:55:35.204Z,41.20
2022-11-29T14:58:08.999Z,44.20
2022-11-29T15:01:06.403Z,42.90
2022-11-29T15:03:46.543Z,37.40
2022-11-29T15:06:30.301Z,40.10
2022-11-29T15:09:04.700Z,34.70
2022-11-29T15:11:52.678Z,37.10
2022-11-29T15:14:40.339Z,41.80
2022-11-29T15:17:27.480Z,40.90
2022-11-29T15:20:25.139Z,40.90
2022-11-29T15:23:00.757Z,44.70
2022-11-29T15:25:31.785Z,42.70
2022-11-29T15:28:06.025Z,39.70
2022-11-29T15:30:42.039Z,33.60
2022-11-29T15:33:24.132Z,38.60
2022-11-29T15:35:55.101Z,37.90
2022-11-29T15:38:24.347Z,39.90
2022-11-29T15:40:55.269Z,36.90
2022-11-29T15:43:34.815Z,44.00
2022-11-29T15:46:02.752Z,47.40
2022-11-29T15:48:33.522Z,43.90
2022-11-29T15:51:16.133Z,44.60
2022-11-29T15:54:11.277Z,41.20
2022-11-29T15:56:55.174Z,36.70
2022-11-29T15:59:46.192Z,36.00
2022-11-29T16:02:36.993Z,35.80
2022-11-29T16:05:15.740Z,37.90
2022-11-29T16:07:46.705Z,36.70
2022-11-29T16:10:22.724Z,32.70
2022-11-29T16:13:00.862Z,34.70
2022-11-29T16:15:39.038Z,32.60
2022-11-29T16:18:19.798Z,34.60
2022-11-29T16:21:00.711Z,40.70
2022-11-29T16:23:41.078Z,47.90
2022-11-29T16:26:28.458Z,58.50
2022-11-29T16:28:59.438Z,66.00
2022-11-29T16:31:36.891Z,70.90
2022-11-29T16:34:17.759Z,66.50
2022-11-29T16:36:45.738Z,65.30
2022-11-29T16:39:23.839Z,54.10
2022-11-29T16:42:14.539Z,54.20
2022-11-29T16:44:45.255Z,43.00
2022-11-29T16:47:29.422Z,39.90
2022-11-29T16:50:03.228Z,38.20
2022-11-29T16:52:34.259Z,36.60
2022-11-29T16:55:01.845Z,37.80
2022-11-29T16:57:31.540Z,35.40
2022-11-29T16:59:59.307Z,34.70
2022-11-29T17:02:32.473Z,34.90
2022-11-29T17:05:45.765Z,36.20
2022-11-29T17:08:15.340Z,37.10
2022-11-29T17:10:43.087Z,33.40
2022-11-29T17:13:13.948Z,32.00
2022-11-29T17:15:41.820Z,36.10
2022-11-29T17:18:09.767Z,34.70
2022-11-29T17:20:37.854Z,31.50
2022-11-29T17:23:06.118Z,37.20
2022-11-29T17:25:33.683Z,41.20
2022-11-29T17:28:01.448Z,38.80
2022-11-29T17:30:29.829Z,39.60
2022-11-29T17:32:57.277Z,40.40
2022-11-29T17:35:24.877Z,42.80
2022-11-29T17:37:53.248Z,41.90
2022-11-29T17:40:21.080Z,37.30
2022-11-29T17:42:49.058Z,37.70
2022-11-29T17:45:18.865Z,34.80
2022-11-29T17:47:46.736Z,31.90
2022-11-29T17:50:14.425Z,35.00
2022-11-29T17:52:42.066Z,32.20
2022-11-29T17:55:10.325Z,32.50
2022-11-29T17:57:37.799Z,34.00
2022-11-29T18:00:08.476Z,34.90
2022-11-29T18:02:36.179Z,33.30
2022-11-29T18:05:04.365Z,34.60
2022-11-29T18:07:32.058Z,33.80
2022-11-29T18:09:59.895Z,40.10
2022-11-29T18:12:27.358Z,38.40
2022-11-29T18:14:55.016Z,33.20
2022-11-29T18:17:23.242Z,32.00
2022-11-29T18:19:50.635Z,35.40
2022-11-29T18:22:18.428Z,38.80
2022-11-29T18:24:46.283Z,43.20
2022-11-29T18:27:13.907Z,40.60
2022-11-29T18:29:41.637Z,40.40
2022-11-29T18:32:09.475Z,36.20
2022-11-29T18:34:36.829Z,36.20
2022-11-29T18:37:04.681Z,34.40
2022-11-29T18:39:32.204Z,30.70
2022-11-29T18:42:00.039Z,29.70
2022-11-29T18:44:38.454Z,32.10
2022-11-29T18:47:13.077Z,19.70
2022-11-29T18:49:40.916Z,30.70
2022-11-29T18:52:08.986Z,33.70
2022-11-29T18:54:37.101Z,31.00
2022-11-29T18:57:04.725Z,31.50
2022-11-29T18:59:32.500Z,36.30
2022-11-29T19:02:01.007Z,41.70
2022-11-29T19:04:29.059Z,28.60
2022-11-29T19:06:56.721Z,29.70
2022-11-29T19:09:24.678Z,31.30
2022-11-29T19:11:52.662Z,34.20
2022-11-29T19:14:21.637Z,36.00
2022-11-29T19:16:50.120Z,34.60
2022-11-29T19:19:20.857Z,44.20
2022-11-29T19:21:48.918Z,45.90
2022-11-29T19:24:18.851Z,34.60
2022-11-29T19:26:48.063Z,41.40
2022-11-29T19:29:16.838Z,38.70
2022-11-29T19:31:44.921Z,47.20
2022-11-29T19:34:13.300Z,37.20
2022-11-29T19:36:45.451Z,41.20
2022-11-29T19:39:15.801Z,47.40
2022-11-29T19:41:47.790Z,45.40
2022-11-29T19:44:15.836Z,49.80
2022-11-29T19:46:48.403Z,51.00
2022-11-29T19:49:16.978Z,55.10
2022-11-29T19:51:44.640Z,56.20
2022-11-29T19:54:12.804Z,48.40
2022-11-29T19:56:40.479Z,63.70
2022-11-29T19:59:09.169Z,59.10
2022-11-29T20:01:42.653Z,58.10
2022-11-29T20:04:13.377Z,58.60
2022-11-29T20:06:41.582Z,49.10
2022-11-29T20:09:10.571Z,66.80
2022-11-29T20:11:38.539Z,57.40
2022-11-29T20:14:08.042Z,46.30
2022-11-29T20:16:38.707Z,55.90
2022-11-29T20:19:13.498Z,35.90
2022-11-29T20:21:48.578Z,56.70
2022-11-29T20:24:17.618Z,47.30
2022-11-29T20:26:47.402Z,55.30
2022-11-29T20:29:16.947Z,56.20
2022-11-29T20:31:50.257Z,54.60
2022-11-29T20:34:20.179Z,42.00
2022-11-29T20:37:53.274Z,52.70
2022-11-29T20:40:32.088Z,51.00
2022-11-29T20:43:20.333Z,38.50
2022-11-29T20:45:48.308Z,43.90
2022-11-29T20:48:22.832Z,51.80
2022-11-29T20:51:10.673Z,52.20
2022-11-29T20:53:44.207Z,49.20
2022-11-29T20:56:12.642Z,57.90
2022-11-29T20:58:40.422Z,46.00
2022-11-29T21:01:08.395Z,59.40
2022-11-29T21:03:36.530Z,54.30
2022-11-29T21:06:06.613Z,55.00
2022-11-29T21:08:34.950Z,53.80
2022-11-29T21:11:10.122Z,50.20
2022-11-29T21:13:38.663Z,50.70
2022-11-29T21:16:07.391Z,41.00
2022-11-29T21:18:35.944Z,52.60
2022-11-29T21:21:44.860Z,54.00
2022-11-29T21:24:54.722Z,56.20
2022-11-29T21:27:34.603Z,54.50
2022-11-29T21:30:06.060Z,58.70
2022-11-29T21:32:34.500Z,68.80
2022-11-29T21:35:02.092Z,68.30
2022-11-29T21:37:31.668Z,62.50
2022-11-29T21:39:59.637Z,53.50
2022-11-29T21:42:27.929Z,61.70
2022-11-29T21:44:55.775Z,56.60
2022-11-29T21:47:23.754Z,48.00
2022-11-29T21:49:52.632Z,67.90
2022-11-29T21:52:22.716Z,64.80
2022-11-29T21:54:50.838Z,62.50
2022-11-29T21:57:18.598Z,43.70
2022-11-29T21:59:46.476Z,54.20
2022-11-29T22:02:14.354Z,46.70
2022-11-29T22:04:42.318Z,64.40
2022-11-29T22:07:09.969Z,55.20
2022-11-29T22:09:37.630Z,63.20
2022-11-29T22:12:25.855Z,64.30
2022-11-29T22:14:54.150Z,48.30
2022-11-29T22:17:21.811Z,45.60
2022-11-29T22:19:49.461Z,62.20
2022-11-29T22:22:17.247Z,70.40
2022-11-29T22:24:45.942Z,59.30
2022-11-29T22:27:13.902Z,62.10
2022-11-29T22:29:41.660Z,61.60
2022-11-29T22:32:09.329Z,71.30
2022-11-29T22:34:36.980Z,67.00
2022-11-29T22:37:04.652Z,61.90
2022-11-29T22:39:32.620Z,54.60
2022-11-29T22:42:00.184Z,64.40
2022-11-29T22:44:28.053Z,63.10
2022-11-29T22:46:56.049Z,62.90
2022-11-29T22:49:23.783Z,60.30
2022-11-29T22:51:52.279Z,57.00
2022-11-29T22:54:20.267Z,61.60
2022-11-29T22:56:48.101Z,48.60
2022-11-29T22:59:15.840Z,66.60
2022-11-29T23:01:43.386Z,81.70
2022-11-29T23:04:13.169Z,49.50
2022-11-29T23:06:44.263Z,50.80
2022-11-29T23:09:20.920Z,67.00
2022-11-29T23:11:56.014Z,69.90
2022-11-29T23:14:24.262Z,72.40
2022-11-29T23:16:52.319Z,58.50
2022-11-29T23:19:20.367Z,58.10
2022-11-29T23:21:47.870Z,65.70
2022-11-29T23:24:16.069Z,54.80
2022-11-29T23:26:47.084Z,54.20
2022-11-29T23:29:19.508Z,72.50
2022-11-29T23:31:47.537Z,49.10
2022-11-29T23:34:15.387Z,58.10
2022-11-29T23:36:45.739Z,80.60
2022-11-29T23:39:15.792Z,55.40
2022-11-29T23:41:43.160Z,47.30
2022-11-29T23:44:10.815Z,61.20
2022-11-29T23:46:38.294Z,52.50
2022-11-29T23:49:05.699Z,54.80
2022-11-29T23:51:33.065Z,62.30
2022-11-29T23:54:00.443Z,54.40
2022-11-29T23:56:27.866Z,63.00
2022-11-29T23:58:55.259Z,59.30
