createdAt,value
2018-08-11T00:01:31.860Z,3.53
2018-08-11T00:04:03.745Z,4.60
2018-08-11T00:06:33.742Z,3.40
2018-08-11T00:09:03.626Z,3.43
2018-08-11T00:11:38.181Z,2.37
2018-08-11T00:14:08.122Z,1.70
2018-08-11T00:16:38.317Z,2.60
2018-08-11T00:19:09.290Z,2.03
2018-08-11T00:21:39.179Z,2.67
2018-08-11T00:24:09.101Z,1.80
2018-08-11T00:26:38.953Z,3.00
2018-08-11T00:29:08.742Z,1.90
2018-08-11T00:31:38.641Z,4.03
2018-08-11T00:34:08.426Z,1.80
2018-08-11T00:36:38.099Z,4.20
2018-08-11T00:39:19.215Z,2.90
2018-08-11T00:41:50.593Z,3.07
2018-08-11T00:44:20.514Z,2.40
2018-08-11T00:46:56.067Z,2.53
2018-08-11T00:49:26.566Z,2.00
2018-08-11T00:51:56.420Z,2.13
2018-08-11T00:54:26.065Z,4.30
2018-08-11T01:00:13.142Z,3.27
2018-08-11T01:02:43.219Z,1.97
2018-08-11T01:05:15.526Z,2.80
2018-08-11T01:07:46.631Z,2.53
2018-08-11T01:10:18.443Z,2.40
2018-08-11T01:12:49.230Z,3.80
2018-08-11T01:15:21.117Z,2.63
2018-08-11T01:17:51.536Z,3.60
2018-08-11T01:20:25.971Z,4.83
2018-08-11T01:22:56.521Z,4.10
2018-08-11T01:25:26.330Z,3.90
2018-08-11T01:27:56.222Z,6.27
2018-08-11T01:30:31.137Z,8.80
2018-08-11T01:33:00.990Z,5.50
2018-08-11T01:35:30.767Z,4.47
2018-08-11T01:38:06.685Z,3.80
2018-08-11T01:40:36.450Z,2.37
2018-08-11T01:43:06.327Z,2.57
2018-08-11T01:45:36.074Z,2.67
2018-08-11T01:48:05.971Z,2.80
2018-08-11T01:50:35.749Z,2.90
2018-08-11T01:53:05.525Z,2.57
2018-08-11T01:55:35.425Z,4.60
2018-08-11T01:58:05.993Z,2.80
2018-08-11T02:00:36.089Z,2.20
2018-08-11T02:03:06.243Z,1.87
2018-08-11T02:05:36.072Z,1.70
2018-08-11T02:08:06.210Z,1.40
2018-08-11T02:10:35.868Z,1.50
2018-08-11T02:13:05.584Z,3.23
2018-08-11T02:15:35.925Z,1.70
2018-08-11T02:18:06.209Z,2.33
2018-08-11T02:20:35.885Z,2.40
2018-08-11T02:23:06.135Z,1.40
2018-08-11T02:25:35.873Z,1.70
2018-08-11T02:28:05.526Z,1.40
2018-08-11T02:30:35.214Z,1.60
2018-08-11T02:33:05.836Z,2.10
2018-08-11T02:35:35.570Z,2.13
2018-08-11T02:38:05.484Z,1.77
2018-08-11T02:40:35.094Z,1.33
2018-08-11T02:43:04.847Z,1.50
2018-08-11T02:45:34.495Z,1.80
2018-08-11T02:48:04.242Z,1.90
2018-08-11T02:50:33.894Z,1.50
2018-08-11T02:53:03.543Z,2.40
2018-08-11T02:55:33.734Z,1.90
2018-08-11T02:58:03.450Z,1.60
2018-08-11T03:00:33.198Z,2.30
2018-08-11T03:03:02.894Z,2.07
2018-08-11T03:05:32.643Z,1.50
2018-08-11T03:08:03.332Z,1.60
2018-08-11T03:10:33.046Z,1.50
2018-08-11T03:13:03.296Z,2.20
2018-08-11T03:15:45.206Z,2.23
2018-08-11T03:18:14.930Z,2.87
2018-08-11T03:20:44.543Z,1.90
2018-08-11T03:23:14.183Z,2.33
2018-08-11T03:25:43.915Z,3.93
2018-08-11T03:28:13.614Z,1.63
2018-08-11T03:30:43.543Z,1.90
2018-08-11T03:33:14.123Z,1.63
2018-08-11T03:35:43.753Z,2.90
2018-08-11T03:38:13.433Z,4.27
2018-08-11T03:40:45.706Z,3.60
2018-08-11T03:43:15.318Z,3.40
2018-08-11T03:45:44.930Z,4.30
2018-08-11T03:48:14.605Z,4.77
2018-08-11T03:50:44.288Z,4.67
2018-08-11T03:53:13.902Z,4.63
2018-08-11T03:55:43.558Z,5.07
2018-08-11T03:58:14.006Z,4.70
2018-08-11T04:00:43.849Z,4.03
2018-08-11T04:03:13.508Z,4.40
2018-08-11T04:05:43.206Z,3.53
2018-08-11T04:08:12.874Z,3.73
2018-08-11T04:10:42.535Z,4.70
2018-08-11T04:13:12.181Z,4.13
2018-08-11T04:15:41.998Z,3.73
2018-08-11T04:18:11.626Z,2.70
2018-08-11T04:20:41.302Z,3.87
2018-08-11T04:23:11.025Z,2.87
2018-08-11T04:25:40.715Z,2.87
2018-08-11T04:28:11.651Z,2.97
2018-08-11T04:30:41.366Z,3.37
2018-08-11T04:33:11.010Z,5.13
2018-08-11T04:35:42.218Z,3.00
2018-08-11T04:38:11.887Z,3.00
2018-08-11T04:40:41.799Z,3.20
2018-08-11T04:43:12.127Z,2.00
2018-08-11T04:45:42.083Z,2.60
2018-08-11T04:48:12.421Z,2.83
2018-08-11T04:50:43.213Z,4.30
2018-08-11T04:53:13.201Z,2.70
2018-08-11T04:55:43.023Z,3.47
2018-08-11T04:58:12.714Z,3.33
2018-08-11T05:00:42.755Z,2.50
2018-08-11T05:03:13.113Z,3.10
2018-08-11T05:05:42.737Z,3.13
2018-08-11T05:08:12.465Z,3.50
2018-08-11T05:10:42.073Z,3.00
2018-08-11T05:13:11.765Z,3.97
2018-08-11T05:15:41.376Z,2.80
2018-08-11T05:18:12.033Z,3.23
2018-08-11T05:20:41.740Z,3.67
2018-08-11T05:23:11.357Z,3.53
2018-08-11T05:25:41.100Z,5.53
2018-08-11T05:28:10.857Z,9.40
2018-08-11T05:30:40.994Z,7.70
2018-08-11T05:33:10.807Z,10.57
2018-08-11T05:35:40.502Z,15.33
2018-08-11T05:38:10.250Z,15.00
2018-08-11T05:40:39.941Z,15.43
2018-08-11T05:43:09.736Z,16.77
2018-08-11T05:45:39.571Z,15.20
2018-08-11T05:48:35.336Z,17.10
2018-08-11T05:51:05.138Z,16.47
2018-08-11T05:53:34.931Z,17.20
2018-08-11T05:56:04.878Z,18.83
2018-08-11T05:58:55.595Z,17.00
2018-08-11T06:01:25.803Z,19.83
2018-08-11T06:03:56.068Z,17.87
2018-08-11T06:06:26.667Z,17.37
2018-08-11T06:08:56.477Z,19.20
2018-08-11T06:11:26.487Z,20.57
2018-08-11T06:13:56.922Z,18.30
2018-08-11T06:16:26.862Z,21.73
2018-08-11T06:18:56.927Z,20.60
2018-08-11T06:21:26.759Z,22.40
2018-08-11T06:23:56.998Z,21.63
2018-08-11T06:26:26.898Z,22.97
2018-08-11T06:28:56.753Z,24.93
2018-08-11T06:31:27.088Z,23.30
2018-08-11T06:33:56.935Z,24.83
2018-08-11T06:36:26.908Z,22.90
2018-08-11T06:38:57.217Z,20.20
2018-08-11T06:41:27.179Z,22.47
2018-08-11T06:43:57.333Z,23.80
2018-08-11T06:46:27.990Z,23.10
2018-08-11T06:48:57.745Z,24.00
2018-08-11T06:51:27.519Z,21.80
2018-08-11T06:53:57.266Z,23.30
2018-08-11T06:56:27.302Z,22.90
2018-08-11T06:58:57.162Z,19.70
2018-08-11T07:01:26.933Z,22.00
2018-08-11T07:03:56.869Z,20.70
2018-08-11T07:06:27.906Z,20.13
2018-08-11T07:08:58.060Z,21.03
2018-08-11T07:11:28.195Z,20.30
2018-08-11T07:13:58.344Z,18.80
2018-08-11T07:16:28.130Z,17.87
2018-08-11T07:18:58.227Z,20.67
2018-08-11T07:21:28.456Z,16.87
2018-08-11T07:23:58.104Z,18.57
2018-08-11T07:26:27.910Z,16.17
2018-08-11T07:28:57.695Z,16.27
2018-08-11T07:31:27.564Z,14.97
2018-08-11T07:33:57.670Z,13.63
2018-08-11T07:36:28.338Z,13.07
2018-08-11T07:38:58.162Z,11.83
2018-08-11T07:41:28.030Z,13.67
2018-08-11T07:43:58.290Z,9.93
2018-08-11T07:46:54.703Z,10.50
2018-08-11T07:49:25.275Z,7.73
2018-08-11T07:51:55.098Z,10.67
2018-08-11T07:54:25.014Z,8.63
2018-08-11T07:56:54.886Z,7.80
2018-08-11T07:59:25.050Z,7.60
2018-08-11T08:01:56.951Z,7.47
2018-08-11T08:04:27.322Z,6.37
2018-08-11T08:07:25.975Z,8.73
2018-08-11T08:09:55.880Z,6.27
2018-08-11T08:12:25.906Z,6.67
2018-08-11T08:15:30.487Z,5.93
2018-08-11T08:18:00.406Z,6.83
2018-08-11T08:20:30.244Z,5.47
2018-08-11T08:22:59.976Z,5.20
2018-08-11T08:25:29.722Z,7.60
2018-08-11T08:28:00.282Z,4.60
2018-08-11T08:30:30.058Z,8.07
2018-08-11T08:32:59.959Z,5.67
2018-08-11T08:38:39.873Z,4.40
2018-08-11T08:41:09.966Z,3.80
2018-08-11T08:43:40.094Z,3.20
2018-08-11T08:46:18.494Z,6.57
2018-08-11T08:48:48.826Z,2.50
2018-08-11T08:51:21.284Z,3.93
2018-08-11T08:53:51.794Z,2.87
2018-08-11T08:56:21.846Z,5.37
2018-08-11T08:58:51.691Z,3.83
2018-08-11T09:01:26.256Z,4.63
2018-08-11T09:03:56.214Z,3.10
2018-08-11T09:06:26.217Z,2.73
2018-08-11T09:08:56.194Z,4.87
2018-08-11T09:11:26.162Z,4.53
2018-08-11T09:13:55.994Z,4.67
2018-08-11T09:16:25.934Z,2.20
2018-08-11T09:18:55.866Z,2.63
2018-08-11T09:21:26.161Z,4.10
2018-08-11T09:23:56.075Z,2.00
2018-08-11T09:26:26.067Z,3.13
2018-08-11T09:28:55.990Z,4.13
2018-08-11T09:31:25.736Z,3.67
2018-08-11T09:33:56.022Z,3.17
2018-08-11T09:36:25.983Z,2.33
2018-08-11T09:38:56.177Z,3.10
2018-08-11T09:41:26.102Z,1.90
2018-08-11T09:43:55.813Z,2.73
2018-08-11T09:46:25.942Z,2.37
2018-08-11T09:48:56.357Z,2.37
2018-08-11T09:51:26.083Z,2.33
2018-08-11T09:54:20.373Z,1.97
2018-08-11T09:56:50.545Z,1.50
2018-08-11T09:59:20.504Z,4.90
2018-08-11T10:01:55.569Z,3.50
2018-08-11T10:04:25.734Z,2.20
2018-08-11T10:06:55.730Z,2.30
2018-08-11T10:09:25.593Z,3.40
2018-08-11T10:11:55.575Z,2.10
2018-08-11T10:14:25.342Z,2.20
2018-08-11T10:16:55.271Z,3.97
2018-08-11T10:19:25.158Z,2.73
2018-08-11T10:21:55.073Z,3.10
2018-08-11T10:24:25.002Z,3.50
2018-08-11T10:26:54.992Z,4.57
2018-08-11T10:29:24.828Z,5.20
2018-08-11T10:31:54.976Z,2.63
2018-08-11T10:34:24.830Z,2.23
2018-08-11T10:36:54.762Z,3.43
2018-08-11T10:39:24.758Z,2.53
2018-08-11T10:41:54.614Z,3.30
2018-08-11T10:44:24.534Z,3.87
2018-08-11T10:46:54.526Z,3.17
2018-08-11T10:49:23.370Z,1.73
2018-08-11T10:51:53.436Z,2.63
2018-08-11T10:54:23.234Z,2.57
2018-08-11T10:56:53.310Z,2.93
2018-08-11T10:59:23.367Z,2.63
2018-08-11T11:01:53.280Z,2.70
2018-08-11T11:04:23.077Z,4.27
2018-08-11T11:06:52.997Z,2.40
2018-08-11T11:09:23.027Z,3.00
2018-08-11T11:11:52.945Z,3.90
2018-08-11T11:14:22.958Z,4.90
2018-08-11T11:16:52.954Z,2.67
2018-08-11T11:19:22.684Z,6.23
2018-08-11T11:21:52.657Z,2.50
2018-08-11T11:24:22.658Z,2.40
2018-08-11T11:26:52.718Z,2.77
2018-08-11T11:29:22.687Z,3.00
2018-08-11T11:31:53.067Z,2.00
2018-08-11T11:34:23.255Z,2.00
2018-08-11T11:36:52.998Z,2.50
2018-08-11T11:39:22.738Z,3.30
2018-08-11T11:41:52.501Z,2.13
2018-08-11T11:44:22.525Z,2.53
2018-08-11T11:46:52.286Z,5.00
2018-08-11T11:49:22.346Z,2.70
2018-08-11T11:51:52.342Z,3.57
2018-08-11T11:54:22.262Z,3.00
2018-08-11T11:56:52.281Z,3.13
2018-08-11T11:59:22.260Z,3.60
2018-08-11T12:01:52.345Z,5.80
2018-08-11T12:04:22.273Z,1.47
2018-08-11T12:06:58.326Z,2.70
2018-08-11T12:09:28.408Z,2.53
2018-08-11T12:11:58.571Z,3.03
2018-08-11T12:14:28.604Z,2.53
2018-08-11T12:16:58.534Z,1.70
2018-08-11T12:19:28.314Z,1.60
2018-08-11T12:21:59.266Z,2.20
2018-08-11T12:24:29.292Z,2.07
2018-08-11T12:26:59.503Z,2.10
2018-08-11T12:29:29.578Z,1.90
2018-08-11T12:32:02.628Z,3.00
2018-08-11T12:34:33.412Z,2.07
2018-08-11T12:37:03.915Z,4.50
2018-08-11T12:39:46.551Z,2.57
2018-08-11T12:42:16.604Z,2.30
2018-08-11T12:44:46.622Z,1.47
2018-08-11T12:47:16.655Z,1.60
2018-08-11T12:49:46.781Z,2.03
2018-08-11T12:52:16.938Z,2.77
2018-08-11T12:54:47.172Z,2.40
2018-08-11T12:57:17.277Z,1.13
2018-08-11T12:59:47.423Z,2.70
2018-08-11T13:02:17.566Z,1.33
2018-08-11T13:04:47.506Z,1.50
2018-08-11T13:07:18.817Z,1.43
2018-08-11T13:09:49.610Z,2.10
2018-08-11T13:12:19.874Z,2.07
2018-08-11T13:14:49.757Z,2.20
2018-08-11T13:17:19.675Z,1.67
2018-08-11T13:19:49.400Z,1.90
2018-08-11T13:22:19.145Z,2.27
2018-08-11T13:24:50.470Z,1.30
2018-08-11T13:27:22.245Z,1.77
2018-08-11T13:29:52.617Z,2.50
2018-08-11T13:32:24.009Z,1.67
2018-08-11T13:34:53.766Z,3.13
2018-08-11T13:37:23.654Z,2.43
2018-08-11T13:39:54.212Z,1.97
2018-08-11T13:42:23.993Z,2.10
2018-08-11T13:44:54.118Z,1.93
2018-08-11T13:47:23.886Z,2.13
2018-08-11T13:49:53.633Z,3.10
2018-08-11T13:52:23.515Z,3.30
2018-08-11T13:54:53.416Z,2.70
2018-08-11T13:57:24.044Z,3.93
2018-08-11T13:59:54.420Z,3.17
2018-08-11T14:02:24.312Z,2.57
2018-08-11T14:04:54.382Z,2.73
2018-08-11T14:07:24.194Z,2.80
2018-08-11T14:09:55.894Z,2.60
2018-08-11T14:12:25.715Z,3.30
2018-08-11T14:14:56.680Z,2.97
2018-08-11T14:17:26.586Z,2.73
2018-08-11T14:19:56.497Z,2.93
2018-08-11T14:22:26.419Z,2.87
2018-08-11T14:24:56.494Z,3.50
2018-08-11T14:27:26.612Z,2.83
2018-08-11T14:29:56.497Z,3.87
2018-08-11T14:32:26.347Z,2.40
2018-08-11T14:34:56.243Z,2.93
2018-08-11T14:37:26.230Z,3.20
2018-08-11T14:39:56.185Z,2.40
2018-08-11T14:42:26.226Z,2.90
2018-08-11T14:44:56.092Z,3.00
2018-08-11T14:47:26.219Z,4.53
2018-08-11T14:49:56.305Z,2.30
2018-08-11T14:52:26.207Z,3.17
2018-08-11T14:54:56.408Z,2.80
2018-08-11T14:57:26.346Z,3.40
2018-08-11T14:59:56.243Z,3.07
2018-08-11T15:02:26.159Z,3.37
2018-08-11T15:04:55.940Z,3.47
2018-08-11T15:07:26.029Z,3.47
2018-08-11T15:09:56.059Z,3.27
2018-08-11T15:12:26.153Z,3.80
2018-08-11T15:14:56.146Z,2.90
2018-08-11T15:17:26.078Z,2.93
2018-08-11T15:20:01.412Z,2.80
2018-08-11T15:22:31.599Z,3.60
2018-08-11T15:25:01.635Z,3.17
2018-08-11T15:27:31.954Z,3.10
2018-08-11T15:30:01.818Z,2.80
2018-08-11T15:32:31.862Z,2.87
2018-08-11T15:35:01.920Z,4.00
2018-08-11T15:37:31.723Z,4.57
2018-08-11T15:40:01.679Z,3.53
2018-08-11T15:42:31.603Z,3.77
2018-08-11T15:45:02.586Z,4.13
2018-08-11T15:47:32.602Z,5.93
2018-08-11T15:50:02.683Z,3.70
2018-08-11T15:52:32.858Z,3.17
2018-08-11T15:55:03.597Z,3.67
2018-08-11T15:57:33.352Z,3.50
2018-08-11T16:00:03.131Z,3.00
2018-08-11T16:02:33.017Z,3.20
2018-08-11T16:05:03.066Z,2.97
2018-08-11T16:07:45.234Z,3.47
2018-08-11T16:10:15.310Z,2.90
2018-08-11T16:12:45.733Z,2.43
2018-08-11T16:15:15.529Z,2.80
2018-08-11T16:17:45.660Z,4.27
2018-08-11T16:20:15.846Z,5.47
2018-08-11T16:22:45.790Z,2.83
2018-08-11T16:25:15.785Z,3.50
2018-08-11T16:27:45.846Z,3.03
2018-08-11T16:30:15.966Z,2.33
2018-08-11T16:32:46.081Z,1.97
2018-08-11T16:35:17.175Z,4.97
2018-08-11T16:37:47.146Z,3.47
2018-08-11T16:40:17.083Z,2.37
2018-08-11T16:42:47.172Z,3.20
2018-08-11T16:45:17.732Z,2.37
2018-08-11T16:47:47.700Z,3.17
2018-08-11T16:50:17.579Z,3.10
2018-08-11T16:52:47.478Z,2.67
2018-08-11T16:55:17.479Z,3.07
2018-08-11T16:57:47.597Z,3.70
2018-08-11T17:00:17.670Z,3.87
2018-08-11T17:02:47.543Z,2.83
2018-08-11T17:05:17.651Z,3.27
2018-08-11T17:07:47.764Z,3.47
2018-08-11T17:10:17.866Z,3.70
2018-08-11T17:12:48.166Z,3.27
2018-08-11T17:15:18.854Z,3.40
2018-08-11T17:17:56.194Z,3.53
2018-08-11T17:20:26.133Z,4.40
2018-08-11T17:22:56.230Z,3.10
2018-08-11T17:25:40.734Z,2.77
2018-08-11T17:28:10.637Z,3.27
2018-08-11T17:30:45.449Z,3.17
2018-08-11T17:33:15.490Z,5.17
2018-08-11T17:35:45.514Z,3.70
2018-08-11T17:38:15.896Z,4.90
2018-08-11T17:40:46.097Z,3.20
2018-08-11T17:43:16.662Z,3.57
2018-08-11T17:45:48.935Z,3.27
2018-08-11T17:48:18.770Z,5.63
2018-08-11T17:50:49.572Z,5.33
2018-08-11T17:53:19.460Z,2.63
2018-08-11T17:58:48.256Z,2.67
2018-08-11T18:01:23.497Z,2.80
2018-08-11T18:04:11.875Z,4.53
2018-08-11T18:06:53.134Z,3.70
2018-08-11T18:09:35.634Z,2.80
2018-08-11T18:12:18.753Z,3.73
2018-08-11T18:14:50.547Z,3.30
2018-08-11T18:17:20.570Z,2.90
2018-08-11T18:19:50.730Z,4.30
2018-08-11T18:22:20.893Z,2.60
2018-08-11T18:24:51.563Z,3.53
2018-08-11T18:27:21.875Z,2.70
2018-08-11T18:29:52.080Z,2.50
2018-08-11T18:32:22.117Z,3.40
2018-08-11T18:34:53.771Z,4.40
2018-08-11T18:37:26.252Z,2.97
2018-08-11T18:39:56.539Z,3.07
2018-08-11T18:42:26.723Z,2.70
2018-08-11T18:44:56.563Z,3.00
2018-08-11T18:47:27.203Z,2.63
2018-08-11T18:49:57.690Z,2.70
2018-08-11T18:58:33.480Z,2.40
2018-08-11T19:01:04.342Z,2.97
2018-08-11T19:03:34.450Z,2.87
2018-08-11T19:06:05.064Z,2.23
2018-08-11T19:08:35.650Z,2.70
2018-08-11T19:11:06.219Z,3.03
2018-08-11T19:13:44.995Z,3.07
2018-08-11T19:22:41.999Z,5.73
2018-08-11T19:25:39.847Z,2.60
2018-08-11T19:28:10.135Z,2.40
2018-08-11T19:30:40.463Z,2.20
2018-08-11T19:33:33.319Z,2.40
2018-08-11T19:36:06.898Z,2.10
2018-08-11T19:38:44.906Z,2.27
2018-08-11T19:41:34.369Z,2.73
2018-08-11T19:44:04.956Z,2.73
2018-08-11T19:46:35.419Z,2.50
2018-08-11T19:52:50.261Z,2.63
2018-08-11T19:55:42.414Z,2.50
2018-08-11T20:04:32.772Z,3.40
2018-08-11T20:07:10.641Z,2.77
2018-08-11T20:19:21.994Z,2.80
2018-08-11T20:21:52.748Z,2.97
2018-08-11T20:24:24.040Z,3.83
2018-08-11T20:26:54.415Z,2.80
2018-08-11T20:29:45.980Z,4.73
2018-08-11T20:32:28.570Z,3.23
2018-08-11T20:34:58.884Z,3.23
2018-08-11T20:37:29.424Z,3.17
2018-08-11T20:40:03.796Z,3.33
2018-08-11T20:42:33.864Z,3.17
2018-08-11T20:45:05.522Z,3.30
2018-08-11T20:47:36.139Z,4.03
2018-08-11T20:50:08.835Z,3.73
2018-08-11T20:52:40.642Z,3.13
2018-08-11T20:55:11.267Z,3.37
2018-08-11T20:57:42.543Z,3.70
2018-08-11T21:00:16.089Z,3.23
2018-08-11T21:02:46.620Z,3.80
2018-08-11T21:05:17.972Z,3.97
2018-08-11T21:08:06.794Z,3.80
2018-08-11T21:10:37.116Z,4.07
2018-08-11T21:13:07.677Z,4.00
2018-08-11T21:15:37.818Z,3.77
2018-08-11T21:18:07.956Z,4.30
2018-08-11T21:20:38.324Z,4.13
2018-08-11T21:23:08.676Z,4.63
2018-08-11T21:25:38.797Z,4.30
2018-08-11T21:28:09.092Z,4.80
2018-08-11T21:30:39.061Z,5.00
2018-08-11T21:33:09.500Z,5.23
2018-08-11T21:35:40.121Z,5.20
2018-08-11T21:38:25.152Z,6.40
2018-08-11T21:46:57.589Z,5.97
2018-08-11T21:49:27.873Z,5.20
2018-08-11T21:51:57.850Z,5.30
2018-08-11T21:54:28.011Z,5.43
2018-08-11T21:56:58.198Z,5.30
2018-08-11T21:59:28.317Z,5.50
2018-08-11T22:01:58.622Z,5.53
2018-08-11T22:04:35.864Z,6.03
2018-08-11T22:07:07.526Z,7.17
2018-08-11T22:09:37.773Z,9.30
2018-08-11T22:12:08.538Z,6.03
2018-08-11T22:14:39.850Z,5.70
2018-08-11T22:17:10.196Z,6.57
2018-08-11T22:19:40.447Z,5.63
2018-08-11T22:22:10.886Z,6.00
2018-08-11T22:24:51.248Z,5.47
2018-08-11T22:27:22.689Z,5.97
2018-08-11T22:33:11.878Z,6.67
2018-08-11T22:35:42.059Z,5.43
2018-08-11T22:38:12.135Z,5.73
2018-08-11T22:40:49.132Z,6.67
2018-08-11T22:43:32.714Z,6.07
2018-08-11T22:46:14.851Z,6.40
2018-08-11T22:48:44.820Z,6.20
2018-08-11T22:51:14.743Z,5.90
2018-08-11T22:53:44.678Z,5.27
2018-08-11T22:56:14.804Z,5.90
2018-08-11T23:01:54.359Z,6.17
2018-08-11T23:04:24.513Z,6.23
2018-08-11T23:06:55.757Z,6.83
2018-08-11T23:09:26.578Z,6.10
2018-08-11T23:11:58.506Z,6.83
2018-08-11T23:17:56.631Z,6.47
2018-08-11T23:23:08.517Z,7.33
2018-08-11T23:25:39.372Z,7.83
2018-08-11T23:28:10.298Z,7.40
2018-08-11T23:33:45.523Z,6.57
2018-08-11T23:36:15.858Z,7.33
2018-08-11T23:39:03.463Z,6.67
2018-08-11T23:41:45.441Z,7.30
2018-08-11T23:44:17.186Z,6.80
2018-08-11T23:46:47.485Z,7.17
2018-08-11T23:49:19.381Z,6.97
2018-08-11T23:51:49.536Z,8.10
2018-08-11T23:54:19.442Z,7.30
2018-08-11T23:56:49.398Z,7.20
2018-08-11T23:59:38.602Z,6.83
