createdAt,value
2023-03-25T00:01:37.098Z,12.46
2023-03-25T00:04:05.971Z,12.42
2023-03-25T00:06:34.707Z,12.42
2023-03-25T00:09:04.036Z,12.42
2023-03-25T00:11:33.144Z,12.45
2023-03-25T00:14:01.838Z,12.46
2023-03-25T00:16:30.942Z,12.45
2023-03-25T00:19:01.530Z,12.45
2023-03-25T00:21:32.879Z,12.41
2023-03-25T00:24:01.954Z,12.37
2023-03-25T00:26:31.568Z,12.27
2023-03-25T00:29:00.457Z,12.17
2023-03-25T00:31:29.162Z,12.09
2023-03-25T00:33:59.144Z,12.04
2023-03-25T00:36:27.893Z,11.99
2023-03-25T00:38:56.624Z,11.97
2023-03-25T00:41:26.778Z,11.93
2023-03-25T00:43:57.516Z,11.89
2023-03-25T00:46:29.150Z,11.85
2023-03-25T00:48:59.278Z,11.81
2023-03-25T00:51:30.716Z,11.77
2023-03-25T00:54:00.076Z,11.73
2023-03-25T00:56:29.796Z,11.69
2023-03-25T00:58:58.720Z,11.65
2023-03-25T01:01:28.984Z,11.58
2023-03-25T01:03:59.876Z,11.53
2023-03-25T01:06:32.545Z,11.50
2023-03-25T01:09:05.156Z,11.49
2023-03-25T01:11:37.101Z,11.46
2023-03-25T01:14:07.752Z,11.45
2023-03-25T01:16:37.179Z,11.43
2023-03-25T01:19:06.035Z,11.37
2023-03-25T01:21:37.125Z,11.30
2023-03-25T01:24:07.698Z,11.25
2023-03-25T01:26:37.369Z,11.18
2023-03-25T01:29:07.862Z,11.12
2023-03-25T01:31:36.761Z,11.09
2023-03-25T01:34:05.701Z,11.09
2023-03-25T01:36:35.568Z,11.05
2023-03-25T01:39:05.352Z,11.01
2023-03-25T01:41:48.644Z,10.95
2023-03-25T01:44:47.069Z,10.91
2023-03-25T01:47:18.653Z,10.89
2023-03-25T01:49:47.520Z,10.86
2023-03-25T01:52:21.031Z,10.82
2023-03-25T01:54:53.197Z,10.78
2023-03-25T01:57:23.813Z,10.76
2023-03-25T01:59:55.546Z,10.79
2023-03-25T02:02:35.893Z,10.78
2023-03-25T02:05:13.945Z,10.77
2023-03-25T02:07:47.331Z,10.77
2023-03-25T02:10:17.726Z,10.76
2023-03-25T02:12:46.553Z,10.73
2023-03-25T02:15:17.584Z,10.73
2023-03-25T02:18:17.908Z,10.73
2023-03-25T02:21:17.685Z,10.70
2023-03-25T02:24:19.872Z,10.71
2023-03-25T02:27:28.221Z,10.67
2023-03-25T02:30:16.037Z,10.62
2023-03-25T02:33:09.753Z,10.57
2023-03-25T02:36:05.172Z,10.54
2023-03-25T02:38:39.926Z,10.54
2023-03-25T02:41:14.074Z,10.55
2023-03-25T02:43:52.070Z,10.55
2023-03-25T02:46:24.888Z,10.53
2023-03-25T02:49:01.201Z,10.51
2023-03-25T02:51:32.805Z,10.50
2023-03-25T02:54:06.820Z,10.52
2023-03-25T02:56:44.019Z,10.51
2023-03-25T02:59:15.152Z,10.49
2023-03-25T03:01:45.021Z,10.48
2023-03-25T03:04:13.851Z,10.48
2023-03-25T03:06:44.251Z,10.47
2023-03-25T03:09:29.063Z,10.46
2023-03-25T03:12:20.289Z,10.43
2023-03-25T03:15:06.244Z,10.42
2023-03-25T03:17:42.950Z,10.43
2023-03-25T03:20:19.924Z,10.43
2023-03-25T03:22:53.595Z,10.43
2023-03-25T03:25:33.190Z,10.40
2023-03-25T03:28:09.881Z,10.36
2023-03-25T03:30:49.017Z,10.32
2023-03-25T03:33:26.483Z,10.29
2023-03-25T03:36:01.537Z,10.23
2023-03-25T03:38:36.718Z,10.19
2023-03-25T03:41:12.488Z,10.12
2023-03-25T03:43:48.634Z,10.10
2023-03-25T03:46:24.118Z,10.07
2023-03-25T03:48:57.744Z,10.03
2023-03-25T03:51:34.362Z,9.99
2023-03-25T03:54:11.273Z,9.96
2023-03-25T03:56:45.886Z,9.90
2023-03-25T03:59:23.157Z,9.85
2023-03-25T04:01:56.145Z,9.82
2023-03-25T04:04:26.249Z,9.76
2023-03-25T04:07:03.874Z,9.74
2023-03-25T04:09:40.457Z,9.71
2023-03-25T04:12:14.507Z,9.68
2023-03-25T04:14:44.123Z,9.66
2023-03-25T04:17:13.392Z,9.64
2023-03-25T04:19:42.181Z,9.63
2023-03-25T04:22:13.112Z,9.62
2023-03-25T04:24:44.052Z,9.59
2023-03-25T04:27:15.364Z,9.58
2023-03-25T04:29:47.005Z,9.55
2023-03-25T04:32:17.210Z,9.53
2023-03-25T04:34:47.399Z,9.52
2023-03-25T04:37:16.095Z,9.52
2023-03-25T04:39:45.274Z,9.52
2023-03-25T04:42:17.526Z,9.49
2023-03-25T04:44:46.325Z,9.42
2023-03-25T04:47:17.933Z,9.35
2023-03-25T04:49:47.470Z,9.30
2023-03-25T04:52:16.765Z,9.26
2023-03-25T04:54:45.787Z,9.22
2023-03-25T04:57:14.704Z,9.17
2023-03-25T04:59:43.417Z,9.07
2023-03-25T05:02:13.710Z,9.00
2023-03-25T05:04:46.893Z,8.96
2023-03-25T05:07:15.801Z,8.95
2023-03-25T05:09:44.841Z,8.91
2023-03-25T05:12:13.931Z,8.91
2023-03-25T05:14:42.871Z,8.93
2023-03-25T05:17:15.021Z,8.91
2023-03-25T05:19:44.231Z,8.91
2023-03-25T05:22:13.924Z,8.94
2023-03-25T05:24:44.661Z,8.94
2023-03-25T05:27:13.529Z,8.92
2023-03-25T05:29:44.109Z,8.94
2023-03-25T05:32:17.210Z,8.98
2023-03-25T05:34:48.484Z,9.04
2023-03-25T05:37:17.620Z,9.10
2023-03-25T05:39:48.657Z,9.18
2023-03-25T05:42:17.720Z,9.25
2023-03-25T05:44:50.496Z,9.35
2023-03-25T05:47:21.207Z,9.45
2023-03-25T05:49:51.248Z,9.55
2023-03-25T05:52:23.979Z,9.64
2023-03-25T05:54:52.733Z,9.72
2023-03-25T05:57:21.314Z,9.79
2023-03-25T05:59:50.656Z,9.87
2023-03-25T06:02:19.914Z,9.95
2023-03-25T06:04:50.507Z,10.03
2023-03-25T06:07:19.608Z,10.08
2023-03-25T06:09:48.589Z,10.11
2023-03-25T06:12:19.555Z,10.15
2023-03-25T06:14:53.404Z,10.16
2023-03-25T06:17:23.655Z,10.16
2023-03-25T06:19:52.754Z,10.15
2023-03-25T06:22:22.870Z,10.16
2023-03-25T06:24:51.803Z,10.19
2023-03-25T06:27:21.418Z,10.22
2023-03-25T06:29:50.205Z,10.25
2023-03-25T06:32:26.595Z,10.32
2023-03-25T06:34:54.468Z,10.46
2023-03-25T06:37:25.833Z,11.25
2023-03-25T06:39:59.156Z,12.76
2023-03-25T06:42:28.833Z,13.66
2023-03-25T06:45:26.156Z,13.99
2023-03-25T06:48:20.847Z,13.94
2023-03-25T06:50:49.618Z,13.51
2023-03-25T06:53:18.691Z,13.21
2023-03-25T06:55:48.556Z,12.82
2023-03-25T06:58:17.679Z,12.49
2023-03-25T07:00:46.394Z,12.26
2023-03-25T07:03:15.172Z,12.16
2023-03-25T07:05:43.927Z,12.17
2023-03-25T07:08:12.719Z,12.19
2023-03-25T07:10:41.579Z,12.31
2023-03-25T07:13:10.786Z,12.51
2023-03-25T07:15:39.761Z,12.79
2023-03-25T07:18:08.526Z,13.06
2023-03-25T07:20:37.309Z,13.22
2023-03-25T07:23:06.050Z,13.36
2023-03-25T07:25:34.830Z,13.59
2023-03-25T07:28:03.974Z,13.94
2023-03-25T07:30:33.297Z,14.89
2023-03-25T07:33:02.576Z,15.83
2023-03-25T07:35:31.502Z,16.20
2023-03-25T07:38:00.885Z,16.06
2023-03-25T07:40:30.137Z,15.84
2023-03-25T07:42:59.422Z,15.60
2023-03-25T07:45:58.225Z,15.66
2023-03-25T07:48:27.579Z,16.06
2023-03-25T07:50:56.402Z,16.39
2023-03-25T07:53:25.212Z,16.68
2023-03-25T07:55:54.042Z,16.81
2023-03-25T07:58:28.895Z,17.20
2023-03-25T08:00:58.514Z,17.19
2023-03-25T08:03:28.190Z,17.06
2023-03-25T08:05:59.872Z,17.06
2023-03-25T08:08:29.513Z,17.99
2023-03-25T08:10:58.582Z,19.28
2023-03-25T08:13:27.453Z,20.53
2023-03-25T08:16:00.318Z,20.95
2023-03-25T08:18:29.043Z,20.81
2023-03-25T08:20:57.712Z,21.41
2023-03-25T08:23:26.439Z,22.35
2023-03-25T08:25:57.983Z,22.41
2023-03-25T08:28:26.770Z,22.55
2023-03-25T08:30:55.973Z,23.10
2023-03-25T08:33:33.430Z,24.22
2023-03-25T08:36:02.647Z,24.09
2023-03-25T08:38:34.419Z,23.78
2023-03-25T08:41:04.153Z,25.05
2023-03-25T08:43:33.046Z,26.40
2023-03-25T08:46:01.745Z,26.56
2023-03-25T08:48:30.589Z,25.44
2023-03-25T08:51:00.332Z,24.23
2023-03-25T08:53:29.298Z,23.46
2023-03-25T08:55:59.020Z,22.53
2023-03-25T08:58:27.808Z,21.84
2023-03-25T09:00:57.353Z,21.49
2023-03-25T09:03:26.888Z,21.73
2023-03-25T09:05:55.728Z,21.96
2023-03-25T09:08:25.013Z,21.23
2023-03-25T09:10:55.597Z,20.36
2023-03-25T09:13:24.898Z,19.76
2023-03-25T09:16:04.291Z,20.71
2023-03-25T09:18:39.903Z,20.75
2023-03-25T09:21:08.701Z,21.08
2023-03-25T09:23:37.435Z,21.37
2023-03-25T09:26:07.146Z,21.85
2023-03-25T09:28:35.776Z,21.54
2023-03-25T09:31:05.273Z,21.31
2023-03-25T09:33:34.113Z,23.40
2023-03-25T09:36:03.628Z,25.33
2023-03-25T09:38:32.695Z,26.49
2023-03-25T09:41:14.348Z,26.72
2023-03-25T09:44:00.229Z,26.98
2023-03-25T09:46:29.516Z,28.07
2023-03-25T09:48:59.156Z,29.10
2023-03-25T09:51:31.911Z,29.63
2023-03-25T09:54:08.545Z,29.91
2023-03-25T09:56:42.365Z,30.65
2023-03-25T09:59:17.226Z,30.70
2023-03-25T10:01:53.898Z,30.79
2023-03-25T10:04:54.016Z,29.39
2023-03-25T10:07:34.318Z,28.59
2023-03-25T10:10:07.284Z,27.57
2023-03-25T10:12:44.068Z,27.52
2023-03-25T10:15:25.694Z,26.28
2023-03-25T10:18:04.881Z,24.59
2023-03-25T10:20:46.139Z,22.82
2023-03-25T10:23:22.144Z,21.43
2023-03-25T10:25:56.618Z,20.10
2023-03-25T10:28:32.918Z,19.33
2023-03-25T10:31:09.595Z,19.00
2023-03-25T10:33:50.968Z,19.09
2023-03-25T10:36:32.943Z,19.81
2023-03-25T10:39:05.121Z,20.02
2023-03-25T10:41:39.597Z,20.34
2023-03-25T10:44:10.558Z,21.58
2023-03-25T10:46:50.121Z,22.08
2023-03-25T10:49:24.345Z,21.94
2023-03-25T10:51:57.455Z,20.91
2023-03-25T10:54:31.706Z,19.83
2023-03-25T10:57:10.851Z,19.62
2023-03-25T10:59:45.032Z,20.41
2023-03-25T11:02:17.842Z,20.44
2023-03-25T11:04:50.601Z,20.29
2023-03-25T11:07:23.976Z,20.33
2023-03-25T11:09:52.864Z,20.63
2023-03-25T11:12:33.300Z,19.71
2023-03-25T11:15:16.619Z,18.94
2023-03-25T11:17:47.681Z,18.92
2023-03-25T11:20:26.214Z,18.36
2023-03-25T11:22:58.692Z,17.85
2023-03-25T11:25:31.032Z,17.83
2023-03-25T11:28:05.476Z,17.82
2023-03-25T11:30:34.357Z,17.81
2023-03-25T11:33:07.918Z,18.10
2023-03-25T11:35:43.526Z,18.59
2023-03-25T11:38:16.161Z,19.05
2023-03-25T11:40:55.863Z,19.01
2023-03-25T11:43:26.963Z,18.49
2023-03-25T11:45:55.994Z,17.94
2023-03-25T11:48:30.101Z,17.47
2023-03-25T11:51:01.961Z,16.89
2023-03-25T11:53:33.307Z,16.46
2023-03-25T11:56:05.435Z,16.26
2023-03-25T11:58:37.537Z,16.32
2023-03-25T12:01:17.876Z,16.40
2023-03-25T12:03:46.957Z,16.45
2023-03-25T12:06:21.000Z,16.40
2023-03-25T12:08:54.419Z,17.85
2023-03-25T12:11:27.962Z,19.24
2023-03-25T12:14:18.497Z,19.24
2023-03-25T12:16:57.709Z,18.90
2023-03-25T12:19:36.401Z,19.00
2023-03-25T12:22:23.579Z,19.55
2023-03-25T12:25:08.209Z,19.90
2023-03-25T12:27:53.524Z,19.73
2023-03-25T12:30:35.388Z,19.17
2023-03-25T12:33:22.783Z,19.05
2023-03-25T12:36:06.393Z,18.89
2023-03-25T12:38:47.616Z,18.45
2023-03-25T12:41:22.551Z,18.08
2023-03-25T12:44:07.185Z,17.81
2023-03-25T12:46:56.239Z,17.74
2023-03-25T12:49:41.624Z,17.62
2023-03-25T12:52:17.854Z,17.99
2023-03-25T12:54:59.289Z,17.85
2023-03-25T12:57:46.642Z,17.56
2023-03-25T13:00:39.642Z,17.62
2023-03-25T13:03:25.223Z,17.60
2023-03-25T13:05:59.279Z,17.70
2023-03-25T13:08:33.086Z,17.81
2023-03-25T13:11:07.288Z,18.02
2023-03-25T13:13:38.027Z,17.59
2023-03-25T13:16:11.589Z,17.07
2023-03-25T13:18:46.247Z,16.66
2023-03-25T13:21:21.033Z,16.33
2023-03-25T13:23:56.898Z,15.98
2023-03-25T13:26:29.562Z,15.92
2023-03-25T13:29:03.213Z,16.08
2023-03-25T13:31:36.762Z,16.07
2023-03-25T13:34:19.044Z,15.96
2023-03-25T13:36:58.547Z,15.89
2023-03-25T13:39:35.314Z,15.78
2023-03-25T13:42:12.750Z,15.60
2023-03-25T13:44:45.549Z,15.48
2023-03-25T13:47:22.258Z,15.46
2023-03-25T13:49:54.421Z,15.59
2023-03-25T13:52:26.430Z,15.76
2023-03-25T13:54:59.279Z,15.85
2023-03-25T13:57:53.725Z,15.83
2023-03-25T14:00:34.532Z,15.74
2023-03-25T14:03:29.504Z,15.64
2023-03-25T14:06:34.996Z,15.56
2023-03-25T14:09:37.268Z,15.51
2023-03-25T14:12:09.898Z,15.31
2023-03-25T14:14:44.414Z,15.08
2023-03-25T14:17:16.071Z,14.86
2023-03-25T14:19:48.569Z,14.66
2023-03-25T14:22:21.465Z,14.50
2023-03-25T14:24:51.078Z,14.40
2023-03-25T14:27:27.279Z,14.26
2023-03-25T14:30:01.670Z,14.25
2023-03-25T14:32:34.641Z,14.24
2023-03-25T14:35:37.590Z,14.22
2023-03-25T14:38:45.999Z,14.20
2023-03-25T14:41:15.136Z,14.22
2023-03-25T14:43:52.469Z,14.22
2023-03-25T14:46:23.261Z,14.24
2023-03-25T14:48:55.361Z,14.26
2023-03-25T14:51:45.308Z,14.27
2023-03-25T14:54:30.306Z,14.20
2023-03-25T14:57:06.140Z,14.10
2023-03-25T14:59:39.265Z,13.99
2023-03-25T15:02:17.222Z,13.84
2023-03-25T15:04:52.360Z,13.73
2023-03-25T15:07:43.255Z,13.60
2023-03-25T15:10:24.950Z,13.44
2023-03-25T15:13:00.568Z,13.27
2023-03-25T15:15:32.606Z,13.16
2023-03-25T15:18:01.425Z,13.06
2023-03-25T15:20:37.284Z,12.98
2023-03-25T15:23:39.254Z,12.89
2023-03-25T15:26:14.068Z,12.81
2023-03-25T15:29:07.872Z,12.72
2023-03-25T15:31:47.673Z,12.63
2023-03-25T15:34:30.183Z,12.65
2023-03-25T15:37:39.416Z,12.72
2023-03-25T15:40:25.941Z,12.82
2023-03-25T15:43:44.607Z,12.84
2023-03-25T15:46:43.885Z,12.90
2023-03-25T15:49:29.023Z,12.90
2023-03-25T15:52:24.507Z,12.91
2023-03-25T15:54:56.398Z,12.90
2023-03-25T15:57:31.984Z,12.90
2023-03-25T16:00:08.972Z,12.89
2023-03-25T16:02:45.839Z,12.86
2023-03-25T16:05:18.407Z,12.84
2023-03-25T16:07:48.096Z,12.81
2023-03-25T16:10:20.203Z,12.75
2023-03-25T16:12:50.359Z,12.70
2023-03-25T16:15:25.511Z,12.67
2023-03-25T16:17:55.426Z,12.65
2023-03-25T16:20:31.294Z,12.62
2023-03-25T16:23:02.700Z,12.53
2023-03-25T16:25:35.059Z,12.43
2023-03-25T16:28:09.039Z,12.31
2023-03-25T16:30:41.255Z,12.19
2023-03-25T16:33:17.945Z,12.07
2023-03-25T16:35:50.437Z,11.97
2023-03-25T16:38:22.148Z,11.89
2023-03-25T16:40:51.883Z,11.82
2023-03-25T16:43:23.362Z,11.77
2023-03-25T16:45:55.648Z,11.72
2023-03-25T16:48:29.085Z,11.65
2023-03-25T16:51:02.540Z,11.57
2023-03-25T16:53:34.596Z,11.50
2023-03-25T16:56:22.100Z,11.46
2023-03-25T16:59:01.387Z,11.42
2023-03-25T17:01:33.727Z,11.36
2023-03-25T17:04:11.716Z,11.31
2023-03-25T17:06:43.236Z,11.26
2023-03-25T17:09:17.328Z,11.19
2023-03-25T17:11:48.081Z,11.12
2023-03-25T17:14:20.951Z,11.05
2023-03-25T17:16:53.371Z,10.99
2023-03-25T17:19:26.479Z,10.93
2023-03-25T17:22:12.446Z,10.86
2023-03-25T17:24:51.621Z,10.76
2023-03-25T17:27:32.659Z,10.69
2023-03-25T17:30:17.163Z,10.66
2023-03-25T17:32:46.917Z,10.60
2023-03-25T17:35:23.138Z,10.56
2023-03-25T17:37:52.065Z,10.50
2023-03-25T17:40:24.959Z,10.43
2023-03-25T17:42:54.566Z,10.38
2023-03-25T17:45:25.576Z,10.34
2023-03-25T17:47:54.377Z,10.29
2023-03-25T17:50:27.990Z,10.24
2023-03-25T17:52:56.818Z,10.19
2023-03-25T17:55:26.544Z,10.13
2023-03-25T17:57:55.749Z,10.04
2023-03-25T18:00:25.332Z,9.91
2023-03-25T18:02:54.558Z,9.83
2023-03-25T18:05:24.735Z,9.76
2023-03-25T18:07:53.548Z,9.66
2023-03-25T18:10:25.249Z,9.56
2023-03-25T18:12:54.696Z,9.48
2023-03-25T18:15:24.378Z,9.39
2023-03-25T18:17:54.868Z,9.26
2023-03-25T18:20:27.095Z,9.14
2023-03-25T18:22:56.195Z,9.04
2023-03-25T18:25:25.376Z,8.95
2023-03-25T18:27:56.195Z,8.86
2023-03-25T18:30:28.170Z,8.71
2023-03-25T18:32:57.273Z,8.54
2023-03-25T18:35:26.489Z,8.39
2023-03-25T18:37:57.074Z,8.30
2023-03-25T18:40:27.691Z,8.20
2023-03-25T18:42:55.530Z,8.13
2023-03-25T18:45:25.342Z,8.08
2023-03-25T18:47:55.251Z,8.07
2023-03-25T18:50:28.883Z,8.07
2023-03-25T18:52:58.617Z,8.09
2023-03-25T18:55:31.839Z,8.10
2023-03-25T18:58:00.834Z,8.10
2023-03-25T19:00:34.319Z,8.11
2023-03-25T19:03:04.947Z,8.11
2023-03-25T19:05:34.701Z,8.14
2023-03-25T19:08:05.552Z,8.16
2023-03-25T19:10:35.450Z,8.16
2023-03-25T19:13:04.296Z,8.14
2023-03-25T19:15:33.156Z,8.10
2023-03-25T19:18:02.140Z,8.05
2023-03-25T19:20:33.014Z,8.01
2023-03-25T19:23:12.692Z,7.95
2023-03-25T19:25:42.365Z,7.90
2023-03-25T19:28:11.509Z,7.89
2023-03-25T19:30:44.263Z,7.89
2023-03-25T19:33:13.163Z,7.90
2023-03-25T19:35:43.612Z,7.92
2023-03-25T19:38:17.871Z,7.93
2023-03-25T19:40:47.811Z,7.93
2023-03-25T19:43:16.550Z,7.95
2023-03-25T19:45:45.416Z,7.96
2023-03-25T19:48:14.153Z,8.00
2023-03-25T19:50:42.945Z,8.03
2023-03-25T19:53:11.840Z,8.05
2023-03-25T19:55:43.490Z,8.00
2023-03-25T19:58:12.431Z,7.95
2023-03-25T20:00:41.731Z,7.89
2023-03-25T20:03:13.049Z,7.84
2023-03-25T20:05:43.522Z,7.83
2023-03-25T20:08:12.725Z,7.80
2023-03-25T20:10:41.484Z,7.76
2023-03-25T20:13:10.263Z,7.71
2023-03-25T20:15:39.470Z,7.63
2023-03-25T20:18:10.560Z,7.60
2023-03-25T20:20:40.441Z,7.57
2023-03-25T20:23:09.272Z,7.54
2023-03-25T20:25:38.226Z,7.50
2023-03-25T20:28:07.063Z,7.51
2023-03-25T20:30:35.917Z,7.48
2023-03-25T20:33:04.967Z,7.43
2023-03-25T20:35:33.942Z,7.40
2023-03-25T20:38:04.210Z,7.36
2023-03-25T20:40:43.535Z,7.36
2023-03-25T20:43:13.199Z,7.34
2023-03-25T20:45:42.064Z,7.31
2023-03-25T20:48:11.100Z,7.33
2023-03-25T20:50:40.340Z,7.34
2023-03-25T20:53:09.212Z,7.37
2023-03-25T20:55:38.134Z,7.39
2023-03-25T20:58:09.331Z,7.42
2023-03-25T21:00:38.482Z,7.46
2023-03-25T21:03:07.233Z,7.50
2023-03-25T21:05:40.143Z,7.52
2023-03-25T21:08:08.888Z,7.52
2023-03-25T21:10:38.229Z,7.55
2023-03-25T21:13:07.485Z,7.58
2023-03-25T21:15:39.501Z,7.61
2023-03-25T21:18:09.763Z,7.64
2023-03-25T21:20:38.673Z,7.65
2023-03-25T21:23:09.123Z,7.65
2023-03-25T21:25:37.895Z,7.65
2023-03-25T21:28:08.595Z,7.65
2023-03-25T21:30:37.432Z,7.65
2023-03-25T21:33:07.905Z,7.63
2023-03-25T21:35:35.865Z,7.63
2023-03-25T21:38:06.672Z,7.59
2023-03-25T21:40:39.444Z,7.57
2023-03-25T21:43:09.334Z,7.54
2023-03-25T21:48:24.269Z,7.52
2023-03-25T21:50:56.139Z,7.51
2023-03-25T21:53:31.091Z,7.50
2023-03-25T21:56:03.750Z,7.49
2023-03-25T21:58:39.355Z,7.48
2023-03-25T22:01:13.313Z,7.46
2023-03-25T22:03:46.027Z,7.46
2023-03-25T22:06:17.241Z,7.45
2023-03-25T22:08:46.467Z,7.44
2023-03-25T22:11:17.153Z,7.43
2023-03-25T22:13:46.779Z,7.42
2023-03-25T22:16:17.711Z,7.42
2023-03-25T22:18:47.198Z,7.42
2023-03-25T22:21:17.774Z,7.42
2023-03-25T22:23:46.877Z,7.41
2023-03-25T22:26:17.172Z,7.39
2023-03-25T22:28:47.068Z,7.38
2023-03-25T22:31:17.867Z,7.38
2023-03-25T22:33:49.576Z,7.41
2023-03-25T22:36:18.560Z,7.43
2023-03-25T22:38:50.717Z,7.44
2023-03-25T22:41:19.762Z,7.46
2023-03-25T22:43:49.052Z,7.49
2023-03-25T22:46:18.474Z,7.51
2023-03-25T22:48:47.293Z,7.55
2023-03-25T22:51:18.226Z,7.58
2023-03-25T22:53:47.906Z,7.62
2023-03-25T22:56:16.614Z,7.62
2023-03-25T22:58:45.525Z,7.63
2023-03-25T23:01:23.102Z,7.63
2023-03-25T23:03:56.874Z,7.65
2023-03-25T23:06:29.339Z,7.66
2023-03-25T23:08:59.099Z,7.66
2023-03-25T23:11:29.884Z,7.68
2023-03-25T23:14:01.034Z,7.67
2023-03-25T23:16:31.359Z,7.66
2023-03-25T23:19:00.502Z,7.67
2023-03-25T23:21:33.781Z,7.68
2023-03-25T23:24:04.108Z,7.67
2023-03-25T23:26:35.859Z,7.65
2023-03-25T23:29:08.185Z,7.65
2023-03-25T23:31:42.916Z,7.64
2023-03-25T23:34:16.211Z,7.64
2023-03-25T23:36:46.151Z,7.64
2023-03-25T23:39:17.211Z,7.61
2023-03-25T23:41:46.006Z,7.61
2023-03-25T23:44:17.214Z,7.61
2023-03-25T23:46:46.279Z,7.61
2023-03-25T23:49:17.388Z,7.61
2023-03-25T23:51:47.330Z,7.61
2023-03-25T23:54:17.128Z,7.61
2023-03-25T23:56:45.845Z,7.61
2023-03-25T23:59:14.545Z,7.60
