createdAt,value
2023-01-31T00:01:54.660Z,100399.09
2023-01-31T00:04:22.476Z,100396.63
2023-01-31T00:06:52.156Z,100396.69
2023-01-31T00:09:19.966Z,100393.19
2023-01-31T00:11:47.883Z,100396.66
2023-01-31T00:14:19.295Z,100399.25
2023-01-31T00:16:46.993Z,100395.91
2023-01-31T00:19:14.975Z,100392.59
2023-01-31T00:21:43.952Z,100395.97
2023-01-31T00:24:14.876Z,100397.69
2023-01-31T00:26:43.107Z,100396.72
2023-01-31T00:29:10.708Z,100393.34
2023-01-31T00:31:39.106Z,100390.56
2023-01-31T00:34:07.978Z,100388.91
2023-01-31T00:36:35.967Z,100394.94
2023-01-31T00:39:05.767Z,100404.31
2023-01-31T00:41:34.660Z,100394.06
2023-01-31T00:44:02.654Z,100390.50
2023-01-31T00:46:31.274Z,100389.50
2023-01-31T00:48:59.456Z,100388.75
2023-01-31T00:51:27.106Z,100400.94
2023-01-31T00:53:55.371Z,100389.00
2023-01-31T00:56:24.265Z,100394.19
2023-01-31T00:58:52.967Z,100396.87
2023-01-31T01:01:26.358Z,100395.09
2023-01-31T01:03:55.757Z,100401.12
2023-01-31T01:06:23.985Z,100401.16
2023-01-31T01:08:52.265Z,100404.62
2023-01-31T01:11:22.884Z,100398.69
2023-01-31T01:13:50.739Z,100413.34
2023-01-31T01:16:21.823Z,100409.91
2023-01-31T01:18:50.417Z,100411.66
2023-01-31T01:21:23.625Z,100419.47
2023-01-31T01:23:52.035Z,100414.38
2023-01-31T01:26:21.942Z,100411.78
2023-01-31T01:28:50.009Z,100417.06
2023-01-31T01:31:19.039Z,100413.47
2023-01-31T01:33:48.072Z,100414.44
2023-01-31T01:36:17.456Z,100411.91
2023-01-31T01:38:45.997Z,100405.91
2023-01-31T01:41:14.213Z,100405.97
2023-01-31T01:43:49.380Z,100401.75
2023-01-31T01:46:27.129Z,100403.53
2023-01-31T01:49:12.135Z,100399.19
2023-01-31T01:51:40.981Z,100392.34
2023-01-31T01:54:11.509Z,100400.03
2023-01-31T01:56:41.626Z,100400.06
2023-01-31T01:59:22.705Z,100395.72
2023-01-31T02:01:50.924Z,100396.69
2023-01-31T02:04:23.924Z,100399.28
2023-01-31T02:06:52.327Z,100400.19
2023-01-31T02:09:30.003Z,100403.56
2023-01-31T02:11:59.055Z,100405.41
2023-01-31T02:14:27.431Z,100413.19
2023-01-31T02:16:55.096Z,100412.34
2023-01-31T02:19:33.884Z,100414.91
2023-01-31T02:22:12.697Z,100402.78
2023-01-31T02:24:49.862Z,100414.81
2023-01-31T02:27:28.879Z,100402.84
2023-01-31T02:30:00.273Z,100414.91
2023-01-31T02:32:43.291Z,100407.94
2023-01-31T02:35:13.672Z,100410.53
2023-01-31T02:37:55.002Z,100402.75
2023-01-31T02:40:29.968Z,100411.44
2023-01-31T02:43:06.992Z,100413.28
2023-01-31T02:45:49.320Z,100413.13
2023-01-31T02:48:30.216Z,100414.06
2023-01-31T02:51:07.534Z,100421.81
2023-01-31T02:53:37.704Z,100414.94
2023-01-31T02:56:19.239Z,100421.81
2023-01-31T02:58:54.081Z,100415.88
2023-01-31T03:01:29.227Z,100415.88
2023-01-31T03:04:04.479Z,100422.00
2023-01-31T03:06:33.644Z,100422.81
2023-01-31T03:09:10.541Z,100425.34
2023-01-31T03:11:46.908Z,100438.16
2023-01-31T03:14:34.217Z,100432.06
2023-01-31T03:17:21.833Z,100430.47
2023-01-31T03:20:21.018Z,100434.81
2023-01-31T03:22:52.214Z,100429.69
2023-01-31T03:25:22.768Z,100440.91
2023-01-31T03:27:56.694Z,100438.38
2023-01-31T03:30:50.154Z,100433.16
2023-01-31T03:33:23.125Z,100442.72
2023-01-31T03:36:04.564Z,100430.63
2023-01-31T03:38:35.365Z,100440.97
2023-01-31T03:41:15.083Z,100431.44
2023-01-31T03:44:10.994Z,100427.97
2023-01-31T03:46:52.824Z,100419.91
2023-01-31T03:49:21.850Z,100429.47
2023-01-31T03:51:53.430Z,100430.34
2023-01-31T03:54:29.062Z,100447.66
2023-01-31T03:57:02.817Z,100440.72
2023-01-31T03:59:37.087Z,100446.81
2023-01-31T04:02:08.119Z,100442.56
2023-01-31T04:04:45.485Z,100448.69
2023-01-31T04:07:13.384Z,100451.38
2023-01-31T04:09:41.507Z,100462.66
2023-01-31T04:12:12.718Z,100467.81
2023-01-31T04:14:40.446Z,100464.34
2023-01-31T04:17:08.424Z,100461.84
2023-01-31T04:19:35.993Z,100464.44
2023-01-31T04:22:03.712Z,100459.19
2023-01-31T04:24:34.563Z,100466.94
2023-01-31T04:27:02.201Z,100464.34
2023-01-31T04:29:29.733Z,100466.91
2023-01-31T04:31:57.922Z,100465.25
2023-01-31T04:34:25.512Z,100470.41
2023-01-31T04:36:53.013Z,100466.09
2023-01-31T04:39:20.798Z,100463.44
2023-01-31T04:41:48.468Z,100464.34
2023-01-31T04:44:16.763Z,100473.88
2023-01-31T04:46:46.704Z,100477.41
2023-01-31T04:49:14.503Z,100477.34
2023-01-31T04:51:42.017Z,100478.16
2023-01-31T04:54:09.869Z,100482.34
2023-01-31T04:56:37.426Z,100484.16
2023-01-31T04:59:04.988Z,100487.47
2023-01-31T05:01:32.858Z,100486.56
2023-01-31T05:04:00.383Z,100496.00
2023-01-31T05:06:27.858Z,100497.78
2023-01-31T05:08:55.712Z,100498.63
2023-01-31T05:11:23.539Z,100498.69
2023-01-31T05:13:51.052Z,100485.88
2023-01-31T05:16:18.968Z,100497.87
2023-01-31T05:18:46.789Z,100496.12
2023-01-31T05:21:14.492Z,100498.78
2023-01-31T05:23:42.796Z,100492.81
2023-01-31T05:26:10.838Z,100506.62
2023-01-31T05:28:38.402Z,100511.87
2023-01-31T05:31:08.102Z,100492.03
2023-01-31T05:33:36.180Z,100519.69
2023-01-31T05:36:04.122Z,100516.22
2023-01-31T05:38:32.435Z,100516.19
2023-01-31T05:41:00.218Z,100515.34
2023-01-31T05:43:27.754Z,100512.72
2023-01-31T05:46:01.447Z,100513.59
2023-01-31T05:48:29.944Z,100515.34
2023-01-31T05:50:58.021Z,100501.44
2023-01-31T05:53:25.547Z,100506.50
2023-01-31T05:55:54.246Z,100504.84
2023-01-31T05:58:22.094Z,100511.66
2023-01-31T06:00:50.318Z,100519.38
2023-01-31T06:03:18.231Z,100529.69
2023-01-31T06:05:45.867Z,100536.44
2023-01-31T06:08:14.027Z,100530.28
2023-01-31T06:10:41.750Z,100553.66
2023-01-31T06:13:09.322Z,100529.44
2023-01-31T06:15:38.094Z,100541.47
2023-01-31T06:18:06.048Z,100539.69
2023-01-31T06:21:02.863Z,100550.91
2023-01-31T06:23:37.009Z,100555.28
2023-01-31T06:26:04.660Z,100555.28
2023-01-31T06:28:33.034Z,100558.63
2023-01-31T06:31:06.916Z,100581.09
2023-01-31T06:33:45.873Z,100568.09
2023-01-31T06:36:19.524Z,100574.81
2023-01-31T06:38:51.963Z,100578.31
2023-01-31T06:41:20.469Z,100580.78
2023-01-31T06:43:48.784Z,100584.19
2023-01-31T06:46:16.507Z,100592.87
2023-01-31T06:48:44.247Z,100588.50
2023-01-31T06:51:12.403Z,100599.63
2023-01-31T06:53:40.017Z,100578.84
2023-01-31T06:56:08.452Z,100594.41
2023-01-31T06:58:36.533Z,100594.31
2023-01-31T07:01:07.829Z,100597.72
2023-01-31T07:03:36.413Z,100593.41
2023-01-31T07:06:05.506Z,100604.59
2023-01-31T07:08:35.782Z,100602.81
2023-01-31T07:11:04.658Z,100594.94
2023-01-31T07:13:32.665Z,100602.50
2023-01-31T07:16:00.367Z,100608.44
2023-01-31T07:18:28.666Z,100598.91
2023-01-31T07:20:56.749Z,100599.69
2023-01-31T07:23:25.158Z,100622.94
2023-01-31T07:25:53.455Z,100625.34
2023-01-31T07:28:21.094Z,100606.25
2023-01-31T07:30:48.893Z,100611.25
2023-01-31T07:33:16.822Z,100604.34
2023-01-31T07:35:48.303Z,100627.44
2023-01-31T07:38:15.858Z,100619.59
2023-01-31T07:40:43.737Z,100609.28
2023-01-31T07:43:11.463Z,100638.03
2023-01-31T07:45:39.776Z,100634.44
2023-01-31T07:48:08.471Z,100635.19
2023-01-31T07:50:36.760Z,100633.47
2023-01-31T07:53:04.468Z,100641.25
2023-01-31T07:55:32.262Z,100629.87
2023-01-31T07:57:59.953Z,100640.16
2023-01-31T08:00:46.321Z,100627.22
2023-01-31T08:03:33.470Z,100654.06
2023-01-31T08:06:08.769Z,100661.88
2023-01-31T08:08:37.438Z,100650.59
2023-01-31T08:11:05.330Z,100650.47
2023-01-31T08:13:37.034Z,100640.87
2023-01-31T08:16:06.711Z,100660.63
2023-01-31T08:18:34.294Z,100660.63
2023-01-31T08:21:02.013Z,100656.19
2023-01-31T08:23:31.895Z,100678.69
2023-01-31T08:26:06.413Z,100687.28
2023-01-31T08:28:34.263Z,100688.91
2023-01-31T08:31:08.954Z,100682.78
2023-01-31T08:33:39.481Z,100680.16
2023-01-31T08:36:13.379Z,100686.12
2023-01-31T08:38:43.020Z,100686.03
2023-01-31T08:41:14.522Z,100691.25
2023-01-31T08:43:55.095Z,100689.44
2023-01-31T08:46:30.764Z,100691.91
2023-01-31T08:49:02.676Z,100710.94
2023-01-31T08:51:30.483Z,100686.47
2023-01-31T08:53:58.433Z,100692.50
2023-01-31T08:56:28.176Z,100700.16
2023-01-31T08:58:57.483Z,100695.00
2023-01-31T09:01:25.242Z,100680.09
2023-01-31T09:03:57.586Z,100705.28
2023-01-31T09:06:27.622Z,100678.38
2023-01-31T09:08:57.471Z,100687.91
2023-01-31T09:11:28.839Z,100694.13
2023-01-31T09:13:57.603Z,100696.41
2023-01-31T09:16:25.379Z,100706.75
2023-01-31T09:18:53.330Z,100715.37
2023-01-31T09:21:21.954Z,100716.06
2023-01-31T09:23:55.950Z,100710.00
2023-01-31T09:26:24.230Z,100722.06
2023-01-31T09:28:53.674Z,100711.66
2023-01-31T09:31:21.941Z,100700.31
2023-01-31T09:33:50.980Z,100710.66
2023-01-31T09:36:20.774Z,100708.78
2023-01-31T09:38:48.856Z,100721.72
2023-01-31T09:41:38.641Z,100712.88
2023-01-31T09:44:11.487Z,100737.31
2023-01-31T09:46:45.945Z,100713.91
2023-01-31T09:49:21.466Z,100705.13
2023-01-31T09:51:55.373Z,100727.31
2023-01-31T09:54:29.484Z,100702.69
2023-01-31T09:57:26.519Z,100715.03
2023-01-31T10:00:16.434Z,100705.22
2023-01-31T10:02:59.448Z,100696.38
2023-01-31T10:05:44.955Z,100705.72
2023-01-31T10:08:31.703Z,100700.38
2023-01-31T10:11:01.466Z,100711.00
2023-01-31T10:13:36.984Z,100728.69
2023-01-31T10:16:26.065Z,100720.47
2023-01-31T10:19:04.760Z,100723.66
2023-01-31T10:21:41.182Z,100717.75
2023-01-31T10:24:16.569Z,100721.44
2023-01-31T10:26:45.901Z,100710.41
2023-01-31T10:29:27.395Z,100718.03
2023-01-31T10:32:01.293Z,100703.75
2023-01-31T10:34:32.795Z,100731.50
2023-01-31T10:37:14.285Z,100702.59
2023-01-31T10:39:55.394Z,100721.53
2023-01-31T10:42:33.025Z,100718.59
2023-01-31T10:45:09.981Z,100732.81
2023-01-31T10:47:41.556Z,100737.44
2023-01-31T10:50:37.356Z,100736.38
2023-01-31T10:53:26.996Z,100727.81
2023-01-31T10:56:06.138Z,100729.59
2023-01-31T10:58:35.343Z,100729.28
2023-01-31T11:01:14.709Z,100726.50
2023-01-31T11:03:51.852Z,100726.91
2023-01-31T11:06:21.267Z,100735.97
2023-01-31T11:08:51.612Z,100730.28
2023-01-31T11:11:22.195Z,100739.78
2023-01-31T11:14:03.755Z,100723.75
2023-01-31T11:16:34.528Z,100728.59
2023-01-31T11:19:04.584Z,100719.44
2023-01-31T11:21:35.089Z,100748.44
2023-01-31T11:24:07.724Z,100728.34
2023-01-31T11:26:38.658Z,100734.91
2023-01-31T11:29:19.586Z,100729.22
2023-01-31T11:31:48.687Z,100731.47
2023-01-31T11:34:23.253Z,100726.19
2023-01-31T11:37:14.746Z,100731.72
2023-01-31T11:39:42.367Z,100704.94
2023-01-31T11:42:16.762Z,100737.03
2023-01-31T11:45:04.877Z,100728.59
2023-01-31T11:47:51.547Z,100733.72
2023-01-31T11:50:23.685Z,100730.56
2023-01-31T11:53:26.548Z,100716.88
2023-01-31T11:55:56.027Z,100738.31
2023-01-31T11:58:31.914Z,100726.78
2023-01-31T12:01:02.284Z,100720.66
2023-01-31T12:03:34.340Z,100725.75
2023-01-31T12:06:09.928Z,100719.31
2023-01-31T12:08:40.673Z,100708.81
2023-01-31T12:11:21.604Z,100727.81
2023-01-31T12:14:17.142Z,100726.50
2023-01-31T12:16:48.478Z,100728.41
2023-01-31T12:20:00.523Z,100724.44
2023-01-31T12:22:47.963Z,100728.84
2023-01-31T12:26:06.727Z,100718.06
2023-01-31T12:28:53.660Z,100725.41
2023-01-31T12:31:45.867Z,100739.00
2023-01-31T12:34:20.762Z,100755.84
2023-01-31T12:37:08.506Z,100754.06
2023-01-31T12:39:52.205Z,100729.06
2023-01-31T12:42:29.677Z,100735.16
2023-01-31T12:45:36.354Z,100736.41
2023-01-31T12:48:20.041Z,100739.66
2023-01-31T12:51:32.768Z,100736.75
2023-01-31T12:54:53.714Z,100741.34
2023-01-31T12:57:33.432Z,100743.84
2023-01-31T13:00:19.994Z,100748.63
2023-01-31T13:03:15.187Z,100750.75
2023-01-31T13:05:47.257Z,100756.03
2023-01-31T13:08:22.422Z,100767.12
2023-01-31T13:11:29.878Z,100783.91
2023-01-31T13:17:01.577Z,100797.75
2023-01-31T13:19:54.374Z,100792.00
2023-01-31T13:22:32.264Z,100781.91
2023-01-31T13:25:12.511Z,100787.06
2023-01-31T13:27:43.619Z,100793.88
2023-01-31T13:30:11.903Z,100802.72
2023-01-31T13:32:43.343Z,100794.56
2023-01-31T13:35:19.494Z,100800.25
2023-01-31T13:37:48.888Z,100798.09
2023-01-31T13:40:21.102Z,100799.16
2023-01-31T13:42:51.842Z,100797.44
2023-01-31T13:45:27.944Z,100807.88
2023-01-31T13:48:02.366Z,100798.50
2023-01-31T13:50:43.065Z,100815.19
2023-01-31T13:53:17.739Z,100810.06
2023-01-31T13:55:46.769Z,100814.50
2023-01-31T13:58:24.770Z,100815.50
2023-01-31T14:01:13.388Z,100820.88
2023-01-31T14:04:12.587Z,100822.81
2023-01-31T14:07:07.366Z,100813.50
2023-01-31T14:09:37.236Z,100821.41
2023-01-31T14:12:11.047Z,100824.03
2023-01-31T14:14:41.891Z,100822.97
2023-01-31T14:17:12.911Z,100813.25
2023-01-31T14:19:43.767Z,100821.75
2023-01-31T14:22:22.819Z,100829.69
2023-01-31T14:24:50.816Z,100821.31
2023-01-31T14:27:23.631Z,100815.44
2023-01-31T14:30:12.037Z,100823.37
2023-01-31T14:32:44.828Z,100821.78
2023-01-31T14:35:13.491Z,100834.91
2023-01-31T14:37:53.998Z,100834.16
2023-01-31T14:40:52.675Z,100838.47
2023-01-31T14:43:41.886Z,100841.94
2023-01-31T14:46:12.988Z,100846.22
2023-01-31T14:49:05.656Z,100836.72
2023-01-31T14:51:57.868Z,100833.75
2023-01-31T14:54:36.525Z,100835.44
2023-01-31T14:57:25.744Z,100837.94
2023-01-31T15:00:19.076Z,100856.25
2023-01-31T15:03:03.819Z,100844.25
2023-01-31T15:05:31.307Z,100839.94
2023-01-31T15:08:11.515Z,100842.62
2023-01-31T15:11:03.789Z,100848.75
2023-01-31T15:13:40.862Z,100853.25
2023-01-31T15:16:19.015Z,100849.97
2023-01-31T15:18:51.218Z,100859.66
2023-01-31T15:21:44.911Z,100865.00
2023-01-31T15:24:19.184Z,100878.00
2023-01-31T15:26:48.554Z,100865.09
2023-01-31T15:29:23.432Z,100874.59
2023-01-31T15:31:54.035Z,100870.28
2023-01-31T15:34:27.764Z,100872.00
2023-01-31T15:37:20.243Z,100870.28
2023-01-31T15:40:01.868Z,100873.81
2023-01-31T15:42:31.716Z,100875.56
2023-01-31T15:45:14.841Z,100879.19
2023-01-31T15:47:42.427Z,100880.06
2023-01-31T15:50:21.708Z,100873.19
2023-01-31T15:52:49.235Z,100881.75
2023-01-31T15:55:19.217Z,100888.00
2023-01-31T15:57:56.769Z,100885.50
2023-01-31T16:00:30.570Z,100881.34
2023-01-31T16:03:01.838Z,100904.81
2023-01-31T16:05:35.057Z,100894.56
2023-01-31T16:08:19.659Z,100900.47
2023-01-31T16:10:48.179Z,100899.75
2023-01-31T16:13:16.468Z,100911.00
2023-01-31T16:15:44.233Z,100906.75
2023-01-31T16:18:15.628Z,100914.66
2023-01-31T16:20:49.462Z,100909.59
2023-01-31T16:23:25.026Z,100919.16
2023-01-31T16:26:11.184Z,100909.69
2023-01-31T16:28:54.808Z,100899.41
2023-01-31T16:31:24.456Z,100896.12
2023-01-31T16:33:58.951Z,100918.66
2023-01-31T16:36:31.449Z,100909.25
2023-01-31T16:39:04.233Z,100907.50
2023-01-31T16:41:48.449Z,100914.50
2023-01-31T16:44:20.001Z,100920.56
2023-01-31T16:46:49.870Z,100919.75
2023-01-31T16:49:28.557Z,100905.06
2023-01-31T16:51:58.279Z,100914.63
2023-01-31T16:54:31.013Z,100920.66
2023-01-31T16:57:01.877Z,100914.69
2023-01-31T16:59:37.658Z,100916.41
2023-01-31T17:02:08.744Z,100926.00
2023-01-31T17:04:40.948Z,100927.75
2023-01-31T17:07:14.887Z,100929.56
2023-01-31T17:09:42.647Z,100933.03
2023-01-31T17:12:18.465Z,100924.41
2023-01-31T17:14:45.947Z,100935.56
2023-01-31T17:17:20.559Z,100926.97
2023-01-31T17:19:49.866Z,100930.47
2023-01-31T17:22:17.953Z,100933.91
2023-01-31T17:24:46.836Z,100933.09
2023-01-31T17:27:17.296Z,100933.13
2023-01-31T17:29:48.329Z,100924.56
2023-01-31T17:32:21.167Z,100932.31
2023-01-31T17:34:49.200Z,100929.72
2023-01-31T17:37:20.743Z,100937.53
2023-01-31T17:39:52.160Z,100932.31
2023-01-31T17:42:21.357Z,100934.91
2023-01-31T17:44:49.240Z,100924.63
2023-01-31T17:47:17.867Z,100912.53
2023-01-31T17:49:46.026Z,100925.47
2023-01-31T17:52:13.868Z,100928.91
2023-01-31T17:54:42.219Z,100920.25
2023-01-31T17:57:10.034Z,100927.19
2023-01-31T17:59:37.876Z,100930.59
2023-01-31T18:02:06.209Z,100934.91
2023-01-31T18:04:34.023Z,100926.28
2023-01-31T18:07:01.844Z,100937.47
2023-01-31T18:09:29.621Z,100934.91
2023-01-31T18:11:57.730Z,100934.91
2023-01-31T18:14:25.303Z,100929.72
2023-01-31T18:16:54.269Z,100941.78
2023-01-31T18:19:22.211Z,100945.19
2023-01-31T18:21:55.002Z,100942.56
2023-01-31T18:24:23.576Z,100924.44
2023-01-31T18:26:51.552Z,100934.75
2023-01-31T18:29:20.903Z,100937.41
2023-01-31T18:31:49.401Z,100934.75
2023-01-31T18:34:17.315Z,100937.38
2023-01-31T18:36:45.553Z,100936.50
2023-01-31T18:39:13.720Z,100933.94
2023-01-31T18:41:41.821Z,100939.94
2023-01-31T18:44:09.616Z,100939.97
2023-01-31T18:46:38.656Z,100931.31
2023-01-31T18:49:06.880Z,100936.50
2023-01-31T18:51:34.900Z,100933.91
2023-01-31T18:54:02.759Z,100939.13
2023-01-31T18:56:30.641Z,100939.00
2023-01-31T18:58:58.731Z,100935.59
2023-01-31T19:01:30.259Z,100933.84
2023-01-31T19:03:58.512Z,100932.97
2023-01-31T19:06:29.844Z,100934.69
2023-01-31T19:08:58.350Z,100929.50
2023-01-31T19:11:27.998Z,100939.06
2023-01-31T19:13:57.639Z,100934.72
2023-01-31T19:16:28.192Z,100936.44
2023-01-31T19:18:56.994Z,100936.44
2023-01-31T19:21:30.345Z,100932.16
2023-01-31T19:24:00.328Z,100926.13
2023-01-31T19:26:28.782Z,100927.81
2023-01-31T19:28:58.711Z,100935.63
2023-01-31T19:31:31.229Z,100932.16
2023-01-31T19:34:01.677Z,100925.22
2023-01-31T19:36:32.097Z,100920.00
2023-01-31T19:39:00.946Z,100924.28
2023-01-31T19:41:29.273Z,100912.19
2023-01-31T19:43:58.534Z,100914.72
2023-01-31T19:46:28.854Z,100918.13
2023-01-31T19:48:58.105Z,100921.53
2023-01-31T19:51:27.492Z,100917.16
2023-01-31T19:53:59.036Z,100911.03
2023-01-31T19:56:27.516Z,100908.41
2023-01-31T19:58:55.636Z,100915.31
2023-01-31T20:01:23.475Z,100910.91
2023-01-31T20:03:53.523Z,100915.16
2023-01-31T20:06:25.642Z,100907.38
2023-01-31T20:08:55.677Z,100908.19
2023-01-31T20:11:24.626Z,100916.88
2023-01-31T20:13:53.506Z,100915.94
2023-01-31T20:16:22.298Z,100928.84
2023-01-31T20:18:55.536Z,100923.59
2023-01-31T20:21:23.781Z,100924.50
2023-01-31T20:23:51.625Z,100927.88
2023-01-31T20:26:22.080Z,100924.31
2023-01-31T20:28:50.438Z,100920.78
2023-01-31T20:31:18.473Z,100919.97
2023-01-31T20:33:46.330Z,100930.22
2023-01-31T20:36:14.400Z,100927.53
2023-01-31T20:38:42.335Z,100924.03
2023-01-31T20:41:10.301Z,100920.59
2023-01-31T20:43:38.613Z,100923.03
2023-01-31T20:46:14.352Z,100923.00
2023-01-31T20:48:45.475Z,100927.31
2023-01-31T20:51:13.376Z,100926.41
2023-01-31T20:53:41.308Z,100921.03
2023-01-31T20:56:10.489Z,100930.66
2023-01-31T20:58:39.755Z,100931.50
2023-01-31T21:01:08.581Z,100927.12
2023-01-31T21:03:37.028Z,100932.25
2023-01-31T21:06:05.657Z,100927.06
2023-01-31T21:08:35.468Z,100932.34
2023-01-31T21:11:07.224Z,100934.78
2023-01-31T21:13:35.831Z,100933.09
2023-01-31T21:16:06.280Z,100933.19
2023-01-31T21:18:36.691Z,100922.81
2023-01-31T21:21:09.844Z,100933.25
2023-01-31T21:23:38.639Z,100935.03
2023-01-31T21:26:08.825Z,100936.81
2023-01-31T21:28:37.136Z,100935.13
2023-01-31T21:31:07.635Z,100937.69
2023-01-31T21:33:36.069Z,100944.53
2023-01-31T21:36:08.652Z,100955.03
2023-01-31T21:38:37.138Z,100949.81
2023-01-31T21:41:23.936Z,100938.63
2023-01-31T21:43:51.847Z,100953.28
2023-01-31T21:46:19.559Z,100956.72
2023-01-31T21:48:47.123Z,100953.25
2023-01-31T21:51:16.398Z,100951.56
2023-01-31T21:53:44.205Z,100951.63
2023-01-31T21:56:17.537Z,100942.97
2023-01-31T21:58:47.542Z,100939.50
2023-01-31T22:01:20.800Z,100930.91
2023-01-31T22:03:50.911Z,100929.16
2023-01-31T22:06:21.061Z,100927.50
2023-01-31T22:08:53.749Z,100932.69
2023-01-31T22:11:22.172Z,100933.66
2023-01-31T22:13:54.792Z,100925.88
2023-01-31T22:16:23.609Z,100905.25
2023-01-31T22:18:51.644Z,100917.41
2023-01-31T22:21:22.859Z,100912.19
2023-01-31T22:23:53.273Z,100913.97
2023-01-31T22:26:27.076Z,100913.19
2023-01-31T22:28:56.460Z,100916.72
2023-01-31T22:31:24.721Z,100902.81
2023-01-31T22:33:53.123Z,100908.91
2023-01-31T22:36:20.989Z,100906.34
2023-01-31T22:38:48.849Z,100894.22
2023-01-31T22:41:19.790Z,100898.63
2023-01-31T22:43:49.551Z,100895.16
2023-01-31T22:46:20.094Z,100896.12
2023-01-31T22:48:49.639Z,100896.09
2023-01-31T22:51:20.731Z,100890.94
2023-01-31T22:53:49.229Z,100883.94
2023-01-31T22:56:22.976Z,100894.37
2023-01-31T22:58:56.157Z,100892.59
2023-01-31T23:01:26.705Z,100894.41
2023-01-31T23:03:59.633Z,100893.47
2023-01-31T23:06:28.230Z,100895.25
2023-01-31T23:08:56.620Z,100896.97
2023-01-31T23:11:25.026Z,100893.44
2023-01-31T23:13:52.957Z,100894.34
2023-01-31T23:16:42.788Z,100895.22
2023-01-31T23:19:11.363Z,100892.59
2023-01-31T23:21:42.750Z,100891.81
2023-01-31T23:24:12.661Z,100889.19
2023-01-31T23:26:40.360Z,100895.28
2023-01-31T23:29:07.895Z,100885.75
2023-01-31T23:31:36.300Z,100876.25
2023-01-31T23:34:06.097Z,100893.63
2023-01-31T23:36:33.783Z,100890.22
2023-01-31T23:39:01.907Z,100887.59
2023-01-31T23:41:29.490Z,100884.09
2023-01-31T23:43:57.036Z,100886.72
2023-01-31T23:46:24.978Z,100892.84
2023-01-31T23:48:52.843Z,100903.22
2023-01-31T23:51:20.401Z,100898.00
2023-01-31T23:53:48.331Z,100888.53
2023-01-31T23:56:15.862Z,100903.19
2023-01-31T23:58:43.458Z,100888.56
