createdAt,value
2023-12-18T00:03:11.463Z,11.00
2023-12-18T00:06:53.355Z,11.00
2023-12-18T00:10:35.107Z,11.10
2023-12-18T00:14:17.524Z,11.00
2023-12-18T00:18:00.084Z,11.00
2023-12-18T00:21:42.165Z,11.00
2023-12-18T00:25:24.041Z,10.90
2023-12-18T00:29:06.039Z,10.90
2023-12-18T00:32:47.890Z,10.90
2023-12-18T00:36:29.754Z,10.90
2023-12-18T00:40:11.928Z,10.80
2023-12-18T00:43:53.731Z,10.70
2023-12-18T00:47:35.686Z,10.70
2023-12-18T00:51:17.589Z,10.50
2023-12-18T00:54:59.415Z,10.50
2023-12-18T00:58:41.285Z,10.40
2023-12-18T01:02:23.080Z,10.30
2023-12-18T01:06:06.444Z,10.40
2023-12-18T01:09:48.451Z,10.40
2023-12-18T01:13:31.412Z,10.40
2023-12-18T01:17:15.181Z,10.40
2023-12-18T01:20:58.169Z,10.40
2023-12-18T01:24:39.999Z,10.50
2023-12-18T01:28:21.900Z,10.50
2023-12-18T01:32:03.778Z,10.50
2023-12-18T01:35:45.601Z,10.50
2023-12-18T01:39:27.536Z,10.50
2023-12-18T01:43:24.094Z,10.50
2023-12-18T01:47:06.002Z,10.60
2023-12-18T01:50:48.072Z,10.60
2023-12-18T01:54:30.116Z,10.60
2023-12-18T01:58:13.530Z,10.60
2023-12-18T02:01:55.552Z,10.60
2023-12-18T02:05:41.060Z,10.60
2023-12-18T02:09:23.256Z,10.70
2023-12-18T02:13:05.463Z,10.60
2023-12-18T02:16:47.331Z,10.70
2023-12-18T02:20:29.128Z,10.70
2023-12-18T02:24:10.945Z,10.70
2023-12-18T02:27:52.894Z,10.70
2023-12-18T02:31:37.293Z,10.70
2023-12-18T02:35:19.454Z,10.60
2023-12-18T02:39:01.564Z,10.50
2023-12-18T02:42:43.444Z,10.50
2023-12-18T02:46:25.287Z,10.50
2023-12-18T02:50:07.743Z,10.40
2023-12-18T02:53:49.518Z,10.40
2023-12-18T02:57:33.710Z,10.40
2023-12-18T03:01:15.582Z,10.30
2023-12-18T03:04:57.602Z,10.40
2023-12-18T03:08:39.475Z,10.30
2023-12-18T03:12:21.557Z,10.40
2023-12-18T03:16:03.500Z,10.40
2023-12-18T03:19:45.415Z,10.30
2023-12-18T03:23:27.287Z,10.30
2023-12-18T03:27:09.593Z,10.30
2023-12-18T03:30:51.540Z,10.30
2023-12-18T03:34:33.622Z,10.30
2023-12-18T03:38:15.645Z,10.30
2023-12-18T03:41:58.335Z,10.30
2023-12-18T03:45:40.240Z,10.30
2023-12-18T03:49:22.380Z,10.30
2023-12-18T03:53:04.401Z,10.30
2023-12-18T03:56:46.257Z,10.30
2023-12-18T04:00:28.533Z,10.30
2023-12-18T04:04:11.827Z,10.30
2023-12-18T04:07:53.704Z,10.30
2023-12-18T04:11:35.508Z,10.30
2023-12-18T04:15:17.321Z,10.30
2023-12-18T04:18:59.317Z,10.30
2023-12-18T04:22:41.168Z,10.20
2023-12-18T04:26:22.976Z,10.20
2023-12-18T04:30:05.356Z,10.20
2023-12-18T04:33:47.390Z,10.20
2023-12-18T04:37:29.217Z,10.20
2023-12-18T04:41:26.704Z,10.20
2023-12-18T04:45:09.113Z,10.20
2023-12-18T04:48:51.127Z,10.20
2023-12-18T04:52:33.002Z,10.20
2023-12-18T04:56:14.880Z,10.20
2023-12-18T04:59:56.754Z,10.10
2023-12-18T05:03:40.541Z,10.10
2023-12-18T05:07:22.785Z,10.10
2023-12-18T05:11:04.735Z,10.10
2023-12-18T05:14:46.556Z,10.10
2023-12-18T05:18:28.492Z,10.10
2023-12-18T05:22:10.334Z,10.10
2023-12-18T05:25:52.632Z,10.10
2023-12-18T05:29:34.465Z,10.10
2023-12-18T05:33:16.388Z,10.10
2023-12-18T05:36:58.390Z,10.20
2023-12-18T05:40:40.260Z,10.20
2023-12-18T05:44:22.089Z,10.20
2023-12-18T05:48:04.287Z,10.20
2023-12-18T05:51:46.224Z,10.20
2023-12-18T05:55:28.200Z,10.20
2023-12-18T05:59:10.023Z,10.20
2023-12-18T06:02:51.978Z,10.10
2023-12-18T06:06:34.097Z,10.10
2023-12-18T06:10:16.062Z,10.10
2023-12-18T06:13:59.319Z,10.10
2023-12-18T06:17:41.374Z,10.10
2023-12-18T06:21:23.215Z,10.00
2023-12-18T06:25:05.524Z,10.00
2023-12-18T06:28:47.328Z,10.10
2023-12-18T06:32:29.267Z,10.00
2023-12-18T06:36:16.674Z,10.00
2023-12-18T06:39:58.549Z,10.00
2023-12-18T06:43:40.714Z,10.00
2023-12-18T06:47:22.909Z,10.00
2023-12-18T06:51:04.958Z,10.00
2023-12-18T06:54:46.930Z,10.10
2023-12-18T06:58:28.802Z,10.00
2023-12-18T07:02:10.613Z,10.00
2023-12-18T07:05:52.484Z,10.00
2023-12-18T07:09:34.754Z,10.00
2023-12-18T07:13:16.749Z,10.00
2023-12-18T07:16:58.577Z,10.00
2023-12-18T07:20:41.033Z,10.10
2023-12-18T07:24:22.938Z,10.20
2023-12-18T07:28:11.039Z,10.20
2023-12-18T07:31:52.896Z,10.30
2023-12-18T07:35:34.706Z,10.40
2023-12-18T07:39:16.614Z,10.40
2023-12-18T07:42:58.528Z,10.50
2023-12-18T07:46:40.619Z,10.50
2023-12-18T07:50:22.467Z,10.50
2023-12-18T07:54:04.889Z,10.60
2023-12-18T07:57:46.790Z,10.60
2023-12-18T08:01:28.682Z,10.70
2023-12-18T08:05:10.652Z,10.70
2023-12-18T08:08:52.675Z,10.70
2023-12-18T08:12:35.276Z,10.80
2023-12-18T08:16:17.222Z,10.80
2023-12-18T08:19:59.009Z,10.80
2023-12-18T08:23:44.177Z,10.90
2023-12-18T08:27:26.109Z,10.90
2023-12-18T08:31:08.190Z,10.90
2023-12-18T08:34:51.740Z,10.90
2023-12-18T08:38:33.983Z,11.00
2023-12-18T08:42:15.855Z,11.00
2023-12-18T08:45:57.713Z,11.00
2023-12-18T08:49:39.550Z,11.00
2023-12-18T08:53:21.411Z,11.00
2023-12-18T08:57:03.393Z,11.00
2023-12-18T09:00:45.290Z,11.00
2023-12-18T09:04:27.397Z,11.00
2023-12-18T09:08:09.892Z,11.10
2023-12-18T09:11:51.779Z,11.10
2023-12-18T09:15:33.652Z,11.10
2023-12-18T09:19:15.645Z,11.20
2023-12-18T09:22:57.462Z,11.20
2023-12-18T09:26:39.335Z,11.20
2023-12-18T09:30:21.250Z,11.20
2023-12-18T09:34:03.617Z,11.30
2023-12-18T09:37:45.576Z,11.40
2023-12-18T09:41:27.615Z,11.40
2023-12-18T09:45:10.350Z,11.50
2023-12-18T09:48:55.666Z,11.60
2023-12-18T09:52:42.799Z,11.70
2023-12-18T09:56:28.360Z,11.80
2023-12-18T10:00:15.004Z,11.80
2023-12-18T10:03:58.201Z,11.90
2023-12-18T10:07:41.344Z,11.90
2023-12-18T10:11:29.554Z,11.90
2023-12-18T10:15:15.379Z,12.00
2023-12-18T10:18:58.158Z,12.00
2023-12-18T10:22:44.622Z,12.00
2023-12-18T10:26:26.725Z,12.10
2023-12-18T10:30:09.960Z,12.10
2023-12-18T10:33:53.096Z,12.10
2023-12-18T10:37:36.950Z,12.10
2023-12-18T10:41:23.020Z,12.10
2023-12-18T10:45:09.112Z,12.20
2023-12-18T10:48:53.735Z,12.20
2023-12-18T10:52:37.018Z,12.20
2023-12-18T10:56:22.615Z,12.20
2023-12-18T11:00:06.047Z,12.30
2023-12-18T11:03:48.065Z,12.30
2023-12-18T11:07:30.603Z,12.40
2023-12-18T11:11:14.678Z,12.40
2023-12-18T11:15:17.292Z,12.50
2023-12-18T11:19:19.652Z,12.60
2023-12-18T11:23:10.474Z,12.70
2023-12-18T11:26:53.343Z,12.80
2023-12-18T11:30:38.499Z,12.90
2023-12-18T11:34:22.282Z,13.00
2023-12-18T11:38:10.344Z,13.10
2023-12-18T11:41:53.598Z,13.30
2023-12-18T11:45:41.109Z,13.40
2023-12-18T11:49:24.322Z,13.40
2023-12-18T11:53:20.650Z,13.40
2023-12-18T11:57:14.541Z,13.40
2023-12-18T12:00:57.655Z,13.40
2023-12-18T12:04:41.341Z,13.40
2023-12-18T12:08:23.204Z,13.40
2023-12-18T12:12:06.472Z,13.40
2023-12-18T12:16:01.976Z,13.40
2023-12-18T12:19:45.189Z,13.40
2023-12-18T12:23:28.245Z,13.30
2023-12-18T12:27:10.231Z,13.30
2023-12-18T12:30:52.275Z,13.30
2023-12-18T12:34:36.553Z,13.30
2023-12-18T12:38:19.427Z,13.30
2023-12-18T12:42:01.280Z,13.30
2023-12-18T12:45:43.577Z,13.30
2023-12-18T12:49:25.476Z,13.30
2023-12-18T12:53:11.333Z,13.30
2023-12-18T12:56:53.439Z,13.30
2023-12-18T13:00:36.169Z,13.40
2023-12-18T13:04:18.208Z,13.40
2023-12-18T13:08:01.607Z,13.40
2023-12-18T13:11:43.479Z,13.40
2023-12-18T13:15:25.985Z,13.40
2023-12-18T13:19:07.915Z,13.50
2023-12-18T13:22:49.934Z,13.50
2023-12-18T13:26:31.796Z,13.60
2023-12-18T13:30:14.419Z,13.70
2023-12-18T13:33:56.749Z,13.80
2023-12-18T13:37:40.877Z,13.80
2023-12-18T13:41:30.991Z,13.80
2023-12-18T13:45:13.127Z,13.80
2023-12-18T13:48:55.334Z,13.80
2023-12-18T13:52:38.283Z,13.80
2023-12-18T13:56:21.261Z,13.80
2023-12-18T14:00:04.997Z,13.80
2023-12-18T14:03:46.834Z,13.80
2023-12-18T14:07:28.805Z,13.70
2023-12-18T14:11:10.664Z,13.70
2023-12-18T14:14:52.505Z,13.70
2023-12-18T14:18:39.704Z,13.70
2023-12-18T14:22:21.657Z,13.70
2023-12-18T14:26:03.608Z,13.70
2023-12-18T14:29:45.430Z,13.70
2023-12-18T14:33:27.482Z,13.70
2023-12-18T14:37:09.674Z,13.70
2023-12-18T14:40:51.651Z,13.70
2023-12-18T14:44:35.689Z,13.70
2023-12-18T14:48:23.066Z,13.60
2023-12-18T14:52:08.466Z,13.60
2023-12-18T14:55:50.427Z,13.60
2023-12-18T14:59:32.241Z,13.60
2023-12-18T15:03:14.146Z,13.60
2023-12-18T15:06:56.612Z,13.50
2023-12-18T15:10:38.558Z,13.50
2023-12-18T15:14:20.456Z,13.50
2023-12-18T15:18:03.989Z,13.50
2023-12-18T15:21:47.450Z,13.50
2023-12-18T15:25:30.440Z,13.50
2023-12-18T15:29:12.290Z,13.50
2023-12-18T15:32:54.422Z,13.50
2023-12-18T15:36:38.075Z,13.50
2023-12-18T15:40:20.110Z,13.40
2023-12-18T15:44:01.933Z,13.40
2023-12-18T15:47:43.978Z,13.40
2023-12-18T15:51:26.080Z,13.40
2023-12-18T15:55:08.578Z,13.40
2023-12-18T15:58:53.011Z,13.40
2023-12-18T16:02:37.184Z,13.40
2023-12-18T16:06:19.302Z,13.30
2023-12-18T16:10:01.400Z,13.40
2023-12-18T16:13:43.322Z,13.30
2023-12-18T16:17:25.364Z,13.40
2023-12-18T16:21:07.232Z,13.40
2023-12-18T16:24:49.121Z,13.30
2023-12-18T16:28:32.622Z,13.40
2023-12-18T16:32:14.810Z,13.30
2023-12-18T16:35:56.894Z,13.30
2023-12-18T16:39:43.216Z,13.30
2023-12-18T16:43:25.076Z,13.30
2023-12-18T16:47:07.197Z,13.30
2023-12-18T16:51:00.852Z,13.30
2023-12-18T16:54:42.956Z,13.30
2023-12-18T16:58:24.928Z,13.30
2023-12-18T17:02:06.918Z,13.30
2023-12-18T17:05:49.641Z,13.30
2023-12-18T17:09:31.621Z,13.30
2023-12-18T17:13:13.909Z,13.30
2023-12-18T17:16:56.339Z,13.30
2023-12-18T17:20:38.753Z,13.30
2023-12-18T17:24:20.618Z,13.40
2023-12-18T17:28:02.516Z,13.40
2023-12-18T17:31:44.415Z,13.40
2023-12-18T17:35:26.306Z,13.40
2023-12-18T17:39:08.115Z,13.40
2023-12-18T17:42:50.101Z,13.40
2023-12-18T17:46:32.008Z,13.40
2023-12-18T17:50:14.016Z,13.40
2023-12-18T17:53:55.930Z,13.40
2023-12-18T17:57:37.898Z,13.30
2023-12-18T18:01:19.775Z,13.40
2023-12-18T18:05:01.723Z,13.40
2023-12-18T18:08:43.562Z,13.40
2023-12-18T18:12:25.569Z,13.40
2023-12-18T18:16:07.661Z,13.40
2023-12-18T18:19:49.814Z,13.40
2023-12-18T18:23:31.720Z,13.50
2023-12-18T18:27:16.541Z,13.50
2023-12-18T18:30:58.569Z,13.50
2023-12-18T18:34:41.137Z,13.50
2023-12-18T18:38:23.133Z,13.50
2023-12-18T18:42:05.197Z,13.50
2023-12-18T18:45:47.085Z,13.50
2023-12-18T18:49:30.209Z,13.50
2023-12-18T18:53:12.245Z,13.50
2023-12-18T18:56:54.122Z,13.40
2023-12-18T19:00:36.134Z,13.40
2023-12-18T19:04:18.415Z,13.40
2023-12-18T19:08:00.419Z,13.40
2023-12-18T19:11:43.011Z,13.40
2023-12-18T19:15:24.974Z,13.40
2023-12-18T19:19:07.058Z,13.40
2023-12-18T19:22:48.951Z,13.40
2023-12-18T19:26:30.910Z,13.40
2023-12-18T19:30:13.651Z,13.40
2023-12-18T19:33:55.616Z,13.40
2023-12-18T19:37:37.525Z,13.40
2023-12-18T19:41:20.506Z,13.40
2023-12-18T19:45:02.557Z,13.40
2023-12-18T19:48:44.633Z,13.40
2023-12-18T19:52:26.629Z,13.40
2023-12-18T19:56:10.005Z,13.40
2023-12-18T19:59:51.823Z,13.40
2023-12-18T20:03:33.821Z,13.40
2023-12-18T20:07:15.740Z,13.40
2023-12-18T20:10:57.710Z,13.40
2023-12-18T20:14:39.488Z,13.40
2023-12-18T20:18:21.695Z,13.50
2023-12-18T20:22:03.976Z,13.50
2023-12-18T20:25:46.019Z,13.50
2023-12-18T20:29:29.128Z,13.50
2023-12-18T20:33:11.108Z,13.50
2023-12-18T20:36:53.270Z,13.50
2023-12-18T20:40:35.159Z,13.50
2023-12-18T20:44:18.483Z,13.50
2023-12-18T20:48:00.387Z,13.50
2023-12-18T20:51:42.984Z,13.50
2023-12-18T20:55:24.892Z,13.50
2023-12-18T20:59:07.231Z,13.50
2023-12-18T21:02:49.057Z,13.50
2023-12-18T21:06:31.343Z,13.50
2023-12-18T21:10:13.488Z,13.50
2023-12-18T21:13:55.309Z,13.40
2023-12-18T21:17:37.664Z,13.50
2023-12-18T21:21:21.351Z,13.50
2023-12-18T21:25:05.071Z,13.50
2023-12-18T21:28:46.895Z,13.50
2023-12-18T21:32:29.051Z,13.50
2023-12-18T21:36:14.075Z,13.50
2023-12-18T21:39:56.042Z,13.50
2023-12-18T21:43:37.969Z,13.50
2023-12-18T21:47:21.611Z,13.50
2023-12-18T21:51:03.574Z,13.50
2023-12-18T21:54:45.449Z,13.50
2023-12-18T21:58:27.494Z,13.50
2023-12-18T22:02:10.792Z,13.50
2023-12-18T22:05:54.274Z,13.50
2023-12-18T22:09:36.370Z,13.50
2023-12-18T22:13:18.451Z,13.50
2023-12-18T22:17:00.419Z,13.50
2023-12-18T22:20:42.410Z,13.50
2023-12-18T22:24:24.535Z,13.50
2023-12-18T22:28:07.150Z,13.50
2023-12-18T22:31:49.401Z,13.50
2023-12-18T22:35:31.388Z,13.60
2023-12-18T22:39:13.275Z,13.50
2023-12-18T22:42:55.079Z,13.50
2023-12-18T22:46:38.652Z,13.50
2023-12-18T22:50:20.561Z,13.50
2023-12-18T22:54:02.903Z,13.50
2023-12-18T22:57:44.796Z,13.50
2023-12-18T23:01:26.993Z,13.50
2023-12-18T23:05:09.436Z,13.50
2023-12-18T23:08:53.805Z,13.50
2023-12-18T23:12:35.733Z,13.50
2023-12-18T23:16:18.007Z,13.50
2023-12-18T23:19:59.912Z,13.50
2023-12-18T23:23:42.549Z,13.50
2023-12-18T23:27:24.446Z,13.50
2023-12-18T23:31:06.432Z,13.40
2023-12-18T23:34:50.190Z,13.50
2023-12-18T23:38:32.172Z,13.40
2023-12-18T23:42:18.750Z,13.50
2023-12-18T23:46:01.281Z,13.50
2023-12-18T23:49:43.334Z,13.50
2023-12-18T23:53:26.122Z,13.50
2023-12-18T23:57:10.773Z,13.50
