createdAt,value
2022-12-23T00:03:20.892Z,11.74
2022-12-23T00:08:30.862Z,9.13
2022-12-23T00:13:58.859Z,11.25
2022-12-23T00:19:06.850Z,11.41
2022-12-23T00:24:14.877Z,11.17
2022-12-23T00:29:22.867Z,10.68
2022-12-23T00:34:30.850Z,11.03
2022-12-23T00:40:04.272Z,10.45
2022-12-23T00:45:23.864Z,10.29
2022-12-23T00:50:31.903Z,12.93
2022-12-23T00:55:39.889Z,11.09
2022-12-23T01:01:06.973Z,12.20
2022-12-23T01:06:14.939Z,11.86
2022-12-23T01:11:22.959Z,12.05
2022-12-23T01:16:31.005Z,12.26
2022-12-23T01:21:39.898Z,11.89
2022-12-23T01:26:47.992Z,13.41
2022-12-23T01:31:56.018Z,13.89
2022-12-23T01:37:03.955Z,12.05
2022-12-23T01:42:37.954Z,11.63
2022-12-23T01:48:17.003Z,12.88
2022-12-23T01:53:44.934Z,11.81
2022-12-23T01:59:03.948Z,12.20
2022-12-23T02:04:17.008Z,13.24
2022-12-23T02:09:46.974Z,12.92
2022-12-23T02:15:32.022Z,13.41
2022-12-23T02:21:07.037Z,13.25
2022-12-23T02:26:53.149Z,14.88
2022-12-23T02:32:11.989Z,14.27
2022-12-23T02:37:48.099Z,14.77
2022-12-23T02:43:16.121Z,14.42
2022-12-23T02:48:37.096Z,12.25
2022-12-23T02:53:53.092Z,12.72
2022-12-23T02:59:07.126Z,12.80
2022-12-23T03:04:16.089Z,12.90
2022-12-23T03:09:38.170Z,13.63
2022-12-23T03:15:08.184Z,12.35
2022-12-23T03:20:57.158Z,13.40
2022-12-23T03:26:19.115Z,14.09
2022-12-23T03:31:33.221Z,12.28
2022-12-23T03:36:49.121Z,14.41
2022-12-23T03:42:04.242Z,15.09
2022-12-23T03:47:27.157Z,13.90
2022-12-23T03:52:42.166Z,13.04
2022-12-23T03:58:10.170Z,14.53
2022-12-23T04:03:32.148Z,14.79
2022-12-23T04:08:44.152Z,16.04
2022-12-23T04:13:55.136Z,15.27
2022-12-23T04:19:03.171Z,16.17
2022-12-23T04:24:12.133Z,15.52
2022-12-23T04:29:20.123Z,15.99
2022-12-23T04:34:28.168Z,14.91
2022-12-23T04:39:36.191Z,15.30
2022-12-23T04:44:44.237Z,15.18
2022-12-23T04:49:52.169Z,16.13
2022-12-23T04:55:00.221Z,15.48
2022-12-23T05:00:08.245Z,16.68
2022-12-23T05:05:16.244Z,16.62
2022-12-23T05:10:24.212Z,17.75
2022-12-23T05:15:32.210Z,15.29
2022-12-23T05:20:40.202Z,16.73
2022-12-23T05:25:48.219Z,17.40
2022-12-23T05:30:56.258Z,17.15
2022-12-23T05:36:05.261Z,16.85
2022-12-23T05:41:13.229Z,15.89
2022-12-23T05:46:26.227Z,14.47
2022-12-23T05:51:35.291Z,14.59
2022-12-23T05:56:43.240Z,16.39
2022-12-23T06:01:51.403Z,16.86
2022-12-23T06:07:13.256Z,14.91
2022-12-23T06:12:21.331Z,15.16
2022-12-23T06:17:29.282Z,16.10
2022-12-23T06:22:38.342Z,14.06
2022-12-23T06:27:46.258Z,14.78
2022-12-23T06:32:54.340Z,15.45
2022-12-23T06:38:02.292Z,14.20
2022-12-23T06:43:10.299Z,13.90
2022-12-23T06:48:18.320Z,14.64
2022-12-23T06:53:26.329Z,16.36
2022-12-23T06:58:34.345Z,15.11
2022-12-23T07:03:42.397Z,15.33
2022-12-23T07:08:50.345Z,14.93
2022-12-23T07:13:58.378Z,14.17
2022-12-23T07:19:06.411Z,13.39
2022-12-23T07:24:15.374Z,13.04
2022-12-23T07:29:23.370Z,13.75
2022-12-23T07:34:31.423Z,13.24
2022-12-23T07:39:39.413Z,13.52
2022-12-23T07:44:48.395Z,14.09
2022-12-23T07:49:56.365Z,14.16
2022-12-23T07:55:04.395Z,13.88
2022-12-23T08:00:17.408Z,14.48
2022-12-23T08:05:32.463Z,12.83
2022-12-23T08:10:47.884Z,13.39
2022-12-23T08:16:02.452Z,15.14
2022-12-23T08:21:13.475Z,14.02
2022-12-23T08:26:32.468Z,14.97
2022-12-23T08:31:40.492Z,13.84
2022-12-23T08:36:49.491Z,15.96
2022-12-23T08:41:57.470Z,15.41
2022-12-23T08:46:59.244Z,16.43
2022-12-23T08:52:01.135Z,14.28
2022-12-23T08:57:02.905Z,13.51
2022-12-23T09:02:04.831Z,14.66
2022-12-23T09:07:06.698Z,13.93
2022-12-23T09:12:08.435Z,14.53
2022-12-23T09:17:10.263Z,13.74
2022-12-23T09:22:12.023Z,13.82
2022-12-23T09:27:13.818Z,15.43
2022-12-23T09:32:15.563Z,15.27
2022-12-23T09:37:17.606Z,14.87
2022-12-23T09:42:47.344Z,15.61
2022-12-23T09:47:50.464Z,15.13
2022-12-23T09:53:06.411Z,14.90
2022-12-23T09:58:27.396Z,15.80
2022-12-23T10:04:10.214Z,16.16
2022-12-23T10:09:14.256Z,15.88
2022-12-23T10:14:25.267Z,15.36
2022-12-23T10:19:41.699Z,16.76
2022-12-23T10:24:46.059Z,15.46
2022-12-23T10:29:47.941Z,13.61
2022-12-23T10:35:12.148Z,16.44
2022-12-23T10:40:23.942Z,16.10
2022-12-23T10:45:51.749Z,15.82
2022-12-23T10:51:03.318Z,14.74
2022-12-23T10:56:07.506Z,14.30
2022-12-23T11:06:21.570Z,11.53
2022-12-23T11:11:23.249Z,14.20
2022-12-23T11:16:27.783Z,12.43
2022-12-23T11:21:31.171Z,13.32
2022-12-23T11:26:33.078Z,14.57
2022-12-23T11:31:36.748Z,14.93
2022-12-23T11:36:38.483Z,13.72
2022-12-23T11:41:44.637Z,15.28
2022-12-23T11:46:46.262Z,13.57
2022-12-23T11:52:00.782Z,13.78
2022-12-23T11:57:06.182Z,13.82
2022-12-23T12:02:15.693Z,14.68
2022-12-23T12:07:19.673Z,15.31
2022-12-23T12:12:22.143Z,14.53
2022-12-23T12:17:47.112Z,13.98
2022-12-23T12:22:55.349Z,14.51
2022-12-23T12:28:02.851Z,13.76
2022-12-23T12:33:13.841Z,15.21
2022-12-23T12:38:21.644Z,13.98
2022-12-23T12:43:31.764Z,14.95
2022-12-23T12:48:56.847Z,14.82
2022-12-23T12:54:29.721Z,14.28
2022-12-23T12:59:40.296Z,13.39
2022-12-23T13:04:56.878Z,14.51
2022-12-23T13:10:10.692Z,15.46
2022-12-23T13:15:18.353Z,15.03
2022-12-23T13:20:38.133Z,12.34
2022-12-23T13:26:08.628Z,12.88
2022-12-23T13:31:31.677Z,13.14
2022-12-23T13:36:54.300Z,15.45
2022-12-23T13:42:04.646Z,13.23
2022-12-23T13:47:29.343Z,14.58
2022-12-23T13:52:37.194Z,15.08
2022-12-23T13:57:41.758Z,15.29
2022-12-23T14:03:05.637Z,13.62
2022-12-23T14:08:19.428Z,14.27
2022-12-23T14:13:24.811Z,14.02
2022-12-23T14:18:56.363Z,14.41
2022-12-23T14:24:35.184Z,14.66
2022-12-23T14:30:07.882Z,14.06
2022-12-23T14:35:21.354Z,13.95
2022-12-23T14:40:38.073Z,14.74
2022-12-23T14:45:43.496Z,15.50
2022-12-23T14:50:57.507Z,14.42
2022-12-23T14:56:08.085Z,14.62
2022-12-23T15:01:13.313Z,15.19
2022-12-23T15:06:32.482Z,14.78
2022-12-23T15:11:36.379Z,15.16
2022-12-23T15:16:40.409Z,15.83
2022-12-23T15:21:43.964Z,15.37
2022-12-23T15:27:24.581Z,14.40
2022-12-23T15:32:17.391Z,15.26
2022-12-23T15:37:25.755Z,14.52
2022-12-23T15:42:39.776Z,16.30
2022-12-23T15:47:43.089Z,16.25
2022-12-23T15:52:47.821Z,16.06
2022-12-23T15:57:50.968Z,15.87
2022-12-23T16:03:05.505Z,15.67
2022-12-23T16:08:21.733Z,15.73
2022-12-23T16:13:28.454Z,16.62
2022-12-23T16:18:32.793Z,14.96
2022-12-23T16:23:37.140Z,15.70
2022-12-23T16:28:42.505Z,14.44
2022-12-23T16:33:53.562Z,16.09
2022-12-23T16:39:07.597Z,16.12
2022-12-23T16:44:09.729Z,15.30
2022-12-23T16:49:18.686Z,15.82
2022-12-23T16:54:21.102Z,15.84
2022-12-23T16:59:24.923Z,15.73
2022-12-23T17:04:26.651Z,15.19
2022-12-23T17:09:28.399Z,15.54
2022-12-23T17:14:30.085Z,14.10
2022-12-23T17:19:32.953Z,14.45
2022-12-23T17:24:34.786Z,14.27
2022-12-23T17:29:36.468Z,15.43
2022-12-23T17:34:38.760Z,16.74
2022-12-23T17:39:41.003Z,16.74
2022-12-23T17:44:44.142Z,16.22
2022-12-23T17:49:46.595Z,14.98
2022-12-23T17:54:49.762Z,16.03
2022-12-23T17:59:53.082Z,16.44
2022-12-23T18:04:54.960Z,15.90
2022-12-23T18:09:56.651Z,15.95
2022-12-23T18:14:58.469Z,16.05
2022-12-23T18:20:00.152Z,16.22
2022-12-23T18:25:01.908Z,16.73
2022-12-23T18:30:04.034Z,16.87
2022-12-23T18:35:33.090Z,16.89
2022-12-23T18:40:34.916Z,17.10
2022-12-23T18:45:50.702Z,16.83
2022-12-23T18:50:54.381Z,17.22
2022-12-23T18:55:56.161Z,16.39
2022-12-23T19:00:58.083Z,17.26
2022-12-23T19:06:06.615Z,17.30
2022-12-23T19:11:20.534Z,16.47
2022-12-23T19:16:22.636Z,16.36
2022-12-23T19:21:24.327Z,17.76
2022-12-23T19:26:26.085Z,16.32
2022-12-23T19:31:29.746Z,16.57
2022-12-23T19:36:31.695Z,16.97
2022-12-23T19:41:33.388Z,15.45
2022-12-23T19:46:35.265Z,16.99
2022-12-23T19:51:37.138Z,16.84
2022-12-23T19:56:38.794Z,15.66
2022-12-23T20:01:40.489Z,16.55
2022-12-23T20:06:43.086Z,17.32
2022-12-23T20:11:47.862Z,16.39
2022-12-23T20:16:50.218Z,16.11
2022-12-23T20:21:52.220Z,16.79
2022-12-23T20:26:53.907Z,15.89
2022-12-23T20:31:55.594Z,15.46
2022-12-23T20:36:57.248Z,16.66
2022-12-23T20:41:59.018Z,16.10
2022-12-23T20:47:00.808Z,15.98
2022-12-23T20:52:02.703Z,17.30
2022-12-23T20:57:04.386Z,16.59
2022-12-23T21:02:06.337Z,15.42
2022-12-23T21:07:08.580Z,17.66
2022-12-23T21:12:10.305Z,16.58
2022-12-23T21:17:12.037Z,16.46
2022-12-23T21:22:13.709Z,16.37
2022-12-23T21:27:15.418Z,15.57
2022-12-23T21:32:17.125Z,16.15
2022-12-23T21:37:18.872Z,16.49
2022-12-23T21:42:20.612Z,15.57
2022-12-23T21:47:22.336Z,15.92
2022-12-23T21:52:24.081Z,16.62
2022-12-23T21:57:25.687Z,16.18
2022-12-23T22:02:27.479Z,15.02
2022-12-23T22:07:29.271Z,16.70
2022-12-23T22:12:30.989Z,15.13
2022-12-23T22:17:32.620Z,16.01
2022-12-23T22:22:34.267Z,15.83
2022-12-23T22:27:35.935Z,16.22
2022-12-23T22:32:42.283Z,15.49
2022-12-23T22:37:44.291Z,17.03
2022-12-23T22:42:45.995Z,15.68
2022-12-23T22:47:47.687Z,15.20
2022-12-23T22:52:49.326Z,14.08
2022-12-23T22:57:50.985Z,16.86
2022-12-23T23:02:52.759Z,15.19
2022-12-23T23:07:54.778Z,15.35
2022-12-23T23:12:56.473Z,16.24
2022-12-23T23:17:58.207Z,14.80
2022-12-23T23:22:59.864Z,14.87
2022-12-23T23:28:01.543Z,16.39
2022-12-23T23:33:03.226Z,16.28
2022-12-23T23:38:04.933Z,16.62
2022-12-23T23:43:06.613Z,17.62
2022-12-23T23:48:10.040Z,17.43
2022-12-23T23:53:14.273Z,15.82
2022-12-23T23:58:15.960Z,16.76
