createdAt,value
2022-11-06T00:02:01.827Z,97328.42
2022-11-06T00:04:30.353Z,97325.02
2022-11-06T00:06:57.916Z,97325.02
2022-11-06T00:09:25.588Z,97326.50
2022-11-06T00:11:53.298Z,97327.08
2022-11-06T00:14:21.089Z,97331.81
2022-11-06T00:16:48.791Z,97338.84
2022-11-06T00:19:18.332Z,97342.67
2022-11-06T00:21:46.008Z,97345.84
2022-11-06T00:24:15.393Z,97349.25
2022-11-06T00:26:43.395Z,97338.39
2022-11-06T00:29:14.169Z,97336.25
2022-11-06T00:31:42.530Z,97337.48
2022-11-06T00:34:10.969Z,97337.36
2022-11-06T00:36:38.417Z,97342.67
2022-11-06T00:39:06.068Z,97343.56
2022-11-06T00:41:33.425Z,97349.22
2022-11-06T00:44:02.815Z,97347.86
2022-11-06T00:46:31.139Z,97352.12
2022-11-06T00:48:58.707Z,97355.28
2022-11-06T00:51:33.382Z,97354.15
2022-11-06T00:54:04.019Z,97358.09
2022-11-06T00:56:32.491Z,97357.30
2022-11-06T00:59:04.924Z,97360.17
2022-11-06T01:01:37.628Z,97366.03
2022-11-06T01:04:13.187Z,97365.12
2022-11-06T01:06:45.330Z,97366.03
2022-11-06T01:09:16.656Z,97369.18
2022-11-06T01:14:20.471Z,97375.25
2022-11-06T01:16:48.858Z,97379.05
2022-11-06T01:19:19.637Z,97379.13
2022-11-06T01:21:52.580Z,97383.84
2022-11-06T01:24:26.143Z,97384.19
2022-11-06T01:27:26.001Z,97388.26
2022-11-06T01:29:27.110Z,97382.14
2022-11-06T01:31:54.862Z,97378.63
2022-11-06T01:34:22.543Z,97376.15
2022-11-06T01:36:50.042Z,97370.64
2022-11-06T01:39:17.872Z,97371.30
2022-11-06T01:41:49.840Z,97378.34
2022-11-06T01:44:46.751Z,97370.22
2022-11-06T01:47:26.685Z,97370.27
2022-11-06T01:49:59.758Z,97363.36
2022-11-06T01:52:30.011Z,97363.61
2022-11-06T01:55:02.338Z,97364.84
2022-11-06T01:57:30.110Z,97367.56
2022-11-06T01:59:57.889Z,97367.91
2022-11-06T02:02:25.636Z,97362.58
2022-11-06T02:04:53.416Z,97373.11
2022-11-06T02:07:21.108Z,97374.55
2022-11-06T02:09:48.728Z,97372.50
2022-11-06T02:12:21.770Z,97380.97
2022-11-06T02:15:11.670Z,97378.36
2022-11-06T02:18:15.489Z,97381.06
2022-11-06T02:21:07.089Z,97385.56
2022-11-06T02:24:02.607Z,97386.91
2022-11-06T02:26:55.689Z,97385.05
2022-11-06T02:29:39.407Z,97389.06
2022-11-06T02:32:24.594Z,97380.23
2022-11-06T02:35:05.603Z,97392.20
2022-11-06T02:37:36.955Z,97394.69
2022-11-06T02:40:09.575Z,97391.98
2022-11-06T02:42:45.700Z,97401.69
2022-11-06T02:45:17.449Z,97400.02
2022-11-06T02:47:49.952Z,97408.04
2022-11-06T02:50:29.237Z,97406.45
2022-11-06T02:53:06.472Z,97403.52
2022-11-06T02:55:45.268Z,97409.37
2022-11-06T02:58:17.271Z,97408.19
2022-11-06T03:00:50.224Z,97409.31
2022-11-06T03:03:23.167Z,97416.73
2022-11-06T03:06:08.361Z,97418.80
2022-11-06T03:08:43.294Z,97416.99
2022-11-06T03:11:27.662Z,97416.29
2022-11-06T03:14:12.442Z,97417.58
2022-11-06T03:17:11.785Z,97420.18
2022-11-06T03:19:53.752Z,97420.12
2022-11-06T03:22:50.754Z,97426.94
2022-11-06T03:25:35.622Z,97433.34
2022-11-06T03:28:15.022Z,97438.12
2022-11-06T03:30:48.286Z,97437.44
2022-11-06T03:33:21.248Z,97440.79
2022-11-06T03:35:56.744Z,97446.39
2022-11-06T03:38:45.790Z,97446.24
2022-11-06T03:41:27.070Z,97443.95
2022-11-06T03:43:57.798Z,97447.37
2022-11-06T03:46:28.208Z,97450.48
2022-11-06T03:49:00.561Z,97444.12
2022-11-06T03:51:45.429Z,97444.01
2022-11-06T03:54:33.451Z,97436.83
2022-11-06T03:57:05.497Z,97438.84
2022-11-06T03:59:38.381Z,97442.02
2022-11-06T04:02:07.238Z,97442.73
2022-11-06T04:04:45.621Z,97441.30
2022-11-06T04:07:20.707Z,97435.14
2022-11-06T04:10:15.367Z,97439.02
2022-11-06T04:13:02.844Z,97439.02
2022-11-06T04:15:42.110Z,97446.27
2022-11-06T04:18:15.805Z,97441.27
2022-11-06T04:21:10.556Z,97446.43
2022-11-06T04:23:46.528Z,97443.34
2022-11-06T04:26:37.490Z,97444.95
2022-11-06T04:29:20.004Z,97448.33
2022-11-06T04:32:01.856Z,97454.98
2022-11-06T04:34:56.002Z,97453.57
2022-11-06T04:37:29.758Z,97455.63
2022-11-06T04:40:14.758Z,97461.55
2022-11-06T04:43:15.127Z,97454.47
2022-11-06T04:45:47.042Z,97457.64
2022-11-06T04:48:16.856Z,97453.42
2022-11-06T04:50:55.260Z,97449.87
2022-11-06T04:53:24.325Z,97457.89
2022-11-06T04:55:56.215Z,97455.91
2022-11-06T04:58:23.939Z,97454.56
2022-11-06T05:00:51.955Z,97453.84
2022-11-06T05:03:19.535Z,97452.32
2022-11-06T05:05:47.075Z,97454.33
2022-11-06T05:08:18.691Z,97459.08
2022-11-06T05:10:47.206Z,97457.89
2022-11-06T05:13:15.770Z,97464.41
2022-11-06T05:15:43.251Z,97461.22
2022-11-06T05:18:11.505Z,97470.12
2022-11-06T05:20:39.220Z,97467.12
2022-11-06T05:23:07.030Z,97471.87
2022-11-06T05:25:39.580Z,97471.87
2022-11-06T05:28:08.306Z,97481.75
2022-11-06T05:30:37.053Z,97479.68
2022-11-06T05:33:04.835Z,97490.56
2022-11-06T05:35:32.848Z,97488.52
2022-11-06T05:38:02.639Z,97490.59
2022-11-06T05:40:30.931Z,97494.55
2022-11-06T05:42:58.668Z,97499.34
2022-11-06T05:45:26.121Z,97505.14
2022-11-06T05:47:53.688Z,97511.11
2022-11-06T05:50:21.509Z,97508.87
2022-11-06T05:52:49.088Z,97516.68
2022-11-06T05:55:16.891Z,97520.90
2022-11-06T05:57:44.650Z,97506.42
2022-11-06T06:00:14.148Z,97516.91
2022-11-06T06:02:43.232Z,97524.79
2022-11-06T06:05:10.968Z,97530.04
2022-11-06T06:07:40.308Z,97535.28
2022-11-06T06:10:09.119Z,97535.61
2022-11-06T06:12:38.737Z,97533.47
2022-11-06T06:15:08.640Z,97538.87
2022-11-06T06:17:36.331Z,97542.14
2022-11-06T06:20:05.342Z,97537.52
2022-11-06T06:22:32.842Z,97540.46
2022-11-06T06:25:00.675Z,97543.62
2022-11-06T06:27:28.325Z,97552.80
2022-11-06T06:29:55.817Z,97556.52
2022-11-06T06:32:23.512Z,97561.31
2022-11-06T06:34:51.223Z,97564.73
2022-11-06T06:37:20.145Z,97568.00
2022-11-06T06:39:48.045Z,97564.50
2022-11-06T06:42:15.681Z,97567.77
2022-11-06T06:44:43.185Z,97567.69
2022-11-06T06:47:10.794Z,97570.55
2022-11-06T06:49:38.140Z,97562.56
2022-11-06T06:52:05.874Z,97566.30
2022-11-06T06:54:33.441Z,97567.45
2022-11-06T06:57:00.845Z,97567.57
2022-11-06T06:59:29.015Z,97565.77
2022-11-06T07:01:57.372Z,97564.30
2022-11-06T07:04:24.980Z,97560.76
2022-11-06T07:06:55.958Z,97561.28
2022-11-06T07:09:23.638Z,97564.28
2022-11-06T07:11:51.239Z,97561.37
2022-11-06T07:14:18.869Z,97565.13
2022-11-06T07:16:51.035Z,97563.36
2022-11-06T07:19:16.647Z,97562.68
2022-11-06T07:21:44.076Z,97566.02
2022-11-06T07:24:11.819Z,97567.41
2022-11-06T07:26:39.475Z,97562.91
2022-11-06T07:29:07.817Z,97557.84
2022-11-06T07:31:35.265Z,97556.77
2022-11-06T07:34:02.808Z,97563.95
2022-11-06T07:36:32.242Z,97557.89
2022-11-06T07:38:59.842Z,97555.67
2022-11-06T07:41:27.199Z,97548.28
2022-11-06T07:43:54.891Z,97551.48
2022-11-06T07:46:22.259Z,97560.34
2022-11-06T07:48:49.866Z,97555.30
2022-11-06T07:51:17.893Z,97559.30
2022-11-06T07:53:45.488Z,97559.55
2022-11-06T07:56:13.145Z,97556.20
2022-11-06T07:58:40.701Z,97549.46
2022-11-06T08:01:17.958Z,97550.53
2022-11-06T08:03:43.771Z,97555.39
2022-11-06T08:06:11.596Z,97551.75
2022-11-06T08:08:39.284Z,97551.95
2022-11-06T08:11:10.035Z,97553.27
2022-11-06T08:13:38.800Z,97551.41
2022-11-06T08:16:10.476Z,97550.89
2022-11-06T08:18:38.352Z,97554.25
2022-11-06T08:21:07.407Z,97557.41
2022-11-06T08:23:36.156Z,97548.23
2022-11-06T08:26:05.920Z,97554.28
2022-11-06T08:28:34.423Z,97554.41
2022-11-06T08:31:08.947Z,97555.00
2022-11-06T08:33:38.578Z,97551.48
2022-11-06T08:36:08.643Z,97551.59
2022-11-06T08:38:36.389Z,97548.55
2022-11-06T08:41:09.002Z,97550.95
2022-11-06T08:43:37.945Z,97550.62
2022-11-06T08:46:07.777Z,97547.36
2022-11-06T08:48:36.224Z,97550.75
2022-11-06T08:51:04.855Z,97551.41
2022-11-06T08:53:32.536Z,97549.69
2022-11-06T08:56:03.715Z,97555.01
2022-11-06T08:58:31.386Z,97551.27
2022-11-06T09:00:58.971Z,97547.94
2022-11-06T09:03:26.628Z,97548.72
2022-11-06T09:05:54.188Z,97544.25
2022-11-06T09:08:21.614Z,97543.67
2022-11-06T09:10:49.932Z,97539.32
2022-11-06T09:13:19.094Z,97539.45
2022-11-06T09:15:46.590Z,97537.83
2022-11-06T09:18:14.216Z,97541.63
2022-11-06T09:20:41.864Z,97544.48
2022-11-06T09:23:11.878Z,97545.71
2022-11-06T09:25:39.559Z,97542.02
2022-11-06T09:28:07.239Z,97533.42
2022-11-06T09:30:34.994Z,97546.59
2022-11-06T09:33:03.376Z,97545.66
2022-11-06T09:35:33.762Z,97542.41
2022-11-06T09:38:05.981Z,97539.14
2022-11-06T09:40:44.808Z,97536.87
2022-11-06T09:46:28.674Z,97532.20
2022-11-06T09:49:07.989Z,97533.05
2022-11-06T09:51:43.992Z,97533.48
2022-11-06T09:54:38.318Z,97531.37
2022-11-06T09:57:22.939Z,97530.21
2022-11-06T09:59:51.464Z,97534.58
2022-11-06T10:02:33.918Z,97531.89
2022-11-06T10:05:09.825Z,97541.33
2022-11-06T10:07:43.675Z,97537.22
2022-11-06T10:10:22.103Z,97534.09
2022-11-06T10:13:17.788Z,97537.47
2022-11-06T10:15:56.643Z,97528.28
2022-11-06T10:18:35.443Z,97523.09
2022-11-06T10:21:20.847Z,97523.55
2022-11-06T10:24:00.479Z,97516.74
2022-11-06T10:26:36.697Z,97518.36
2022-11-06T10:29:18.900Z,97520.36
2022-11-06T10:32:00.488Z,97511.38
2022-11-06T10:34:39.234Z,97514.39
2022-11-06T10:37:17.898Z,97515.38
2022-11-06T10:39:46.421Z,97518.32
2022-11-06T10:42:36.748Z,97508.77
2022-11-06T10:45:18.200Z,97508.39
2022-11-06T10:47:53.407Z,97499.42
2022-11-06T10:50:24.675Z,97501.27
2022-11-06T10:53:18.615Z,97497.21
2022-11-06T10:56:00.167Z,97497.25
2022-11-06T10:58:32.078Z,97490.04
2022-11-06T11:01:03.083Z,97489.03
2022-11-06T11:03:38.652Z,97485.11
2022-11-06T11:06:06.999Z,97483.20
2022-11-06T11:08:50.743Z,97482.84
2022-11-06T11:11:25.611Z,97476.02
2022-11-06T11:14:04.432Z,97480.17
2022-11-06T11:16:42.215Z,97480.95
2022-11-06T11:19:27.342Z,97474.30
2022-11-06T11:22:20.227Z,97476.07
2022-11-06T11:25:07.204Z,97474.95
2022-11-06T11:27:44.339Z,97477.90
2022-11-06T11:30:22.947Z,97479.27
2022-11-06T11:32:50.993Z,97475.55
2022-11-06T11:35:23.825Z,97474.70
2022-11-06T11:37:51.410Z,97474.17
2022-11-06T11:40:38.302Z,97473.98
2022-11-06T11:43:29.256Z,97468.14
2022-11-06T11:46:11.766Z,97470.48
2022-11-06T11:48:46.343Z,97465.41
2022-11-06T11:51:44.638Z,97458.97
2022-11-06T11:54:17.833Z,97469.78
2022-11-06T11:57:09.188Z,97468.97
2022-11-06T11:59:43.261Z,97470.92
2022-11-06T12:02:26.955Z,97470.76
2022-11-06T12:05:02.632Z,97464.09
2022-11-06T12:07:35.008Z,97463.52
2022-11-06T12:10:07.449Z,97462.73
2022-11-06T12:12:36.819Z,97460.96
2022-11-06T12:15:24.848Z,97459.16
2022-11-06T12:18:06.638Z,97468.14
2022-11-06T12:20:57.813Z,97472.81
2022-11-06T12:23:33.805Z,97472.41
2022-11-06T12:26:27.907Z,97473.13
2022-11-06T12:29:11.707Z,97469.76
2022-11-06T12:32:03.091Z,97474.42
2022-11-06T12:34:54.301Z,97469.48
2022-11-06T12:37:42.715Z,97464.34
2022-11-06T12:40:35.189Z,97475.86
2022-11-06T12:43:26.547Z,97479.15
2022-11-06T12:46:28.913Z,97470.09
2022-11-06T12:49:38.508Z,97472.01
2022-11-06T12:52:42.299Z,97471.19
2022-11-06T12:55:20.919Z,97474.89
2022-11-06T12:58:15.710Z,97478.97
2022-11-06T13:01:19.711Z,97475.20
2022-11-06T13:04:05.181Z,97477.95
2022-11-06T13:06:57.852Z,97480.48
2022-11-06T13:10:04.293Z,97484.20
2022-11-06T13:12:56.052Z,97484.55
2022-11-06T13:15:53.340Z,97483.37
2022-11-06T13:18:32.123Z,97491.36
2022-11-06T13:21:09.322Z,97495.66
2022-11-06T13:23:45.038Z,97494.23
2022-11-06T13:26:38.516Z,97492.23
2022-11-06T13:29:13.783Z,97498.09
2022-11-06T13:31:55.237Z,97495.16
2022-11-06T13:34:26.768Z,97500.98
2022-11-06T13:36:56.011Z,97500.94
2022-11-06T13:39:37.925Z,97502.49
2022-11-06T13:42:13.883Z,97499.70
2022-11-06T13:44:41.544Z,97500.82
2022-11-06T13:47:31.329Z,97499.98
2022-11-06T13:50:13.236Z,97499.14
2022-11-06T13:52:58.601Z,97502.77
2022-11-06T13:55:40.400Z,97504.05
2022-11-06T13:58:47.043Z,97504.59
2022-11-06T14:01:34.861Z,97501.00
2022-11-06T14:04:27.900Z,97508.17
2022-11-06T14:06:59.081Z,97510.66
2022-11-06T14:09:29.777Z,97514.30
2022-11-06T14:12:05.200Z,97508.77
2022-11-06T14:14:34.220Z,97504.98
2022-11-06T14:17:19.019Z,97507.66
2022-11-06T14:19:57.870Z,97510.48
2022-11-06T14:22:32.556Z,97521.31
2022-11-06T14:25:02.377Z,97518.83
2022-11-06T14:27:37.884Z,97525.91
2022-11-06T14:30:57.525Z,97525.00
2022-11-06T14:33:00.177Z,97526.61
2022-11-06T14:35:38.831Z,97527.23
2022-11-06T14:38:33.382Z,97526.61
2022-11-06T14:41:01.807Z,97523.13
2022-11-06T14:43:34.731Z,97524.86
2022-11-06T14:46:22.519Z,97525.87
2022-11-06T14:48:53.259Z,97524.52
2022-11-06T14:51:29.144Z,97522.92
2022-11-06T14:54:01.121Z,97528.03
2022-11-06T14:56:34.843Z,97529.61
2022-11-06T14:59:10.669Z,97525.27
2022-11-06T15:01:38.344Z,97531.44
2022-11-06T15:04:19.415Z,97524.16
2022-11-06T15:06:51.850Z,97526.84
2022-11-06T15:09:30.759Z,97527.03
2022-11-06T15:12:01.607Z,97526.86
2022-11-06T15:14:34.542Z,97533.08
2022-11-06T15:17:15.768Z,97537.00
2022-11-06T15:19:54.894Z,97537.30
2022-11-06T15:22:40.007Z,97542.15
2022-11-06T15:25:29.625Z,97544.26
2022-11-06T15:28:14.644Z,97541.48
2022-11-06T15:31:14.291Z,97543.35
2022-11-06T15:34:04.520Z,97553.27
2022-11-06T15:36:39.335Z,97553.43
2022-11-06T15:39:32.858Z,97553.59
2022-11-06T15:42:00.391Z,97565.50
2022-11-06T15:44:28.045Z,97565.87
2022-11-06T15:46:58.564Z,97571.33
2022-11-06T15:49:26.609Z,97568.42
2022-11-06T15:52:02.873Z,97574.80
2022-11-06T15:54:37.615Z,97579.67
2022-11-06T15:57:19.142Z,97582.86
2022-11-06T15:59:46.920Z,97580.38
2022-11-06T16:02:24.595Z,97579.13
2022-11-06T16:04:52.796Z,97583.45
2022-11-06T16:07:21.660Z,97590.50
2022-11-06T16:09:51.210Z,97590.28
2022-11-06T16:12:19.151Z,97592.11
2022-11-06T16:14:46.719Z,97595.29
2022-11-06T16:17:24.725Z,97600.05
2022-11-06T16:19:56.624Z,97607.30
2022-11-06T16:22:30.811Z,97600.73
2022-11-06T16:25:04.773Z,97611.51
2022-11-06T16:27:39.894Z,97612.18
2022-11-06T16:30:12.112Z,97610.92
2022-11-06T16:32:41.664Z,97615.82
2022-11-06T16:35:36.161Z,97615.57
2022-11-06T16:38:44.486Z,97626.45
2022-11-06T16:41:00.214Z,97623.30
2022-11-06T16:43:27.733Z,97625.23
2022-11-06T16:46:02.916Z,97633.83
2022-11-06T16:48:44.401Z,97628.16
2022-11-06T16:51:30.761Z,97637.22
2022-11-06T16:54:00.304Z,97635.65
2022-11-06T16:56:31.889Z,97639.48
2022-11-06T16:59:06.767Z,97637.88
2022-11-06T17:01:43.150Z,97637.89
2022-11-06T17:04:26.089Z,97639.41
2022-11-06T17:06:54.166Z,97643.84
2022-11-06T17:09:35.240Z,97652.88
2022-11-06T17:12:05.542Z,97646.72
2022-11-06T17:14:33.986Z,97650.56
2022-11-06T17:17:03.074Z,97648.38
2022-11-06T17:19:30.619Z,97657.76
2022-11-06T17:21:58.110Z,97661.26
2022-11-06T17:24:40.831Z,97659.86
2022-11-06T17:26:54.753Z,97667.31
2022-11-06T17:29:22.601Z,97662.08
2022-11-06T17:31:51.459Z,97661.81
2022-11-06T17:34:19.385Z,97664.73
2022-11-06T17:36:47.048Z,97666.39
2022-11-06T17:39:14.396Z,97664.22
2022-11-06T17:41:42.101Z,97678.31
2022-11-06T17:44:12.611Z,97679.30
2022-11-06T17:46:43.615Z,97677.44
2022-11-06T17:49:17.546Z,97680.80
2022-11-06T17:52:00.897Z,97684.05
2022-11-06T17:54:32.775Z,97687.98
2022-11-06T17:57:04.662Z,97686.56
2022-11-06T17:59:33.208Z,97692.09
2022-11-06T18:02:01.677Z,97687.62
2022-11-06T18:04:30.325Z,97691.25
2022-11-06T18:06:57.877Z,97697.85
2022-11-06T18:09:25.645Z,97706.55
2022-11-06T18:11:54.860Z,97706.55
2022-11-06T18:14:24.782Z,97698.91
2022-11-06T18:16:53.282Z,97704.89
2022-11-06T18:19:23.109Z,97703.45
2022-11-06T18:21:51.110Z,97705.11
2022-11-06T18:24:18.684Z,97710.11
2022-11-06T18:26:46.283Z,97712.15
2022-11-06T18:29:14.036Z,97713.77
2022-11-06T18:31:41.959Z,97715.13
2022-11-06T18:34:19.749Z,97715.99
2022-11-06T18:36:44.856Z,97726.14
2022-11-06T18:39:12.577Z,97728.63
2022-11-06T18:41:40.219Z,97732.88
2022-11-06T18:44:07.868Z,97737.14
2022-11-06T18:46:35.549Z,97737.53
2022-11-06T18:49:03.070Z,97737.69
2022-11-06T18:51:36.357Z,97744.09
2022-11-06T18:54:07.459Z,97740.69
2022-11-06T18:56:36.808Z,97742.45
2022-11-06T18:59:11.636Z,97743.51
2022-11-06T19:01:39.516Z,97743.20
2022-11-06T19:04:09.355Z,97747.75
2022-11-06T19:06:38.698Z,97747.47
2022-11-06T19:09:07.966Z,97746.27
2022-11-06T19:11:35.460Z,97749.87
2022-11-06T19:14:02.979Z,97752.09
2022-11-06T19:16:30.619Z,97750.05
2022-11-06T19:21:28.511Z,97751.72
2022-11-06T19:24:02.998Z,97747.82
2022-11-06T19:26:31.839Z,97757.70
2022-11-06T19:28:57.621Z,97759.23
2022-11-06T19:31:27.194Z,97760.98
2022-11-06T19:33:56.900Z,97757.55
2022-11-06T19:36:24.645Z,97765.19
2022-11-06T19:38:53.034Z,97758.81
2022-11-06T19:41:20.970Z,97761.45
2022-11-06T19:43:48.481Z,97761.36
2022-11-06T19:46:22.346Z,97767.66
2022-11-06T19:48:46.692Z,97772.84
2022-11-06T19:51:16.257Z,97773.94
2022-11-06T19:53:43.678Z,97782.56
2022-11-06T19:56:14.535Z,97774.66
2022-11-06T19:58:42.610Z,97776.68
2022-11-06T20:01:12.628Z,97785.50
2022-11-06T20:03:41.500Z,97779.52
2022-11-06T20:06:09.570Z,97785.67
2022-11-06T20:08:38.235Z,97789.56
2022-11-06T20:11:08.132Z,97792.05
2022-11-06T20:13:36.100Z,97793.73
2022-11-06T20:16:09.600Z,97797.56
2022-11-06T20:18:37.525Z,97802.16
2022-11-06T20:21:09.505Z,97807.73
2022-11-06T20:23:37.920Z,97808.52
2022-11-06T20:26:06.178Z,97804.13
2022-11-06T20:28:34.208Z,97806.69
2022-11-06T20:31:08.796Z,97807.94
2022-11-06T20:33:37.404Z,97812.72
2022-11-06T20:36:26.489Z,97807.42
2022-11-06T20:38:57.434Z,97813.78
2022-11-06T20:41:26.491Z,97806.05
2022-11-06T20:43:54.593Z,97816.47
2022-11-06T20:46:23.217Z,97812.55
2022-11-06T20:48:51.448Z,97818.88
2022-11-06T20:51:23.190Z,97816.56
2022-11-06T20:53:51.382Z,97819.09
2022-11-06T20:56:21.873Z,97818.91
2022-11-06T20:58:49.120Z,97823.53
2022-11-06T21:01:20.206Z,97821.44
2022-11-06T21:03:49.584Z,97818.27
2022-11-06T21:06:19.656Z,97817.52
2022-11-06T21:08:48.291Z,97821.08
2022-11-06T21:11:19.790Z,97825.78
2022-11-06T21:13:50.168Z,97823.69
2022-11-06T21:16:22.768Z,97825.42
2022-11-06T21:18:51.524Z,97831.07
2022-11-06T21:21:22.946Z,97830.69
2022-11-06T21:23:52.247Z,97837.08
2022-11-06T21:26:29.779Z,97831.11
2022-11-06T21:28:58.347Z,97826.99
2022-11-06T21:31:30.209Z,97831.41
2022-11-06T21:34:01.979Z,97833.97
2022-11-06T21:36:33.663Z,97839.47
2022-11-06T21:39:08.640Z,97836.23
2022-11-06T21:41:38.058Z,97830.27
2022-11-06T21:44:07.152Z,97831.30
2022-11-06T21:46:35.269Z,97833.20
2022-11-06T21:49:02.905Z,97827.30
2022-11-06T21:51:32.688Z,97833.77
2022-11-06T21:54:19.740Z,97833.20
2022-11-06T21:56:50.258Z,97832.18
2022-11-06T21:59:22.297Z,97828.91
2022-11-06T22:01:49.987Z,97839.18
2022-11-06T22:04:17.723Z,97833.20
2022-11-06T22:06:45.195Z,97840.21
2022-11-06T22:09:14.384Z,97828.03
2022-11-06T22:11:44.003Z,97830.97
2022-11-06T22:14:16.826Z,97831.27
2022-11-06T22:16:46.844Z,97837.50
2022-11-06T22:19:15.710Z,97841.33
2022-11-06T22:21:43.292Z,97845.16
2022-11-06T22:24:12.829Z,97843.30
2022-11-06T22:26:41.314Z,97851.18
2022-11-06T22:29:12.119Z,97843.91
2022-11-06T22:31:39.641Z,97841.30
2022-11-06T22:34:10.290Z,97838.97
2022-11-06T22:36:37.788Z,97839.53
2022-11-06T22:39:08.260Z,97842.23
2022-11-06T22:41:36.685Z,97839.14
2022-11-06T22:44:05.370Z,97839.23
2022-11-06T22:46:34.022Z,97837.73
2022-11-06T22:49:02.136Z,97841.16
2022-11-06T22:51:31.935Z,97849.69
2022-11-06T22:54:01.165Z,97848.27
2022-11-06T22:56:30.487Z,97841.12
2022-11-06T22:59:04.851Z,97844.91
2022-11-06T23:01:37.221Z,97846.83
2022-11-06T23:04:04.882Z,97845.56
2022-11-06T23:06:33.063Z,97849.92
2022-11-06T23:09:00.701Z,97846.01
2022-11-06T23:11:30.341Z,97847.74
2022-11-06T23:14:04.490Z,97851.03
2022-11-06T23:16:48.424Z,97858.69
2022-11-06T23:19:20.055Z,97855.98
2022-11-06T23:21:47.644Z,97851.66
2022-11-06T23:24:15.488Z,97844.09
2022-11-06T23:26:44.138Z,97847.97
2022-11-06T23:29:11.696Z,97852.17
2022-11-06T23:31:40.559Z,97857.41
2022-11-06T23:34:08.078Z,97851.34
2022-11-06T23:36:35.606Z,97853.63
2022-11-06T23:39:03.035Z,97853.13
2022-11-06T23:41:43.099Z,97849.39
2022-11-06T23:44:30.244Z,97852.42
2022-11-06T23:46:58.061Z,97854.06
2022-11-06T23:49:25.694Z,97852.47
2022-11-06T23:51:53.640Z,97850.38
2022-11-06T23:54:21.419Z,97848.28
2022-11-06T23:56:49.240Z,97857.28
2022-11-06T23:59:16.999Z,97852.48
